createdAt,value
2017-05-27T15:18:06.569Z,21.13
2017-05-27T15:20:34.328Z,19.92
2017-05-27T15:23:02.160Z,20.34
2017-05-27T15:25:29.730Z,19.59
2017-05-27T15:27:57.347Z,19.13
2017-05-27T15:30:25.980Z,19.45
2017-05-27T15:32:54.174Z,20.10
2017-05-27T15:35:22.671Z,20.99
2017-05-27T15:37:51.089Z,21.16
2017-05-27T15:40:18.676Z,20.48
2017-05-27T15:42:47.163Z,20.40
2017-05-27T15:45:14.998Z,20.81
2017-05-27T15:47:43.183Z,20.96
2017-05-27T15:50:11.662Z,20.09
2017-05-27T15:52:39.262Z,19.89
2017-05-27T15:55:07.189Z,20.26
2017-05-27T15:57:34.753Z,20.27
2017-05-27T16:00:02.565Z,20.60
2017-05-27T16:02:30.705Z,19.83
2017-05-27T16:04:59.103Z,20.43
2017-05-27T16:07:26.766Z,20.70
2017-05-27T16:09:54.852Z,20.73
2017-05-27T16:12:22.407Z,20.85
2017-05-27T16:14:50.228Z,20.18
2017-05-27T16:17:17.835Z,20.71
2017-05-27T16:19:46.142Z,20.87
2017-05-27T16:22:14.254Z,20.94
2017-05-27T16:24:41.876Z,20.52
2017-05-27T16:27:09.431Z,19.46
2017-05-27T16:29:37.037Z,19.39
2017-05-27T16:32:05.359Z,20.09
2017-05-27T16:34:32.920Z,20.26
2017-05-27T16:37:00.484Z,20.12
2017-05-27T16:39:28.093Z,19.62
2017-05-27T16:41:56.971Z,19.76
2017-05-27T16:44:25.489Z,19.48
2017-05-27T16:46:53.166Z,19.46
2017-05-27T16:49:20.769Z,19.89
2017-05-27T16:51:48.322Z,19.52
2017-05-27T16:54:15.944Z,20.10
2017-05-27T16:56:43.490Z,20.28
2017-05-27T16:59:11.426Z,20.21
2017-05-27T17:01:39.363Z,20.29
2017-05-27T17:04:07.108Z,20.25
2017-05-27T17:06:34.698Z,20.16
2017-05-27T17:09:03.279Z,20.14
2017-05-27T17:11:31.698Z,19.75
2017-05-27T17:13:59.423Z,19.77
2017-05-27T17:16:27.075Z,19.53
2017-05-27T17:18:54.685Z,19.13
2017-05-27T17:21:22.255Z,19.59
2017-05-27T17:23:49.868Z,19.70
2017-05-27T17:26:17.458Z,19.64
2017-05-27T17:28:45.022Z,19.75
2017-05-27T17:31:12.606Z,19.77
2017-05-27T17:33:40.163Z,19.76
2017-05-27T17:36:07.921Z,19.72
2017-05-27T17:38:35.586Z,19.66
2017-05-27T17:41:03.534Z,19.65
2017-05-27T17:43:31.078Z,19.41
2017-05-27T17:45:59.495Z,19.45
2017-05-27T17:48:27.048Z,19.52
2017-05-27T17:50:54.994Z,19.45
2017-05-27T17:53:22.595Z,19.41
2017-05-27T17:55:50.130Z,19.23
2017-05-27T17:58:17.666Z,19.30
2017-05-27T18:00:45.962Z,19.28
2017-05-27T18:03:13.496Z,19.21
2017-05-27T18:05:41.042Z,19.31
2017-05-27T18:08:08.615Z,19.31
2017-05-27T18:10:36.222Z,19.35
2017-05-27T18:13:03.874Z,19.20
2017-05-27T18:15:32.318Z,19.12
2017-05-27T18:17:59.873Z,19.11
2017-05-27T18:20:27.716Z,18.59
2017-05-27T18:22:55.296Z,18.60
2017-05-27T18:25:22.838Z,18.68
2017-05-27T18:27:50.402Z,18.96
2017-05-27T18:30:18.098Z,18.89
2017-05-27T18:32:45.638Z,19.03
2017-05-27T18:35:13.458Z,19.07
2017-05-27T18:37:41.081Z,19.06
2017-05-27T18:40:08.617Z,19.11
2017-05-27T18:42:36.181Z,19.04
2017-05-27T18:45:03.818Z,19.14
2017-05-27T18:47:31.382Z,18.75
2017-05-27T18:49:58.931Z,19.03
2017-05-27T18:52:26.544Z,19.13
2017-05-27T18:54:54.101Z,19.18
2017-05-27T18:57:21.658Z,19.18
2017-05-27T18:59:49.273Z,19.06
2017-05-27T19:02:16.893Z,19.06
2017-05-27T19:04:44.766Z,18.72
2017-05-27T19:07:12.831Z,18.81
2017-05-27T19:09:40.427Z,18.52
2017-05-27T19:12:08.831Z,18.68
2017-05-27T19:14:36.403Z,18.74
2017-05-27T19:17:04.859Z,18.72
2017-05-27T19:19:32.405Z,18.56
2017-05-27T19:21:59.975Z,18.64
2017-05-27T19:24:27.789Z,18.20
2017-05-27T19:26:55.377Z,18.39
2017-05-27T19:29:22.935Z,18.35
2017-05-27T19:31:50.515Z,18.34
2017-05-27T19:34:18.120Z,18.17
2017-05-27T19:36:45.667Z,18.02
2017-05-27T19:39:13.291Z,18.07
2017-05-27T19:41:40.862Z,18.07
2017-05-27T19:44:08.408Z,18.04
2017-05-27T19:46:36.014Z,17.91
2017-05-27T19:49:04.153Z,18.03
2017-05-27T19:51:31.767Z,17.77
2017-05-27T19:53:59.366Z,17.66
2017-05-27T19:56:27.155Z,17.82
2017-05-27T19:58:54.791Z,17.91
2017-05-27T20:01:22.545Z,17.83
2017-05-27T20:03:50.487Z,17.33
2017-05-27T20:06:18.155Z,16.83
2017-05-27T20:08:45.758Z,16.50
2017-05-27T20:11:13.319Z,16.82
2017-05-27T20:13:40.983Z,17.23
2017-05-27T20:16:08.582Z,17.41
2017-05-27T20:18:36.135Z,17.31
2017-05-27T20:21:03.700Z,17.22
2017-05-27T20:23:31.304Z,17.52
2017-05-27T20:25:59.142Z,17.64
2017-05-27T20:28:27.000Z,17.62
2017-05-27T20:30:54.734Z,17.64
2017-05-27T20:33:22.276Z,17.70
2017-05-27T20:35:50.040Z,17.35
2017-05-27T20:38:17.808Z,17.51
2017-05-27T20:40:45.750Z,17.36
2017-05-27T20:43:13.311Z,17.17
2017-05-27T20:45:40.918Z,17.29
2017-05-27T20:48:08.486Z,16.73
2017-05-27T20:50:36.057Z,17.02
2017-05-27T20:53:03.645Z,17.24
2017-05-27T20:55:31.189Z,17.08
2017-05-27T20:57:58.737Z,17.22
2017-05-27T21:00:26.466Z,17.22
2017-05-27T21:02:54.427Z,17.13
2017-05-27T21:05:21.988Z,17.02
2017-05-27T21:07:49.711Z,17.15
2017-05-27T21:10:17.310Z,17.28
2017-05-27T21:12:44.868Z,17.26
2017-05-27T21:15:12.459Z,17.35
2017-05-27T21:17:40.011Z,17.46
2017-05-27T21:20:07.567Z,16.83
2017-05-27T21:22:35.148Z,16.86
2017-05-27T21:25:03.022Z,15.99
2017-05-27T21:27:30.890Z,16.98
2017-05-27T21:29:58.515Z,17.22
2017-05-27T21:32:26.116Z,17.39
2017-05-27T21:34:53.978Z,17.61
2017-05-27T21:37:22.407Z,17.43
2017-05-27T21:39:50.054Z,17.59
2017-05-27T21:42:17.867Z,17.52
2017-05-27T21:44:45.718Z,17.78
2017-05-27T21:47:13.318Z,17.71
2017-05-27T21:49:40.872Z,17.60
2017-05-27T21:52:08.422Z,17.77
2017-05-27T21:54:36.041Z,17.77
2017-05-27T21:57:03.608Z,17.80
2017-05-27T21:59:31.638Z,17.84
2017-05-27T22:01:59.242Z,17.70
2017-05-27T22:04:26.794Z,17.87
2017-05-27T22:06:54.381Z,17.84
2017-05-27T22:09:21.973Z,17.75
2017-05-27T22:11:49.842Z,17.60
2017-05-27T22:14:17.703Z,17.74
2017-05-27T22:16:45.528Z,17.84
2017-05-27T22:19:13.264Z,17.82
2017-05-27T22:21:40.826Z,17.79
2017-05-27T22:24:08.414Z,17.84
2017-05-27T22:26:35.967Z,17.84
2017-05-27T22:29:03.522Z,17.88
2017-05-27T22:31:31.130Z,17.80
2017-05-27T22:33:58.673Z,17.56
2017-05-27T22:36:26.235Z,17.62
2017-05-27T22:38:53.823Z,17.67
2017-05-27T22:41:21.375Z,17.44
2017-05-27T22:43:49.653Z,17.51
2017-05-27T22:46:17.386Z,17.57
2017-05-27T22:48:44.936Z,17.63
2017-05-27T22:51:12.747Z,17.65
2017-05-27T22:53:40.344Z,17.59
2017-05-27T22:56:07.886Z,17.61
2017-05-27T22:58:35.498Z,17.69
2017-05-27T23:01:03.613Z,17.62
2017-05-27T23:03:31.158Z,17.56
2017-05-27T23:05:58.711Z,17.55
2017-05-27T23:08:26.296Z,17.57
2017-05-27T23:10:53.902Z,17.62
2017-05-27T23:13:21.451Z,17.70
2017-05-27T23:15:49.118Z,17.69
2017-05-27T23:18:17.008Z,17.59
2017-05-27T23:20:44.581Z,17.46
2017-05-27T23:23:12.204Z,17.43
2017-05-27T23:25:39.761Z,17.32
2017-05-27T23:28:07.355Z,17.52
2017-05-27T23:30:35.113Z,17.49
2017-05-27T23:33:02.653Z,17.39
2017-05-27T23:35:30.242Z,17.40
2017-05-27T23:37:58.964Z,17.31
2017-05-27T23:40:26.627Z,17.28
2017-05-27T23:42:54.326Z,17.16
2017-05-27T23:45:21.906Z,16.43
2017-05-27T23:47:49.686Z,16.93
2017-05-27T23:50:17.243Z,17.12
2017-05-27T23:52:44.866Z,17.09
2017-05-27T23:55:12.656Z,17.20
2017-05-27T23:57:40.199Z,16.93
