createdAt,value
2022-08-26T00:00:08.424Z,21.5
2022-08-26T00:05:08.161Z,21.5
2022-08-26T00:10:08.202Z,21.3
2022-08-26T00:15:08.897Z,21.3
2022-08-26T00:20:08.657Z,21.2
2022-08-26T00:25:08.381Z,21.2
2022-08-26T00:30:07.766Z,21.2
2022-08-26T00:35:08.457Z,21.2
2022-08-26T00:40:08.152Z,21.0
2022-08-26T00:45:11.597Z,21.0
2022-08-26T00:50:08.520Z,20.8
2022-08-26T00:55:08.416Z,20.8
2022-08-26T01:00:08.079Z,20.8
2022-08-26T01:05:08.110Z,20.8
2022-08-26T01:10:07.815Z,20.7
2022-08-26T01:15:08.486Z,20.7
2022-08-26T01:20:07.752Z,20.7
2022-08-26T01:25:08.494Z,20.7
2022-08-26T01:30:08.220Z,20.7
2022-08-26T01:35:07.902Z,20.7
2022-08-26T01:40:08.684Z,20.7
2022-08-26T01:45:08.423Z,20.7
2022-08-26T01:50:08.094Z,20.7
2022-08-26T01:55:07.818Z,20.7
2022-08-26T02:00:18.636Z,20.7
2022-08-26T02:05:08.358Z,20.7
2022-08-26T02:10:08.028Z,20.7
2022-08-26T02:15:08.204Z,20.7
2022-08-26T02:20:07.819Z,20.7
2022-08-26T02:25:08.117Z,20.7
2022-08-26T02:30:08.142Z,20.7
2022-08-26T02:35:07.840Z,20.7
2022-08-26T02:40:08.589Z,20.7
2022-08-26T02:45:08.314Z,20.7
2022-08-26T02:50:08.134Z,20.7
2022-08-26T02:55:07.842Z,20.7
2022-08-26T03:00:08.536Z,20.7
2022-08-26T03:05:08.221Z,20.7
2022-08-26T03:10:08.647Z,20.7
2022-08-26T03:15:16.035Z,20.7
2022-08-26T03:20:07.758Z,20.7
2022-08-26T03:25:08.487Z,20.7
2022-08-26T03:30:08.575Z,20.7
2022-08-26T03:35:08.529Z,20.7
2022-08-26T03:40:08.330Z,20.7
2022-08-26T03:45:08.284Z,20.7
2022-08-26T03:50:09.408Z,20.7
2022-08-26T03:55:08.435Z,20.7
2022-08-26T04:00:08.121Z,20.7
2022-08-26T04:05:02.474Z,20.7
2022-08-26T04:10:02.511Z,20.8
2022-08-26T04:15:04.144Z,20.8
2022-08-26T04:20:02.963Z,20.7
2022-08-26T04:25:01.935Z,20.6
2022-08-26T04:30:03.173Z,20.3
2022-08-26T04:35:02.617Z,20.3
2022-08-26T04:40:03.213Z,20.3
2022-08-26T04:45:05.880Z,20.3
2022-08-26T04:50:02.214Z,20.6
2022-08-26T04:55:02.722Z,20.6
2022-08-26T05:00:03.018Z,20.7
2022-08-26T05:05:02.924Z,20.7
2022-08-26T05:10:02.611Z,20.7
2022-08-26T05:15:02.615Z,20.7
2022-08-26T05:20:02.152Z,20.7
2022-08-26T05:25:02.249Z,20.7
2022-08-26T05:30:03.265Z,21.0
2022-08-26T05:35:02.069Z,21.0
2022-08-26T05:40:03.349Z,21.2
2022-08-26T05:45:03.126Z,21.2
2022-08-26T05:50:02.265Z,21.2
2022-08-26T05:55:02.794Z,21.3
2022-08-26T06:00:02.791Z,21.3
2022-08-26T06:05:02.872Z,21.3
2022-08-26T06:10:30.498Z,21.3
2022-08-26T06:15:02.549Z,21.6
2022-08-26T06:20:02.220Z,21.6
2022-08-26T06:25:02.463Z,21.8
2022-08-26T06:30:03.109Z,21.8
2022-08-26T06:35:03.012Z,21.7
2022-08-26T06:40:02.483Z,21.5
2022-08-26T06:45:02.735Z,21.5
2022-08-26T06:50:02.377Z,21.7
2022-08-26T06:55:02.602Z,21.7
2022-08-26T07:00:02.835Z,21.7
2022-08-26T07:05:01.727Z,21.7
2022-08-26T07:10:03.088Z,22.0
2022-08-26T07:15:02.518Z,22.0
2022-08-26T07:20:02.819Z,22.0
2022-08-26T07:25:03.080Z,22.0
2022-08-26T07:30:02.716Z,22.1
2022-08-26T07:35:02.816Z,22.1
2022-08-26T07:40:02.872Z,22.3
2022-08-26T07:45:03.290Z,22.3
2022-08-26T07:50:02.938Z,22.7
2022-08-26T07:55:02.849Z,22.7
2022-08-26T08:00:02.889Z,22.7
2022-08-26T08:05:03.258Z,22.7
2022-08-26T08:10:05.587Z,22.7
2022-08-26T08:15:02.314Z,22.7
2022-08-26T08:20:03.034Z,22.5
2022-08-26T08:25:02.982Z,22.5
2022-08-26T08:30:02.509Z,22.3
2022-08-26T08:35:02.844Z,22.3
2022-08-26T08:40:02.880Z,22.7
2022-08-26T08:45:09.520Z,22.7
2022-08-26T08:50:03.657Z,23.2
2022-08-26T08:55:02.532Z,23.2
2022-08-26T09:00:02.646Z,23.2
2022-08-26T09:05:02.641Z,23.2
2022-08-26T09:10:02.970Z,23.0
2022-08-26T09:15:02.046Z,23.0
2022-08-26T09:20:02.450Z,23.6
2022-08-26T09:25:02.594Z,23.6
2022-08-26T09:30:03.141Z,23.1
2022-08-26T09:35:02.168Z,23.1
2022-08-26T09:40:02.534Z,23.0
2022-08-26T09:45:02.489Z,23.0
2022-08-26T09:50:02.952Z,23.7
2022-08-26T09:55:05.787Z,23.7
2022-08-26T10:00:03.144Z,24.0
2022-08-26T10:05:09.001Z,24.0
2022-08-26T10:10:03.115Z,24.5
2022-08-26T10:15:02.354Z,24.5
2022-08-26T10:20:02.942Z,23.8
2022-08-26T10:25:02.778Z,23.8
2022-08-26T10:30:02.927Z,23.7
2022-08-26T10:35:03.275Z,23.7
2022-08-26T10:40:02.546Z,23.8
2022-08-26T10:45:03.130Z,23.8
2022-08-26T10:50:03.659Z,23.8
2022-08-26T10:55:09.320Z,23.8
2022-08-26T11:00:02.749Z,23.8
2022-08-26T11:05:02.424Z,23.8
2022-08-26T11:10:02.538Z,24.6
2022-08-26T11:15:02.357Z,24.6
2022-08-26T11:20:08.944Z,24.3
2022-08-26T11:25:02.889Z,24.3
2022-08-26T11:30:02.958Z,23.6
2022-08-26T11:35:01.846Z,23.6
2022-08-26T11:40:03.166Z,23.6
2022-08-26T11:45:05.413Z,23.6
2022-08-26T11:50:02.891Z,23.7
2022-08-26T11:55:03.027Z,23.7
2022-08-26T12:00:01.912Z,24.6
2022-08-26T12:05:03.306Z,24.6
2022-08-26T12:10:02.476Z,24.5
2022-08-26T12:15:02.942Z,24.5
2022-08-26T12:20:02.537Z,23.8
2022-08-26T12:25:02.728Z,23.8
2022-08-26T12:30:02.985Z,23.7
2022-08-26T12:35:08.114Z,23.7
2022-08-26T12:40:02.424Z,24.0
2022-08-26T12:45:02.404Z,24.0
2022-08-26T12:50:12.445Z,24.2
2022-08-26T12:55:02.593Z,24.2
2022-08-26T13:00:03.067Z,24.0
2022-08-26T13:05:02.432Z,24.0
2022-08-26T13:10:02.859Z,24.0
2022-08-26T13:15:03.317Z,24.0
2022-08-26T13:20:04.106Z,23.7
2022-08-26T13:25:02.689Z,23.7
2022-08-26T13:30:02.682Z,23.2
2022-08-26T13:35:05.954Z,23.2
2022-08-26T13:40:02.490Z,23.2
2022-08-26T13:45:02.929Z,23.2
2022-08-26T13:50:03.286Z,22.5
2022-08-26T13:55:02.457Z,22.5
2022-08-26T14:00:02.514Z,22.7
2022-08-26T14:05:02.663Z,22.7
2022-08-26T14:10:02.964Z,22.7
2022-08-26T14:15:02.222Z,22.7
2022-08-26T14:20:02.551Z,22.6
2022-08-26T14:25:02.660Z,22.6
2022-08-26T14:30:02.987Z,22.6
2022-08-26T14:35:02.019Z,22.6
2022-08-26T14:40:02.815Z,22.3
2022-08-26T14:45:03.009Z,22.3
2022-08-26T14:50:02.603Z,22.0
2022-08-26T14:55:02.626Z,22.0
2022-08-26T15:00:02.634Z,22.0
2022-08-26T15:05:03.034Z,22.0
2022-08-26T15:10:01.949Z,21.8
2022-08-26T15:15:02.287Z,21.8
2022-08-26T15:20:02.701Z,22.1
2022-08-26T15:25:03.183Z,22.1
2022-08-26T15:30:02.318Z,21.8
2022-08-26T15:35:06.800Z,21.8
2022-08-26T15:40:03.108Z,21.8
2022-08-26T15:45:02.213Z,21.8
2022-08-26T15:50:02.505Z,22.1
2022-08-26T16:00:02.363Z,22.0
2022-08-26T16:05:02.791Z,22.0
2022-08-26T16:10:03.037Z,22.1
2022-08-26T16:15:02.094Z,22.1
2022-08-26T16:20:02.290Z,21.7
2022-08-26T16:25:02.477Z,21.7
2022-08-26T16:30:02.672Z,21.8
2022-08-26T16:35:02.645Z,21.8
2022-08-26T16:40:02.762Z,22.0
2022-08-26T16:45:02.993Z,22.0
2022-08-26T16:50:03.806Z,22.0
2022-08-26T16:55:03.244Z,22.0
2022-08-26T17:00:02.824Z,21.8
2022-08-26T17:05:03.014Z,21.8
2022-08-26T17:10:02.102Z,21.3
2022-08-26T17:15:02.076Z,21.3
2022-08-26T17:20:02.283Z,21.0
2022-08-26T17:25:02.090Z,21.0
2022-08-26T17:30:01.903Z,20.8
2022-08-26T17:35:02.709Z,20.8
2022-08-26T17:40:02.600Z,20.8
2022-08-26T17:45:02.468Z,20.8
2022-08-26T17:50:02.247Z,20.8
2022-08-26T17:55:02.100Z,20.7
2022-08-26T18:00:02.005Z,20.7
2022-08-26T18:05:01.950Z,20.3
2022-08-26T18:10:01.877Z,20.2
2022-08-26T18:15:02.754Z,20.2
2022-08-26T18:20:02.693Z,20.2
2022-08-26T18:25:02.615Z,20.2
2022-08-26T18:30:02.558Z,20.2
2022-08-26T18:35:02.458Z,20.2
2022-08-26T18:40:02.337Z,20.2
2022-08-26T18:45:01.824Z,20.2
2022-08-26T18:50:02.727Z,20.1
2022-08-26T18:55:02.588Z,20.0
2022-08-26T19:00:02.485Z,19.7
2022-08-26T19:05:02.341Z,19.7
2022-08-26T19:10:02.152Z,19.7
2022-08-26T19:15:02.156Z,19.7
2022-08-26T19:20:02.085Z,19.7
2022-08-26T19:25:01.854Z,19.7
2022-08-26T19:30:02.736Z,19.7
2022-08-26T19:35:02.547Z,19.7
2022-08-26T19:40:02.502Z,19.7
2022-08-26T19:45:02.340Z,19.7
2022-08-26T19:50:02.170Z,19.7
2022-08-26T19:55:02.080Z,19.5
2022-08-26T20:00:01.904Z,19.5
2022-08-26T20:05:02.693Z,19.5
2022-08-26T20:10:02.464Z,19.3
2022-08-26T20:15:02.271Z,19.3
2022-08-26T20:20:02.157Z,19.3
2022-08-26T20:25:02.086Z,19.3
2022-08-26T20:30:01.910Z,19.3
2022-08-26T20:35:08.596Z,19.2
2022-08-26T20:40:08.354Z,19.1
2022-08-26T20:45:08.150Z,19.1
2022-08-26T20:50:07.860Z,19.1
2022-08-26T20:55:08.592Z,19.1
2022-08-26T21:00:08.835Z,19.1
2022-08-26T21:05:08.589Z,19.1
2022-08-26T21:10:08.551Z,19.1
2022-08-26T21:15:08.276Z,19.1
2022-08-26T21:20:08.000Z,19.0
2022-08-26T21:25:07.716Z,19.0
2022-08-26T21:30:08.398Z,19.0
2022-08-26T21:35:08.090Z,19.0
2022-08-26T21:40:07.833Z,18.8
2022-08-26T21:45:08.549Z,18.8
2022-08-26T21:50:08.247Z,18.7
2022-08-26T21:55:08.926Z,18.7
2022-08-26T22:00:07.949Z,18.7
2022-08-26T22:05:07.641Z,18.7
2022-08-26T22:10:08.338Z,18.6
2022-08-26T22:15:08.042Z,18.6
2022-08-26T22:20:07.744Z,18.5
2022-08-26T22:25:08.433Z,18.5
2022-08-26T22:30:08.146Z,18.6
2022-08-26T22:35:11.287Z,18.6
2022-08-26T22:40:08.333Z,18.6
2022-08-26T22:45:08.112Z,18.6
2022-08-26T22:50:08.052Z,18.6
2022-08-26T22:55:07.769Z,18.6
2022-08-26T23:01:01.288Z,18.5
2022-08-26T23:05:07.833Z,18.5
2022-08-26T23:10:08.562Z,18.5
2022-08-26T23:15:08.276Z,18.5
2022-08-26T23:20:07.970Z,18.5
2022-08-26T23:25:07.896Z,18.5
2022-08-26T23:30:08.622Z,18.2
2022-08-26T23:35:08.290Z,18.2
2022-08-26T23:40:08.314Z,18.2
2022-08-26T23:45:08.116Z,18.2
2022-08-26T23:50:07.809Z,18.2
2022-08-26T23:55:08.495Z,18.2
