createdAt,value
2018-09-13T00:02:19.602Z,68.49
2018-09-13T00:04:47.271Z,67.68
2018-09-13T00:07:14.987Z,68.61
2018-09-13T00:09:42.747Z,67.88
2018-09-13T00:12:10.543Z,68.06
2018-09-13T00:14:38.323Z,68.49
2018-09-13T00:17:06.027Z,68.45
2018-09-13T00:19:33.743Z,68.48
2018-09-13T00:22:01.782Z,68.67
2018-09-13T00:24:33.119Z,69.22
2018-09-13T00:27:00.832Z,68.76
2018-09-13T00:29:28.518Z,68.60
2018-09-13T00:31:56.476Z,68.72
2018-09-13T00:34:24.267Z,69.27
2018-09-13T00:36:52.236Z,69.24
2018-09-13T00:39:19.903Z,68.97
2018-09-13T00:41:47.598Z,68.93
2018-09-13T00:44:15.278Z,68.96
2018-09-13T00:46:42.962Z,69.02
2018-09-13T00:49:10.658Z,69.72
2018-09-13T00:51:38.363Z,68.95
2018-09-13T00:54:06.273Z,69.40
2018-09-13T00:56:33.962Z,68.73
2018-09-13T00:59:01.854Z,69.01
2018-09-13T01:01:29.545Z,68.93
2018-09-13T01:03:57.215Z,69.08
2018-09-13T01:06:24.891Z,69.37
2018-09-13T01:08:52.821Z,70.28
2018-09-13T01:11:20.537Z,69.59
2018-09-13T01:13:48.260Z,70.13
2018-09-13T01:16:15.967Z,69.84
2018-09-13T01:18:43.663Z,69.18
2018-09-13T01:21:11.383Z,70.41
2018-09-13T01:23:39.063Z,72.10
2018-09-13T01:26:07.776Z,72.86
2018-09-13T01:28:35.497Z,73.04
2018-09-13T01:31:03.531Z,73.47
2018-09-13T01:33:31.221Z,72.76
2018-09-13T01:35:58.928Z,73.68
2018-09-13T01:38:26.795Z,73.90
2018-09-13T01:40:54.459Z,73.96
2018-09-13T01:43:29.003Z,74.86
2018-09-13T01:45:56.691Z,75.89
2018-09-13T01:48:24.371Z,76.13
2018-09-13T01:50:52.487Z,75.72
2018-09-13T01:53:20.163Z,75.97
2018-09-13T01:55:47.871Z,76.58
2018-09-13T01:58:19.560Z,76.77
2018-09-13T02:00:47.218Z,76.60
2018-09-13T02:03:14.928Z,76.93
2018-09-13T02:05:42.606Z,75.61
2018-09-13T02:08:10.270Z,76.87
2018-09-13T02:10:37.959Z,76.40
2018-09-13T02:13:06.295Z,76.17
2018-09-13T02:15:33.960Z,76.26
2018-09-13T02:18:01.675Z,76.08
2018-09-13T02:20:29.371Z,76.96
2018-09-13T02:22:57.060Z,76.00
2018-09-13T02:25:24.755Z,75.55
2018-09-13T02:27:52.423Z,76.35
2018-09-13T02:30:20.170Z,75.62
2018-09-13T02:32:54.556Z,76.57
2018-09-13T02:35:22.259Z,76.51
2018-09-13T02:37:50.081Z,76.29
2018-09-13T02:40:17.863Z,76.16
2018-09-13T02:42:45.600Z,75.16
2018-09-13T02:45:13.312Z,74.35
2018-09-13T02:47:41.022Z,75.23
2018-09-13T02:50:08.879Z,75.62
2018-09-13T02:52:36.567Z,74.91
2018-09-13T02:55:04.301Z,74.90
2018-09-13T02:57:32.038Z,75.25
2018-09-13T03:00:00.000Z,74.20
2018-09-13T03:05:27.811Z,74.92
2018-09-13T03:07:55.516Z,74.71
2018-09-13T03:10:23.228Z,75.31
2018-09-13T03:12:50.892Z,73.59
2018-09-13T03:15:18.588Z,74.09
2018-09-13T03:17:46.309Z,74.59
2018-09-13T03:20:14.069Z,74.41
2018-09-13T03:22:41.809Z,74.66
2018-09-13T03:25:09.512Z,74.77
2018-09-13T03:27:37.282Z,75.46
2018-09-13T03:30:05.008Z,74.83
2018-09-13T03:32:32.687Z,75.45
2018-09-13T03:35:00.801Z,75.33
2018-09-13T03:37:28.479Z,75.46
2018-09-13T03:39:56.291Z,76.25
2018-09-13T03:42:24.016Z,75.53
2018-09-13T03:44:51.764Z,76.30
2018-09-13T03:47:19.463Z,76.41
2018-09-13T03:49:47.176Z,75.47
2018-09-13T03:52:14.983Z,76.20
2018-09-13T03:54:42.704Z,76.95
2018-09-13T03:57:10.399Z,76.38
2018-09-13T03:59:38.072Z,76.60
2018-09-13T04:02:05.849Z,75.94
2018-09-13T04:04:33.820Z,75.54
2018-09-13T04:07:01.943Z,76.02
2018-09-13T04:09:29.639Z,75.27
2018-09-13T04:11:57.403Z,75.35
2018-09-13T04:14:25.158Z,75.80
2018-09-13T04:16:52.837Z,75.95
2018-09-13T04:19:20.523Z,76.53
2018-09-13T04:21:48.263Z,76.11
2018-09-13T04:24:16.020Z,76.46
2018-09-13T04:26:43.718Z,76.48
2018-09-13T04:29:11.432Z,76.19
2018-09-13T04:31:39.108Z,76.14
2018-09-13T04:34:06.792Z,76.28
2018-09-13T04:36:34.519Z,76.84
2018-09-13T04:39:02.370Z,77.48
2018-09-13T04:41:30.028Z,77.21
2018-09-13T04:43:57.712Z,77.73
2018-09-13T04:46:25.383Z,77.45
2018-09-13T04:48:53.102Z,77.56
2018-09-13T04:51:20.929Z,77.11
2018-09-13T04:53:52.055Z,77.36
2018-09-13T04:56:19.791Z,77.82
2018-09-13T04:58:47.461Z,76.88
2018-09-13T05:01:15.127Z,76.50
2018-09-13T05:03:42.903Z,76.73
2018-09-13T05:06:10.555Z,76.83
2018-09-13T05:08:38.271Z,76.59
2018-09-13T05:11:05.968Z,76.35
2018-09-13T05:13:33.927Z,76.58
2018-09-13T05:16:01.787Z,76.43
2018-09-13T05:18:29.455Z,76.32
2018-09-13T05:20:57.155Z,76.02
2018-09-13T05:23:24.831Z,76.36
2018-09-13T05:25:52.607Z,76.50
2018-09-13T05:28:20.263Z,75.94
2018-09-13T05:30:47.927Z,76.46
2018-09-13T05:33:15.579Z,76.58
2018-09-13T05:35:43.239Z,76.77
2018-09-13T05:38:10.968Z,76.42
2018-09-13T05:40:38.668Z,76.43
2018-09-13T05:43:06.475Z,75.82
2018-09-13T05:45:34.180Z,75.11
2018-09-13T05:48:01.850Z,75.40
2018-09-13T05:50:29.682Z,74.90
2018-09-13T05:52:57.388Z,75.05
2018-09-13T05:55:25.393Z,74.96
2018-09-13T05:57:53.084Z,74.87
2018-09-13T06:00:20.763Z,74.95
2018-09-13T06:02:48.559Z,74.23
2018-09-13T06:05:16.370Z,74.03
2018-09-13T06:07:44.103Z,73.70
2018-09-13T06:10:11.875Z,73.27
2018-09-13T06:12:39.564Z,73.16
2018-09-13T06:15:07.299Z,73.05
2018-09-13T06:17:35.004Z,74.47
2018-09-13T06:20:02.720Z,73.65
2018-09-13T06:22:30.553Z,73.21
2018-09-13T06:24:58.224Z,72.70
2018-09-13T06:27:25.911Z,73.42
2018-09-13T06:29:53.831Z,73.76
2018-09-13T06:32:21.483Z,73.02
2018-09-13T06:34:49.142Z,72.49
2018-09-13T06:37:16.815Z,72.87
2018-09-13T06:39:44.509Z,72.78
2018-09-13T06:42:12.224Z,71.82
2018-09-13T06:44:39.876Z,71.38
2018-09-13T06:47:11.162Z,71.30
2018-09-13T06:49:38.859Z,71.05
2018-09-13T06:52:06.592Z,70.91
2018-09-13T06:54:34.287Z,70.40
2018-09-13T06:57:02.159Z,70.17
2018-09-13T06:59:29.827Z,70.72
2018-09-13T07:01:57.514Z,71.05
2018-09-13T07:04:25.185Z,71.48
2018-09-13T07:06:52.916Z,71.38
2018-09-13T07:09:20.602Z,71.22
2018-09-13T07:11:48.299Z,71.03
2018-09-13T07:14:15.964Z,70.53
2018-09-13T07:16:43.692Z,69.84
2018-09-13T07:19:11.439Z,69.53
2018-09-13T07:21:39.144Z,69.32
2018-09-13T07:24:06.923Z,68.50
2018-09-13T07:26:34.639Z,68.89
2018-09-13T07:29:02.340Z,68.64
2018-09-13T07:31:30.075Z,68.78
2018-09-13T07:33:57.751Z,68.65
2018-09-13T07:36:25.571Z,68.78
2018-09-13T07:38:53.255Z,68.33
2018-09-13T07:41:21.226Z,68.70
2018-09-13T07:43:48.943Z,68.94
2018-09-13T07:46:16.656Z,68.16
2018-09-13T07:48:50.113Z,68.05
2018-09-13T07:51:18.049Z,68.60
2018-09-13T07:53:45.780Z,68.19
2018-09-13T07:56:13.568Z,67.85
2018-09-13T07:58:41.392Z,67.95
2018-09-13T08:01:09.078Z,67.57
2018-09-13T08:03:36.751Z,67.37
2018-09-13T08:06:04.493Z,66.18
2018-09-13T08:08:32.216Z,66.62
2018-09-13T08:10:59.919Z,67.97
2018-09-13T08:13:27.627Z,67.03
2018-09-13T08:15:55.302Z,65.94
2018-09-13T08:18:23.124Z,64.93
2018-09-13T08:20:50.779Z,66.20
2018-09-13T08:23:18.666Z,64.66
2018-09-13T08:25:46.388Z,63.92
2018-09-13T08:28:14.088Z,64.28
2018-09-13T08:30:41.833Z,63.98
2018-09-13T08:33:09.565Z,62.99
2018-09-13T08:35:37.206Z,64.37
2018-09-13T08:38:05.235Z,64.34
2018-09-13T08:40:32.959Z,64.67
2018-09-13T08:43:00.754Z,64.15
2018-09-13T08:45:28.811Z,65.03
2018-09-13T08:47:57.306Z,64.70
2018-09-13T08:50:25.016Z,65.35
2018-09-13T08:52:52.784Z,65.11
2018-09-13T08:55:20.552Z,64.32
2018-09-13T08:57:48.339Z,64.16
2018-09-13T09:00:16.132Z,65.44
2018-09-13T09:02:43.849Z,64.93
2018-09-13T09:05:11.596Z,64.61
2018-09-13T09:07:42.778Z,64.38
2018-09-13T09:10:10.450Z,64.17
2018-09-13T09:12:38.111Z,63.20
2018-09-13T09:15:05.907Z,63.17
2018-09-13T09:17:33.742Z,62.17
2018-09-13T09:20:01.628Z,62.65
2018-09-13T09:22:29.300Z,63.70
2018-09-13T09:24:57.047Z,63.65
2018-09-13T09:27:25.418Z,63.54
2018-09-13T09:29:53.160Z,62.93
2018-09-13T09:32:20.802Z,60.80
2018-09-13T09:34:48.506Z,61.16
2018-09-13T09:37:16.193Z,61.04
2018-09-13T09:39:43.980Z,59.77
2018-09-13T09:42:11.659Z,60.11
2018-09-13T09:44:39.311Z,59.99
2018-09-13T09:47:06.975Z,59.85
2018-09-13T09:49:35.480Z,59.43
2018-09-13T09:52:03.207Z,57.84
2018-09-13T09:54:31.039Z,58.68
2018-09-13T09:56:58.733Z,58.29
2018-09-13T09:59:26.399Z,57.35
2018-09-13T10:01:59.819Z,56.27
2018-09-13T10:04:27.569Z,56.18
2018-09-13T10:06:55.846Z,56.30
2018-09-13T10:09:27.243Z,55.11
2018-09-13T10:11:54.918Z,54.79
2018-09-13T10:14:22.664Z,53.91
2018-09-13T10:16:56.147Z,54.68
2018-09-13T10:19:29.427Z,54.88
2018-09-13T10:22:02.927Z,55.20
2018-09-13T10:24:36.455Z,54.68
2018-09-13T10:27:09.951Z,54.55
2018-09-13T10:29:43.552Z,55.29
2018-09-13T10:32:17.270Z,54.19
2018-09-13T10:34:50.611Z,55.80
2018-09-13T10:37:24.092Z,56.86
2018-09-13T10:40:00.830Z,55.67
2018-09-13T10:42:34.527Z,55.07
2018-09-13T10:45:08.051Z,54.73
2018-09-13T10:47:42.166Z,54.78
2018-09-13T10:50:14.603Z,53.97
2018-09-13T10:52:46.801Z,54.82
2018-09-13T10:55:14.860Z,54.78
2018-09-13T10:57:43.765Z,54.81
2018-09-13T11:00:12.005Z,53.73
2018-09-13T11:02:39.744Z,53.82
2018-09-13T11:05:07.496Z,53.28
2018-09-13T11:07:35.459Z,51.93
2018-09-13T11:10:03.427Z,54.33
2018-09-13T11:12:36.187Z,54.78
2018-09-13T11:15:41.520Z,54.04
2018-09-13T11:18:09.208Z,53.95
2018-09-13T11:20:36.939Z,52.41
2018-09-13T11:23:04.823Z,51.49
2018-09-13T11:25:32.670Z,52.39
2018-09-13T11:28:00.341Z,51.07
2018-09-13T11:30:28.132Z,49.87
2018-09-13T11:32:55.811Z,49.31
2018-09-13T11:35:23.867Z,48.31
2018-09-13T11:37:51.707Z,46.62
2018-09-13T11:40:21.123Z,49.26
2018-09-13T11:42:48.813Z,48.06
2018-09-13T11:45:16.914Z,47.85
2018-09-13T11:47:44.633Z,47.09
2018-09-13T11:50:12.343Z,47.32
2018-09-13T11:52:40.047Z,46.80
2018-09-13T11:55:07.859Z,46.24
2018-09-13T11:57:35.793Z,44.88
2018-09-13T12:00:03.576Z,45.11
2018-09-13T12:02:31.250Z,47.06
2018-09-13T12:04:59.336Z,46.71
2018-09-13T12:07:27.008Z,46.69
2018-09-13T12:09:54.739Z,46.55
2018-09-13T12:12:22.434Z,45.35
2018-09-13T12:14:50.314Z,44.78
2018-09-13T12:17:18.266Z,44.93
2018-09-13T12:19:46.115Z,45.16
2018-09-13T12:22:13.968Z,45.66
2018-09-13T12:24:41.663Z,45.31
2018-09-13T12:27:09.460Z,45.67
2018-09-13T12:29:37.158Z,45.55
2018-09-13T12:32:04.893Z,46.09
2018-09-13T12:34:32.607Z,45.94
2018-09-13T12:37:00.263Z,44.90
2018-09-13T12:39:28.136Z,44.54
2018-09-13T12:41:55.908Z,45.68
2018-09-13T12:44:24.423Z,45.08
2018-09-13T12:46:52.151Z,45.39
2018-09-13T12:49:20.163Z,46.17
2018-09-13T12:51:47.881Z,45.72
2018-09-13T12:54:15.619Z,45.52
2018-09-13T12:56:43.490Z,46.28
2018-09-13T12:59:11.083Z,44.69
2018-09-13T13:01:38.832Z,45.27
2018-09-13T13:04:06.568Z,46.54
2018-09-13T13:06:34.367Z,45.22
2018-09-13T13:09:02.231Z,45.65
2018-09-13T13:11:29.945Z,47.24
2018-09-13T13:13:57.728Z,45.62
2018-09-13T13:16:25.485Z,46.89
2018-09-13T13:18:53.214Z,46.16
2018-09-13T13:21:20.892Z,45.00
2018-09-13T13:23:48.603Z,47.69
2018-09-13T13:26:16.284Z,48.21
2018-09-13T13:28:44.005Z,48.55
2018-09-13T13:31:11.716Z,48.88
2018-09-13T13:33:39.517Z,49.58
2018-09-13T13:36:07.213Z,49.56
2018-09-13T13:38:34.879Z,50.79
2018-09-13T13:41:02.808Z,50.48
2018-09-13T13:43:30.508Z,51.18
2018-09-13T13:45:58.231Z,52.20
2018-09-13T13:48:25.944Z,52.87
2018-09-13T13:50:53.647Z,55.04
2018-09-13T13:53:21.397Z,55.98
2018-09-13T13:55:49.090Z,60.68
2018-09-13T13:58:17.064Z,63.64
2018-09-13T14:00:44.826Z,64.80
2018-09-13T14:03:12.506Z,64.68
2018-09-13T14:05:40.187Z,66.97
2018-09-13T14:08:07.864Z,67.65
2018-09-13T14:10:35.567Z,67.21
2018-09-13T14:13:03.328Z,67.32
2018-09-13T14:15:31.048Z,67.85
2018-09-13T14:17:58.792Z,69.78
2018-09-13T14:20:26.531Z,70.44
2018-09-13T14:22:54.183Z,70.45
2018-09-13T14:25:21.963Z,71.64
2018-09-13T14:27:49.691Z,73.03
2018-09-13T14:30:17.412Z,71.59
2018-09-13T14:32:45.175Z,73.26
2018-09-13T14:35:12.859Z,72.99
2018-09-13T14:37:40.632Z,73.68
2018-09-13T14:40:08.314Z,73.85
2018-09-13T14:42:35.992Z,73.54
2018-09-13T14:45:07.235Z,74.51
2018-09-13T14:47:35.062Z,73.24
2018-09-13T14:50:03.059Z,73.58
2018-09-13T14:52:30.908Z,73.44
2018-09-13T14:54:58.696Z,73.83
2018-09-13T14:57:27.064Z,74.21
2018-09-13T14:59:54.951Z,74.88
2018-09-13T15:02:22.607Z,74.92
2018-09-13T15:04:50.358Z,74.63
2018-09-13T15:07:18.224Z,75.22
2018-09-13T15:09:45.915Z,74.27
2018-09-13T15:12:13.661Z,73.77
2018-09-13T15:14:41.342Z,73.51
2018-09-13T15:17:09.311Z,74.49
2018-09-13T15:19:37.056Z,74.43
2018-09-13T15:22:04.907Z,73.95
2018-09-13T15:24:32.681Z,74.42
2018-09-13T15:27:00.278Z,73.19
2018-09-13T15:29:28.111Z,73.58
2018-09-13T15:31:56.171Z,73.47
2018-09-13T15:34:24.287Z,73.29
2018-09-13T15:36:52.257Z,74.51
2018-09-13T15:39:19.952Z,74.30
2018-09-13T15:41:47.631Z,74.77
2018-09-13T15:44:15.363Z,72.94
2018-09-13T15:46:43.135Z,73.59
2018-09-13T15:49:10.819Z,73.99
2018-09-13T15:51:38.818Z,73.40
2018-09-13T15:54:06.635Z,73.55
2018-09-13T15:56:34.354Z,73.05
2018-09-13T15:59:02.489Z,73.53
2018-09-13T16:01:30.152Z,72.79
2018-09-13T16:03:57.911Z,73.77
2018-09-13T16:06:25.611Z,73.18
2018-09-13T16:08:53.642Z,72.78
2018-09-13T16:11:21.319Z,72.81
2018-09-13T16:13:48.996Z,74.03
2018-09-13T16:16:16.843Z,73.33
2018-09-13T16:18:44.627Z,74.27
2018-09-13T16:21:12.321Z,73.77
2018-09-13T16:23:40.331Z,72.62
2018-09-13T16:26:08.217Z,72.72
2018-09-13T16:28:35.874Z,72.24
2018-09-13T16:31:03.638Z,72.94
2018-09-13T16:33:34.611Z,74.15
2018-09-13T16:36:02.376Z,74.53
2018-09-13T16:38:35.951Z,73.12
2018-09-13T16:41:09.684Z,74.88
2018-09-13T16:43:43.119Z,74.95
2018-09-13T16:46:17.376Z,74.78
2018-09-13T16:48:45.087Z,74.04
2018-09-13T16:51:12.939Z,74.56
2018-09-13T16:53:43.759Z,74.55
2018-09-13T16:56:11.483Z,75.02
2018-09-13T16:58:39.177Z,74.36
2018-09-13T17:01:06.887Z,75.97
2018-09-13T17:03:34.575Z,76.26
2018-09-13T17:06:02.307Z,76.66
2018-09-13T17:08:30.935Z,76.81
2018-09-13T17:10:58.615Z,76.81
2018-09-13T17:13:26.437Z,76.78
2018-09-13T17:15:54.240Z,77.87
2018-09-13T17:18:21.916Z,77.83
2018-09-13T17:20:50.859Z,77.44
2018-09-13T17:23:18.663Z,77.98
2018-09-13T17:25:46.591Z,77.15
2018-09-13T17:28:14.272Z,76.70
2018-09-13T17:30:42.078Z,77.02
2018-09-13T17:33:09.936Z,77.62
2018-09-13T17:35:37.737Z,78.32
2018-09-13T17:38:05.530Z,78.48
2018-09-13T17:40:33.298Z,78.34
2018-09-13T17:43:01.220Z,78.43
2018-09-13T17:45:29.247Z,79.01
2018-09-13T17:47:57.198Z,78.48
2018-09-13T17:50:25.399Z,78.91
2018-09-13T17:52:53.135Z,77.46
2018-09-13T17:55:21.043Z,77.69
2018-09-13T17:57:48.848Z,77.46
2018-09-13T18:00:24.220Z,77.96
2018-09-13T18:02:52.203Z,79.34
2018-09-13T18:05:19.895Z,78.16
2018-09-13T18:07:47.628Z,78.72
2018-09-13T18:10:15.313Z,78.82
2018-09-13T18:12:43.093Z,78.72
2018-09-13T18:15:11.024Z,79.12
2018-09-13T18:17:38.811Z,79.64
2018-09-13T18:20:06.661Z,79.05
2018-09-13T18:22:34.743Z,79.55
2018-09-13T18:25:03.615Z,79.84
2018-09-13T18:27:31.459Z,79.56
2018-09-13T18:29:59.476Z,79.73
2018-09-13T18:32:27.271Z,78.63
2018-09-13T18:34:55.116Z,78.79
2018-09-13T18:37:22.835Z,79.05
2018-09-13T18:39:50.575Z,79.61
2018-09-13T18:42:18.371Z,79.33
2018-09-13T18:44:46.240Z,79.77
2018-09-13T18:47:14.480Z,80.00
2018-09-13T18:49:42.301Z,79.55
2018-09-13T18:52:10.017Z,79.68
2018-09-13T18:54:37.833Z,80.37
2018-09-13T18:57:05.571Z,79.97
2018-09-13T18:59:33.776Z,80.28
2018-09-13T19:02:01.730Z,80.45
2018-09-13T19:04:29.477Z,80.47
2018-09-13T19:06:57.416Z,80.70
2018-09-13T19:09:25.374Z,80.91
2018-09-13T19:11:53.156Z,79.95
2018-09-13T19:14:20.953Z,80.74
2018-09-13T19:16:49.409Z,80.65
2018-09-13T19:19:17.156Z,80.58
2018-09-13T19:21:45.023Z,80.08
2018-09-13T19:24:12.943Z,80.86
2018-09-13T19:26:43.051Z,80.31
2018-09-13T19:29:11.707Z,81.25
2018-09-13T19:31:39.531Z,81.38
2018-09-13T19:34:07.367Z,80.84
2018-09-13T19:36:35.155Z,82.20
2018-09-13T19:39:03.407Z,81.58
2018-09-13T19:41:33.620Z,81.75
2018-09-13T19:44:03.344Z,81.37
2018-09-13T19:46:31.055Z,81.92
2018-09-13T19:48:59.160Z,81.58
2018-09-13T19:51:33.835Z,81.83
2018-09-13T19:54:01.686Z,82.07
2018-09-13T19:56:29.599Z,81.51
2018-09-13T19:58:57.295Z,80.84
2018-09-13T20:01:25.057Z,80.98
2018-09-13T20:03:53.416Z,80.95
2018-09-13T20:06:21.787Z,81.00
2018-09-13T20:08:50.260Z,80.56
2018-09-13T20:11:18.056Z,81.19
2018-09-13T20:13:45.744Z,80.66
2018-09-13T20:16:13.471Z,80.11
2018-09-13T20:18:41.347Z,80.35
2018-09-13T20:21:08.976Z,79.76
2018-09-13T20:23:36.755Z,80.02
2018-09-13T20:26:04.525Z,80.52
2018-09-13T20:28:32.456Z,79.79
2018-09-13T20:31:00.271Z,80.13
2018-09-13T20:33:28.028Z,79.37
2018-09-13T20:35:55.907Z,80.32
2018-09-13T20:38:23.760Z,79.75
2018-09-13T20:40:51.908Z,79.75
2018-09-13T20:43:19.740Z,80.56
2018-09-13T20:45:47.399Z,81.29
2018-09-13T20:48:15.431Z,81.98
2018-09-13T20:50:43.364Z,81.04
2018-09-13T20:53:11.059Z,81.27
2018-09-13T20:55:38.773Z,81.00
2018-09-13T20:58:06.539Z,80.45
2018-09-13T21:00:34.279Z,80.50
2018-09-13T21:03:02.119Z,81.46
2018-09-13T21:05:29.848Z,81.44
2018-09-13T21:07:57.687Z,81.67
2018-09-13T21:10:25.356Z,81.56
2018-09-13T21:12:53.164Z,81.22
2018-09-13T21:15:20.959Z,81.09
2018-09-13T21:17:48.636Z,80.86
2018-09-13T21:20:16.906Z,80.80
2018-09-13T21:22:44.655Z,81.15
2018-09-13T21:25:12.411Z,80.22
2018-09-13T21:27:40.204Z,80.51
2018-09-13T21:30:07.916Z,80.87
2018-09-13T21:32:35.721Z,81.30
2018-09-13T21:35:03.541Z,80.76
2018-09-13T21:37:31.370Z,82.04
2018-09-13T21:39:59.163Z,81.62
2018-09-13T21:42:33.727Z,80.11
2018-09-13T21:45:01.803Z,80.92
2018-09-13T21:47:29.471Z,80.32
2018-09-13T21:49:57.439Z,80.56
2018-09-13T21:52:25.251Z,81.03
2018-09-13T21:54:53.292Z,80.56
2018-09-13T21:57:21.035Z,80.98
2018-09-13T21:59:48.735Z,80.35
2018-09-13T22:02:16.444Z,80.22
2018-09-13T22:04:44.285Z,80.13
2018-09-13T22:07:12.059Z,80.74
2018-09-13T22:09:39.913Z,80.31
2018-09-13T22:12:07.754Z,80.18
2018-09-13T22:14:35.523Z,80.02
2018-09-13T22:17:03.313Z,79.66
2018-09-13T22:19:31.030Z,79.70
2018-09-13T22:22:05.601Z,80.02
2018-09-13T22:24:33.416Z,80.44
2018-09-13T22:27:01.243Z,79.93
2018-09-13T22:29:29.061Z,79.57
2018-09-13T22:31:57.355Z,79.45
2018-09-13T22:34:25.055Z,80.01
2018-09-13T22:36:52.728Z,80.36
2018-09-13T22:39:20.428Z,80.02
2018-09-13T22:41:48.080Z,80.26
2018-09-13T22:44:15.792Z,80.68
2018-09-13T22:46:43.472Z,80.09
2018-09-13T22:49:11.198Z,80.97
2018-09-13T22:51:39.128Z,80.19
2018-09-13T22:54:06.960Z,80.57
2018-09-13T22:56:34.644Z,81.34
2018-09-13T22:59:03.027Z,81.02
2018-09-13T23:01:30.707Z,81.17
2018-09-13T23:03:58.422Z,80.79
2018-09-13T23:06:26.115Z,81.46
2018-09-13T23:08:53.844Z,81.06
2018-09-13T23:11:21.716Z,81.34
2018-09-13T23:13:56.182Z,81.29
2018-09-13T23:16:23.896Z,80.69
2018-09-13T23:18:51.692Z,80.88
2018-09-13T23:21:19.466Z,81.53
2018-09-13T23:23:47.186Z,80.72
2018-09-13T23:26:14.912Z,80.66
2018-09-13T23:28:42.574Z,81.09
2018-09-13T23:31:10.306Z,80.93
2018-09-13T23:33:38.275Z,81.39
2018-09-13T23:36:06.011Z,81.29
2018-09-13T23:38:33.753Z,81.60
2018-09-13T23:41:01.611Z,80.97
2018-09-13T23:43:29.723Z,81.01
2018-09-13T23:45:57.511Z,80.80
2018-09-13T23:48:25.194Z,80.62
2018-09-13T23:50:52.916Z,81.33
2018-09-13T23:53:20.686Z,81.21
2018-09-13T23:55:48.669Z,81.52
2018-09-13T23:58:16.409Z,81.23
