createdAt,value
2022-08-21T00:00:58.875Z,55.80
2022-08-21T00:04:04.480Z,48.13
2022-08-21T00:07:12.639Z,54.65
2022-08-21T00:10:18.288Z,31.82
2022-08-21T00:13:24.471Z,48.35
2022-08-21T00:16:30.771Z,41.85
2022-08-21T00:19:36.999Z,38.30
2022-08-21T00:22:43.175Z,41.00
2022-08-21T00:25:48.437Z,35.35
2022-08-21T00:28:54.382Z,67.70
2022-08-21T00:32:01.057Z,45.52
2022-08-21T00:35:07.839Z,39.18
2022-08-21T00:38:13.454Z,35.28
2022-08-21T00:41:37.082Z,33.78
2022-08-21T00:44:29.055Z,39.42
2022-08-21T00:47:34.559Z,43.02
2022-08-21T00:50:43.048Z,33.85
2022-08-21T00:53:51.707Z,40.78
2022-08-21T00:56:55.531Z,45.30
2022-08-21T01:00:05.265Z,44.63
2022-08-21T01:03:13.185Z,47.43
2022-08-21T01:06:19.690Z,46.05
2022-08-21T01:09:27.195Z,52.88
2022-08-21T01:12:33.986Z,35.20
2022-08-21T01:15:43.141Z,46.40
2022-08-21T01:18:49.568Z,37.98
2022-08-21T01:21:55.373Z,42.30
2022-08-21T01:25:00.901Z,38.85
2022-08-21T01:28:07.219Z,54.10
2022-08-21T01:31:13.770Z,48.95
2022-08-21T01:34:20.446Z,34.90
2022-08-21T01:37:20.910Z,43.25
2022-08-21T01:40:27.081Z,43.20
2022-08-21T01:43:35.625Z,39.67
2022-08-21T01:46:41.389Z,35.48
2022-08-21T01:49:47.573Z,30.35
2022-08-21T01:52:53.292Z,48.40
2022-08-21T01:56:00.039Z,30.50
2022-08-21T01:59:06.364Z,30.88
2022-08-21T02:02:11.605Z,49.77
2022-08-21T02:05:17.163Z,36.58
2022-08-21T02:08:22.588Z,47.03
2022-08-21T02:11:28.771Z,45.95
2022-08-21T02:14:34.562Z,39.45
2022-08-21T02:17:39.563Z,39.45
2022-08-21T02:20:55.815Z,44.42
2022-08-21T02:24:00.928Z,38.28
2022-08-21T02:27:07.576Z,38.78
2022-08-21T02:30:14.126Z,45.30
2022-08-21T02:33:20.976Z,45.08
2022-08-21T02:36:27.822Z,48.98
2022-08-21T02:39:33.390Z,40.48
2022-08-21T02:42:39.318Z,43.40
2022-08-21T02:45:45.350Z,43.68
2022-08-21T02:48:51.324Z,37.25
2022-08-21T02:51:57.759Z,37.73
2022-08-21T02:55:03.246Z,48.85
2022-08-21T02:58:08.963Z,39.75
2022-08-21T03:01:18.972Z,34.27
2022-08-21T03:04:26.313Z,33.05
2022-08-21T03:07:32.980Z,46.53
2022-08-21T03:10:39.752Z,37.03
2022-08-21T03:13:47.289Z,49.48
2022-08-21T03:16:53.127Z,39.40
2022-08-21T03:19:58.416Z,30.17
2022-08-21T03:22:57.485Z,41.23
2022-08-21T03:26:03.767Z,42.58
2022-08-21T03:29:09.247Z,51.28
2022-08-21T03:32:15.915Z,35.83
2022-08-21T03:35:22.550Z,44.90
2022-08-21T03:38:28.966Z,41.90
2022-08-21T03:41:28.777Z,46.95
2022-08-21T03:44:36.826Z,39.87
2022-08-21T03:47:43.517Z,24.92
2022-08-21T03:50:54.538Z,32.42
2022-08-21T03:54:00.181Z,34.60
2022-08-21T03:57:06.548Z,47.17
2022-08-21T04:00:13.048Z,49.75
2022-08-21T04:03:19.781Z,39.65
2022-08-21T04:06:19.316Z,42.48
2022-08-21T04:09:11.785Z,38.17
2022-08-21T04:12:17.269Z,40.35
2022-08-21T04:15:22.666Z,45.55
2022-08-21T04:18:28.683Z,38.28
2022-08-21T04:21:35.264Z,48.78
2022-08-21T04:24:41.269Z,43.80
2022-08-21T04:27:47.748Z,40.30
2022-08-21T04:30:53.343Z,40.88
2022-08-21T04:33:59.070Z,42.67
2022-08-21T04:37:06.856Z,37.95
2022-08-21T04:40:12.825Z,36.40
2022-08-21T04:43:21.221Z,52.15
2022-08-21T04:46:26.583Z,49.35
2022-08-21T04:49:25.800Z,62.05
2022-08-21T04:52:24.429Z,53.65
2022-08-21T04:55:31.483Z,42.65
2022-08-21T04:58:37.087Z,54.35
2022-08-21T05:01:43.839Z,45.67
2022-08-21T05:04:49.388Z,38.88
2022-08-21T05:07:57.045Z,55.17
2022-08-21T05:11:03.869Z,48.02
2022-08-21T05:14:10.517Z,57.90
2022-08-21T05:17:16.210Z,39.25
2022-08-21T05:20:24.570Z,39.58
2022-08-21T05:23:29.328Z,31.85
2022-08-21T05:26:34.144Z,63.30
2022-08-21T05:29:42.851Z,31.75
2022-08-21T05:32:48.056Z,51.60
2022-08-21T05:35:54.689Z,52.45
2022-08-21T05:39:00.813Z,67.60
2022-08-21T05:42:06.173Z,38.28
2022-08-21T05:45:11.296Z,54.25
2022-08-21T05:48:28.874Z,58.20
2022-08-21T05:51:34.736Z,30.30
2022-08-21T05:54:41.105Z,58.33
2022-08-21T05:57:48.721Z,57.10
2022-08-21T06:00:56.245Z,49.05
2022-08-21T06:04:01.502Z,46.23
2022-08-21T06:07:08.970Z,49.55
2022-08-21T06:10:15.251Z,54.53
2022-08-21T06:13:22.356Z,52.40
2022-08-21T06:16:30.553Z,55.55
2022-08-21T06:19:36.762Z,48.65
2022-08-21T06:22:42.632Z,48.60
2022-08-21T06:25:48.343Z,60.48
2022-08-21T06:28:53.984Z,42.40
2022-08-21T06:32:00.499Z,61.63
2022-08-21T06:35:06.158Z,64.20
2022-08-21T06:38:12.797Z,70.60
2022-08-21T06:41:17.158Z,77.82
2022-08-21T06:44:22.539Z,59.88
2022-08-21T06:47:22.550Z,69.47
2022-08-21T06:50:16.196Z,104.53
2022-08-21T06:53:23.774Z,117.13
2022-08-21T06:56:28.580Z,100.25
2022-08-21T06:59:35.606Z,84.07
2022-08-21T07:02:42.680Z,96.37
2022-08-21T07:05:42.303Z,111.77
2022-08-21T07:08:49.323Z,99.83
2022-08-21T07:11:56.158Z,121.77
2022-08-21T07:15:01.425Z,141.28
2022-08-21T07:18:01.048Z,183.10
2022-08-21T07:21:06.917Z,152.40
2022-08-21T07:24:12.578Z,111.88
2022-08-21T07:27:18.586Z,164.25
2022-08-21T07:30:25.148Z,158.47
2022-08-21T07:33:30.888Z,164.47
2022-08-21T07:36:37.892Z,144.82
2022-08-21T07:39:45.859Z,158.35
2022-08-21T07:42:59.565Z,129.53
2022-08-21T07:46:05.264Z,199.95
2022-08-21T07:49:13.093Z,137.65
2022-08-21T07:52:18.429Z,170.02
2022-08-21T07:55:29.604Z,195.30
2022-08-21T07:58:36.225Z,157.57
2022-08-21T08:01:41.753Z,135.30
2022-08-21T08:04:50.635Z,151.85
2022-08-21T08:07:55.969Z,130.80
2022-08-21T08:11:02.903Z,166.53
2022-08-21T08:14:10.891Z,201.70
2022-08-21T08:17:17.686Z,130.45
2022-08-21T08:20:24.055Z,161.90
2022-08-21T08:23:30.516Z,151.50
2022-08-21T08:26:35.824Z,176.90
2022-08-21T08:29:40.990Z,168.02
2022-08-21T08:32:47.323Z,110.12
2022-08-21T08:35:54.167Z,135.05
2022-08-21T08:38:59.877Z,156.82
2022-08-21T08:42:32.150Z,152.38
2022-08-21T08:45:27.683Z,109.67
2022-08-21T08:48:52.802Z,124.47
2022-08-21T08:52:03.388Z,124.50
2022-08-21T08:55:34.042Z,130.75
2022-08-21T08:58:41.708Z,127.40
2022-08-21T09:01:28.017Z,120.75
2022-08-21T09:04:21.916Z,136.62
2022-08-21T09:07:51.783Z,146.98
2022-08-21T09:11:05.533Z,118.33
2022-08-21T09:14:41.271Z,112.65
2022-08-21T09:18:12.250Z,116.77
2022-08-21T09:21:22.075Z,118.60
2022-08-21T09:25:16.406Z,135.68
2022-08-21T09:28:27.109Z,102.85
2022-08-21T09:31:42.574Z,131.43
2022-08-21T09:34:48.447Z,102.15
2022-08-21T09:38:12.972Z,117.62
2022-08-21T09:41:25.883Z,106.80
2022-08-21T09:44:34.628Z,100.20
2022-08-21T09:47:42.888Z,124.70
2022-08-21T09:50:48.459Z,88.12
2022-08-21T09:53:57.878Z,51.55
2022-08-21T09:57:25.040Z,87.65
2022-08-21T10:00:36.726Z,96.25
2022-08-21T10:03:42.169Z,72.25
2022-08-21T10:06:48.228Z,92.60
2022-08-21T10:09:53.439Z,96.37
2022-08-21T10:13:18.166Z,81.60
2022-08-21T10:16:44.219Z,99.30
2022-08-21T10:20:16.363Z,96.02
2022-08-21T10:23:53.579Z,81.22
2022-08-21T10:27:10.025Z,70.87
2022-08-21T10:30:26.684Z,95.62
2022-08-21T10:33:47.224Z,85.45
2022-08-21T10:37:24.712Z,70.47
2022-08-21T10:40:45.330Z,73.70
2022-08-21T10:44:29.007Z,76.22
2022-08-21T10:47:58.197Z,81.02
2022-08-21T10:51:11.392Z,79.07
2022-08-21T10:54:30.234Z,74.40
2022-08-21T10:57:55.768Z,80.20
2022-08-21T11:01:08.606Z,85.15
2022-08-21T11:04:39.680Z,88.27
2022-08-21T11:07:53.891Z,80.62
2022-08-21T11:11:16.120Z,62.03
2022-08-21T11:14:55.760Z,80.83
2022-08-21T11:21:46.691Z,66.35
2022-08-21T11:25:36.526Z,49.03
2022-08-21T11:28:48.809Z,67.87
2022-08-21T11:32:22.518Z,47.58
2022-08-21T11:35:44.538Z,61.48
2022-08-21T11:39:00.024Z,78.50
2022-08-21T11:42:53.224Z,43.45
2022-08-21T11:46:06.478Z,67.12
2022-08-21T11:49:23.855Z,65.62
2022-08-21T11:52:39.528Z,52.60
2022-08-21T11:56:12.087Z,56.83
2022-08-21T11:59:22.561Z,58.90
2022-08-21T12:02:32.578Z,48.17
2022-08-21T12:05:47.474Z,63.05
2022-08-21T12:09:01.257Z,50.65
2022-08-21T12:12:22.947Z,54.50
2022-08-21T12:15:37.256Z,55.12
2022-08-21T12:18:46.091Z,37.17
2022-08-21T12:22:22.753Z,46.58
2022-08-21T12:25:32.158Z,33.88
2022-08-21T12:28:39.149Z,60.50
2022-08-21T12:31:43.952Z,55.12
2022-08-21T12:35:15.552Z,54.55
2022-08-21T12:38:27.004Z,35.28
2022-08-21T12:41:39.309Z,60.40
2022-08-21T12:44:54.681Z,51.08
2022-08-21T12:48:06.292Z,51.28
2022-08-21T12:51:29.148Z,54.67
2022-08-21T12:54:46.698Z,48.70
2022-08-21T12:57:54.273Z,48.80
2022-08-21T13:01:07.861Z,43.65
2022-08-21T13:04:23.378Z,37.67
2022-08-21T13:07:32.634Z,58.25
2022-08-21T13:10:43.414Z,44.15
2022-08-21T13:13:51.104Z,54.55
2022-08-21T13:16:56.231Z,54.30
2022-08-21T13:20:16.453Z,52.17
2022-08-21T13:23:41.151Z,58.50
2022-08-21T13:26:46.561Z,47.88
2022-08-21T13:29:54.346Z,52.62
2022-08-21T13:33:01.719Z,46.05
2022-08-21T13:36:19.984Z,48.15
2022-08-21T13:39:28.384Z,47.50
2022-08-21T13:42:33.897Z,42.67
2022-08-21T13:45:47.716Z,28.92
2022-08-21T13:48:54.098Z,30.10
2022-08-21T13:52:00.310Z,28.83
2022-08-21T13:55:14.806Z,36.68
2022-08-21T13:58:21.369Z,46.58
2022-08-21T14:01:40.733Z,30.02
2022-08-21T14:07:59.207Z,29.67
2022-08-21T14:11:05.791Z,42.30
2022-08-21T14:14:16.735Z,30.15
2022-08-21T14:17:29.053Z,32.75
2022-08-21T14:20:49.623Z,30.62
2022-08-21T14:23:55.185Z,34.83
2022-08-21T14:27:07.555Z,29.87
2022-08-21T14:30:20.609Z,29.92
2022-08-21T14:33:25.087Z,26.27
2022-08-21T14:36:17.843Z,35.15
2022-08-21T14:39:24.395Z,19.45
2022-08-21T14:42:31.650Z,34.18
2022-08-21T14:45:45.087Z,25.82
2022-08-21T14:48:51.823Z,24.75
2022-08-21T14:51:54.271Z,34.23
2022-08-21T14:55:00.685Z,39.05
2022-08-21T14:58:07.855Z,26.10
2022-08-21T15:01:13.159Z,28.50
2022-08-21T15:04:18.934Z,32.85
2022-08-21T15:07:25.672Z,32.48
2022-08-21T15:10:32.658Z,20.10
2022-08-21T15:13:38.610Z,19.45
2022-08-21T15:16:45.170Z,22.48
2022-08-21T15:19:50.851Z,24.50
2022-08-21T15:22:56.848Z,44.23
2022-08-21T15:26:05.566Z,25.57
2022-08-21T15:29:11.733Z,24.18
2022-08-21T15:32:38.114Z,29.48
2022-08-21T15:35:44.237Z,22.50
2022-08-21T15:38:51.781Z,22.48
2022-08-21T15:41:58.057Z,34.92
2022-08-21T15:45:03.861Z,28.10
2022-08-21T15:48:09.734Z,19.95
2022-08-21T15:51:15.612Z,35.10
2022-08-21T15:54:20.980Z,37.13
2022-08-21T15:57:31.769Z,21.73
2022-08-21T16:00:38.575Z,24.05
2022-08-21T16:03:44.419Z,28.00
2022-08-21T16:06:54.375Z,35.52
2022-08-21T16:09:52.184Z,27.27
2022-08-21T16:13:07.369Z,33.08
2022-08-21T16:16:13.841Z,36.55
2022-08-21T16:19:13.100Z,33.25
2022-08-21T16:22:19.505Z,32.08
2022-08-21T16:25:26.154Z,31.00
2022-08-21T16:28:35.927Z,28.42
2022-08-21T16:31:42.978Z,27.85
2022-08-21T16:34:49.223Z,33.60
2022-08-21T16:37:55.679Z,32.48
2022-08-21T16:41:02.263Z,36.25
2022-08-21T16:44:09.780Z,44.55
2022-08-21T16:47:27.281Z,34.73
2022-08-21T16:50:27.630Z,28.60
2022-08-21T16:53:33.164Z,25.15
2022-08-21T16:56:40.052Z,30.50
2022-08-21T16:59:45.286Z,26.93
2022-08-21T17:02:59.454Z,49.77
2022-08-21T17:06:05.757Z,27.58
2022-08-21T17:09:13.570Z,30.35
2022-08-21T17:12:20.158Z,47.93
2022-08-21T17:15:34.998Z,31.85
2022-08-21T17:18:39.654Z,35.15
2022-08-21T17:21:45.831Z,36.42
2022-08-21T17:24:54.395Z,33.60
2022-08-21T17:27:59.953Z,30.10
2022-08-21T17:31:10.382Z,37.88
2022-08-21T17:34:10.378Z,33.83
2022-08-21T17:37:08.699Z,34.73
2022-08-21T17:40:14.466Z,41.60
2022-08-21T17:43:22.934Z,40.67
2022-08-21T17:46:33.965Z,24.82
2022-08-21T17:49:40.356Z,43.78
2022-08-21T17:52:38.477Z,39.15
2022-08-21T17:55:24.740Z,37.88
2022-08-21T17:58:19.712Z,31.73
2022-08-21T18:01:06.143Z,30.77
2022-08-21T18:03:58.308Z,31.00
2022-08-21T18:06:57.649Z,39.35
2022-08-21T18:10:03.079Z,31.55
2022-08-21T18:13:09.404Z,27.35
2022-08-21T18:16:21.820Z,25.80
2022-08-21T18:19:30.374Z,32.48
2022-08-21T18:22:29.192Z,27.85
2022-08-21T18:25:22.702Z,28.75
2022-08-21T18:28:27.604Z,18.52
2022-08-21T18:31:33.854Z,26.75
2022-08-21T18:34:45.746Z,35.58
2022-08-21T18:37:55.506Z,31.93
2022-08-21T18:41:10.030Z,33.38
2022-08-21T18:44:13.491Z,31.87
2022-08-21T18:47:25.432Z,28.32
2022-08-21T18:50:34.677Z,25.02
2022-08-21T18:53:40.453Z,28.80
2022-08-21T18:56:52.209Z,32.45
2022-08-21T19:00:01.902Z,22.65
2022-08-21T19:03:08.332Z,39.15
2022-08-21T19:06:13.704Z,33.08
2022-08-21T19:09:22.707Z,28.40
2022-08-21T19:12:33.361Z,32.20
2022-08-21T19:15:39.376Z,30.62
2022-08-21T19:18:44.614Z,32.17
2022-08-21T19:21:49.661Z,48.35
2022-08-21T19:24:55.215Z,27.98
2022-08-21T19:28:00.803Z,21.40
2022-08-21T19:31:16.453Z,24.45
2022-08-21T19:34:30.576Z,33.02
2022-08-21T19:37:35.886Z,26.35
2022-08-21T19:40:41.731Z,24.87
2022-08-21T19:43:48.397Z,27.48
2022-08-21T19:46:56.790Z,28.23
2022-08-21T19:50:17.299Z,17.98
2022-08-21T19:53:16.485Z,19.02
2022-08-21T19:56:26.639Z,18.02
2022-08-21T19:59:35.335Z,26.73
2022-08-21T20:02:47.944Z,19.32
2022-08-21T20:05:51.044Z,15.63
2022-08-21T20:08:59.325Z,26.07
2022-08-21T20:12:10.265Z,15.48
2022-08-21T20:15:15.519Z,13.95
2022-08-21T20:18:26.823Z,36.15
2022-08-21T20:21:28.602Z,28.92
2022-08-21T20:24:35.379Z,27.87
2022-08-21T20:27:42.369Z,27.93
2022-08-21T20:30:48.444Z,26.30
2022-08-21T20:33:54.368Z,29.48
2022-08-21T20:37:00.732Z,23.75
2022-08-21T20:40:07.878Z,29.25
2022-08-21T20:43:14.576Z,39.90
2022-08-21T20:46:21.064Z,31.65
2022-08-21T20:49:30.545Z,41.45
2022-08-21T20:52:35.848Z,37.98
2022-08-21T20:55:42.426Z,39.73
2022-08-21T20:58:55.101Z,45.67
2022-08-21T21:02:01.794Z,38.33
2022-08-21T21:05:27.707Z,38.88
2022-08-21T21:08:46.636Z,40.00
2022-08-21T21:11:56.911Z,54.20
2022-08-21T21:15:05.613Z,57.03
2022-08-21T21:18:24.994Z,52.40
2022-08-21T21:21:51.721Z,37.03
2022-08-21T21:25:39.786Z,41.18
2022-08-21T21:28:43.073Z,49.20
2022-08-21T21:31:49.530Z,68.92
2022-08-21T21:34:58.346Z,41.28
2022-08-21T21:38:27.700Z,57.38
2022-08-21T21:41:42.889Z,64.80
2022-08-21T21:45:02.625Z,42.67
2022-08-21T21:48:47.263Z,44.40
2022-08-21T21:52:12.104Z,60.12
2022-08-21T21:55:29.672Z,63.13
2022-08-21T21:59:10.617Z,41.50
2022-08-21T22:02:47.344Z,68.17
2022-08-21T22:06:21.469Z,64.17
2022-08-21T22:09:58.250Z,74.10
2022-08-21T22:13:33.464Z,70.75
2022-08-21T22:16:39.769Z,74.45
2022-08-21T22:19:53.825Z,55.88
2022-08-21T22:23:00.683Z,64.82
2022-08-21T22:26:10.860Z,67.35
2022-08-21T22:29:17.503Z,58.55
2022-08-21T22:32:24.257Z,82.72
2022-08-21T22:35:36.313Z,91.35
2022-08-21T22:38:47.834Z,68.52
2022-08-21T22:42:01.289Z,79.40
2022-08-21T22:45:12.051Z,87.08
2022-08-21T22:48:24.014Z,94.13
2022-08-21T22:51:37.126Z,82.65
2022-08-21T22:54:56.983Z,103.78
2022-08-21T22:58:04.563Z,106.85
2022-08-21T23:01:18.935Z,81.22
2022-08-21T23:04:32.218Z,82.22
2022-08-21T23:07:55.974Z,71.57
2022-08-21T23:11:02.499Z,81.50
2022-08-21T23:14:14.044Z,110.22
2022-08-21T23:17:36.495Z,101.22
2022-08-21T23:21:02.773Z,98.67
2022-08-21T23:24:46.705Z,87.08
2022-08-21T23:28:09.910Z,101.72
2022-08-21T23:31:23.338Z,89.50
2022-08-21T23:34:40.515Z,114.95
2022-08-21T23:38:09.232Z,71.10
2022-08-21T23:41:20.368Z,106.65
2022-08-21T23:44:53.048Z,98.65
2022-08-21T23:48:19.841Z,101.80
2022-08-21T23:51:35.760Z,105.05
2022-08-21T23:55:17.832Z,109.48
2022-08-21T23:58:57.637Z,99.60
