createdAt,value
2018-09-29T00:01:41.604Z,99.90
2018-09-29T00:04:10.204Z,99.90
2018-09-29T00:06:38.927Z,99.90
2018-09-29T00:09:09.404Z,99.90
2018-09-29T00:11:38.128Z,99.90
2018-09-29T00:14:07.172Z,99.90
2018-09-29T00:16:36.171Z,99.90
2018-09-29T00:19:04.808Z,99.90
2018-09-29T00:21:33.379Z,99.90
2018-09-29T00:24:01.995Z,99.90
2018-09-29T00:26:30.538Z,99.90
2018-09-29T00:28:59.230Z,99.90
2018-09-29T00:31:27.812Z,99.90
2018-09-29T00:33:56.494Z,99.90
2018-09-29T00:36:25.107Z,99.90
2018-09-29T00:38:53.732Z,99.90
2018-09-29T00:41:22.318Z,99.90
2018-09-29T00:43:50.895Z,99.90
2018-09-29T00:46:19.526Z,99.90
2018-09-29T00:48:48.176Z,99.90
2018-09-29T00:51:16.733Z,99.90
2018-09-29T00:53:45.330Z,99.90
2018-09-29T00:56:13.953Z,99.90
2018-09-29T00:58:42.525Z,99.90
2018-09-29T01:01:11.158Z,99.90
2018-09-29T01:03:39.789Z,99.90
2018-09-29T01:06:08.491Z,99.90
2018-09-29T01:08:37.102Z,99.90
2018-09-29T01:11:05.808Z,99.90
2018-09-29T01:13:34.439Z,99.90
2018-09-29T01:16:03.062Z,99.90
2018-09-29T01:18:31.687Z,99.90
2018-09-29T01:21:00.285Z,99.90
2018-09-29T01:23:28.833Z,99.90
2018-09-29T01:25:57.445Z,99.90
2018-09-29T01:28:26.117Z,99.90
2018-09-29T01:30:54.710Z,99.90
2018-09-29T01:33:23.375Z,99.90
2018-09-29T01:35:52.014Z,99.90
2018-09-29T01:38:20.698Z,99.90
2018-09-29T01:40:49.338Z,99.90
2018-09-29T01:43:17.885Z,99.90
2018-09-29T01:45:46.515Z,99.90
2018-09-29T01:48:15.800Z,99.90
2018-09-29T01:50:44.370Z,99.90
2018-09-29T01:53:12.943Z,99.90
2018-09-29T01:55:41.518Z,99.90
2018-09-29T01:58:10.171Z,99.90
2018-09-29T02:00:38.742Z,99.90
2018-09-29T02:03:10.510Z,99.90
2018-09-29T02:05:40.091Z,99.90
2018-09-29T02:08:08.782Z,99.90
2018-09-29T02:10:37.400Z,99.90
2018-09-29T02:13:06.150Z,99.90
2018-09-29T02:15:35.200Z,99.90
2018-09-29T02:18:03.868Z,99.90
2018-09-29T02:20:32.443Z,99.90
2018-09-29T02:23:01.055Z,99.90
2018-09-29T02:25:29.606Z,99.90
2018-09-29T02:27:58.206Z,99.90
2018-09-29T02:30:26.739Z,99.90
2018-09-29T02:32:55.318Z,99.90
2018-09-29T02:35:23.866Z,99.90
2018-09-29T02:37:52.535Z,99.90
2018-09-29T02:40:21.225Z,99.90
2018-09-29T02:42:49.939Z,99.90
2018-09-29T02:45:18.599Z,99.90
2018-09-29T02:47:47.215Z,99.90
2018-09-29T02:50:15.787Z,99.90
2018-09-29T02:52:44.414Z,99.90
2018-09-29T02:55:13.003Z,99.90
2018-09-29T02:57:41.645Z,99.90
2018-09-29T03:00:10.240Z,99.90
2018-09-29T03:02:39.025Z,99.90
2018-09-29T03:05:07.675Z,99.90
2018-09-29T03:07:36.416Z,99.90
2018-09-29T03:10:04.995Z,99.90
2018-09-29T03:12:33.633Z,99.90
2018-09-29T03:15:02.209Z,99.90
2018-09-29T03:17:30.765Z,99.90
2018-09-29T03:19:59.419Z,99.90
2018-09-29T03:22:27.962Z,99.90
2018-09-29T03:24:56.652Z,99.90
2018-09-29T03:27:25.228Z,99.90
2018-09-29T03:29:53.815Z,99.90
2018-09-29T03:32:22.358Z,99.90
2018-09-29T03:34:50.930Z,99.90
2018-09-29T03:37:19.487Z,99.90
2018-09-29T03:39:48.051Z,99.90
2018-09-29T03:42:16.590Z,99.90
2018-09-29T03:44:45.146Z,99.90
2018-09-29T03:47:13.676Z,99.90
2018-09-29T03:49:42.315Z,99.90
2018-09-29T03:52:10.866Z,99.90
2018-09-29T03:54:39.535Z,99.90
2018-09-29T03:57:08.071Z,99.90
2018-09-29T03:59:36.676Z,99.90
2018-09-29T04:02:05.279Z,99.90
2018-09-29T04:04:33.860Z,99.90
2018-09-29T04:07:02.461Z,99.90
2018-09-29T04:09:31.043Z,99.90
2018-09-29T04:11:59.719Z,99.90
2018-09-29T04:14:28.570Z,99.90
2018-09-29T04:16:57.210Z,99.90
2018-09-29T04:19:25.827Z,99.90
2018-09-29T04:21:54.431Z,99.90
2018-09-29T04:24:23.014Z,99.90
2018-09-29T04:26:51.592Z,99.90
2018-09-29T04:29:20.317Z,99.90
2018-09-29T04:31:48.899Z,99.90
2018-09-29T04:34:17.474Z,99.90
2018-09-29T04:36:46.080Z,99.90
2018-09-29T04:39:15.312Z,99.90
2018-09-29T04:41:43.981Z,99.90
2018-09-29T04:44:12.792Z,99.90
2018-09-29T04:46:42.120Z,99.90
2018-09-29T04:49:10.806Z,99.90
2018-09-29T04:51:39.504Z,99.90
2018-09-29T04:54:08.086Z,99.90
2018-09-29T04:56:36.701Z,99.90
2018-09-29T04:59:05.381Z,99.90
2018-09-29T05:01:34.129Z,99.90
2018-09-29T05:04:02.792Z,99.90
2018-09-29T05:06:31.544Z,99.90
2018-09-29T05:09:00.116Z,99.90
2018-09-29T05:11:28.727Z,99.90
2018-09-29T05:13:57.377Z,99.90
2018-09-29T05:16:25.954Z,99.90
2018-09-29T05:18:54.653Z,99.90
2018-09-29T05:21:23.307Z,99.90
2018-09-29T05:23:51.901Z,99.90
2018-09-29T05:26:20.535Z,99.90
2018-09-29T05:28:49.124Z,99.90
2018-09-29T05:31:17.807Z,99.90
2018-09-29T05:33:46.427Z,99.90
2018-09-29T05:36:15.018Z,99.90
2018-09-29T05:38:43.726Z,99.90
2018-09-29T05:41:12.350Z,99.90
2018-09-29T05:43:41.055Z,99.90
2018-09-29T05:46:09.669Z,99.90
2018-09-29T05:48:38.428Z,99.90
2018-09-29T05:51:07.066Z,99.90
2018-09-29T05:53:35.984Z,99.90
2018-09-29T05:56:04.708Z,99.90
2018-09-29T05:58:33.306Z,99.90
2018-09-29T06:01:01.940Z,99.90
2018-09-29T06:03:30.526Z,99.90
2018-09-29T06:05:59.151Z,99.90
2018-09-29T06:08:27.799Z,99.90
2018-09-29T06:10:56.416Z,99.90
2018-09-29T06:13:25.027Z,99.90
2018-09-29T06:15:53.665Z,99.90
2018-09-29T06:18:22.351Z,99.90
2018-09-29T06:20:51.103Z,99.90
2018-09-29T06:23:19.743Z,99.90
2018-09-29T06:25:48.499Z,99.90
2018-09-29T06:28:17.307Z,99.90
2018-09-29T06:30:46.007Z,99.90
2018-09-29T06:33:14.697Z,99.90
2018-09-29T06:35:43.379Z,99.90
2018-09-29T06:38:12.078Z,99.90
2018-09-29T06:40:40.843Z,99.90
2018-09-29T06:43:09.583Z,99.90
2018-09-29T06:45:38.373Z,99.90
2018-09-29T06:48:07.122Z,99.90
2018-09-29T06:50:35.821Z,99.90
2018-09-29T06:53:04.561Z,99.90
2018-09-29T06:55:33.275Z,99.90
2018-09-29T06:58:01.860Z,99.90
2018-09-29T07:00:30.550Z,99.90
2018-09-29T07:02:59.309Z,99.90
2018-09-29T07:05:28.000Z,99.90
2018-09-29T07:07:56.607Z,99.90
2018-09-29T07:10:25.206Z,99.90
2018-09-29T07:12:53.910Z,99.90
2018-09-29T07:15:22.597Z,99.90
2018-09-29T07:17:51.503Z,99.90
2018-09-29T07:20:20.182Z,99.90
2018-09-29T07:22:48.835Z,99.90
2018-09-29T07:25:17.553Z,99.90
2018-09-29T07:27:46.161Z,99.90
2018-09-29T07:30:14.776Z,99.90
2018-09-29T07:32:43.411Z,99.90
2018-09-29T07:35:12.127Z,99.90
2018-09-29T07:37:40.765Z,99.90
2018-09-29T07:40:09.491Z,99.90
2018-09-29T07:42:38.131Z,99.90
2018-09-29T07:45:06.929Z,99.90
2018-09-29T07:47:35.551Z,99.90
2018-09-29T07:50:04.258Z,99.90
2018-09-29T07:52:32.891Z,99.90
2018-09-29T07:55:01.613Z,99.90
2018-09-29T07:57:30.228Z,99.90
2018-09-29T07:59:58.922Z,99.90
2018-09-29T08:02:27.567Z,99.90
2018-09-29T08:04:56.356Z,99.90
2018-09-29T08:07:24.999Z,99.90
2018-09-29T08:09:53.614Z,99.90
2018-09-29T08:12:22.291Z,99.90
2018-09-29T08:14:50.991Z,99.90
2018-09-29T08:17:19.715Z,99.90
2018-09-29T08:19:48.387Z,99.90
2018-09-29T08:22:17.083Z,99.90
2018-09-29T08:24:45.791Z,99.90
2018-09-29T08:27:14.405Z,99.90
2018-09-29T08:29:43.055Z,99.90
2018-09-29T08:32:11.709Z,99.90
2018-09-29T08:34:40.382Z,99.90
2018-09-29T08:37:09.204Z,99.90
2018-09-29T08:39:37.809Z,99.90
2018-09-29T08:42:06.544Z,99.90
2018-09-29T08:44:35.980Z,99.90
2018-09-29T08:47:05.905Z,99.90
2018-09-29T08:49:34.563Z,99.90
2018-09-29T08:52:03.260Z,99.90
2018-09-29T08:54:31.961Z,99.90
2018-09-29T08:57:00.622Z,99.90
2018-09-29T08:59:29.330Z,99.90
2018-09-29T09:01:57.990Z,99.90
2018-09-29T09:04:26.699Z,99.90
2018-09-29T09:06:55.316Z,99.90
2018-09-29T09:09:24.009Z,99.90
2018-09-29T09:11:52.663Z,99.90
2018-09-29T09:14:21.387Z,99.90
2018-09-29T09:16:50.105Z,99.90
2018-09-29T09:19:18.928Z,99.90
2018-09-29T09:21:47.514Z,99.90
2018-09-29T09:24:16.190Z,99.90
2018-09-29T09:26:44.739Z,99.90
2018-09-29T09:29:13.428Z,99.90
2018-09-29T09:31:41.989Z,99.90
2018-09-29T09:34:10.624Z,99.90
2018-09-29T09:36:39.345Z,99.90
2018-09-29T09:39:09.782Z,99.90
2018-09-29T09:41:38.394Z,99.90
2018-09-29T09:44:07.370Z,99.90
2018-09-29T09:46:36.088Z,99.90
2018-09-29T09:49:11.270Z,99.90
2018-09-29T09:51:39.925Z,99.90
2018-09-29T09:54:08.603Z,99.90
2018-09-29T09:56:37.211Z,99.90
2018-09-29T09:59:05.902Z,99.90
2018-09-29T10:01:39.486Z,99.90
2018-09-29T10:04:08.419Z,99.90
2018-09-29T10:06:36.996Z,99.90
2018-09-29T10:09:08.532Z,99.10
2018-09-29T10:11:37.131Z,99.20
2018-09-29T10:14:05.799Z,98.50
2018-09-29T10:16:34.984Z,98.70
2018-09-29T10:19:04.173Z,98.20
2018-09-29T10:21:32.808Z,97.70
2018-09-29T10:24:01.438Z,98.70
2018-09-29T10:26:30.018Z,98.40
2018-09-29T10:28:58.606Z,98.50
2018-09-29T10:31:27.416Z,98.60
2018-09-29T10:33:55.962Z,98.50
2018-09-29T10:36:24.690Z,97.20
2018-09-29T10:38:53.229Z,96.00
2018-09-29T10:41:21.882Z,95.90
2018-09-29T10:43:50.515Z,96.70
2018-09-29T10:46:19.152Z,97.30
2018-09-29T10:48:47.763Z,95.60
2018-09-29T10:51:16.332Z,95.60
2018-09-29T10:53:44.914Z,95.70
2018-09-29T10:56:13.620Z,94.40
2018-09-29T10:58:42.211Z,95.80
2018-09-29T11:01:10.836Z,94.30
2018-09-29T11:03:39.503Z,94.80
2018-09-29T11:06:08.194Z,94.10
2018-09-29T11:08:36.849Z,94.10
2018-09-29T11:11:05.518Z,93.20
2018-09-29T11:13:34.157Z,92.90
2018-09-29T11:16:02.834Z,92.40
2018-09-29T11:18:31.532Z,92.40
2018-09-29T11:21:00.141Z,92.30
2018-09-29T11:23:28.796Z,92.90
2018-09-29T11:25:57.683Z,92.20
2018-09-29T11:28:26.303Z,92.30
2018-09-29T11:30:55.035Z,92.10
2018-09-29T11:33:23.911Z,92.20
2018-09-29T11:35:52.539Z,91.80
2018-09-29T11:38:21.230Z,91.20
2018-09-29T11:40:49.953Z,90.50
2018-09-29T11:43:18.664Z,90.20
2018-09-29T11:45:47.448Z,90.90
2018-09-29T11:48:16.175Z,90.00
2018-09-29T11:50:44.926Z,88.70
2018-09-29T11:53:13.606Z,89.10
2018-09-29T11:55:42.365Z,90.20
2018-09-29T11:58:11.023Z,86.50
2018-09-29T12:00:39.698Z,86.50
2018-09-29T12:03:08.322Z,85.20
2018-09-29T12:05:36.919Z,86.40
2018-09-29T12:08:05.688Z,85.70
2018-09-29T12:10:34.265Z,85.40
2018-09-29T12:13:02.867Z,86.70
2018-09-29T12:15:31.490Z,86.10
2018-09-29T12:18:00.162Z,85.20
2018-09-29T12:20:29.839Z,85.00
2018-09-29T12:22:58.419Z,84.40
2018-09-29T12:25:26.998Z,85.30
2018-09-29T12:27:55.570Z,83.90
2018-09-29T12:30:24.198Z,84.70
2018-09-29T12:32:52.765Z,82.10
2018-09-29T12:35:21.360Z,83.00
2018-09-29T12:37:49.956Z,86.40
2018-09-29T12:40:18.798Z,86.40
2018-09-29T12:42:47.502Z,86.30
2018-09-29T12:45:16.122Z,86.50
2018-09-29T12:47:44.928Z,85.90
2018-09-29T12:50:13.647Z,84.40
2018-09-29T12:52:56.959Z,83.50
2018-09-29T12:55:25.560Z,85.50
2018-09-29T12:57:54.413Z,84.80
2018-09-29T13:00:23.327Z,84.90
2018-09-29T13:02:51.986Z,83.80
2018-09-29T13:05:20.702Z,86.20
2018-09-29T13:07:49.250Z,83.40
2018-09-29T13:10:18.031Z,82.80
2018-09-29T13:12:46.760Z,81.80
2018-09-29T13:15:15.429Z,83.80
2018-09-29T13:17:44.228Z,84.40
2018-09-29T13:20:12.942Z,82.70
2018-09-29T13:22:41.531Z,83.10
2018-09-29T13:25:10.216Z,84.20
2018-09-29T13:27:39.310Z,83.40
2018-09-29T13:30:07.960Z,85.20
2018-09-29T13:32:36.593Z,85.00
2018-09-29T13:35:05.292Z,83.40
2018-09-29T13:37:33.954Z,83.70
2018-09-29T13:40:02.658Z,82.40
2018-09-29T13:42:31.368Z,82.50
2018-09-29T13:44:59.984Z,81.40
2018-09-29T13:47:28.652Z,82.10
2018-09-29T13:49:57.306Z,82.00
2018-09-29T13:52:25.972Z,83.70
2018-09-29T13:54:54.672Z,82.10
2018-09-29T13:57:23.358Z,81.80
2018-09-29T13:59:52.064Z,80.90
2018-09-29T14:02:20.832Z,82.20
2018-09-29T14:04:49.413Z,83.60
2018-09-29T14:07:18.049Z,82.00
2018-09-29T14:09:46.881Z,81.70
2018-09-29T14:12:15.654Z,80.50
2018-09-29T14:14:50.944Z,82.70
2018-09-29T14:17:19.656Z,80.40
2018-09-29T14:19:48.374Z,81.40
2018-09-29T14:22:17.003Z,80.60
2018-09-29T14:24:45.585Z,81.50
2018-09-29T14:27:14.337Z,82.20
2018-09-29T14:29:42.930Z,81.20
2018-09-29T14:32:11.550Z,81.40
2018-09-29T14:34:40.127Z,83.10
2018-09-29T14:37:08.870Z,82.20
2018-09-29T14:39:37.395Z,83.20
2018-09-29T14:42:06.436Z,83.10
2018-09-29T14:44:35.052Z,83.40
2018-09-29T14:47:03.761Z,81.70
2018-09-29T14:49:32.472Z,84.00
2018-09-29T14:52:01.055Z,83.40
2018-09-29T14:54:29.680Z,82.90
2018-09-29T14:56:58.346Z,81.80
2018-09-29T14:59:27.122Z,81.60
2018-09-29T15:01:55.678Z,82.90
2018-09-29T15:04:24.472Z,80.20
2018-09-29T15:06:53.158Z,79.90
2018-09-29T15:09:21.764Z,79.40
2018-09-29T15:11:50.387Z,81.30
2018-09-29T15:14:19.193Z,82.20
2018-09-29T15:16:47.862Z,82.00
2018-09-29T15:19:16.493Z,81.50
2018-09-29T15:21:45.071Z,82.40
2018-09-29T15:24:13.727Z,82.90
2018-09-29T15:26:42.287Z,82.60
2018-09-29T15:29:10.923Z,82.00
2018-09-29T15:31:39.607Z,83.30
2018-09-29T15:34:08.259Z,82.50
2018-09-29T15:36:36.935Z,81.50
2018-09-29T15:39:08.153Z,81.30
2018-09-29T15:41:36.768Z,82.30
2018-09-29T15:44:05.402Z,82.20
2018-09-29T15:46:34.198Z,82.00
2018-09-29T15:49:03.116Z,81.60
2018-09-29T15:51:31.685Z,80.50
2018-09-29T15:54:00.472Z,80.20
2018-09-29T15:56:29.047Z,79.90
2018-09-29T15:58:57.707Z,81.80
2018-09-29T16:01:26.267Z,79.20
2018-09-29T16:03:54.847Z,79.60
2018-09-29T16:06:23.456Z,79.10
2018-09-29T16:08:52.234Z,79.70
2018-09-29T16:11:20.887Z,80.00
2018-09-29T16:13:49.482Z,80.20
2018-09-29T16:16:18.082Z,80.10
2018-09-29T16:18:46.656Z,80.60
2018-09-29T16:21:15.455Z,80.50
2018-09-29T16:23:44.039Z,80.40
2018-09-29T16:26:12.656Z,81.40
2018-09-29T16:28:41.295Z,80.40
2018-09-29T16:31:09.863Z,80.90
2018-09-29T16:33:38.483Z,80.80
2018-09-29T16:36:07.317Z,81.20
2018-09-29T16:38:35.994Z,81.20
2018-09-29T16:41:04.719Z,81.10
2018-09-29T16:43:33.685Z,81.70
2018-09-29T16:46:02.335Z,81.80
2018-09-29T16:48:30.917Z,82.10
2018-09-29T16:50:59.553Z,84.80
2018-09-29T16:53:28.173Z,84.90
2018-09-29T16:55:56.783Z,85.80
2018-09-29T16:58:25.420Z,88.20
2018-09-29T17:00:54.037Z,90.10
2018-09-29T17:03:22.635Z,90.30
2018-09-29T17:05:51.313Z,90.30
2018-09-29T17:08:19.869Z,90.70
2018-09-29T17:10:48.534Z,91.40
2018-09-29T17:13:17.159Z,91.90
2018-09-29T17:15:45.851Z,91.90
2018-09-29T17:18:14.392Z,91.60
2018-09-29T17:20:43.018Z,91.40
2018-09-29T17:23:11.711Z,91.70
2018-09-29T17:25:40.268Z,91.80
2018-09-29T17:28:08.930Z,92.10
2018-09-29T17:30:38.522Z,91.80
2018-09-29T17:33:07.112Z,92.10
2018-09-29T17:35:35.811Z,92.60
2018-09-29T17:38:04.392Z,93.10
2018-09-29T17:40:32.928Z,93.20
2018-09-29T17:43:01.604Z,93.20
2018-09-29T17:45:30.249Z,93.50
2018-09-29T17:47:58.881Z,93.80
2018-09-29T17:50:27.469Z,93.90
2018-09-29T17:52:56.067Z,94.30
2018-09-29T17:55:24.691Z,95.20
2018-09-29T17:57:53.313Z,95.10
2018-09-29T18:00:21.841Z,95.70
2018-09-29T18:02:50.414Z,96.00
2018-09-29T18:05:19.016Z,96.50
2018-09-29T18:07:47.627Z,96.40
2018-09-29T18:10:16.225Z,97.10
2018-09-29T18:12:44.846Z,96.80
2018-09-29T18:15:13.508Z,97.10
2018-09-29T18:17:42.118Z,97.20
2018-09-29T18:20:10.730Z,97.20
2018-09-29T18:22:39.658Z,97.40
2018-09-29T18:25:08.346Z,97.30
2018-09-29T18:27:36.927Z,97.20
2018-09-29T18:30:05.832Z,96.80
2018-09-29T18:32:34.422Z,97.20
2018-09-29T18:35:03.077Z,97.30
2018-09-29T18:37:31.664Z,97.30
2018-09-29T18:40:00.293Z,97.50
2018-09-29T18:42:28.883Z,98.20
2018-09-29T18:44:57.606Z,98.80
2018-09-29T18:47:26.084Z,99.00
2018-09-29T18:49:54.673Z,99.50
2018-09-29T18:52:23.266Z,99.30
2018-09-29T18:54:51.849Z,99.00
2018-09-29T18:57:20.484Z,99.20
2018-09-29T18:59:49.042Z,99.70
2018-09-29T19:02:17.637Z,99.90
2018-09-29T19:04:46.410Z,99.90
2018-09-29T19:07:15.027Z,99.90
2018-09-29T19:09:43.642Z,99.90
2018-09-29T19:12:12.250Z,99.90
2018-09-29T19:14:40.856Z,99.90
2018-09-29T19:17:09.456Z,99.90
2018-09-29T19:19:38.150Z,99.90
2018-09-29T19:22:07.008Z,99.90
2018-09-29T19:24:35.692Z,99.90
2018-09-29T19:27:04.278Z,99.90
2018-09-29T19:29:32.846Z,99.90
2018-09-29T19:32:01.455Z,99.90
2018-09-29T19:34:30.065Z,99.90
2018-09-29T19:36:58.658Z,99.90
2018-09-29T19:39:27.228Z,99.90
2018-09-29T19:41:55.815Z,99.90
2018-09-29T19:44:24.384Z,99.90
2018-09-29T19:46:52.992Z,99.90
2018-09-29T19:49:21.620Z,99.90
2018-09-29T19:51:50.197Z,99.90
2018-09-29T19:54:18.881Z,99.90
2018-09-29T19:56:47.481Z,99.90
2018-09-29T19:59:16.052Z,99.90
2018-09-29T20:01:44.692Z,99.90
2018-09-29T20:04:13.292Z,99.90
2018-09-29T20:06:41.879Z,99.90
2018-09-29T20:09:11.340Z,99.90
2018-09-29T20:11:40.345Z,99.90
2018-09-29T20:14:08.889Z,99.90
2018-09-29T20:16:37.605Z,99.90
2018-09-29T20:19:06.656Z,99.90
2018-09-29T20:21:35.255Z,99.90
2018-09-29T20:24:03.833Z,99.90
2018-09-29T20:26:32.472Z,99.90
2018-09-29T20:29:01.131Z,99.90
2018-09-29T20:31:29.830Z,99.90
2018-09-29T20:33:58.470Z,99.90
2018-09-29T20:36:27.091Z,99.90
2018-09-29T20:38:55.645Z,99.90
2018-09-29T20:41:24.264Z,99.90
2018-09-29T20:43:52.796Z,99.90
2018-09-29T20:46:21.335Z,99.90
2018-09-29T20:48:50.021Z,99.90
2018-09-29T20:51:18.688Z,99.90
2018-09-29T20:53:47.261Z,99.90
2018-09-29T20:56:15.911Z,99.90
2018-09-29T20:58:44.469Z,99.90
2018-09-29T21:01:13.059Z,99.90
2018-09-29T21:03:41.650Z,99.90
2018-09-29T21:06:10.289Z,99.90
2018-09-29T21:08:38.907Z,99.90
2018-09-29T21:11:07.594Z,99.90
2018-09-29T21:13:36.336Z,99.90
2018-09-29T21:16:04.995Z,99.90
2018-09-29T21:18:33.561Z,99.90
2018-09-29T21:21:02.427Z,99.90
2018-09-29T21:23:31.654Z,99.90
2018-09-29T21:26:01.032Z,99.90
2018-09-29T21:28:29.703Z,99.90
2018-09-29T21:30:58.344Z,99.90
2018-09-29T21:33:26.914Z,99.90
2018-09-29T21:35:55.490Z,99.90
2018-09-29T21:38:24.133Z,99.90
2018-09-29T21:40:52.818Z,99.90
2018-09-29T21:43:21.521Z,99.90
2018-09-29T21:45:50.351Z,99.90
2018-09-29T21:48:19.147Z,99.90
2018-09-29T21:50:47.741Z,99.90
2018-09-29T21:53:16.366Z,99.90
2018-09-29T21:55:44.944Z,99.90
2018-09-29T21:58:13.588Z,99.90
2018-09-29T22:00:43.831Z,99.90
2018-09-29T22:03:14.186Z,99.90
2018-09-29T22:05:43.098Z,99.90
2018-09-29T22:08:11.952Z,99.90
2018-09-29T22:10:40.669Z,99.90
2018-09-29T22:13:09.211Z,99.90
2018-09-29T22:15:37.766Z,99.90
2018-09-29T22:18:06.590Z,99.90
2018-09-29T22:20:35.409Z,99.90
2018-09-29T22:23:03.941Z,99.90
2018-09-29T22:25:32.534Z,99.90
2018-09-29T22:28:01.079Z,99.90
2018-09-29T22:30:29.659Z,99.90
2018-09-29T22:32:58.216Z,99.90
2018-09-29T22:35:26.843Z,99.90
2018-09-29T22:37:55.414Z,99.90
2018-09-29T22:40:23.985Z,99.90
2018-09-29T22:42:52.505Z,99.90
2018-09-29T22:45:21.251Z,99.90
2018-09-29T22:47:49.798Z,99.90
2018-09-29T22:50:18.424Z,99.90
2018-09-29T22:52:46.973Z,99.90
2018-09-29T22:55:15.657Z,99.90
2018-09-29T22:57:44.207Z,99.90
2018-09-29T23:00:12.793Z,99.90
2018-09-29T23:02:41.354Z,99.90
2018-09-29T23:05:16.246Z,99.90
2018-09-29T23:07:44.862Z,99.90
2018-09-29T23:10:13.515Z,99.90
2018-09-29T23:12:42.172Z,99.90
2018-09-29T23:15:10.830Z,99.90
2018-09-29T23:17:39.591Z,99.90
2018-09-29T23:20:08.224Z,99.90
2018-09-29T23:22:36.834Z,99.90
2018-09-29T23:25:05.498Z,99.90
2018-09-29T23:27:34.055Z,99.90
2018-09-29T23:30:02.622Z,99.90
2018-09-29T23:32:31.252Z,99.90
2018-09-29T23:34:59.802Z,99.90
2018-09-29T23:37:28.357Z,99.90
2018-09-29T23:39:56.944Z,99.90
2018-09-29T23:42:25.608Z,99.90
2018-09-29T23:44:54.199Z,99.90
2018-09-29T23:47:22.872Z,99.90
2018-09-29T23:49:51.539Z,99.90
2018-09-29T23:52:20.118Z,99.90
2018-09-29T23:54:48.682Z,99.90
2018-09-29T23:57:17.259Z,99.90
2018-09-29T23:59:45.819Z,99.90
