createdAt,value
2022-08-23T00:02:30.079Z,97461.69
2022-08-23T00:05:08.900Z,97458.34
2022-08-23T00:07:45.219Z,97456.38
2022-08-23T00:10:17.931Z,97460.28
2022-08-23T00:12:48.633Z,97458.22
2022-08-23T00:15:21.809Z,97461.94
2022-08-23T00:17:51.857Z,97468.09
2022-08-23T00:20:21.746Z,97463.06
2022-08-23T00:22:51.375Z,97464.47
2022-08-23T00:25:21.167Z,97463.66
2022-08-23T00:27:50.767Z,97467.28
2022-08-23T00:30:21.006Z,97465.44
2022-08-23T00:32:50.929Z,97464.47
2022-08-23T00:35:27.494Z,97475.47
2022-08-23T00:38:32.039Z,97474.22
2022-08-23T01:26:48.833Z,97517.81
2022-08-23T01:29:20.408Z,97524.75
2022-08-23T01:31:52.015Z,97529.63
2022-08-23T01:34:28.354Z,97524.75
2022-08-23T01:37:00.183Z,97534.91
2022-08-23T01:39:30.375Z,97527.81
2022-08-23T01:41:59.957Z,97530.88
2022-08-23T01:44:30.445Z,97530.53
2022-08-23T01:46:59.654Z,97530.66
2022-08-23T01:49:28.840Z,97531.34
2022-08-23T01:51:58.251Z,97536.09
2022-08-23T01:54:27.539Z,97532.47
2022-08-23T01:56:57.115Z,97539.53
2022-08-23T01:59:26.859Z,97538.84
2022-08-23T02:01:57.789Z,97535.31
2022-08-23T02:04:28.828Z,97546.28
2022-08-23T02:06:58.230Z,97548.00
2022-08-23T02:09:27.470Z,97549.34
2022-08-23T02:12:00.712Z,97552.81
2022-08-23T02:14:31.639Z,97558.66
2022-08-23T02:17:04.189Z,97561.59
2022-08-23T02:19:35.940Z,97562.63
2022-08-23T02:22:07.812Z,97556.03
2022-08-23T02:24:41.105Z,97558.91
2022-08-23T02:27:11.119Z,97565.75
2022-08-23T02:29:44.059Z,97570.88
2022-08-23T02:32:15.811Z,97570.81
2022-08-23T02:35:04.441Z,97566.31
2022-08-23T02:37:36.852Z,97577.44
2022-08-23T02:40:07.990Z,97582.16
2022-08-23T02:42:37.594Z,97579.59
2022-08-23T02:45:09.963Z,97583.06
2022-08-23T02:47:46.925Z,97586.63
2022-08-23T02:50:21.605Z,97587.59
2022-08-23T02:52:51.984Z,97591.47
2022-08-23T02:55:21.559Z,97588.13
2022-08-23T02:57:50.999Z,97589.50
2022-08-23T03:00:21.525Z,97592.50
2022-08-23T03:02:52.661Z,97593.56
2022-08-23T03:05:22.662Z,97597.41
2022-08-23T03:07:52.251Z,97600.81
2022-08-23T03:10:23.559Z,97609.19
2022-08-23T03:12:59.971Z,97612.16
2022-08-23T03:15:29.541Z,97609.50
2022-08-23T03:17:59.403Z,97619.94
2022-08-23T03:20:29.327Z,97622.44
2022-08-23T03:22:58.821Z,97616.22
2022-08-23T03:25:29.241Z,97622.84
2022-08-23T03:28:12.404Z,97622.16
2022-08-23T03:30:46.040Z,97633.06
2022-08-23T03:33:16.009Z,97638.06
2022-08-23T03:35:48.445Z,97622.97
2022-08-23T03:38:21.024Z,97633.22
2022-08-23T03:40:54.268Z,97638.34
2022-08-23T03:43:25.711Z,97630.78
2022-08-23T03:45:55.774Z,97637.13
2022-08-23T03:48:29.296Z,97641.28
2022-08-23T03:51:02.098Z,97652.94
2022-08-23T03:53:33.607Z,97649.16
2022-08-23T03:56:04.547Z,97656.00
2022-08-23T03:58:34.053Z,97646.97
2022-08-23T04:01:09.232Z,97656.09
2022-08-23T04:03:43.458Z,97652.75
2022-08-23T04:06:17.916Z,97657.63
2022-08-23T04:08:48.386Z,97663.75
2022-08-23T04:11:54.701Z,97666.03
2022-08-23T04:14:25.815Z,97669.84
2022-08-23T04:16:56.766Z,97664.84
2022-08-23T04:19:26.651Z,97664.38
2022-08-23T04:22:05.907Z,97672.84
2022-08-23T04:24:42.244Z,97672.69
2022-08-23T04:27:13.265Z,97677.50
2022-08-23T04:29:43.584Z,97668.25
2022-08-23T04:32:26.589Z,97679.88
2022-08-23T04:35:00.640Z,97677.72
2022-08-23T04:37:31.524Z,97683.53
2022-08-23T04:40:18.968Z,97685.69
2022-08-23T04:42:48.703Z,97681.06
2022-08-23T04:45:19.089Z,97684.19
2022-08-23T04:47:51.857Z,97672.19
2022-08-23T04:50:21.806Z,97684.69
2022-08-23T04:53:13.831Z,97684.47
2022-08-23T04:55:53.831Z,97682.59
2022-08-23T04:58:23.629Z,97684.44
2022-08-23T05:00:54.754Z,97683.63
2022-08-23T05:03:28.738Z,97672.75
2022-08-23T05:06:00.430Z,97680.03
2022-08-23T05:08:37.330Z,97674.28
2022-08-23T05:11:10.215Z,97676.53
2022-08-23T05:13:41.761Z,97673.09
2022-08-23T05:16:13.102Z,97666.28
2022-08-23T05:18:50.121Z,97660.69
2022-08-23T05:21:22.791Z,97661.78
2022-08-23T05:23:54.818Z,97664.56
2022-08-23T05:26:27.620Z,97665.97
2022-08-23T05:29:02.614Z,97661.72
2022-08-23T05:31:40.541Z,97661.72
2022-08-23T05:34:10.061Z,97655.31
2022-08-23T05:37:01.175Z,97666.59
2022-08-23T05:39:37.457Z,97655.34
2022-08-23T05:42:12.035Z,97666.88
2022-08-23T05:44:41.460Z,97660.66
2022-08-23T05:47:16.009Z,97655.72
2022-08-23T05:49:52.605Z,97651.78
2022-08-23T05:52:23.131Z,97649.81
2022-08-23T05:54:53.236Z,97647.25
2022-08-23T05:57:48.530Z,97652.06
2022-08-23T06:00:18.399Z,97651.91
2022-08-23T06:03:01.123Z,97645.50
2022-08-23T06:05:30.887Z,97647.94
2022-08-23T06:08:01.906Z,97644.50
2022-08-23T06:10:39.285Z,97639.41
2022-08-23T06:13:42.103Z,97634.53
2022-08-23T06:16:15.619Z,97632.88
2022-08-23T06:18:48.431Z,97635.16
2022-08-23T06:21:44.800Z,97623.28
2022-08-23T06:24:14.920Z,97624.03
2022-08-23T06:27:16.184Z,97616.22
2022-08-23T06:29:47.242Z,97622.19
2022-08-23T06:32:36.504Z,97611.50
2022-08-23T06:35:37.816Z,97623.66
2022-08-23T06:38:27.482Z,97614.94
2022-08-23T06:41:33.656Z,97621.34
2022-08-23T06:44:23.386Z,97615.56
2022-08-23T06:47:13.774Z,97607.16
2022-08-23T06:49:55.460Z,97612.66
2022-08-23T06:52:51.797Z,97604.84
2022-08-23T06:55:53.125Z,97592.09
2022-08-23T06:58:36.765Z,97593.19
2022-08-23T07:01:45.792Z,97597.59
2022-08-23T07:04:31.134Z,97590.50
2022-08-23T07:07:17.883Z,97591.38
2022-08-23T07:09:49.438Z,97591.94
2022-08-23T07:12:21.964Z,97596.41
2022-08-23T07:14:54.295Z,97592.25
2022-08-23T07:17:28.137Z,97582.72
2022-08-23T07:20:02.131Z,97585.53
2022-08-23T07:22:34.050Z,97584.16
2022-08-23T07:25:06.682Z,97591.84
2022-08-23T07:27:37.499Z,97582.84
2022-08-23T07:30:12.140Z,97581.03
2022-08-23T07:32:44.481Z,97575.31
2022-08-23T07:35:30.023Z,97578.34
2022-08-23T07:38:02.445Z,97579.19
2022-08-23T07:40:38.977Z,97582.69
2022-08-23T07:43:11.194Z,97576.81
2022-08-23T07:45:44.495Z,97570.94
2022-08-23T07:48:18.127Z,97566.41
2022-08-23T07:51:18.023Z,97563.69
2022-08-23T07:53:49.411Z,97566.50
2022-08-23T07:56:22.463Z,97557.59
2022-08-23T07:59:03.806Z,97555.53
2022-08-23T08:01:53.039Z,97548.53
2022-08-23T08:04:23.936Z,97549.84
2022-08-23T08:07:17.192Z,97541.75
2022-08-23T08:09:46.547Z,97546.84
2022-08-23T08:12:17.701Z,97541.47
2022-08-23T08:14:49.590Z,97552.28
2022-08-23T08:17:26.828Z,97554.44
2022-08-23T08:20:06.372Z,97553.16
2022-08-23T08:22:59.222Z,97550.56
2022-08-23T08:25:39.317Z,97544.19
2022-08-23T08:28:15.768Z,97541.50
2022-08-23T08:30:45.455Z,97546.66
2022-08-23T08:33:16.773Z,97537.88
2022-08-23T08:35:57.800Z,97529.97
2022-08-23T08:38:32.917Z,97530.16
2022-08-23T08:41:26.240Z,97540.13
2022-08-23T08:44:15.859Z,97536.53
2022-08-23T08:46:51.285Z,97530.28
2022-08-23T08:49:46.720Z,97519.56
2022-08-23T08:52:24.800Z,97509.69
2022-08-23T08:55:26.900Z,97505.28
2022-08-23T08:57:58.261Z,97496.38
2022-08-23T09:00:36.226Z,97499.00
2022-08-23T09:03:15.234Z,97497.44
2022-08-23T09:06:01.521Z,97482.34
2022-08-23T09:09:04.835Z,97487.72
2022-08-23T09:11:40.608Z,97493.13
2022-08-23T09:14:23.586Z,97490.53
2022-08-23T09:17:05.498Z,97494.19
2022-08-23T09:22:42.756Z,97479.38
2022-08-23T09:25:22.620Z,97472.66
2022-08-23T09:28:03.537Z,97465.09
2022-08-23T09:30:58.029Z,97462.53
2022-08-23T09:33:47.577Z,97463.72
2022-08-23T09:36:38.788Z,97465.03
2022-08-23T09:39:30.617Z,97455.47
2022-08-23T09:42:10.153Z,97451.22
2022-08-23T09:44:43.490Z,97456.44
2022-08-23T09:47:18.467Z,97456.41
2022-08-23T09:49:53.810Z,97453.75
2022-08-23T09:52:34.464Z,97457.69
2022-08-23T09:55:14.258Z,97457.00
2022-08-23T09:57:49.160Z,97443.66
2022-08-23T10:00:29.144Z,97444.06
2022-08-23T10:03:23.606Z,97437.09
2022-08-23T10:06:03.492Z,97429.91
2022-08-23T10:08:43.027Z,97425.50
2022-08-23T10:11:22.204Z,97416.59
2022-08-23T10:13:54.713Z,97419.25
2022-08-23T10:16:54.257Z,97422.25
2022-08-23T10:19:43.256Z,97414.38
2022-08-23T10:22:27.252Z,97405.81
2022-08-23T10:25:13.968Z,97394.31
2022-08-23T10:28:20.217Z,97391.66
2022-08-23T10:31:11.279Z,97386.19
2022-08-23T10:34:20.123Z,97387.81
2022-08-23T10:36:53.513Z,97381.22
2022-08-23T10:39:28.712Z,97382.88
2022-08-23T10:42:18.740Z,97376.91
2022-08-23T10:45:12.896Z,97373.78
2022-08-23T10:48:00.489Z,97368.72
2022-08-23T10:50:42.855Z,97368.25
2022-08-23T10:53:23.093Z,97361.63
2022-08-23T10:56:06.960Z,97360.28
2022-08-23T10:58:51.169Z,97358.97
2022-08-23T11:01:43.798Z,97354.19
2022-08-23T11:04:47.864Z,97365.59
2022-08-23T11:07:36.451Z,97365.28
2022-08-23T11:10:20.337Z,97365.09
2022-08-23T11:13:25.525Z,97357.69
2022-08-23T11:16:04.163Z,97360.34
2022-08-23T11:18:54.287Z,97367.81
2022-08-23T11:21:41.780Z,97358.88
2022-08-23T11:24:18.010Z,97357.22
2022-08-23T11:26:52.585Z,97352.88
2022-08-23T11:29:25.059Z,97356.47
2022-08-23T11:32:29.935Z,97365.78
2022-08-23T11:35:31.660Z,97362.09
2022-08-23T11:38:04.982Z,97364.41
2022-08-23T11:41:15.515Z,97366.97
2022-08-23T11:44:09.644Z,97369.00
2022-08-23T11:46:56.338Z,97359.16
2022-08-23T11:49:32.233Z,97361.63
2022-08-23T11:52:31.148Z,97359.44
2022-08-23T11:55:19.361Z,97363.66
2022-08-23T11:58:20.744Z,97364.22
2022-08-23T12:01:01.814Z,97360.75
2022-08-23T12:04:01.241Z,97367.78
2022-08-23T12:06:54.089Z,97371.03
2022-08-23T12:09:24.284Z,97379.53
2022-08-23T12:12:02.588Z,97380.13
2022-08-23T12:14:50.595Z,97381.69
2022-08-23T12:18:17.327Z,97395.38
2022-08-23T12:21:07.665Z,97397.72
2022-08-23T12:23:56.237Z,97395.78
2022-08-23T12:26:39.897Z,97399.69
2022-08-23T12:29:31.218Z,97399.69
2022-08-23T12:32:17.616Z,97396.31
2022-08-23T12:34:55.870Z,97395.84
2022-08-23T12:37:51.480Z,97394.38
2022-08-23T12:40:42.807Z,97399.38
2022-08-23T12:43:17.420Z,97405.50
2022-08-23T12:45:54.578Z,97406.69
2022-08-23T12:48:28.057Z,97408.22
2022-08-23T12:51:08.616Z,97406.56
2022-08-23T12:53:44.756Z,97407.31
2022-08-23T12:56:31.614Z,97408.47
2022-08-23T12:59:08.112Z,97413.34
2022-08-23T13:01:40.546Z,97415.84
2022-08-23T13:04:16.444Z,97410.88
2022-08-23T13:06:47.769Z,97411.91
2022-08-23T13:09:38.817Z,97422.31
2022-08-23T13:12:09.630Z,97416.78
2022-08-23T13:14:42.071Z,97417.09
2022-08-23T13:17:39.695Z,97423.72
2022-08-23T13:20:09.111Z,97432.44
2022-08-23T13:22:40.604Z,97434.09
2022-08-23T13:25:31.162Z,97437.28
2022-08-23T13:28:23.311Z,97458.72
2022-08-23T13:31:05.650Z,97456.38
2022-08-23T13:33:35.325Z,97464.41
2022-08-23T13:36:18.592Z,97467.38
2022-08-23T13:38:51.608Z,97472.56
2022-08-23T13:41:38.630Z,97480.38
2022-08-23T13:44:11.444Z,97486.69
2022-08-23T13:46:47.754Z,97498.34
2022-08-23T13:49:31.915Z,97501.97
2022-08-23T13:52:18.705Z,97512.94
2022-08-23T13:54:52.445Z,97511.59
2022-08-23T13:57:24.868Z,97515.94
2022-08-23T14:00:00.157Z,97513.44
2022-08-23T14:02:31.195Z,97524.22
2022-08-23T14:05:00.645Z,97515.75
2022-08-23T14:07:29.642Z,97520.56
2022-08-23T14:09:59.669Z,97529.88
2022-08-23T14:12:34.885Z,97530.56
2022-08-23T14:15:08.885Z,97529.22
2022-08-23T14:17:44.634Z,97524.41
2022-08-23T14:20:43.834Z,97528.72
2022-08-23T14:23:12.331Z,97533.19
2022-08-23T14:25:42.328Z,97533.50
2022-08-23T14:28:11.616Z,97541.63
2022-08-23T14:30:41.162Z,97536.09
2022-08-23T14:33:10.385Z,97532.78
2022-08-23T14:35:40.344Z,97530.78
2022-08-23T14:38:09.639Z,97534.44
2022-08-23T14:40:38.569Z,97540.06
2022-08-23T14:43:08.633Z,97542.22
2022-08-23T14:45:38.562Z,97549.38
2022-08-23T14:48:08.013Z,97553.03
2022-08-23T14:50:37.464Z,97562.31
2022-08-23T14:53:07.489Z,97559.13
2022-08-23T14:55:36.941Z,97563.66
2022-08-23T14:58:06.248Z,97559.00
2022-08-23T15:00:37.516Z,97553.16
2022-08-23T15:03:10.061Z,97559.56
2022-08-23T15:05:39.613Z,97563.78
2022-08-23T15:08:08.689Z,97558.34
2022-08-23T15:12:57.037Z,97554.50
2022-08-23T15:13:33.891Z,97558.66
2022-08-23T15:16:09.782Z,97559.69
2022-08-23T15:18:40.947Z,97571.44
2022-08-23T15:21:11.371Z,97565.75
2022-08-23T15:23:40.767Z,97563.41
2022-08-23T15:26:10.871Z,97571.41
2022-08-23T15:28:41.518Z,97578.56
2022-08-23T15:31:12.949Z,97574.88
2022-08-23T15:33:42.567Z,97577.34
2022-08-23T15:36:14.787Z,97582.50
2022-08-23T15:38:48.637Z,97579.84
2022-08-23T15:41:21.773Z,97583.53
2022-08-23T15:43:50.911Z,97588.47
2022-08-23T15:46:24.083Z,97592.84
2022-08-23T15:48:59.564Z,97598.81
2022-08-23T15:51:29.146Z,97595.13
2022-08-23T15:53:59.062Z,97603.56
2022-08-23T15:56:49.552Z,97595.34
2022-08-23T15:59:20.463Z,97601.09
2022-08-23T16:01:50.434Z,97604.72
2022-08-23T16:04:20.422Z,97607.06
2022-08-23T16:06:49.783Z,97608.69
2022-08-23T16:09:25.259Z,97620.34
2022-08-23T16:11:58.387Z,97623.66
2022-08-23T16:14:32.253Z,97625.19
2022-08-23T16:17:02.504Z,97631.88
2022-08-23T16:19:35.509Z,97641.19
2022-08-23T16:22:05.265Z,97633.84
2022-08-23T16:24:34.957Z,97638.53
2022-08-23T16:27:07.062Z,97659.47
2022-08-23T16:29:37.887Z,97661.84
2022-08-23T16:32:08.907Z,97664.69
2022-08-23T16:34:38.452Z,97667.34
2022-08-23T16:37:11.030Z,97660.78
2022-08-23T16:39:42.199Z,97671.84
2022-08-23T16:42:11.902Z,97675.25
2022-08-23T16:44:40.974Z,97676.56
2022-08-23T16:47:12.083Z,97671.97
2022-08-23T16:49:41.898Z,97672.25
2022-08-23T16:52:11.962Z,97674.06
2022-08-23T16:54:41.886Z,97674.91
2022-08-23T16:57:11.756Z,97658.47
2022-08-23T16:59:41.120Z,97673.47
2022-08-23T17:02:23.505Z,97677.50
2022-08-23T17:04:52.902Z,97682.81
2022-08-23T17:07:22.249Z,97686.50
2022-08-23T17:09:51.920Z,97690.84
2022-08-23T17:12:21.815Z,97697.28
2022-08-23T17:14:52.385Z,97696.44
2022-08-23T17:17:21.739Z,97701.06
2022-08-23T17:19:51.136Z,97689.47
2022-08-23T17:22:20.824Z,97694.25
2022-08-23T17:24:53.338Z,97695.94
2022-08-23T17:27:22.985Z,97681.16
2022-08-23T17:29:52.566Z,97692.84
2022-08-23T17:32:25.859Z,97686.03
2022-08-23T17:34:54.975Z,97684.66
2022-08-23T17:37:25.477Z,97683.63
2022-08-23T17:39:54.765Z,97691.41
2022-08-23T17:42:24.015Z,97685.28
2022-08-23T17:44:53.624Z,97685.44
2022-08-23T17:47:25.059Z,97682.84
2022-08-23T17:49:54.861Z,97684.81
2022-08-23T17:52:27.148Z,97682.75
2022-08-23T17:54:56.972Z,97695.25
2022-08-23T17:57:27.079Z,97693.59
2022-08-23T17:59:59.849Z,97697.22
2022-08-23T18:02:29.478Z,97685.47
2022-08-23T18:04:59.318Z,97682.28
2022-08-23T18:07:29.796Z,97680.47
2022-08-23T18:09:59.264Z,97678.88
2022-08-23T18:12:28.748Z,97682.38
2022-08-23T18:14:58.391Z,97691.09
2022-08-23T18:17:28.163Z,97697.44
2022-08-23T18:19:58.461Z,97703.44
2022-08-23T18:22:28.407Z,97707.06
2022-08-23T18:24:58.260Z,97714.41
2022-08-23T18:27:46.238Z,97719.81
2022-08-23T18:30:16.013Z,97721.09
2022-08-23T18:32:46.197Z,97738.81
2022-08-23T18:35:15.770Z,97737.44
2022-08-23T18:37:45.366Z,97744.13
2022-08-23T18:40:15.801Z,97748.03
2022-08-23T18:42:46.193Z,97746.63
2022-08-23T18:45:20.533Z,97754.97
2022-08-23T18:47:56.267Z,97769.91
2022-08-23T18:50:30.413Z,97763.97
2022-08-23T18:53:02.982Z,97770.56
2022-08-23T18:55:38.369Z,97768.91
2022-08-23T18:58:09.522Z,97768.91
2022-08-23T19:00:39.869Z,97772.25
2022-08-23T19:03:11.159Z,97769.28
2022-08-23T19:05:42.762Z,97779.66
2022-08-23T19:08:13.742Z,97778.09
2022-08-23T19:10:44.784Z,97768.91
2022-08-23T19:13:14.248Z,97805.25
2022-08-23T19:15:43.565Z,97809.41
2022-08-23T19:18:13.361Z,97811.13
2022-08-23T19:20:42.953Z,97812.09
2022-08-23T19:23:12.583Z,97815.34
2022-08-23T19:25:44.081Z,97809.22
2022-08-23T19:28:14.765Z,97806.16
2022-08-23T19:30:45.261Z,97798.06
2022-08-23T19:33:14.723Z,97779.09
2022-08-23T19:35:44.783Z,97775.78
2022-08-23T19:38:15.447Z,97765.34
2022-08-23T19:40:44.528Z,97764.53
2022-08-23T19:43:13.947Z,97749.59
2022-08-23T19:45:43.227Z,97748.88
2022-08-23T19:48:12.538Z,97737.31
2022-08-23T19:50:43.099Z,97740.09
2022-08-23T19:53:12.332Z,97737.44
2022-08-23T19:55:46.268Z,97740.34
2022-08-23T19:58:16.776Z,97744.69
2022-08-23T20:00:46.958Z,97750.09
2022-08-23T20:03:16.330Z,97731.31
2022-08-23T20:05:45.671Z,97732.59
2022-08-23T20:08:15.125Z,97728.28
2022-08-23T20:10:45.810Z,97724.53
2022-08-23T20:13:14.967Z,97720.38
2022-08-23T20:15:44.423Z,97717.56
2022-08-23T20:18:13.787Z,97714.63
2022-08-23T20:20:43.884Z,97706.41
2022-08-23T20:23:31.559Z,97701.56
2022-08-23T20:26:00.895Z,97692.78
2022-08-23T20:28:30.092Z,97694.44
2022-08-23T20:31:00.346Z,97686.66
2022-08-23T20:33:32.525Z,97686.34
2022-08-23T20:36:02.048Z,97685.22
2022-08-23T20:38:33.867Z,97680.22
2022-08-23T20:41:03.900Z,97686.53
2022-08-23T20:43:33.875Z,97686.09
2022-08-23T20:46:05.232Z,97684.00
2022-08-23T20:48:35.332Z,97675.22
2022-08-23T20:51:07.184Z,97680.25
2022-08-23T20:53:37.474Z,97672.50
2022-08-23T20:56:06.976Z,97669.13
2022-08-23T20:58:36.784Z,97674.44
2022-08-23T21:01:09.353Z,97679.16
2022-08-23T21:03:40.932Z,97675.28
2022-08-23T21:06:31.828Z,97688.09
2022-08-23T21:09:01.315Z,97690.22
2022-08-23T21:11:30.847Z,97682.97
2022-08-23T21:14:00.450Z,97676.44
2022-08-23T21:16:29.666Z,97680.00
2022-08-23T21:18:59.056Z,97676.81
2022-08-23T21:21:29.387Z,97683.50
2022-08-23T21:23:59.753Z,97674.72
2022-08-23T21:26:29.034Z,97674.72
2022-08-23T21:28:58.223Z,97673.06
2022-08-23T21:31:28.231Z,97667.09
2022-08-23T21:33:58.070Z,97677.09
2022-08-23T21:36:28.507Z,97677.50
2022-08-23T21:38:58.196Z,97680.59
2022-08-23T21:41:40.601Z,97702.59
2022-08-23T21:44:13.521Z,97695.91
2022-08-23T21:46:43.341Z,97702.28
2022-08-23T21:49:13.699Z,97705.63
2022-08-23T21:51:43.514Z,97701.59
2022-08-23T21:54:14.870Z,97708.84
2022-08-23T21:56:44.291Z,97708.00
2022-08-23T21:59:18.961Z,97711.78
2022-08-23T22:01:48.909Z,97703.28
2022-08-23T22:04:18.609Z,97695.03
2022-08-23T22:06:49.177Z,97691.88
2022-08-23T22:09:26.188Z,97698.84
2022-08-23T22:12:01.635Z,97695.34
2022-08-23T22:14:32.988Z,97704.53
2022-08-23T22:17:02.982Z,97699.94
2022-08-23T22:19:32.355Z,97703.81
2022-08-23T22:22:02.320Z,97700.88
2022-08-23T22:24:32.807Z,97711.59
2022-08-23T22:27:01.990Z,97717.69
2022-08-23T22:29:31.536Z,97702.41
2022-08-23T22:32:01.302Z,97706.28
2022-08-23T22:34:31.216Z,97700.72
2022-08-23T22:37:01.009Z,97698.91
2022-08-23T22:39:30.721Z,97704.75
2022-08-23T22:42:00.324Z,97702.69
2022-08-23T22:44:29.825Z,97701.13
2022-08-23T22:47:00.058Z,97708.94
2022-08-23T22:49:29.625Z,97702.69
2022-08-23T22:52:00.663Z,97707.13
2022-08-23T22:54:30.104Z,97703.25
2022-08-23T22:56:59.787Z,97709.31
2022-08-23T22:59:31.163Z,97710.16
2022-08-23T23:02:03.609Z,97701.84
2022-08-23T23:04:33.930Z,97710.31
2022-08-23T23:07:03.880Z,97706.06
2022-08-23T23:09:33.281Z,97710.78
2022-08-23T23:12:04.125Z,97711.63
2022-08-23T23:14:33.506Z,97718.94
2022-08-23T23:17:02.862Z,97725.16
2022-08-23T23:19:50.329Z,97720.16
2022-08-23T23:22:19.540Z,97719.66
2022-08-23T23:24:49.012Z,97727.94
2022-08-23T23:27:18.617Z,97726.69
2022-08-23T23:29:47.734Z,97729.97
2022-08-23T23:32:19.294Z,97736.19
2022-08-23T23:34:49.013Z,97727.25
2022-08-23T23:37:18.193Z,97735.50
2022-08-23T23:39:47.707Z,97723.63
2022-08-23T23:42:16.673Z,97733.06
2022-08-23T23:44:46.035Z,97735.72
2022-08-23T23:47:15.407Z,97734.59
2022-08-23T23:49:45.561Z,97735.56
2022-08-23T23:52:14.415Z,97740.81
2022-08-23T23:54:43.801Z,97732.91
2022-08-23T23:57:13.118Z,97731.00
2022-08-23T23:59:42.884Z,97739.44
