createdAt,value
2022-08-05T00:01:36.358Z,1.88
2022-08-05T00:04:16.446Z,1.73
2022-08-05T00:06:43.018Z,2.05
2022-08-05T00:09:12.795Z,1.90
2022-08-05T00:11:49.337Z,1.92
2022-08-05T00:14:22.603Z,1.98
2022-08-05T00:16:54.383Z,1.77
2022-08-05T00:19:25.113Z,1.80
2022-08-05T00:22:00.667Z,1.70
2022-08-05T00:24:31.168Z,1.67
2022-08-05T00:26:58.723Z,2.35
2022-08-05T00:29:25.963Z,1.97
2022-08-05T00:32:13.343Z,2.00
2022-08-05T00:35:06.116Z,1.63
2022-08-05T00:37:35.726Z,1.35
2022-08-05T00:40:17.803Z,2.08
2022-08-05T00:42:54.696Z,1.70
2022-08-05T00:45:28.101Z,2.33
2022-08-05T00:48:09.428Z,2.25
2022-08-05T00:50:36.724Z,1.65
2022-08-05T00:53:09.505Z,2.17
2022-08-05T00:55:51.066Z,1.90
2022-08-05T00:58:19.200Z,2.00
2022-08-05T01:00:46.762Z,1.52
2022-08-05T01:03:22.507Z,2.00
2022-08-05T01:05:54.349Z,1.80
2022-08-05T01:08:40.147Z,2.00
2022-08-05T01:11:13.844Z,1.33
2022-08-05T01:14:11.284Z,2.03
2022-08-05T01:16:49.442Z,1.90
2022-08-05T01:20:03.020Z,1.50
2022-08-05T01:22:39.693Z,1.93
2022-08-05T01:25:06.786Z,1.48
2022-08-05T01:28:02.517Z,1.77
2022-08-05T01:30:33.797Z,1.60
2022-08-05T01:33:06.278Z,1.52
2022-08-05T01:35:51.832Z,1.60
2022-08-05T01:38:26.777Z,1.58
2022-08-05T01:40:58.619Z,1.50
2022-08-05T01:43:27.797Z,1.23
2022-08-05T01:45:57.013Z,1.60
2022-08-05T01:48:26.975Z,1.50
2022-08-05T01:50:56.323Z,1.50
2022-08-05T01:53:55.088Z,1.50
2022-08-05T01:56:13.414Z,1.20
2022-08-05T01:59:02.494Z,1.52
2022-08-05T02:01:32.769Z,1.63
2022-08-05T02:04:07.779Z,1.35
2022-08-05T02:06:38.903Z,1.02
2022-08-05T02:09:06.663Z,1.70
2022-08-05T02:11:47.817Z,1.10
2022-08-05T02:14:24.739Z,1.80
2022-08-05T02:16:55.327Z,1.33
2022-08-05T02:19:27.758Z,1.50
2022-08-05T02:22:01.208Z,1.40
2022-08-05T02:24:32.618Z,1.30
2022-08-05T02:27:10.180Z,1.60
2022-08-05T02:29:59.452Z,1.55
2022-08-05T02:32:31.653Z,1.40
2022-08-05T02:35:13.791Z,1.52
2022-08-05T02:37:43.171Z,2.05
2022-08-05T02:40:17.159Z,1.40
2022-08-05T02:42:52.809Z,2.15
2022-08-05T02:45:21.435Z,1.50
2022-08-05T02:48:07.305Z,1.10
2022-08-05T02:50:43.811Z,1.92
2022-08-05T02:53:18.918Z,1.57
2022-08-05T02:55:52.108Z,1.60
2022-08-05T02:58:26.804Z,1.70
2022-08-05T03:00:56.547Z,1.90
2022-08-05T03:03:23.849Z,1.45
2022-08-05T03:06:54.482Z,2.10
2022-08-05T03:08:42.690Z,1.58
2022-08-05T03:11:55.693Z,1.80
2022-08-05T03:14:13.673Z,1.63
2022-08-05T03:16:40.951Z,1.67
2022-08-05T03:19:12.681Z,2.20
2022-08-05T03:21:48.655Z,1.60
2022-08-05T03:24:18.215Z,1.52
2022-08-05T03:26:56.366Z,1.48
2022-08-05T03:29:23.916Z,2.00
2022-08-05T03:31:56.626Z,1.50
2022-08-05T03:34:28.769Z,2.00
2022-08-05T03:36:55.448Z,2.10
2022-08-05T03:39:26.703Z,1.77
2022-08-05T03:41:54.018Z,1.52
2022-08-05T03:44:23.006Z,2.67
2022-08-05T03:46:49.681Z,2.08
2022-08-05T03:49:16.428Z,2.33
2022-08-05T03:52:50.256Z,1.60
2022-08-05T03:55:34.498Z,1.63
2022-08-05T03:57:45.529Z,1.77
2022-08-05T04:00:16.171Z,1.55
2022-08-05T04:02:58.294Z,2.05
2022-08-05T04:05:36.218Z,2.20
2022-08-05T04:08:14.855Z,2.00
2022-08-05T04:10:57.641Z,1.80
2022-08-05T04:13:25.353Z,2.00
2022-08-05T04:16:04.789Z,1.65
2022-08-05T04:18:32.317Z,1.88
2022-08-05T04:21:01.733Z,1.73
2022-08-05T04:24:05.806Z,1.70
2022-08-05T04:26:17.698Z,2.00
2022-08-05T04:28:47.118Z,1.60
2022-08-05T04:31:17.857Z,1.83
2022-08-05T04:34:17.954Z,2.10
2022-08-05T04:36:46.241Z,1.80
2022-08-05T04:39:16.579Z,1.63
2022-08-05T04:41:43.056Z,1.92
2022-08-05T04:44:12.084Z,1.90
2022-08-05T04:46:38.795Z,2.10
2022-08-05T04:49:12.299Z,1.80
2022-08-05T04:51:42.304Z,1.80
2022-08-05T04:54:10.115Z,1.70
2022-08-05T04:56:38.492Z,2.25
2022-08-05T04:59:24.315Z,1.58
2022-08-05T05:02:07.607Z,2.00
2022-08-05T05:04:44.111Z,1.80
2022-08-05T05:07:15.791Z,1.98
2022-08-05T05:09:42.566Z,2.67
2022-08-05T05:12:11.668Z,2.38
2022-08-05T05:14:38.412Z,1.90
2022-08-05T05:17:19.881Z,1.98
2022-08-05T05:19:50.224Z,1.88
2022-08-05T05:22:23.550Z,2.40
2022-08-05T05:24:57.391Z,2.03
2022-08-05T05:27:45.014Z,1.70
2022-08-05T05:30:15.342Z,1.90
2022-08-05T05:32:55.605Z,2.17
2022-08-05T05:35:23.040Z,1.60
2022-08-05T05:37:59.914Z,1.90
2022-08-05T05:40:29.418Z,1.60
2022-08-05T05:42:57.104Z,1.67
2022-08-05T05:45:24.767Z,1.95
2022-08-05T05:48:05.454Z,1.70
2022-08-05T05:50:35.627Z,1.70
2022-08-05T05:53:22.089Z,1.93
2022-08-05T05:55:52.219Z,1.70
2022-08-05T05:58:31.466Z,1.60
2022-08-05T06:01:02.391Z,1.50
2022-08-05T06:04:00.552Z,1.40
2022-08-05T06:06:31.374Z,1.53
2022-08-05T06:09:01.679Z,1.40
2022-08-05T06:11:30.330Z,1.25
2022-08-05T06:13:56.777Z,1.40
2022-08-05T06:16:30.696Z,1.50
2022-08-05T06:19:01.149Z,1.30
2022-08-05T06:21:36.018Z,1.08
2022-08-05T06:24:06.053Z,1.00
2022-08-05T06:26:35.972Z,1.05
2022-08-05T06:29:06.949Z,0.80
2022-08-05T06:31:49.744Z,1.20
2022-08-05T06:34:17.398Z,1.00
2022-08-05T06:36:57.238Z,1.00
2022-08-05T06:39:27.118Z,0.98
2022-08-05T06:41:56.371Z,0.82
2022-08-05T06:44:25.281Z,1.03
2022-08-05T06:46:52.848Z,1.15
2022-08-05T06:49:21.481Z,1.50
2022-08-05T06:52:07.761Z,0.90
2022-08-05T06:54:54.161Z,1.40
2022-08-05T06:58:02.784Z,0.90
2022-08-05T07:00:09.719Z,0.90
2022-08-05T07:02:46.324Z,0.88
2022-08-05T07:05:18.517Z,1.20
2022-08-05T07:07:48.877Z,0.98
2022-08-05T07:10:16.426Z,0.70
2022-08-05T07:13:02.808Z,0.98
2022-08-05T07:16:01.898Z,1.20
2022-08-05T07:18:31.919Z,0.90
2022-08-05T07:20:58.803Z,1.10
2022-08-05T07:23:31.869Z,1.10
2022-08-05T07:25:58.311Z,0.70
2022-08-05T07:28:25.294Z,0.90
2022-08-05T07:30:55.121Z,0.80
2022-08-05T07:33:36.878Z,0.98
2022-08-05T07:36:21.226Z,1.00
2022-08-05T07:38:49.069Z,0.68
2022-08-05T07:42:07.651Z,0.70
2022-08-05T07:44:14.282Z,1.05
2022-08-05T07:46:49.327Z,0.68
2022-08-05T07:49:18.239Z,0.80
2022-08-05T07:51:53.878Z,0.60
2022-08-05T07:54:30.866Z,0.63
2022-08-05T07:57:22.860Z,0.70
2022-08-05T07:59:50.442Z,0.57
2022-08-05T08:02:18.183Z,0.47
2022-08-05T08:04:49.591Z,0.50
2022-08-05T08:07:18.233Z,0.50
2022-08-05T08:09:49.597Z,0.50
2022-08-05T08:12:35.287Z,0.40
2022-08-05T08:15:15.725Z,0.50
2022-08-05T08:17:46.194Z,0.50
2022-08-05T08:20:43.477Z,0.50
2022-08-05T08:23:11.561Z,0.50
2022-08-05T08:25:59.017Z,0.65
2022-08-05T08:28:36.293Z,1.07
2022-08-05T08:31:07.727Z,0.40
2022-08-05T08:33:37.522Z,0.50
2022-08-05T08:36:38.670Z,0.40
2022-08-05T08:38:55.361Z,0.50
2022-08-05T08:41:26.068Z,0.50
2022-08-05T08:45:23.212Z,0.50
2022-08-05T08:46:57.843Z,0.43
2022-08-05T08:50:23.069Z,0.40
2022-08-05T08:52:16.801Z,0.38
2022-08-05T08:54:44.569Z,0.33
2022-08-05T08:57:13.434Z,0.40
2022-08-05T08:59:42.061Z,0.50
2022-08-05T09:02:14.595Z,0.40
2022-08-05T09:04:58.360Z,0.52
2022-08-05T09:07:39.492Z,1.10
2022-08-05T09:10:19.401Z,0.40
2022-08-05T09:12:53.085Z,0.40
2022-08-05T09:15:19.984Z,0.60
2022-08-05T09:17:49.690Z,0.70
2022-08-05T09:20:21.133Z,0.40
2022-08-05T09:23:19.674Z,0.65
2022-08-05T09:26:03.156Z,1.33
2022-08-05T09:28:33.400Z,0.40
2022-08-05T09:31:43.534Z,0.38
2022-08-05T09:33:59.041Z,0.50
2022-08-05T09:36:53.848Z,0.60
2022-08-05T09:39:23.481Z,0.50
2022-08-05T09:41:57.155Z,0.40
2022-08-05T09:44:39.272Z,0.45
2022-08-05T09:47:20.760Z,0.37
2022-08-05T09:50:00.991Z,0.73
2022-08-05T09:52:36.287Z,0.63
2022-08-05T09:55:56.675Z,0.55
2022-08-05T09:57:59.941Z,0.50
2022-08-05T10:00:27.603Z,0.40
2022-08-05T10:02:58.385Z,0.30
2022-08-05T10:05:28.047Z,0.95
2022-08-05T10:08:34.839Z,0.50
2022-08-05T10:10:54.230Z,2.30
2022-08-05T10:13:31.596Z,0.40
2022-08-05T10:16:33.964Z,0.30
2022-08-05T10:19:08.404Z,0.43
2022-08-05T10:21:40.382Z,0.50
2022-08-05T10:24:13.763Z,0.32
2022-08-05T10:26:51.844Z,0.30
2022-08-05T10:29:24.058Z,0.70
2022-08-05T10:32:51.521Z,0.40
2022-08-05T10:34:55.384Z,0.93
2022-08-05T10:37:22.442Z,1.00
2022-08-05T10:39:58.948Z,0.70
2022-08-05T10:42:47.498Z,1.70
2022-08-05T10:45:24.086Z,0.60
2022-08-05T10:48:56.426Z,0.38
2022-08-05T10:51:29.209Z,0.30
2022-08-05T10:54:01.091Z,0.30
2022-08-05T10:56:45.213Z,0.30
2022-08-05T11:00:02.128Z,0.50
2022-08-05T11:02:14.082Z,0.30
2022-08-05T11:04:46.428Z,0.40
2022-08-05T11:07:16.428Z,0.60
2022-08-05T11:09:46.328Z,0.88
2022-08-05T11:12:34.557Z,0.30
2022-08-05T11:15:20.252Z,6.75
2022-08-05T11:17:57.318Z,0.52
2022-08-05T11:20:44.210Z,0.30
2022-08-05T11:24:03.848Z,0.50
2022-08-05T11:26:28.731Z,0.30
2022-08-05T11:29:06.619Z,0.40
2022-08-05T11:31:57.073Z,0.38
2022-08-05T11:34:47.459Z,0.30
2022-08-05T11:38:36.739Z,0.55
2022-08-05T11:41:35.310Z,0.30
2022-08-05T11:44:05.543Z,0.40
2022-08-05T11:46:58.710Z,0.40
2022-08-05T11:49:34.562Z,0.30
2022-08-05T11:52:01.997Z,0.40
2022-08-05T11:54:40.526Z,0.40
2022-08-05T11:57:24.841Z,0.40
2022-08-05T11:59:52.267Z,0.60
2022-08-05T12:02:31.451Z,0.70
2022-08-05T12:05:00.173Z,0.30
2022-08-05T12:08:09.491Z,0.30
2022-08-05T12:10:23.072Z,0.88
2022-08-05T12:12:59.210Z,0.50
2022-08-05T12:15:35.953Z,0.57
2022-08-05T12:18:10.614Z,0.40
2022-08-05T12:20:38.706Z,0.30
2022-08-05T12:23:10.214Z,0.30
2022-08-05T12:25:53.802Z,0.30
2022-08-05T12:28:37.833Z,0.40
2022-08-05T12:31:05.618Z,0.60
2022-08-05T12:33:36.266Z,0.30
2022-08-05T12:36:07.960Z,0.45
2022-08-05T12:38:39.490Z,0.52
2022-08-05T12:41:14.210Z,0.53
2022-08-05T12:43:51.562Z,0.40
2022-08-05T12:46:29.390Z,0.57
2022-08-05T12:49:14.535Z,0.30
2022-08-05T12:52:12.603Z,0.40
2022-08-05T12:54:35.840Z,0.30
2022-08-05T12:57:09.497Z,0.52
2022-08-05T13:01:56.788Z,0.50
2022-08-05T13:02:40.080Z,1.17
2022-08-05T13:05:08.324Z,0.50
2022-08-05T13:07:59.241Z,0.33
2022-08-05T13:10:27.019Z,0.50
2022-08-05T13:12:57.490Z,0.65
2022-08-05T13:15:41.225Z,0.50
2022-08-05T13:18:08.428Z,0.50
2022-08-05T13:20:35.513Z,0.50
2022-08-05T13:23:07.581Z,0.40
2022-08-05T13:25:52.663Z,0.40
2022-08-05T13:28:21.882Z,0.40
2022-08-05T13:30:48.833Z,0.52
2022-08-05T13:34:22.810Z,0.40
2022-08-05T13:36:05.308Z,0.50
2022-08-05T13:38:38.178Z,0.40
2022-08-05T13:41:09.613Z,0.43
2022-08-05T13:43:44.330Z,0.50
2022-08-05T13:46:12.973Z,0.50
2022-08-05T13:48:57.792Z,0.50
2022-08-05T13:51:29.178Z,0.45
2022-08-05T13:53:56.447Z,0.55
2022-08-05T13:56:25.449Z,0.65
2022-08-05T13:58:53.409Z,0.40
2022-08-05T14:01:23.666Z,0.40
2022-08-05T14:04:12.662Z,0.50
2022-08-05T14:06:39.205Z,0.60
2022-08-05T14:09:14.296Z,0.55
2022-08-05T14:12:04.352Z,0.50
2022-08-05T14:14:33.568Z,0.47
2022-08-05T14:17:00.567Z,0.40
2022-08-05T14:19:27.345Z,0.88
2022-08-05T14:22:11.534Z,0.57
2022-08-05T14:24:39.868Z,0.30
2022-08-05T14:27:17.484Z,0.60
2022-08-05T14:29:44.976Z,0.63
2022-08-05T14:32:26.673Z,0.57
2022-08-05T14:34:54.119Z,0.50
2022-08-05T14:37:23.789Z,0.40
2022-08-05T14:40:10.738Z,0.52
2022-08-05T14:42:41.382Z,0.40
2022-08-05T14:45:10.043Z,0.30
2022-08-05T14:48:05.750Z,0.40
2022-08-05T14:50:23.270Z,0.60
2022-08-05T14:52:58.472Z,0.40
2022-08-05T14:55:38.465Z,0.50
2022-08-05T14:58:10.976Z,0.50
2022-08-05T15:00:57.948Z,0.45
2022-08-05T15:03:33.526Z,0.50
2022-08-05T15:06:08.209Z,0.70
2022-08-05T15:08:59.886Z,0.52
2022-08-05T15:11:50.829Z,0.70
2022-08-05T15:14:33.191Z,0.55
2022-08-05T15:17:00.813Z,0.60
2022-08-05T15:19:27.402Z,0.47
2022-08-05T15:21:54.416Z,0.40
2022-08-05T15:24:26.762Z,0.80
2022-08-05T15:26:53.255Z,0.60
2022-08-05T15:29:22.380Z,0.70
2022-08-05T15:31:53.023Z,0.50
2022-08-05T15:34:32.052Z,0.60
2022-08-05T15:37:03.542Z,0.50
2022-08-05T15:41:01.274Z,0.50
2022-08-05T15:42:49.943Z,0.43
2022-08-05T15:45:06.303Z,0.40
2022-08-05T15:47:32.991Z,0.68
2022-08-05T15:50:06.039Z,0.50
2022-08-05T15:52:53.621Z,0.50
2022-08-05T15:55:24.650Z,0.77
2022-08-05T15:57:52.099Z,1.10
2022-08-05T16:00:26.342Z,0.50
2022-08-05T16:03:07.027Z,0.57
2022-08-05T16:05:33.691Z,0.52
2022-08-05T16:08:00.686Z,0.50
2022-08-05T16:10:27.690Z,0.45
2022-08-05T16:12:56.154Z,0.52
2022-08-05T16:15:23.230Z,0.50
2022-08-05T16:17:57.680Z,0.60
2022-08-05T16:20:25.383Z,0.60
2022-08-05T16:22:51.847Z,0.55
2022-08-05T16:25:18.666Z,0.68
2022-08-05T16:27:47.433Z,0.40
2022-08-05T16:30:32.194Z,0.40
2022-08-05T16:32:59.746Z,0.60
2022-08-05T16:35:33.788Z,0.70
2022-08-05T16:38:18.752Z,0.50
2022-08-05T16:41:00.068Z,0.50
2022-08-05T16:43:31.198Z,0.50
2022-08-05T16:46:06.811Z,0.80
2022-08-05T16:48:37.710Z,0.50
2022-08-05T16:51:10.141Z,0.60
2022-08-05T16:54:04.927Z,0.40
2022-08-05T16:56:29.853Z,0.60
2022-08-05T16:58:57.255Z,0.50
2022-08-05T17:01:24.295Z,0.47
2022-08-05T17:03:51.762Z,0.70
2022-08-05T17:06:18.319Z,0.60
2022-08-05T17:08:53.388Z,0.70
2022-08-05T17:11:25.468Z,0.43
2022-08-05T17:14:05.262Z,0.32
2022-08-05T17:16:36.213Z,0.40
2022-08-05T17:19:07.294Z,0.40
2022-08-05T17:21:36.906Z,0.75
2022-08-05T17:24:28.315Z,0.60
2022-08-05T17:26:56.554Z,0.43
2022-08-05T17:29:33.083Z,1.13
2022-08-05T17:32:06.777Z,0.70
2022-08-05T17:34:35.133Z,0.50
2022-08-05T17:37:01.982Z,0.50
2022-08-05T17:39:34.012Z,0.50
2022-08-05T17:42:19.228Z,1.17
2022-08-05T17:44:51.360Z,0.95
2022-08-05T17:47:22.546Z,0.82
2022-08-05T17:50:03.993Z,0.43
2022-08-05T17:52:34.811Z,0.70
2022-08-05T17:55:20.932Z,0.43
2022-08-05T17:57:50.053Z,0.57
2022-08-05T18:00:17.279Z,0.80
2022-08-05T18:02:46.808Z,0.73
2022-08-05T18:05:16.636Z,0.70
2022-08-05T18:07:44.594Z,0.70
2022-08-05T18:10:14.190Z,0.70
2022-08-05T18:12:47.756Z,0.70
2022-08-05T18:15:14.247Z,0.90
2022-08-05T18:18:01.597Z,0.82
2022-08-05T18:20:29.570Z,0.63
2022-08-05T18:23:11.883Z,0.70
2022-08-05T18:25:45.572Z,0.75
2022-08-05T18:28:16.297Z,0.53
2022-08-05T18:30:52.604Z,1.27
2022-08-05T18:33:22.794Z,0.75
2022-08-05T18:36:04.209Z,0.50
2022-08-05T18:38:36.375Z,0.70
2022-08-05T18:41:56.093Z,0.60
2022-08-05T18:43:51.043Z,0.50
2022-08-05T18:46:19.795Z,0.68
2022-08-05T18:48:51.805Z,0.85
2022-08-05T18:52:06.555Z,0.70
2022-08-05T18:54:26.074Z,0.50
2022-08-05T18:56:54.067Z,0.60
2022-08-05T18:59:43.994Z,1.00
2022-08-05T19:02:26.706Z,0.50
2022-08-05T19:05:01.761Z,0.70
2022-08-05T19:07:46.411Z,0.80
2022-08-05T19:10:14.210Z,0.75
2022-08-05T19:12:40.733Z,0.60
2022-08-05T19:15:10.712Z,0.57
2022-08-05T19:18:10.522Z,0.90
2022-08-05T19:20:46.784Z,0.60
2022-08-05T19:24:05.806Z,0.90
2022-08-05T19:26:02.759Z,0.80
2022-08-05T19:28:32.837Z,0.63
2022-08-05T19:31:00.936Z,0.77
2022-08-05T19:33:35.491Z,0.60
2022-08-05T19:36:06.898Z,0.55
2022-08-05T19:38:35.670Z,1.42
2022-08-05T19:41:07.022Z,0.68
2022-08-05T19:44:06.164Z,1.77
2022-08-05T19:46:30.213Z,0.80
2022-08-05T19:49:01.099Z,0.52
2022-08-05T19:51:59.850Z,0.63
2022-08-05T19:54:26.620Z,1.08
2022-08-05T19:56:58.246Z,0.60
2022-08-05T19:59:54.586Z,0.50
2022-08-05T20:02:12.718Z,0.73
2022-08-05T20:04:43.218Z,0.60
2022-08-05T20:07:13.703Z,0.70
2022-08-05T20:09:53.945Z,0.95
2022-08-05T20:12:23.326Z,0.77
2022-08-05T20:14:52.272Z,0.82
2022-08-05T20:17:19.265Z,0.60
2022-08-05T20:19:49.861Z,0.73
2022-08-05T20:22:16.280Z,0.65
2022-08-05T20:24:43.324Z,0.70
2022-08-05T20:27:11.641Z,1.15
2022-08-05T20:29:38.248Z,0.70
2022-08-05T20:32:06.554Z,0.82
2022-08-05T20:34:33.093Z,0.75
2022-08-05T20:37:00.795Z,0.70
2022-08-05T20:39:35.615Z,0.70
2022-08-05T20:42:04.538Z,1.60
2022-08-05T20:44:33.101Z,0.75
2022-08-05T20:47:07.410Z,0.93
2022-08-05T20:49:39.291Z,0.87
2022-08-05T20:52:07.099Z,0.77
2022-08-05T20:54:43.288Z,0.77
2022-08-05T20:57:24.716Z,0.80
2022-08-05T21:00:21.225Z,1.60
2022-08-05T21:03:00.180Z,1.10
2022-08-05T21:05:37.933Z,1.00
2022-08-05T21:08:14.976Z,1.17
2022-08-05T21:10:48.577Z,0.50
2022-08-05T21:13:26.610Z,0.50
2022-08-05T21:16:02.393Z,0.90
2022-08-05T21:18:30.266Z,0.77
2022-08-05T21:20:57.188Z,0.60
2022-08-05T21:23:24.114Z,0.80
2022-08-05T21:25:50.615Z,1.23
2022-08-05T21:28:18.655Z,1.10
2022-08-05T21:30:50.347Z,1.15
2022-08-05T21:33:22.556Z,0.80
2022-08-05T21:35:58.672Z,0.75
2022-08-05T21:38:27.665Z,0.80
2022-08-05T21:40:54.268Z,0.60
2022-08-05T21:43:23.982Z,0.80
2022-08-05T21:45:57.470Z,1.10
2022-08-05T21:48:27.745Z,0.80
2022-08-05T21:50:54.877Z,0.68
2022-08-05T21:53:21.687Z,1.20
2022-08-05T21:56:05.016Z,0.60
2022-08-05T21:58:42.165Z,1.00
2022-08-05T22:01:24.166Z,0.93
2022-08-05T22:03:53.036Z,0.90
2022-08-05T22:06:22.796Z,1.07
2022-08-05T22:09:01.706Z,0.80
2022-08-05T22:11:40.352Z,0.80
2022-08-05T22:14:34.696Z,0.73
2022-08-05T22:16:57.928Z,0.70
2022-08-05T22:20:03.179Z,1.00
2022-08-05T22:22:14.544Z,0.65
2022-08-05T22:24:59.734Z,0.80
2022-08-05T22:28:09.870Z,0.80
2022-08-05T22:30:35.028Z,0.60
2022-08-05T22:33:02.276Z,0.70
2022-08-05T22:35:31.080Z,0.63
2022-08-05T22:38:14.776Z,0.98
2022-08-05T22:40:41.742Z,0.63
2022-08-05T22:43:16.117Z,0.90
2022-08-05T22:46:07.208Z,0.83
2022-08-05T22:48:38.419Z,0.60
2022-08-05T22:51:07.060Z,1.10
2022-08-05T22:53:35.896Z,0.80
2022-08-05T22:56:03.201Z,1.05
2022-08-05T22:58:29.623Z,1.00
2022-08-05T23:00:59.315Z,0.70
2022-08-05T23:03:57.345Z,0.68
2022-08-05T23:06:12.399Z,0.90
2022-08-05T23:08:38.821Z,0.80
2022-08-05T23:11:05.848Z,1.43
2022-08-05T23:13:35.206Z,0.88
2022-08-05T23:16:03.728Z,1.10
2022-08-05T23:18:30.261Z,1.20
2022-08-05T23:20:58.904Z,1.13
2022-08-05T23:23:25.868Z,0.83
2022-08-05T23:25:56.510Z,1.10
2022-08-05T23:28:28.841Z,0.80
2022-08-05T23:30:56.300Z,1.00
2022-08-05T23:34:03.111Z,1.00
2022-08-05T23:36:28.450Z,1.00
2022-08-05T23:39:05.529Z,0.90
2022-08-05T23:41:34.177Z,1.10
2022-08-05T23:44:06.403Z,0.80
2022-08-05T23:46:35.164Z,1.15
2022-08-05T23:49:17.064Z,0.93
2022-08-05T23:52:07.543Z,0.90
2022-08-05T23:54:38.496Z,1.00
2022-08-05T23:57:06.246Z,0.90
