createdAt,value
2018-11-04T00:01:21.904Z,3.60
2018-11-04T00:05:30.221Z,3.50
2018-11-04T00:09:38.654Z,3.50
2018-11-04T00:13:47.096Z,3.40
2018-11-04T00:17:55.466Z,3.40
2018-11-04T00:22:03.752Z,3.30
2018-11-04T00:26:12.038Z,3.40
2018-11-04T00:30:20.844Z,3.30
2018-11-04T00:34:29.142Z,3.30
2018-11-04T00:38:37.501Z,3.30
2018-11-04T00:42:45.858Z,3.30
2018-11-04T00:46:54.253Z,3.40
2018-11-04T00:51:02.493Z,3.40
2018-11-04T00:55:11.471Z,3.30
2018-11-04T00:59:20.418Z,3.20
2018-11-04T01:03:28.698Z,3.20
2018-11-04T01:07:38.122Z,3.20
2018-11-04T01:11:46.470Z,3.20
2018-11-04T01:15:54.993Z,3.30
2018-11-04T01:20:03.459Z,3.30
2018-11-04T01:24:11.919Z,3.20
2018-11-04T01:28:20.214Z,3.20
2018-11-04T01:32:28.522Z,3.20
2018-11-04T01:36:36.973Z,3.20
2018-11-04T01:40:45.234Z,3.20
2018-11-04T01:49:01.731Z,3.10
2018-11-04T01:53:10.222Z,3.10
2018-11-04T01:57:18.509Z,3.10
2018-11-04T02:01:27.113Z,3.20
2018-11-04T02:05:36.138Z,3.10
2018-11-04T02:09:44.430Z,3.10
2018-11-04T02:13:52.864Z,3.00
2018-11-04T02:18:01.170Z,3.00
2018-11-04T02:22:09.659Z,3.10
2018-11-04T02:26:18.013Z,3.00
2018-11-04T02:30:26.487Z,3.00
2018-11-04T02:34:35.272Z,3.00
2018-11-04T02:38:43.589Z,2.90
2018-11-04T02:42:51.889Z,2.90
2018-11-04T02:47:00.218Z,2.90
2018-11-04T02:51:08.909Z,3.00
2018-11-04T02:55:17.203Z,2.90
2018-11-04T02:59:25.590Z,2.90
2018-11-04T03:03:34.064Z,2.90
2018-11-04T03:07:42.997Z,3.00
2018-11-04T03:11:51.292Z,2.90
2018-11-04T03:15:59.533Z,3.00
2018-11-04T03:20:08.499Z,3.00
2018-11-04T03:24:16.792Z,2.90
2018-11-04T03:28:25.340Z,3.00
2018-11-04T03:32:33.901Z,2.90
2018-11-04T03:36:42.449Z,2.90
2018-11-04T03:40:50.775Z,2.90
2018-11-04T03:44:59.055Z,2.80
2018-11-04T03:49:08.464Z,2.80
2018-11-04T03:53:16.801Z,2.80
2018-11-04T03:57:25.345Z,2.90
2018-11-04T04:01:34.138Z,3.00
2018-11-04T04:05:42.600Z,3.00
2018-11-04T04:09:50.888Z,3.00
2018-11-04T04:13:59.209Z,3.10
2018-11-04T04:18:07.842Z,3.10
2018-11-04T04:22:16.114Z,3.20
2018-11-04T04:26:24.603Z,3.20
2018-11-04T04:30:32.928Z,3.20
2018-11-04T04:34:41.421Z,3.20
2018-11-04T04:38:49.696Z,3.20
2018-11-04T04:42:58.181Z,3.20
2018-11-04T04:47:06.904Z,3.10
2018-11-04T04:51:15.201Z,3.10
2018-11-04T04:55:23.510Z,3.10
2018-11-04T04:59:31.837Z,3.10
2018-11-04T05:03:40.318Z,3.10
2018-11-04T05:07:48.709Z,3.10
2018-11-04T05:11:57.183Z,3.10
2018-11-04T05:16:06.015Z,3.20
2018-11-04T05:20:14.371Z,3.30
2018-11-04T05:24:22.663Z,3.30
2018-11-04T05:28:31.002Z,3.40
2018-11-04T05:32:39.731Z,3.40
2018-11-04T05:36:48.038Z,3.40
2018-11-04T05:40:56.585Z,3.50
2018-11-04T05:45:06.190Z,3.40
2018-11-04T05:49:14.598Z,3.50
2018-11-04T05:53:23.076Z,3.50
2018-11-04T05:57:31.429Z,3.60
2018-11-04T06:01:40.099Z,3.50
2018-11-04T06:05:48.389Z,3.60
2018-11-04T06:09:57.049Z,3.70
2018-11-04T06:14:05.959Z,3.70
2018-11-04T06:18:14.258Z,3.70
2018-11-04T06:22:22.490Z,3.80
2018-11-04T06:26:30.794Z,3.80
2018-11-04T06:30:39.392Z,3.90
2018-11-04T06:34:47.760Z,4.00
2018-11-04T06:38:56.282Z,4.00
2018-11-04T06:43:04.922Z,4.00
2018-11-04T06:47:13.576Z,4.00
2018-11-04T06:51:21.710Z,4.00
2018-11-04T06:55:29.987Z,4.10
2018-11-04T06:59:38.653Z,4.10
2018-11-04T07:03:58.356Z,4.10
2018-11-04T07:08:06.699Z,4.20
2018-11-04T07:12:15.144Z,4.20
2018-11-04T07:16:23.476Z,4.30
2018-11-04T07:20:31.849Z,4.30
2018-11-04T07:24:41.105Z,4.40
2018-11-04T07:28:49.381Z,4.50
2018-11-04T07:32:57.847Z,4.50
2018-11-04T07:37:06.366Z,4.60
2018-11-04T07:41:14.838Z,4.60
2018-11-04T07:45:23.157Z,4.70
2018-11-04T07:49:31.553Z,4.70
2018-11-04T07:53:40.710Z,4.80
2018-11-04T07:57:49.048Z,4.90
2018-11-04T08:01:57.552Z,5.00
2018-11-04T08:06:06.142Z,5.00
2018-11-04T08:10:15.035Z,5.10
2018-11-04T08:14:23.321Z,5.20
2018-11-04T08:18:31.693Z,5.30
2018-11-04T08:22:40.711Z,5.30
2018-11-04T08:26:48.956Z,5.40
2018-11-04T08:30:57.341Z,5.50
2018-11-04T08:35:05.936Z,5.70
2018-11-04T08:39:14.452Z,5.80
2018-11-04T08:43:22.775Z,5.80
2018-11-04T08:47:31.349Z,5.90
2018-11-04T08:51:39.818Z,5.90
2018-11-04T08:55:48.183Z,6.00
2018-11-04T09:04:04.609Z,6.30
2018-11-04T09:08:13.514Z,6.40
2018-11-04T09:12:21.819Z,6.60
2018-11-04T09:16:30.270Z,6.70
2018-11-04T09:20:39.120Z,6.60
2018-11-04T09:24:47.426Z,6.60
2018-11-04T09:28:55.736Z,6.70
2018-11-04T09:33:03.963Z,6.80
2018-11-04T09:37:12.387Z,6.80
2018-11-04T09:41:20.680Z,6.90
2018-11-04T09:45:29.340Z,7.10
2018-11-04T09:49:37.863Z,7.10
2018-11-04T09:53:46.289Z,7.30
2018-11-04T09:57:54.570Z,7.30
2018-11-04T10:02:03.048Z,7.50
2018-11-04T10:06:11.920Z,7.60
2018-11-04T10:10:20.207Z,7.70
2018-11-04T10:14:28.770Z,7.70
2018-11-04T10:18:37.254Z,7.80
2018-11-04T10:22:45.649Z,7.90
2018-11-04T10:26:53.969Z,8.00
2018-11-04T10:31:02.293Z,8.20
2018-11-04T10:35:11.480Z,8.30
2018-11-04T10:39:19.772Z,8.40
2018-11-04T10:43:28.143Z,8.60
2018-11-04T10:47:36.506Z,8.70
2018-11-04T10:51:44.950Z,8.90
2018-11-04T10:55:53.339Z,9.10
2018-11-04T11:00:01.593Z,9.20
2018-11-04T11:04:10.517Z,9.40
2018-11-04T11:08:18.832Z,9.50
2018-11-04T11:12:27.158Z,9.50
2018-11-04T11:16:35.553Z,9.70
2018-11-04T11:20:43.988Z,9.80
2018-11-04T11:24:52.349Z,9.90
2018-11-04T11:29:00.822Z,10.00
2018-11-04T11:33:09.573Z,10.20
2018-11-04T11:37:17.946Z,10.30
2018-11-04T11:41:26.305Z,10.50
2018-11-04T11:45:34.686Z,10.70
2018-11-04T11:49:43.360Z,10.80
2018-11-04T11:53:51.702Z,10.90
2018-11-04T11:58:00.038Z,10.80
2018-11-04T12:02:08.884Z,10.80
2018-11-04T12:06:17.315Z,10.80
2018-11-04T12:10:25.628Z,11.00
2018-11-04T12:14:33.949Z,11.00
2018-11-04T12:18:42.762Z,11.10
2018-11-04T12:22:51.102Z,11.10
2018-11-04T12:26:59.523Z,11.00
2018-11-04T12:31:08.074Z,11.30
2018-11-04T12:35:16.504Z,11.30
2018-11-04T12:39:24.830Z,11.20
2018-11-04T12:43:33.184Z,11.40
2018-11-04T12:47:41.864Z,11.40
2018-11-04T12:51:50.210Z,11.70
2018-11-04T12:55:58.577Z,11.60
2018-11-04T13:00:11.273Z,11.60
2018-11-04T13:04:19.548Z,11.80
2018-11-04T13:08:27.935Z,11.70
2018-11-04T13:12:36.458Z,11.60
2018-11-04T13:16:44.754Z,11.60
2018-11-04T13:20:53.377Z,11.70
2018-11-04T13:25:01.761Z,11.60
2018-11-04T13:29:10.455Z,11.60
2018-11-04T13:33:19.010Z,11.60
2018-11-04T13:37:27.516Z,11.60
2018-11-04T13:41:35.802Z,11.70
2018-11-04T13:45:44.358Z,11.70
2018-11-04T13:49:53.514Z,11.70
2018-11-04T13:54:01.811Z,11.70
2018-11-04T13:58:10.185Z,11.60
2018-11-04T14:02:18.518Z,11.60
2018-11-04T14:06:27.201Z,11.70
2018-11-04T14:10:35.497Z,11.80
2018-11-04T14:14:43.829Z,11.90
2018-11-04T14:18:52.452Z,11.90
2018-11-04T14:23:00.781Z,11.90
2018-11-04T14:27:09.138Z,11.90
2018-11-04T14:31:17.565Z,11.90
2018-11-04T14:35:25.976Z,11.80
2018-11-04T14:39:34.288Z,11.80
2018-11-04T14:43:42.936Z,11.70
2018-11-04T14:47:51.437Z,11.60
2018-11-04T14:51:59.792Z,11.50
2018-11-04T14:56:08.037Z,11.50
2018-11-04T15:00:16.801Z,11.40
2018-11-04T15:04:25.278Z,11.40
2018-11-04T15:08:33.660Z,11.40
2018-11-04T15:12:42.097Z,11.30
2018-11-04T15:16:50.575Z,11.30
2018-11-04T15:20:58.941Z,11.30
2018-11-04T15:25:07.339Z,11.20
2018-11-04T15:29:15.595Z,11.40
2018-11-04T15:33:24.132Z,11.30
2018-11-04T15:37:32.689Z,11.20
2018-11-04T15:41:41.168Z,11.20
2018-11-04T15:45:49.530Z,11.20
2018-11-04T15:49:57.883Z,11.00
2018-11-04T15:54:06.261Z,11.10
2018-11-04T15:58:14.625Z,10.90
2018-11-04T16:02:23.123Z,10.90
2018-11-04T16:06:31.462Z,11.00
2018-11-04T16:10:39.972Z,10.90
2018-11-04T16:14:48.413Z,11.00
2018-11-04T16:18:56.837Z,11.00
2018-11-04T16:23:05.268Z,11.00
2018-11-04T16:27:13.656Z,10.90
2018-11-04T16:31:22.285Z,10.90
2018-11-04T16:35:30.561Z,10.80
2018-11-04T16:39:38.886Z,10.80
2018-11-04T16:43:47.237Z,10.80
2018-11-04T16:47:55.470Z,10.80
2018-11-04T16:52:03.734Z,10.80
2018-11-04T16:56:12.139Z,10.80
2018-11-04T17:00:21.473Z,10.90
2018-11-04T17:04:29.974Z,10.80
2018-11-04T17:08:38.046Z,10.70
2018-11-04T17:12:46.331Z,10.80
2018-11-04T17:16:54.754Z,10.80
2018-11-04T17:21:03.094Z,10.70
2018-11-04T17:25:11.964Z,10.60
2018-11-04T17:29:20.737Z,10.60
2018-11-04T17:33:29.118Z,10.60
2018-11-04T17:37:37.425Z,10.50
2018-11-04T17:41:45.785Z,10.60
2018-11-04T17:45:54.121Z,10.60
2018-11-04T17:50:02.542Z,10.60
2018-11-04T17:54:10.922Z,10.60
2018-11-04T17:58:19.499Z,10.60
2018-11-04T18:02:27.834Z,10.50
2018-11-04T18:06:36.194Z,10.50
2018-11-04T18:10:44.412Z,10.40
2018-11-04T18:14:53.079Z,10.40
2018-11-04T18:19:01.449Z,10.40
2018-11-04T18:23:09.862Z,10.40
2018-11-04T18:27:18.173Z,10.30
2018-11-04T18:31:26.593Z,10.10
2018-11-04T18:35:34.888Z,10.00
2018-11-04T18:39:43.174Z,10.00
2018-11-04T18:43:51.963Z,9.90
2018-11-04T18:48:00.195Z,9.80
2018-11-04T18:52:08.902Z,9.70
2018-11-04T18:56:17.179Z,9.60
2018-11-04T19:00:25.536Z,9.70
2018-11-04T19:04:33.797Z,9.60
2018-11-04T19:08:42.105Z,9.60
2018-11-04T19:12:50.421Z,9.60
2018-11-04T19:16:59.070Z,9.50
2018-11-04T19:21:07.457Z,9.60
2018-11-04T19:25:16.397Z,9.50
2018-11-04T19:29:25.167Z,9.60
2018-11-04T19:33:33.479Z,9.50
2018-11-04T19:37:41.884Z,9.50
2018-11-04T19:41:50.228Z,9.50
2018-11-04T19:45:58.604Z,9.50
2018-11-04T19:50:08.602Z,9.50
2018-11-04T19:54:17.041Z,9.50
2018-11-04T19:58:25.684Z,9.60
2018-11-04T20:02:33.996Z,9.60
2018-11-04T20:06:42.287Z,9.60
2018-11-04T20:10:50.584Z,9.60
2018-11-04T20:14:59.056Z,9.80
2018-11-04T20:19:12.652Z,9.70
2018-11-04T20:27:29.200Z,9.80
2018-11-04T20:31:42.818Z,9.70
2018-11-04T20:35:51.170Z,9.60
2018-11-04T20:40:04.886Z,9.60
2018-11-04T20:44:13.230Z,9.50
2018-11-04T20:48:27.038Z,9.40
2018-11-04T20:52:35.349Z,9.40
2018-11-04T20:56:48.996Z,9.30
2018-11-04T21:00:57.609Z,9.50
2018-11-04T21:05:06.111Z,9.30
2018-11-04T21:09:14.906Z,9.10
2018-11-04T21:13:23.454Z,9.00
2018-11-04T21:17:31.861Z,8.90
2018-11-04T21:21:40.263Z,8.90
2018-11-04T21:25:48.667Z,8.80
2018-11-04T21:29:57.366Z,8.60
2018-11-04T21:34:06.202Z,8.60
2018-11-04T21:38:14.673Z,8.60
2018-11-04T21:42:24.244Z,8.60
2018-11-04T21:46:32.504Z,8.60
2018-11-04T21:50:40.826Z,8.50
2018-11-04T21:54:49.192Z,8.40
2018-11-04T21:58:57.779Z,8.30
2018-11-04T22:03:06.245Z,8.40
2018-11-04T22:07:14.609Z,8.30
2018-11-04T22:11:23.312Z,8.30
2018-11-04T22:15:31.801Z,8.40
2018-11-04T22:19:40.070Z,8.30
2018-11-04T22:23:48.396Z,8.50
2018-11-04T22:27:57.037Z,8.30
2018-11-04T22:32:06.092Z,8.10
2018-11-04T22:36:14.536Z,8.10
2018-11-04T22:40:23.241Z,8.10
2018-11-04T22:44:31.634Z,8.10
2018-11-04T22:48:39.948Z,8.00
2018-11-04T22:52:48.257Z,8.00
2018-11-04T22:56:56.890Z,8.00
2018-11-04T23:01:05.412Z,8.00
2018-11-04T23:05:19.091Z,7.90
2018-11-04T23:09:28.073Z,7.90
2018-11-04T23:13:36.426Z,7.90
2018-11-04T23:17:44.811Z,7.90
2018-11-04T23:21:53.430Z,7.90
2018-11-04T23:26:02.054Z,8.00
2018-11-04T23:30:12.678Z,7.90
2018-11-04T23:34:20.944Z,7.80
2018-11-04T23:38:29.682Z,7.70
2018-11-04T23:42:38.049Z,7.70
2018-11-04T23:46:46.525Z,7.60
2018-11-04T23:50:55.468Z,7.60
2018-11-04T23:55:03.792Z,7.70
2018-11-04T23:59:12.075Z,7.60
