createdAt,value
2019-05-20T00:00:11.673Z,15.10
2019-05-20T00:02:40.635Z,15.10
2019-05-20T00:05:10.342Z,15.10
2019-05-20T00:07:43.256Z,15.10
2019-05-20T00:10:16.976Z,15.10
2019-05-20T00:12:47.132Z,15.10
2019-05-20T00:15:20.443Z,15.00
2019-05-20T00:17:49.336Z,15.10
2019-05-20T00:20:18.229Z,15.00
2019-05-20T00:22:47.119Z,15.00
2019-05-20T00:25:16.009Z,15.00
2019-05-20T00:27:44.900Z,14.90
2019-05-20T00:30:15.314Z,14.90
2019-05-20T00:32:44.217Z,14.90
2019-05-20T00:35:13.844Z,14.90
2019-05-20T00:37:42.715Z,14.90
2019-05-20T00:40:12.359Z,14.90
2019-05-20T00:42:41.321Z,14.90
2019-05-20T00:45:12.079Z,14.90
2019-05-20T00:47:40.945Z,14.80
2019-05-20T00:50:11.405Z,14.90
2019-05-20T00:52:40.361Z,14.90
2019-05-20T00:55:12.222Z,14.90
2019-05-20T00:57:41.113Z,14.90
2019-05-20T01:00:10.775Z,14.90
2019-05-20T01:02:39.689Z,14.90
2019-05-20T01:05:08.495Z,14.90
2019-05-20T01:07:37.396Z,14.90
2019-05-20T01:10:07.711Z,14.90
2019-05-20T01:12:36.617Z,14.90
2019-05-20T01:15:07.301Z,14.90
2019-05-20T01:17:36.233Z,14.90
2019-05-20T01:20:06.661Z,14.90
2019-05-20T01:22:36.369Z,14.90
2019-05-20T01:25:07.698Z,15.00
2019-05-20T01:27:36.608Z,14.90
2019-05-20T01:30:08.740Z,14.90
2019-05-20T01:32:37.666Z,14.90
2019-05-20T01:35:08.351Z,14.90
2019-05-20T01:37:37.292Z,14.90
2019-05-20T01:40:07.496Z,14.90
2019-05-20T01:42:36.405Z,14.80
2019-05-20T01:45:06.320Z,14.80
2019-05-20T01:47:35.244Z,14.80
2019-05-20T01:50:07.008Z,14.90
2019-05-20T01:52:35.961Z,14.90
2019-05-20T01:55:08.148Z,14.90
2019-05-20T01:57:37.012Z,14.90
2019-05-20T02:00:08.812Z,14.80
2019-05-20T02:02:37.770Z,14.90
2019-05-20T02:05:09.336Z,14.80
2019-05-20T02:07:38.449Z,14.90
2019-05-20T02:10:09.660Z,14.90
2019-05-20T02:12:38.556Z,14.90
2019-05-20T02:15:24.957Z,14.90
2019-05-20T02:17:53.869Z,14.80
2019-05-20T02:20:22.840Z,14.80
2019-05-20T02:22:51.731Z,14.90
2019-05-20T02:25:20.724Z,14.90
2019-05-20T02:27:49.717Z,14.90
2019-05-20T02:30:19.342Z,14.90
2019-05-20T02:32:48.220Z,14.90
2019-05-20T02:35:17.107Z,14.90
2019-05-20T02:37:46.003Z,14.90
2019-05-20T02:40:15.676Z,14.90
2019-05-20T02:42:44.703Z,14.80
2019-05-20T02:45:13.696Z,14.80
2019-05-20T02:47:42.690Z,14.80
2019-05-20T02:50:12.426Z,14.80
2019-05-20T02:52:42.108Z,14.90
2019-05-20T02:55:11.716Z,14.90
2019-05-20T02:57:40.709Z,14.90
2019-05-20T03:00:10.726Z,15.00
2019-05-20T03:02:39.727Z,15.00
2019-05-20T03:05:09.399Z,15.00
2019-05-20T03:07:38.320Z,15.00
2019-05-20T03:10:08.819Z,15.10
2019-05-20T03:12:37.741Z,15.10
2019-05-20T03:15:10.841Z,15.20
2019-05-20T03:17:39.822Z,15.10
2019-05-20T03:20:09.450Z,15.10
2019-05-20T03:22:38.423Z,15.10
2019-05-20T03:25:09.368Z,15.10
2019-05-20T03:27:39.071Z,15.00
2019-05-20T03:30:10.989Z,15.00
2019-05-20T03:32:39.927Z,15.00
2019-05-20T03:35:10.358Z,14.90
2019-05-20T03:37:39.358Z,14.80
2019-05-20T03:40:09.055Z,14.80
2019-05-20T03:42:37.934Z,14.80
2019-05-20T03:45:08.877Z,14.80
2019-05-20T03:47:37.881Z,14.80
2019-05-20T03:50:08.988Z,14.80
2019-05-20T03:52:37.911Z,14.70
2019-05-20T03:55:09.221Z,14.60
2019-05-20T03:57:38.158Z,14.60
2019-05-20T04:00:09.634Z,14.60
2019-05-20T04:02:38.608Z,14.60
2019-05-20T04:05:08.362Z,14.50
2019-05-20T04:07:37.298Z,14.40
2019-05-20T04:10:08.492Z,14.40
2019-05-20T04:12:37.489Z,14.40
2019-05-20T04:15:07.337Z,14.40
2019-05-20T04:17:36.240Z,14.40
2019-05-20T04:20:07.948Z,14.50
2019-05-20T04:22:36.901Z,14.50
2019-05-20T04:25:07.522Z,14.50
2019-05-20T04:27:36.414Z,14.60
2019-05-20T04:30:07.808Z,14.60
2019-05-20T04:32:36.754Z,14.70
2019-05-20T04:35:21.196Z,14.70
2019-05-20T04:37:38.327Z,14.60
2019-05-20T04:40:08.141Z,14.40
2019-05-20T04:42:37.019Z,14.40
2019-05-20T04:45:08.565Z,14.30
2019-05-20T04:47:37.469Z,14.20
2019-05-20T04:50:08.302Z,14.10
2019-05-20T04:52:37.198Z,14.00
2019-05-20T04:55:07.512Z,14.00
2019-05-20T04:57:36.413Z,14.00
2019-05-20T05:00:10.362Z,14.10
2019-05-20T05:02:43.198Z,14.00
2019-05-20T05:05:10.971Z,14.00
2019-05-20T05:07:39.862Z,14.00
2019-05-20T05:10:10.290Z,13.90
2019-05-20T05:12:39.287Z,13.80
2019-05-20T05:15:10.025Z,13.70
2019-05-20T05:17:39.097Z,13.70
2019-05-20T05:20:17.671Z,13.60
2019-05-20T05:22:40.886Z,13.50
2019-05-20T05:25:11.253Z,13.60
2019-05-20T05:27:40.202Z,13.50
2019-05-20T05:30:09.786Z,13.50
2019-05-20T05:32:43.134Z,13.50
2019-05-20T05:35:15.505Z,13.40
2019-05-20T05:37:45.816Z,13.30
2019-05-20T05:40:16.764Z,13.30
2019-05-20T05:42:45.740Z,13.20
2019-05-20T05:45:14.631Z,13.20
2019-05-20T05:47:43.515Z,13.30
2019-05-20T05:50:13.239Z,13.20
2019-05-20T05:52:42.116Z,13.20
2019-05-20T05:55:11.164Z,13.20
2019-05-20T05:57:40.101Z,13.20
2019-05-20T06:00:10.757Z,13.30
2019-05-20T06:02:39.627Z,13.40
2019-05-20T06:05:10.154Z,13.40
2019-05-20T06:07:39.148Z,13.50
2019-05-20T06:10:08.855Z,13.50
2019-05-20T06:12:37.748Z,13.50
2019-05-20T06:15:09.403Z,13.50
2019-05-20T06:17:38.294Z,13.50
2019-05-20T06:20:08.997Z,13.50
2019-05-20T06:22:37.917Z,13.50
2019-05-20T06:25:07.982Z,13.60
2019-05-20T06:27:37.440Z,13.70
2019-05-20T06:30:14.012Z,13.80
2019-05-20T06:32:42.902Z,13.90
2019-05-20T06:35:14.250Z,13.90
2019-05-20T06:38:00.754Z,13.90
2019-05-20T06:40:29.646Z,13.80
2019-05-20T06:42:58.623Z,13.90
2019-05-20T06:45:27.632Z,13.90
2019-05-20T06:47:56.527Z,13.80
2019-05-20T06:50:28.826Z,13.80
2019-05-20T06:52:55.942Z,13.80
2019-05-20T06:55:24.832Z,13.80
2019-05-20T06:57:53.825Z,13.80
2019-05-20T07:00:40.113Z,13.70
2019-05-20T07:03:09.120Z,13.80
2019-05-20T07:05:39.345Z,13.80
2019-05-20T07:08:08.231Z,13.80
2019-05-20T07:10:37.121Z,13.90
2019-05-20T07:13:06.124Z,13.90
2019-05-20T07:15:35.005Z,13.90
2019-05-20T07:18:03.898Z,13.90
2019-05-20T07:20:32.786Z,13.90
2019-05-20T07:23:01.682Z,14.00
2019-05-20T07:25:30.722Z,14.00
2019-05-20T07:28:00.176Z,14.00
2019-05-20T07:30:29.205Z,14.00
2019-05-20T07:32:58.165Z,14.00
2019-05-20T07:35:30.586Z,14.00
2019-05-20T07:37:57.584Z,14.00
2019-05-20T07:40:31.798Z,14.10
2019-05-20T07:43:01.851Z,14.20
2019-05-20T07:45:34.195Z,14.30
2019-05-20T07:48:04.840Z,14.40
2019-05-20T07:50:38.159Z,14.40
2019-05-20T07:53:10.284Z,14.50
2019-05-20T07:55:45.008Z,14.60
2019-05-20T07:58:16.444Z,14.60
2019-05-20T08:00:46.804Z,14.60
2019-05-20T08:03:15.722Z,14.70
2019-05-20T08:05:44.668Z,14.80
2019-05-20T08:08:13.587Z,15.10
2019-05-20T08:10:42.662Z,15.20
2019-05-20T08:13:11.647Z,15.30
2019-05-20T08:15:40.532Z,15.30
2019-05-20T08:18:09.428Z,15.40
2019-05-20T08:20:38.321Z,15.60
2019-05-20T08:23:07.316Z,15.70
2019-05-20T08:25:36.204Z,15.60
2019-05-20T08:28:05.739Z,15.50
2019-05-20T08:30:39.515Z,15.60
2019-05-20T08:33:09.941Z,16.30
2019-05-20T08:35:38.984Z,17.80
2019-05-20T08:38:08.541Z,19.20
2019-05-20T08:40:37.538Z,20.20
2019-05-20T08:43:06.425Z,20.10
2019-05-20T08:45:35.321Z,19.90
2019-05-20T08:48:05.133Z,20.20
2019-05-20T08:50:34.021Z,20.60
2019-05-20T08:53:02.911Z,20.40
2019-05-20T08:55:32.851Z,20.50
2019-05-20T08:58:01.719Z,20.20
2019-05-20T09:00:30.626Z,19.50
2019-05-20T09:02:59.602Z,18.90
2019-05-20T09:05:28.839Z,18.80
2019-05-20T09:08:03.327Z,19.90
2019-05-20T09:10:29.036Z,21.40
2019-05-20T09:12:57.931Z,22.10
2019-05-20T09:15:26.818Z,22.80
2019-05-20T09:17:56.438Z,23.60
2019-05-20T09:20:25.488Z,23.90
2019-05-20T09:22:55.131Z,23.50
2019-05-20T09:25:32.504Z,23.30
2019-05-20T09:28:02.232Z,23.50
2019-05-20T09:30:31.134Z,24.00
2019-05-20T09:33:00.014Z,23.80
2019-05-20T09:35:29.131Z,23.00
2019-05-20T09:37:58.211Z,22.50
2019-05-20T09:40:39.038Z,22.50
2019-05-20T09:43:09.317Z,22.20
2019-05-20T09:45:38.289Z,21.80
2019-05-20T09:48:07.894Z,21.60
2019-05-20T09:50:37.606Z,21.90
2019-05-20T09:53:07.788Z,22.10
2019-05-20T09:55:38.468Z,22.00
2019-05-20T09:58:08.272Z,21.60
2019-05-20T10:00:38.087Z,21.50
2019-05-20T10:03:07.647Z,21.90
2019-05-20T10:05:37.601Z,23.00
2019-05-20T10:08:07.521Z,23.50
2019-05-20T10:10:37.847Z,23.00
2019-05-20T10:13:07.393Z,22.90
2019-05-20T10:15:36.952Z,22.70
2019-05-20T10:18:05.851Z,22.40
2019-05-20T10:20:34.747Z,21.70
2019-05-20T10:23:03.734Z,21.10
2019-05-20T10:25:32.624Z,20.70
2019-05-20T10:28:01.515Z,20.60
2019-05-20T10:30:30.408Z,20.60
2019-05-20T10:32:59.501Z,20.80
2019-05-20T10:35:28.394Z,21.00
2019-05-20T10:37:57.283Z,21.20
2019-05-20T10:40:26.231Z,21.20
2019-05-20T10:42:55.167Z,21.00
2019-05-20T10:45:24.058Z,21.00
2019-05-20T10:47:52.919Z,21.10
2019-05-20T10:50:21.839Z,21.30
2019-05-20T10:52:50.834Z,21.50
2019-05-20T10:55:19.833Z,21.50
2019-05-20T10:57:48.673Z,21.40
2019-05-20T11:00:17.916Z,21.20
2019-05-20T11:02:46.812Z,20.90
2019-05-20T11:05:19.546Z,20.80
2019-05-20T11:07:49.944Z,20.80
2019-05-20T11:10:18.905Z,20.60
2019-05-20T11:12:47.790Z,20.40
2019-05-20T11:15:17.506Z,20.30
2019-05-20T11:17:46.397Z,20.40
2019-05-20T11:20:16.190Z,20.50
2019-05-20T11:22:45.100Z,20.60
2019-05-20T11:25:14.197Z,20.60
2019-05-20T11:27:43.077Z,20.50
2019-05-20T11:30:13.538Z,20.30
2019-05-20T11:32:43.252Z,20.10
2019-05-20T11:35:13.547Z,19.90
2019-05-20T11:37:42.376Z,19.90
2019-05-20T11:40:12.420Z,20.00
2019-05-20T11:42:42.472Z,20.20
2019-05-20T11:45:12.985Z,20.40
2019-05-20T11:47:41.896Z,20.50
2019-05-20T11:50:13.041Z,20.80
2019-05-20T11:52:41.929Z,20.90
2019-05-20T11:55:11.199Z,21.00
2019-05-20T11:57:40.118Z,20.90
2019-05-20T12:00:10.833Z,20.80
2019-05-20T12:02:40.462Z,20.70
2019-05-20T12:05:10.660Z,20.60
2019-05-20T12:07:39.522Z,20.50
2019-05-20T12:10:10.233Z,20.60
2019-05-20T12:12:39.097Z,20.60
2019-05-20T12:15:11.024Z,20.60
2019-05-20T12:17:39.863Z,20.60
2019-05-20T12:20:11.862Z,20.60
2019-05-20T12:22:40.290Z,20.60
2019-05-20T12:25:11.139Z,20.60
2019-05-20T12:27:40.126Z,20.40
2019-05-20T12:30:10.798Z,20.30
2019-05-20T12:32:39.743Z,20.30
2019-05-20T12:35:10.265Z,20.30
2019-05-20T12:37:39.232Z,20.40
2019-05-20T12:40:09.793Z,20.30
2019-05-20T12:42:38.789Z,20.10
2019-05-20T12:45:10.137Z,19.80
2019-05-20T12:47:39.131Z,19.80
2019-05-20T12:50:10.329Z,19.90
2019-05-20T12:52:39.267Z,20.00
2019-05-20T12:55:10.380Z,20.20
2019-05-20T12:57:39.509Z,20.40
2019-05-20T13:00:14.168Z,20.50
2019-05-20T13:02:43.952Z,20.40
2019-05-20T13:05:14.497Z,20.20
2019-05-20T13:07:43.364Z,20.10
2019-05-20T13:10:28.364Z,20.00
2019-05-20T13:12:43.507Z,19.90
2019-05-20T13:15:13.064Z,19.90
2019-05-20T13:17:44.759Z,20.00
2019-05-20T13:20:13.346Z,20.00
2019-05-20T13:22:42.247Z,20.10
2019-05-20T13:25:12.046Z,20.10
2019-05-20T13:27:41.046Z,20.10
2019-05-20T13:30:12.068Z,20.20
2019-05-20T13:32:40.978Z,20.10
2019-05-20T13:35:11.098Z,20.00
2019-05-20T13:37:40.089Z,19.90
2019-05-20T13:40:10.440Z,19.90
2019-05-20T13:42:39.306Z,20.00
2019-05-20T13:45:09.321Z,20.00
2019-05-20T13:47:38.215Z,19.90
2019-05-20T13:50:11.518Z,19.70
2019-05-20T13:52:40.498Z,19.60
2019-05-20T13:55:11.053Z,19.60
2019-05-20T13:57:40.125Z,19.50
2019-05-20T14:00:10.762Z,19.50
2019-05-20T14:02:39.645Z,19.50
2019-05-20T14:05:09.459Z,19.30
2019-05-20T14:07:38.452Z,19.20
2019-05-20T14:10:09.801Z,19.00
2019-05-20T14:12:38.700Z,18.90
2019-05-20T14:15:08.412Z,18.80
2019-05-20T14:17:37.394Z,18.70
2019-05-20T14:20:08.343Z,18.70
2019-05-20T14:22:37.325Z,18.60
2019-05-20T14:25:08.772Z,18.60
2019-05-20T14:27:37.672Z,18.50
2019-05-20T14:30:09.515Z,18.50
2019-05-20T14:32:38.418Z,18.40
2019-05-20T14:35:08.780Z,18.50
2019-05-20T14:37:37.736Z,18.70
2019-05-20T14:40:09.082Z,18.80
2019-05-20T14:42:38.039Z,18.80
2019-05-20T14:45:09.511Z,18.90
2019-05-20T14:47:38.436Z,19.00
2019-05-20T14:50:08.336Z,19.00
2019-05-20T14:52:37.228Z,19.00
2019-05-20T14:55:08.772Z,19.10
2019-05-20T14:57:37.669Z,19.20
2019-05-20T15:00:09.619Z,19.30
2019-05-20T15:02:38.523Z,19.20
2019-05-20T15:05:09.485Z,19.30
2019-05-20T15:07:38.678Z,19.20
2019-05-20T15:10:10.421Z,19.10
2019-05-20T15:12:39.626Z,18.90
2019-05-20T15:15:10.256Z,18.80
2019-05-20T15:17:39.137Z,18.70
2019-05-20T15:20:09.650Z,18.70
2019-05-20T15:22:38.660Z,18.50
2019-05-20T15:25:09.189Z,18.50
2019-05-20T15:27:38.796Z,18.50
2019-05-20T15:30:10.394Z,18.50
2019-05-20T15:32:39.347Z,18.50
2019-05-20T15:35:09.480Z,18.40
2019-05-20T15:37:38.402Z,18.40
2019-05-20T15:40:08.172Z,18.40
2019-05-20T15:42:37.163Z,18.50
2019-05-20T15:45:09.549Z,18.50
2019-05-20T15:47:38.525Z,18.50
2019-05-20T15:50:10.426Z,18.60
2019-05-20T15:52:39.895Z,18.60
2019-05-20T15:55:09.520Z,18.70
2019-05-20T15:57:38.490Z,18.70
2019-05-20T16:00:10.466Z,18.80
2019-05-20T16:02:39.447Z,18.80
2019-05-20T16:05:09.391Z,18.70
2019-05-20T16:07:38.271Z,18.80
2019-05-20T16:10:07.924Z,18.90
2019-05-20T16:12:36.857Z,18.80
2019-05-20T16:15:10.008Z,18.80
2019-05-20T16:17:39.589Z,18.80
2019-05-20T16:20:10.140Z,18.90
2019-05-20T16:22:39.075Z,18.90
2019-05-20T16:25:09.089Z,19.00
2019-05-20T16:27:38.082Z,19.00
2019-05-20T16:30:09.879Z,19.00
2019-05-20T16:32:40.234Z,19.00
2019-05-20T16:35:10.626Z,18.90
2019-05-20T16:37:39.473Z,18.90
2019-05-20T16:40:11.025Z,18.80
2019-05-20T16:42:40.446Z,18.80
2019-05-20T16:45:12.156Z,18.70
2019-05-20T16:47:42.118Z,18.60
2019-05-20T16:50:12.128Z,18.50
2019-05-20T16:52:40.977Z,18.50
2019-05-20T16:55:11.605Z,18.40
2019-05-20T16:57:40.536Z,18.30
2019-05-20T17:00:27.875Z,18.20
2019-05-20T17:02:40.656Z,18.10
2019-05-20T17:05:09.849Z,17.90
2019-05-20T17:07:38.843Z,17.90
2019-05-20T17:10:08.345Z,17.70
2019-05-20T17:12:37.548Z,17.60
2019-05-20T17:15:07.300Z,17.50
2019-05-20T17:17:36.176Z,17.40
2019-05-20T17:20:07.215Z,17.30
2019-05-20T17:22:36.310Z,17.20
2019-05-20T17:25:07.824Z,17.20
2019-05-20T17:27:37.009Z,17.10
2019-05-20T17:30:09.127Z,16.90
2019-05-20T17:32:37.977Z,16.90
2019-05-20T17:35:07.166Z,16.80
2019-05-20T17:37:36.265Z,16.80
2019-05-20T17:40:07.491Z,16.80
2019-05-20T17:42:36.449Z,16.80
2019-05-20T17:45:07.327Z,16.70
2019-05-20T17:47:37.227Z,16.60
2019-05-20T17:50:07.007Z,16.60
2019-05-20T17:52:35.956Z,16.50
2019-05-20T17:55:06.395Z,16.50
2019-05-20T17:57:35.602Z,16.50
2019-05-20T18:00:09.112Z,16.50
2019-05-20T18:02:38.126Z,16.50
2019-05-20T18:05:07.892Z,16.50
2019-05-20T18:07:36.733Z,16.40
2019-05-20T18:10:09.378Z,16.40
2019-05-20T18:12:38.437Z,16.40
2019-05-20T18:15:07.884Z,16.30
2019-05-20T18:17:36.727Z,16.30
2019-05-20T18:20:06.912Z,16.20
2019-05-20T18:22:36.052Z,16.20
2019-05-20T18:25:06.596Z,16.10
2019-05-20T18:27:35.584Z,16.10
2019-05-20T18:30:07.125Z,16.00
2019-05-20T18:32:38.429Z,16.00
2019-05-20T18:35:07.111Z,16.00
2019-05-20T18:37:35.984Z,16.00
2019-05-20T18:40:13.991Z,16.00
2019-05-20T18:42:36.418Z,16.00
2019-05-20T18:45:06.902Z,16.00
2019-05-20T18:47:35.764Z,15.90
2019-05-20T18:50:06.601Z,15.80
2019-05-20T18:52:35.592Z,15.70
2019-05-20T18:55:06.229Z,15.70
2019-05-20T18:57:35.122Z,15.70
2019-05-20T19:00:07.295Z,15.60
2019-05-20T19:02:36.295Z,15.50
2019-05-20T19:05:06.839Z,15.50
2019-05-20T19:07:35.736Z,15.40
2019-05-20T19:10:05.280Z,15.40
2019-05-20T19:12:34.138Z,15.40
2019-05-20T19:15:03.128Z,15.40
2019-05-20T19:17:32.091Z,15.40
2019-05-20T19:20:01.014Z,15.40
2019-05-20T19:22:29.884Z,15.30
2019-05-20T19:24:58.735Z,15.20
2019-05-20T19:27:27.588Z,15.10
2019-05-20T19:29:56.463Z,15.10
2019-05-20T19:32:25.312Z,15.10
2019-05-20T19:34:54.151Z,15.10
2019-05-20T19:37:23.033Z,15.10
2019-05-20T19:39:51.881Z,15.10
2019-05-20T19:42:20.720Z,15.00
2019-05-20T19:44:49.600Z,14.90
2019-05-20T19:47:18.462Z,15.00
2019-05-20T19:49:47.306Z,15.00
2019-05-20T19:52:17.336Z,15.00
2019-05-20T19:54:46.245Z,15.00
2019-05-20T19:57:15.120Z,15.00
2019-05-20T19:59:44.020Z,14.90
2019-05-20T20:02:17.422Z,14.90
2019-05-20T20:04:43.343Z,15.00
2019-05-20T20:07:12.219Z,15.00
2019-05-20T20:09:41.063Z,15.00
2019-05-20T20:12:09.911Z,15.00
2019-05-20T20:14:38.786Z,14.90
2019-05-20T20:17:07.636Z,14.90
2019-05-20T20:19:36.511Z,14.90
2019-05-20T20:22:05.464Z,14.80
2019-05-20T20:24:34.308Z,14.70
2019-05-20T20:27:03.206Z,14.70
2019-05-20T20:29:32.159Z,14.60
2019-05-20T20:32:00.996Z,14.60
2019-05-20T20:34:30.649Z,14.50
2019-05-20T20:37:00.280Z,14.50
2019-05-20T20:39:29.167Z,14.50
2019-05-20T20:41:58.162Z,14.50
2019-05-20T20:44:27.162Z,14.50
2019-05-20T20:46:56.029Z,14.40
2019-05-20T20:49:24.952Z,14.40
2019-05-20T20:51:53.817Z,14.30
2019-05-20T20:54:22.717Z,14.30
2019-05-20T20:56:51.610Z,14.30
2019-05-20T20:59:20.603Z,14.40
2019-05-20T21:01:49.493Z,14.40
2019-05-20T21:04:18.490Z,14.40
2019-05-20T21:06:47.355Z,14.50
2019-05-20T21:09:16.268Z,14.40
2019-05-20T21:11:45.157Z,14.30
2019-05-20T21:14:14.150Z,14.30
2019-05-20T21:16:43.144Z,14.30
2019-05-20T21:19:12.032Z,14.30
2019-05-20T21:21:41.851Z,14.30
2019-05-20T21:24:10.738Z,14.30
2019-05-20T21:26:39.632Z,14.20
2019-05-20T21:29:08.495Z,14.10
2019-05-20T21:31:37.413Z,14.10
2019-05-20T21:34:06.637Z,14.10
2019-05-20T21:36:47.082Z,14.00
2019-05-20T21:39:07.311Z,14.10
2019-05-20T21:41:36.251Z,14.10
2019-05-20T21:44:05.145Z,14.10
2019-05-20T21:46:34.032Z,14.10
2019-05-20T21:49:03.026Z,14.00
2019-05-20T21:51:32.019Z,14.00
2019-05-20T21:54:01.118Z,14.00
2019-05-20T21:56:30.211Z,14.00
2019-05-20T21:58:59.101Z,14.00
2019-05-20T22:01:28.094Z,14.00
2019-05-20T22:03:56.986Z,14.00
2019-05-20T22:06:25.878Z,14.00
2019-05-20T22:08:54.869Z,14.10
2019-05-20T22:11:23.862Z,14.10
2019-05-20T22:13:52.764Z,14.10
2019-05-20T22:16:21.694Z,14.20
2019-05-20T22:18:51.355Z,14.30
2019-05-20T22:21:21.769Z,14.30
2019-05-20T22:24:01.322Z,14.40
2019-05-20T22:26:30.211Z,14.40
2019-05-20T22:28:59.207Z,14.40
2019-05-20T22:31:28.085Z,14.50
2019-05-20T22:33:57.624Z,14.60
2019-05-20T22:36:26.492Z,14.60
2019-05-20T22:38:55.373Z,14.70
2019-05-20T22:41:24.275Z,14.60
2019-05-20T22:43:53.184Z,14.60
2019-05-20T22:46:22.158Z,14.60
2019-05-20T22:48:51.152Z,14.40
2019-05-20T22:51:20.037Z,14.40
2019-05-20T22:53:48.932Z,14.40
2019-05-20T22:56:17.927Z,14.30
2019-05-20T22:58:46.820Z,14.30
2019-05-20T23:01:15.707Z,14.30
2019-05-20T23:03:55.611Z,14.20
2019-05-20T23:06:15.231Z,14.30
2019-05-20T23:08:44.120Z,14.20
2019-05-20T23:11:13.011Z,14.10
2019-05-20T23:13:42.006Z,14.10
2019-05-20T23:16:10.895Z,14.00
2019-05-20T23:18:40.708Z,14.00
2019-05-20T23:21:09.701Z,13.90
2019-05-20T23:23:38.593Z,13.80
2019-05-20T23:26:07.482Z,13.60
2019-05-20T23:28:36.476Z,13.40
2019-05-20T23:31:06.595Z,13.30
2019-05-20T23:33:35.486Z,13.40
2019-05-20T23:36:04.479Z,13.40
2019-05-20T23:38:33.372Z,13.50
2019-05-20T23:41:02.262Z,13.60
2019-05-20T23:43:31.253Z,13.60
2019-05-20T23:46:00.248Z,13.60
2019-05-20T23:48:29.140Z,13.50
2019-05-20T23:50:58.029Z,13.50
2019-05-20T23:53:26.920Z,13.50
2019-05-20T23:55:55.810Z,13.50
2019-05-20T23:58:24.692Z,13.40
