createdAt,value
2017-10-05T00:01:54.509Z,101388.88
2017-10-05T00:04:22.829Z,101390.11
2017-10-05T00:06:51.148Z,101375.05
2017-10-05T00:09:19.514Z,101369.37
2017-10-05T00:11:48.582Z,101364.33
2017-10-05T00:14:16.890Z,101358.34
2017-10-05T00:16:45.990Z,101360.40
2017-10-05T00:19:15.073Z,101348.33
2017-10-05T00:21:43.387Z,101344.09
2017-10-05T00:24:11.704Z,101339.66
2017-10-05T00:26:40.030Z,101334.40
2017-10-05T00:29:09.129Z,101337.73
2017-10-05T00:31:38.269Z,101330.09
2017-10-05T00:34:06.648Z,101331.02
2017-10-05T00:36:34.964Z,101313.70
2017-10-05T00:39:03.299Z,101310.39
2017-10-05T00:41:31.591Z,101299.88
2017-10-05T00:43:59.904Z,101277.91
2017-10-05T00:46:29.724Z,101267.81
2017-10-05T00:48:59.560Z,101251.83
2017-10-05T00:51:28.627Z,101250.49
2017-10-05T00:53:57.026Z,101254.00
2017-10-05T00:56:25.474Z,101248.44
2017-10-05T00:58:53.779Z,101249.06
2017-10-05T01:01:22.104Z,101258.55
2017-10-05T01:03:50.410Z,101247.83
2017-10-05T01:06:18.716Z,101237.31
2017-10-05T01:08:47.044Z,101230.92
2017-10-05T01:11:16.109Z,101210.31
2017-10-05T01:13:44.408Z,101212.27
2017-10-05T01:16:13.494Z,101213.19
2017-10-05T01:18:41.804Z,101213.81
2017-10-05T01:21:10.868Z,101191.75
2017-10-05T01:23:39.200Z,101199.89
2017-10-05T01:26:07.508Z,101196.29
2017-10-05T01:28:35.852Z,101181.13
2017-10-05T01:31:04.186Z,101169.28
2017-10-05T01:33:32.495Z,101169.39
2017-10-05T01:36:01.621Z,101161.24
2017-10-05T01:38:29.963Z,101158.05
2017-10-05T01:40:59.082Z,101145.67
2017-10-05T01:43:28.227Z,101146.91
2017-10-05T01:45:57.254Z,101126.81
2017-10-05T01:48:25.699Z,101115.58
2017-10-05T01:50:54.020Z,101114.03
2017-10-05T01:53:22.332Z,101108.98
2017-10-05T01:55:50.668Z,101101.35
2017-10-05T01:58:18.968Z,101096.78
2017-10-05T02:00:47.276Z,101099.77
2017-10-05T02:03:15.612Z,101086.27
2017-10-05T02:05:43.921Z,101074.83
2017-10-05T02:08:13.008Z,101072.34
2017-10-05T02:10:41.320Z,101064.61
2017-10-05T02:13:09.636Z,101056.05
2017-10-05T02:15:38.758Z,101052.75
2017-10-05T02:18:07.055Z,101044.50
2017-10-05T02:20:36.152Z,101023.98
2017-10-05T02:23:05.244Z,101013.16
2017-10-05T02:25:33.625Z,101009.45
2017-10-05T02:28:02.650Z,100999.55
2017-10-05T02:30:30.960Z,101000.64
2017-10-05T02:32:59.296Z,100982.80
2017-10-05T02:35:28.367Z,100980.83
2017-10-05T02:37:56.666Z,100975.36
2017-10-05T02:40:25.754Z,100964.02
2017-10-05T02:42:54.091Z,100964.22
2017-10-05T02:45:22.444Z,100951.53
2017-10-05T02:47:51.524Z,100945.95
2017-10-05T02:50:19.840Z,100931.38
2017-10-05T02:52:48.263Z,100920.55
2017-10-05T02:55:17.287Z,100906.92
2017-10-05T02:57:46.365Z,100906.70
2017-10-05T03:00:14.679Z,100896.28
2017-10-05T03:02:43.748Z,100883.48
2017-10-05T03:05:12.101Z,100889.16
2017-10-05T03:07:40.412Z,100880.38
2017-10-05T03:10:08.729Z,100886.45
2017-10-05T03:12:37.062Z,100869.19
2017-10-05T03:15:05.390Z,100881.75
2017-10-05T03:17:34.478Z,100868.95
2017-10-05T03:20:03.603Z,100865.13
2017-10-05T03:22:32.064Z,100849.11
2017-10-05T03:25:01.160Z,100856.53
2017-10-05T03:27:30.379Z,100839.41
2017-10-05T03:29:58.762Z,100829.77
2017-10-05T03:32:27.099Z,100836.88
2017-10-05T03:34:55.425Z,100833.68
2017-10-05T03:37:23.735Z,100825.72
2017-10-05T03:39:52.039Z,100821.70
2017-10-05T03:42:20.487Z,100808.06
2017-10-05T03:44:48.819Z,100821.78
2017-10-05T03:47:17.109Z,100800.20
2017-10-05T03:49:46.174Z,100785.45
2017-10-05T03:52:14.489Z,100784.63
2017-10-05T03:54:43.558Z,100782.14
2017-10-05T03:57:11.955Z,100780.69
2017-10-05T03:59:40.247Z,100785.84
2017-10-05T04:02:09.317Z,100783.87
2017-10-05T04:04:37.649Z,100761.06
2017-10-05T04:07:05.947Z,100749.04
2017-10-05T04:09:34.293Z,100759.66
2017-10-05T04:12:03.473Z,100735.41
2017-10-05T04:14:32.571Z,100737.34
2017-10-05T04:17:00.869Z,100716.70
2017-10-05T04:19:29.208Z,100710.81
2017-10-05T04:21:57.529Z,100713.50
2017-10-05T04:24:26.608Z,100703.37
2017-10-05T04:26:54.940Z,100699.86
2017-10-05T04:29:23.234Z,100705.13
2017-10-05T04:31:51.607Z,100697.70
2017-10-05T04:34:19.916Z,100684.59
2017-10-05T04:36:48.243Z,100678.40
2017-10-05T04:39:17.372Z,100659.51
2017-10-05T04:41:45.676Z,100663.13
2017-10-05T04:44:13.988Z,100648.55
2017-10-05T04:46:42.400Z,100643.48
2017-10-05T04:49:10.703Z,100629.47
2017-10-05T04:51:39.024Z,100630.96
2017-10-05T04:54:07.483Z,100623.62
2017-10-05T04:56:35.912Z,100612.66
2017-10-05T04:59:04.991Z,100615.64
2017-10-05T05:01:33.290Z,100608.71
2017-10-05T05:04:02.564Z,100624.99
2017-10-05T05:06:30.879Z,100614.22
2017-10-05T05:08:59.957Z,100616.50
2017-10-05T05:11:28.268Z,100613.03
2017-10-05T05:13:56.599Z,100615.08
2017-10-05T05:16:24.931Z,100607.51
2017-10-05T05:18:53.265Z,100598.30
2017-10-05T05:21:21.577Z,100599.83
2017-10-05T05:23:50.664Z,100592.55
2017-10-05T05:26:18.993Z,100579.42
2017-10-05T05:28:47.292Z,100577.30
2017-10-05T05:31:15.604Z,100566.74
2017-10-05T05:33:43.944Z,100560.22
2017-10-05T05:36:12.252Z,100554.91
2017-10-05T05:38:40.560Z,100558.71
2017-10-05T05:41:09.622Z,100537.59
2017-10-05T05:43:37.967Z,100530.39
2017-10-05T05:46:06.421Z,100526.55
2017-10-05T05:48:35.672Z,100522.99
2017-10-05T05:51:04.110Z,100514.30
2017-10-05T05:53:33.174Z,100502.28
2017-10-05T05:56:01.504Z,100505.41
2017-10-05T05:58:29.826Z,100504.13
2017-10-05T06:00:58.324Z,100502.44
2017-10-05T06:03:26.636Z,100503.02
2017-10-05T06:05:55.714Z,100506.70
2017-10-05T06:08:24.046Z,100499.12
2017-10-05T06:10:52.360Z,100490.04
2017-10-05T06:13:20.675Z,100486.48
2017-10-05T06:15:48.996Z,100483.85
2017-10-05T06:18:17.314Z,100502.08
2017-10-05T06:20:45.879Z,100482.55
2017-10-05T06:23:14.204Z,100472.91
2017-10-05T06:25:42.524Z,100466.66
2017-10-05T06:28:10.851Z,100472.61
2017-10-05T06:30:39.184Z,100469.17
2017-10-05T06:33:07.501Z,100470.83
2017-10-05T06:35:35.820Z,100458.56
2017-10-05T06:38:04.892Z,100454.11
2017-10-05T06:40:33.296Z,100453.20
2017-10-05T06:43:02.389Z,100450.57
2017-10-05T06:45:31.473Z,100453.55
2017-10-05T06:47:59.846Z,100456.30
2017-10-05T06:50:28.158Z,100448.44
2017-10-05T06:52:57.229Z,100450.09
2017-10-05T06:55:25.569Z,100461.72
2017-10-05T06:57:53.867Z,100477.78
2017-10-05T07:00:22.178Z,100462.52
2017-10-05T07:02:50.518Z,100454.10
2017-10-05T07:05:18.822Z,100454.24
2017-10-05T07:07:47.131Z,100449.38
2017-10-05T07:10:15.454Z,100453.34
2017-10-05T07:12:43.842Z,100456.75
2017-10-05T07:15:12.208Z,100447.92
2017-10-05T07:17:40.542Z,100449.67
2017-10-05T07:20:08.842Z,100449.72
2017-10-05T07:22:37.915Z,100461.83
2017-10-05T07:25:06.237Z,100454.98
2017-10-05T07:27:34.624Z,100460.82
2017-10-05T07:30:03.743Z,100470.94
2017-10-05T07:32:32.066Z,100451.58
2017-10-05T07:35:00.405Z,100458.73
2017-10-05T07:37:28.707Z,100446.14
2017-10-05T07:39:57.040Z,100439.77
2017-10-05T07:42:26.138Z,100448.29
2017-10-05T07:44:55.809Z,100445.91
2017-10-05T07:47:24.146Z,100437.64
2017-10-05T07:49:52.453Z,100467.36
2017-10-05T07:52:20.776Z,100483.63
2017-10-05T07:54:49.083Z,100494.63
2017-10-05T07:57:17.410Z,100492.87
2017-10-05T07:59:45.708Z,100509.41
2017-10-05T08:02:14.021Z,100517.73
2017-10-05T08:04:43.106Z,100555.95
2017-10-05T08:07:11.418Z,100585.92
2017-10-05T08:09:39.725Z,100566.61
2017-10-05T08:12:08.063Z,100569.95
2017-10-05T08:14:37.137Z,100585.54
2017-10-05T08:17:06.207Z,100598.64
2017-10-05T08:19:35.497Z,100603.79
2017-10-05T08:22:04.646Z,100627.27
2017-10-05T08:24:32.961Z,100635.04
2017-10-05T08:27:01.269Z,100658.55
2017-10-05T08:29:29.562Z,100652.22
2017-10-05T08:31:57.888Z,100662.69
2017-10-05T08:34:26.960Z,100679.25
2017-10-05T08:36:55.265Z,100673.98
2017-10-05T08:39:24.378Z,100692.23
2017-10-05T08:41:52.686Z,100703.80
2017-10-05T08:44:20.999Z,100720.22
2017-10-05T08:46:49.306Z,100776.47
2017-10-05T08:49:18.391Z,100771.38
2017-10-05T08:51:47.475Z,100751.42
2017-10-05T08:54:15.800Z,100770.62
2017-10-05T08:56:44.117Z,100782.34
2017-10-05T08:59:12.449Z,100795.25
2017-10-05T09:01:41.554Z,100777.01
2017-10-05T09:04:10.616Z,100791.97
2017-10-05T09:06:38.956Z,100818.09
2017-10-05T09:09:07.372Z,100806.56
2017-10-05T09:11:35.752Z,100814.47
2017-10-05T09:14:04.094Z,100824.58
2017-10-05T09:16:32.414Z,100843.43
2017-10-05T09:19:00.750Z,100890.70
2017-10-05T09:21:29.049Z,100881.33
2017-10-05T09:23:57.359Z,100856.48
2017-10-05T09:26:25.810Z,100866.41
2017-10-05T09:28:54.226Z,100868.95
2017-10-05T09:31:22.541Z,100909.02
2017-10-05T09:33:51.596Z,100907.49
2017-10-05T09:36:19.921Z,100928.00
2017-10-05T09:38:49.042Z,100932.87
2017-10-05T09:41:17.386Z,100925.13
2017-10-05T09:43:45.692Z,100945.27
2017-10-05T09:46:14.748Z,100957.48
2017-10-05T09:48:43.039Z,100964.44
2017-10-05T09:51:11.349Z,100962.52
2017-10-05T09:53:40.418Z,100983.70
2017-10-05T09:56:09.038Z,100986.15
2017-10-05T09:58:38.123Z,100968.22
2017-10-05T10:01:07.189Z,100988.75
2017-10-05T10:03:35.498Z,101004.05
2017-10-05T10:06:04.565Z,101007.47
2017-10-05T10:08:32.924Z,100996.67
2017-10-05T10:11:01.220Z,101012.38
2017-10-05T10:13:29.518Z,101039.38
2017-10-05T10:15:57.831Z,101013.34
2017-10-05T10:18:26.886Z,101046.81
2017-10-05T10:20:55.205Z,101030.80
2017-10-05T10:23:24.263Z,101061.78
2017-10-05T10:25:52.555Z,101076.31
2017-10-05T10:28:20.851Z,101077.37
2017-10-05T10:30:49.155Z,101076.12
2017-10-05T10:33:18.251Z,101084.62
2017-10-05T10:35:47.411Z,101095.64
2017-10-05T10:38:15.732Z,101123.63
2017-10-05T10:40:44.856Z,101125.54
2017-10-05T10:43:13.447Z,101139.16
2017-10-05T10:45:41.777Z,101142.91
2017-10-05T10:48:10.104Z,101147.24
2017-10-05T10:50:38.429Z,101172.98
2017-10-05T10:53:07.556Z,101194.31
2017-10-05T10:55:36.639Z,101186.27
2017-10-05T10:58:04.958Z,101185.00
2017-10-05T11:00:33.269Z,101193.37
2017-10-05T11:03:01.581Z,101187.64
2017-10-05T11:05:29.875Z,101197.20
2017-10-05T11:07:58.187Z,101192.44
2017-10-05T11:10:26.491Z,101198.78
2017-10-05T11:12:54.817Z,101204.16
2017-10-05T11:15:23.888Z,101219.66
2017-10-05T11:17:52.187Z,101211.17
2017-10-05T11:20:20.515Z,101214.41
2017-10-05T11:22:48.817Z,101208.41
2017-10-05T11:25:17.142Z,101212.52
2017-10-05T11:27:45.473Z,101224.89
2017-10-05T11:30:13.811Z,101229.23
2017-10-05T11:32:42.909Z,101266.39
2017-10-05T11:35:11.985Z,101269.60
2017-10-05T11:37:40.281Z,101274.00
2017-10-05T11:40:09.355Z,101277.87
2017-10-05T11:42:37.679Z,101282.94
2017-10-05T11:45:05.993Z,101285.21
2017-10-05T11:47:35.249Z,101287.99
2017-10-05T11:50:04.311Z,101277.72
2017-10-05T11:52:32.660Z,101291.48
2017-10-05T11:55:00.971Z,101290.64
2017-10-05T11:57:30.110Z,101283.42
2017-10-05T11:59:59.235Z,101287.14
2017-10-05T12:02:27.553Z,101289.97
2017-10-05T12:04:55.899Z,101288.36
2017-10-05T12:07:24.218Z,101311.78
2017-10-05T12:09:52.588Z,101323.95
2017-10-05T12:12:20.903Z,101334.20
2017-10-05T12:17:17.583Z,101324.48
2017-10-05T12:19:46.683Z,101318.55
2017-10-05T12:22:15.772Z,101324.81
2017-10-05T12:24:44.106Z,101325.05
2017-10-05T12:27:12.415Z,101338.25
2017-10-05T12:29:40.702Z,101324.95
2017-10-05T12:32:09.023Z,101325.28
2017-10-05T12:34:37.336Z,101332.87
2017-10-05T12:37:05.626Z,101331.63
2017-10-05T12:39:33.950Z,101331.27
2017-10-05T12:42:03.080Z,101325.11
2017-10-05T12:44:31.399Z,101337.64
2017-10-05T12:46:59.764Z,101335.85
2017-10-05T12:49:28.066Z,101332.30
2017-10-05T12:51:57.914Z,101344.69
2017-10-05T12:54:26.985Z,101330.30
2017-10-05T12:56:55.290Z,101349.65
2017-10-05T12:59:24.375Z,101355.23
2017-10-05T13:01:53.544Z,101350.41
2017-10-05T13:04:21.930Z,101342.52
2017-10-05T13:06:50.265Z,101349.16
2017-10-05T13:09:18.584Z,101360.57
2017-10-05T13:11:46.884Z,101383.59
2017-10-05T13:14:15.182Z,101390.13
2017-10-05T13:16:43.496Z,101392.05
2017-10-05T13:19:11.824Z,101403.22
2017-10-05T13:21:40.119Z,101401.48
2017-10-05T13:24:08.425Z,101403.02
2017-10-05T13:26:37.492Z,101401.64
2017-10-05T13:29:05.899Z,101412.00
2017-10-05T13:31:34.966Z,101435.25
2017-10-05T13:34:03.299Z,101431.84
2017-10-05T13:36:31.722Z,101428.56
2017-10-05T13:39:00.064Z,101425.17
2017-10-05T13:41:28.388Z,101439.41
2017-10-05T13:43:56.706Z,101441.02
2017-10-05T13:46:25.964Z,101438.38
2017-10-05T13:48:54.347Z,101453.05
2017-10-05T13:51:22.666Z,101448.40
2017-10-05T13:53:51.728Z,101443.95
2017-10-05T13:56:20.056Z,101463.80
2017-10-05T13:58:49.142Z,101452.53
2017-10-05T14:01:18.220Z,101460.95
2017-10-05T14:03:46.596Z,101465.36
2017-10-05T14:06:14.968Z,101455.17
2017-10-05T14:08:43.294Z,101469.74
2017-10-05T14:11:12.387Z,101471.39
2017-10-05T14:13:40.699Z,101465.64
2017-10-05T14:16:09.006Z,101461.68
2017-10-05T14:18:37.338Z,101467.50
2017-10-05T14:21:06.403Z,101471.55
2017-10-05T14:23:34.740Z,101463.48
2017-10-05T14:26:03.114Z,101458.50
2017-10-05T14:28:31.484Z,101485.36
2017-10-05T14:30:59.819Z,101483.08
2017-10-05T14:33:28.126Z,101486.49
2017-10-05T14:35:56.420Z,101479.98
2017-10-05T14:38:25.627Z,101482.61
2017-10-05T14:40:54.699Z,101491.27
2017-10-05T14:43:22.992Z,101513.20
2017-10-05T14:45:51.318Z,101501.86
2017-10-05T14:48:19.619Z,101497.85
2017-10-05T14:50:47.974Z,101502.36
2017-10-05T14:53:16.286Z,101497.11
2017-10-05T14:55:44.587Z,101508.71
2017-10-05T14:58:12.892Z,101509.23
2017-10-05T15:00:41.966Z,101504.98
2017-10-05T15:03:10.310Z,101511.59
2017-10-05T15:05:38.629Z,101512.72
2017-10-05T15:08:06.932Z,101514.49
2017-10-05T15:10:36.023Z,101528.48
2017-10-05T15:13:05.157Z,101513.75
2017-10-05T15:15:33.488Z,101539.63
2017-10-05T15:18:01.790Z,101536.05
2017-10-05T15:20:30.860Z,101528.16
2017-10-05T15:22:59.185Z,101549.57
2017-10-05T15:25:27.500Z,101545.22
2017-10-05T15:27:55.838Z,101551.23
2017-10-05T15:30:24.918Z,101548.84
2017-10-05T15:32:54.024Z,101544.94
2017-10-05T15:35:22.390Z,101558.47
2017-10-05T15:37:50.685Z,101551.44
2017-10-05T15:40:19.803Z,101552.27
2017-10-05T15:42:49.010Z,101548.04
2017-10-05T15:45:17.324Z,101566.11
2017-10-05T15:47:45.698Z,101559.89
2017-10-05T15:50:14.010Z,101556.80
2017-10-05T15:52:42.322Z,101557.11
2017-10-05T15:55:11.444Z,101562.28
2017-10-05T15:57:39.768Z,101565.48
2017-10-05T16:00:08.092Z,101576.23
2017-10-05T16:02:36.395Z,101571.25
2017-10-05T16:05:04.736Z,101571.47
2017-10-05T16:07:33.044Z,101578.39
2017-10-05T16:10:01.376Z,101580.53
2017-10-05T16:12:29.694Z,101577.86
2017-10-05T16:14:58.816Z,101591.50
2017-10-05T16:17:27.124Z,101595.73
2017-10-05T16:19:55.412Z,101593.88
2017-10-05T16:22:23.724Z,101601.00
2017-10-05T16:24:52.173Z,101596.98
2017-10-05T16:27:20.491Z,101597.28
2017-10-05T16:29:49.601Z,101599.34
2017-10-05T16:32:18.692Z,101601.09
2017-10-05T16:34:47.768Z,101608.25
2017-10-05T16:37:16.076Z,101604.00
2017-10-05T16:39:45.158Z,101619.18
2017-10-05T16:42:13.444Z,101612.77
2017-10-05T16:44:41.770Z,101620.13
2017-10-05T16:47:10.077Z,101611.03
2017-10-05T16:49:38.418Z,101627.13
2017-10-05T16:52:06.737Z,101609.27
2017-10-05T16:54:35.028Z,101620.63
2017-10-05T16:57:03.367Z,101624.75
2017-10-05T16:59:31.765Z,101628.46
2017-10-05T17:02:00.063Z,101628.38
2017-10-05T17:04:29.141Z,101627.76
2017-10-05T17:06:57.475Z,101624.86
2017-10-05T17:09:25.772Z,101640.66
2017-10-05T17:11:54.846Z,101637.24
2017-10-05T17:14:23.142Z,101640.66
2017-10-05T17:16:52.197Z,101649.42
2017-10-05T17:19:20.524Z,101645.39
2017-10-05T17:21:49.578Z,101648.27
2017-10-05T17:24:17.878Z,101655.59
2017-10-05T17:26:46.967Z,101658.27
2017-10-05T17:29:15.281Z,101670.01
2017-10-05T17:31:44.373Z,101663.69
2017-10-05T17:34:12.712Z,101666.38
2017-10-05T17:36:41.025Z,101664.21
2017-10-05T17:39:09.356Z,101667.39
2017-10-05T17:41:37.658Z,101673.47
2017-10-05T17:44:05.958Z,101672.04
2017-10-05T17:46:34.296Z,101675.84
2017-10-05T17:49:02.595Z,101684.92
2017-10-05T17:51:31.025Z,101691.02
2017-10-05T17:54:00.104Z,101683.06
2017-10-05T17:56:28.427Z,101686.27
2017-10-05T17:58:56.765Z,101684.61
2017-10-05T18:01:25.067Z,101694.30
2017-10-05T18:03:54.169Z,101692.22
2017-10-05T18:06:23.227Z,101696.24
2017-10-05T18:08:51.526Z,101703.56
2017-10-05T18:11:19.838Z,101691.17
2017-10-05T18:13:48.901Z,101695.70
2017-10-05T18:16:17.312Z,101690.03
2017-10-05T18:18:46.385Z,101689.93
2017-10-05T18:21:14.683Z,101696.63
2017-10-05T18:23:42.981Z,101695.02
2017-10-05T18:26:11.316Z,101681.47
2017-10-05T18:28:39.660Z,101696.22
2017-10-05T18:31:07.960Z,101699.02
2017-10-05T18:33:36.363Z,101701.92
2017-10-05T18:36:04.660Z,101701.83
2017-10-05T18:38:33.000Z,101695.53
2017-10-05T18:41:01.316Z,101698.63
2017-10-05T18:43:29.660Z,101700.48
2017-10-05T18:45:58.207Z,101703.68
2017-10-05T18:48:27.270Z,101698.52
2017-10-05T18:50:55.566Z,101701.70
2017-10-05T18:53:23.863Z,101711.61
2017-10-05T18:55:52.952Z,101702.00
2017-10-05T18:58:22.031Z,101703.98
2017-10-05T19:00:50.335Z,101705.11
2017-10-05T19:03:19.471Z,101707.38
2017-10-05T19:05:47.764Z,101707.69
2017-10-05T19:08:16.076Z,101707.79
2017-10-05T19:10:44.393Z,101718.20
2017-10-05T19:13:12.723Z,101716.35
2017-10-05T19:15:41.028Z,101724.30
2017-10-05T19:18:10.115Z,101721.11
2017-10-05T19:20:38.413Z,101733.50
2017-10-05T19:23:06.703Z,101727.30
2017-10-05T19:25:35.779Z,101726.57
2017-10-05T19:28:04.097Z,101726.16
2017-10-05T19:30:33.185Z,101723.98
2017-10-05T19:33:02.281Z,101728.94
2017-10-05T19:35:31.366Z,101734.30
2017-10-05T19:37:59.722Z,101734.08
2017-10-05T19:40:28.037Z,101735.42
2017-10-05T19:42:56.353Z,101739.03
2017-10-05T19:45:24.652Z,101747.40
2017-10-05T19:47:53.018Z,101733.34
2017-10-05T19:50:21.321Z,101732.94
2017-10-05T19:52:49.615Z,101732.94
2017-10-05T19:55:17.928Z,101731.18
2017-10-05T19:57:47.003Z,101728.59
2017-10-05T20:00:15.321Z,101732.63
2017-10-05T20:02:44.384Z,101736.01
2017-10-05T20:05:12.700Z,101735.18
2017-10-05T20:07:41.789Z,101731.86
2017-10-05T20:10:10.883Z,101737.73
2017-10-05T20:12:39.978Z,101740.97
2017-10-05T20:15:08.322Z,101730.62
2017-10-05T20:17:41.002Z,101734.45
2017-10-05T20:26:25.021Z,101736.59
2017-10-05T20:32:00.330Z,101732.45
2017-10-05T20:34:28.656Z,101730.28
2017-10-05T20:36:56.968Z,101733.89
2017-10-05T20:39:25.343Z,101746.05
2017-10-05T20:41:54.476Z,101747.17
2017-10-05T20:44:22.904Z,101745.61
2017-10-05T20:46:51.220Z,101748.11
2017-10-05T20:49:19.526Z,101741.08
2017-10-05T20:51:48.599Z,101740.77
2017-10-05T20:54:16.918Z,101734.98
2017-10-05T20:56:45.215Z,101740.45
2017-10-05T20:59:13.518Z,101743.22
2017-10-05T21:01:41.821Z,101740.03
2017-10-05T21:04:10.121Z,101739.81
2017-10-05T21:06:38.429Z,101738.37
2017-10-05T21:09:06.782Z,101745.39
2017-10-05T21:11:35.124Z,101748.17
2017-10-05T21:14:03.448Z,101744.56
2017-10-05T21:16:32.520Z,101743.83
2017-10-05T21:19:00.830Z,101748.68
2017-10-05T21:21:29.940Z,101746.09
2017-10-05T21:23:59.055Z,101749.92
2017-10-05T21:26:27.364Z,101752.41
2017-10-05T21:28:55.698Z,101757.27
2017-10-05T21:31:24.836Z,101764.39
2017-10-05T21:33:53.132Z,101758.61
2017-10-05T21:36:21.465Z,101760.88
2017-10-05T21:38:50.568Z,101748.71
2017-10-05T21:41:18.899Z,101758.00
2017-10-05T21:43:47.243Z,101747.47
2017-10-05T21:46:15.580Z,101752.22
2017-10-05T21:48:43.945Z,101755.41
2017-10-05T21:51:12.245Z,101752.73
2017-10-05T21:53:40.624Z,101760.46
2017-10-05T21:56:08.931Z,101751.59
2017-10-05T21:58:38.085Z,101750.76
2017-10-05T22:01:06.547Z,101755.09
2017-10-05T22:03:35.011Z,101752.92
2017-10-05T22:06:03.380Z,101757.78
2017-10-05T22:08:32.596Z,101751.39
2017-10-05T22:11:00.965Z,101750.15
2017-10-05T22:13:30.088Z,101748.20
2017-10-05T22:15:58.474Z,101746.64
2017-10-05T22:18:26.828Z,101753.86
2017-10-05T22:20:55.947Z,101752.19
2017-10-05T22:23:24.317Z,101749.83
2017-10-05T22:25:52.715Z,101746.54
2017-10-05T22:28:21.104Z,101749.44
2017-10-05T22:30:49.467Z,101751.48
2017-10-05T22:33:18.606Z,101751.70
2017-10-05T22:35:46.993Z,101746.34
2017-10-05T22:38:15.345Z,101745.83
2017-10-05T22:40:43.720Z,101745.73
2017-10-05T22:43:12.126Z,101753.17
2017-10-05T22:45:40.609Z,101755.13
2017-10-05T22:48:08.996Z,101749.76
2017-10-05T22:50:37.398Z,101758.54
2017-10-05T22:53:05.876Z,101755.25
2017-10-05T22:55:34.282Z,101754.12
2017-10-05T22:58:02.710Z,101763.13
2017-10-05T23:00:31.079Z,101759.73
2017-10-05T23:02:59.443Z,101766.41
2017-10-05T23:05:28.583Z,101760.36
2017-10-05T23:07:56.933Z,101754.28
2017-10-05T23:10:26.054Z,101760.38
2017-10-05T23:12:55.076Z,101761.61
2017-10-05T23:15:23.649Z,101763.89
2017-10-05T23:17:52.032Z,101758.91
2017-10-05T23:20:20.398Z,101784.33
2017-10-05T23:22:48.783Z,101790.38
2017-10-05T23:25:17.210Z,101784.75
2017-10-05T23:27:45.571Z,101785.79
2017-10-05T23:30:13.928Z,101775.67
2017-10-05T23:32:42.308Z,101779.92
2017-10-05T23:35:10.688Z,101768.56
2017-10-05T23:37:39.812Z,101758.00
2017-10-05T23:40:08.163Z,101763.40
2017-10-05T23:42:37.288Z,101765.44
2017-10-05T23:45:05.760Z,101767.79
2017-10-05T23:47:34.991Z,101766.45
2017-10-05T23:50:03.424Z,101768.53
2017-10-05T23:52:32.561Z,101768.16
2017-10-05T23:55:00.938Z,101768.52
2017-10-05T23:57:29.324Z,101769.59
2017-10-05T23:59:57.675Z,101769.53
