createdAt,value
2019-03-27T00:02:12.720Z,39.79
2019-03-27T00:04:38.988Z,40.61
2019-03-27T00:07:05.189Z,38.80
2019-03-27T00:09:31.348Z,41.93
2019-03-27T00:11:57.620Z,40.64
2019-03-27T00:14:23.809Z,39.52
2019-03-27T00:16:49.979Z,39.63
2019-03-27T00:19:16.143Z,37.69
2019-03-27T00:21:42.348Z,39.46
2019-03-27T00:24:08.518Z,37.40
2019-03-27T00:26:34.686Z,36.74
2019-03-27T00:29:00.990Z,36.51
2019-03-27T00:31:27.159Z,36.03
2019-03-27T00:33:53.323Z,35.57
2019-03-27T00:36:19.618Z,35.51
2019-03-27T00:38:45.775Z,35.28
2019-03-27T00:41:12.040Z,35.01
2019-03-27T00:43:38.234Z,34.74
2019-03-27T00:46:04.515Z,35.46
2019-03-27T00:48:30.675Z,34.64
2019-03-27T00:50:56.975Z,34.61
2019-03-27T00:53:23.139Z,34.49
2019-03-27T00:55:49.291Z,34.06
2019-03-27T00:58:15.502Z,33.46
2019-03-27T01:00:45.262Z,33.89
2019-03-27T01:03:11.539Z,34.54
2019-03-27T01:05:37.830Z,36.69
2019-03-27T01:08:04.091Z,38.82
2019-03-27T01:10:30.357Z,38.58
2019-03-27T01:12:56.551Z,40.65
2019-03-27T01:15:22.714Z,41.19
2019-03-27T01:17:48.875Z,40.48
2019-03-27T01:20:15.076Z,39.02
2019-03-27T01:22:41.246Z,37.64
2019-03-27T01:25:08.411Z,36.95
2019-03-27T01:27:35.738Z,37.12
2019-03-27T01:30:03.075Z,38.08
2019-03-27T01:32:29.241Z,38.50
2019-03-27T01:34:55.546Z,38.60
2019-03-27T01:37:21.708Z,38.23
2019-03-27T01:39:47.976Z,38.67
2019-03-27T01:42:14.173Z,37.95
2019-03-27T01:44:40.334Z,38.45
2019-03-27T01:47:06.497Z,38.47
2019-03-27T01:49:32.802Z,36.96
2019-03-27T01:51:58.977Z,38.02
2019-03-27T01:54:25.148Z,39.94
2019-03-27T01:56:51.337Z,37.68
2019-03-27T01:59:17.552Z,37.62
2019-03-27T02:01:43.829Z,37.22
2019-03-27T02:04:10.037Z,36.87
2019-03-27T02:06:36.211Z,36.89
2019-03-27T02:09:03.873Z,38.99
2019-03-27T02:11:30.072Z,40.86
2019-03-27T02:13:56.335Z,40.49
2019-03-27T02:16:22.664Z,39.32
2019-03-27T02:18:48.854Z,39.80
2019-03-27T02:21:15.022Z,39.76
2019-03-27T02:23:41.290Z,40.45
2019-03-27T02:26:07.482Z,40.60
2019-03-27T02:28:33.748Z,39.61
2019-03-27T02:30:59.915Z,38.72
2019-03-27T02:33:26.099Z,38.54
2019-03-27T02:35:52.261Z,38.37
2019-03-27T02:38:18.434Z,38.83
2019-03-27T02:40:44.642Z,37.95
2019-03-27T02:43:10.906Z,38.45
2019-03-27T02:45:37.071Z,38.02
2019-03-27T02:48:03.289Z,39.29
2019-03-27T02:50:29.445Z,38.46
2019-03-27T02:52:55.611Z,39.41
2019-03-27T02:55:21.815Z,38.95
2019-03-27T02:57:47.984Z,39.74
2019-03-27T03:00:14.899Z,39.13
2019-03-27T03:02:41.198Z,38.79
2019-03-27T03:05:08.162Z,38.72
2019-03-27T03:07:35.429Z,38.99
2019-03-27T03:10:01.933Z,38.35
2019-03-27T03:12:28.090Z,39.16
2019-03-27T03:14:54.256Z,40.13
2019-03-27T03:17:20.456Z,40.59
2019-03-27T03:19:46.633Z,40.10
2019-03-27T03:22:12.862Z,40.04
2019-03-27T03:24:39.185Z,40.95
2019-03-27T03:27:05.356Z,41.67
2019-03-27T03:29:31.515Z,43.84
2019-03-27T03:31:57.725Z,43.47
2019-03-27T03:34:23.883Z,44.07
2019-03-27T03:36:50.046Z,43.24
2019-03-27T03:39:16.234Z,43.60
2019-03-27T03:41:42.597Z,44.12
2019-03-27T03:44:08.854Z,44.35
2019-03-27T03:46:35.053Z,44.21
2019-03-27T03:49:01.213Z,45.50
2019-03-27T03:51:27.787Z,44.11
2019-03-27T03:53:54.292Z,42.29
2019-03-27T03:56:22.056Z,41.85
2019-03-27T03:58:49.310Z,41.03
2019-03-27T04:01:18.470Z,41.60
2019-03-27T04:03:46.842Z,40.61
2019-03-27T04:06:13.105Z,41.19
2019-03-27T04:08:39.298Z,42.48
2019-03-27T04:11:05.467Z,42.73
2019-03-27T04:13:31.620Z,44.58
2019-03-27T04:15:57.925Z,45.01
2019-03-27T04:18:24.086Z,43.26
2019-03-27T04:20:50.271Z,43.69
2019-03-27T04:23:16.445Z,43.80
2019-03-27T04:26:07.050Z,43.61
2019-03-27T04:28:10.672Z,43.70
2019-03-27T04:30:36.873Z,43.68
2019-03-27T04:33:03.137Z,43.14
2019-03-27T04:35:29.298Z,42.94
2019-03-27T04:37:55.506Z,44.20
2019-03-27T04:40:21.683Z,43.32
2019-03-27T04:42:47.856Z,42.30
2019-03-27T04:45:15.665Z,42.87
2019-03-27T04:47:41.825Z,42.70
2019-03-27T04:50:08.084Z,41.75
2019-03-27T04:52:34.291Z,44.68
2019-03-27T04:55:00.449Z,44.40
2019-03-27T04:57:26.729Z,44.12
2019-03-27T04:59:52.939Z,42.60
2019-03-27T05:02:20.159Z,40.91
2019-03-27T05:04:46.420Z,40.21
2019-03-27T05:07:13.827Z,40.53
2019-03-27T05:09:40.281Z,42.84
2019-03-27T05:12:06.448Z,42.34
2019-03-27T05:14:32.643Z,43.18
2019-03-27T05:16:58.800Z,41.09
2019-03-27T05:19:25.146Z,42.14
2019-03-27T05:21:51.689Z,40.38
2019-03-27T05:24:17.871Z,40.85
2019-03-27T05:26:44.042Z,41.47
2019-03-27T05:29:10.293Z,41.49
2019-03-27T05:31:36.492Z,40.89
2019-03-27T05:34:02.662Z,41.32
2019-03-27T05:36:28.862Z,39.73
2019-03-27T05:38:55.035Z,39.98
2019-03-27T05:41:21.197Z,40.10
2019-03-27T05:43:47.399Z,38.77
2019-03-27T05:46:13.574Z,38.65
2019-03-27T05:48:39.846Z,39.82
2019-03-27T05:51:06.272Z,39.13
2019-03-27T05:53:32.533Z,39.13
2019-03-27T05:55:58.728Z,39.36
2019-03-27T05:58:24.924Z,40.04
2019-03-27T06:00:51.096Z,40.47
2019-03-27T06:03:18.588Z,40.86
2019-03-27T06:05:44.830Z,40.29
2019-03-27T06:08:10.993Z,40.95
2019-03-27T06:10:37.155Z,42.74
2019-03-27T06:13:03.363Z,39.80
2019-03-27T06:15:29.618Z,42.14
2019-03-27T06:17:55.791Z,38.72
2019-03-27T06:20:21.983Z,37.63
2019-03-27T06:22:48.156Z,36.38
2019-03-27T06:25:15.548Z,34.80
2019-03-27T06:27:41.898Z,34.50
2019-03-27T06:30:08.776Z,33.98
2019-03-27T06:32:35.337Z,33.95
2019-03-27T06:35:01.554Z,34.56
2019-03-27T06:37:27.729Z,33.18
2019-03-27T06:39:53.990Z,32.83
2019-03-27T06:42:20.179Z,32.38
2019-03-27T06:44:46.364Z,31.97
2019-03-27T06:47:12.684Z,30.82
2019-03-27T06:49:38.885Z,30.14
2019-03-27T06:52:05.047Z,31.19
2019-03-27T06:54:31.227Z,32.07
2019-03-27T06:56:57.431Z,33.53
2019-03-27T06:59:23.602Z,31.98
2019-03-27T07:01:49.771Z,29.91
2019-03-27T07:04:16.119Z,29.85
2019-03-27T07:06:42.289Z,30.35
2019-03-27T07:09:08.452Z,32.24
2019-03-27T07:11:34.671Z,31.74
2019-03-27T07:14:00.818Z,29.77
2019-03-27T07:16:26.990Z,28.80
2019-03-27T07:18:53.293Z,28.02
2019-03-27T07:21:19.467Z,28.52
2019-03-27T07:23:45.628Z,30.10
2019-03-27T07:26:11.823Z,31.22
2019-03-27T07:28:37.993Z,32.02
2019-03-27T07:31:05.113Z,31.86
2019-03-27T07:33:31.325Z,31.50
2019-03-27T07:35:57.483Z,31.60
2019-03-27T07:38:23.750Z,31.19
2019-03-27T07:40:49.952Z,31.42
2019-03-27T07:43:16.112Z,29.45
2019-03-27T07:45:42.280Z,31.69
2019-03-27T07:48:08.477Z,32.00
2019-03-27T07:50:35.024Z,33.73
2019-03-27T07:53:01.190Z,32.10
2019-03-27T07:55:27.584Z,33.16
2019-03-27T07:57:53.734Z,32.76
2019-03-27T08:00:21.708Z,32.86
2019-03-27T08:02:48.000Z,32.27
2019-03-27T08:05:14.212Z,33.13
2019-03-27T08:07:40.386Z,30.38
2019-03-27T08:10:06.773Z,29.59
2019-03-27T08:12:32.944Z,30.23
2019-03-27T08:14:59.108Z,31.29
2019-03-27T08:17:25.403Z,29.42
2019-03-27T08:19:51.682Z,32.12
2019-03-27T08:22:17.844Z,31.10
2019-03-27T08:24:44.140Z,33.08
2019-03-27T08:27:19.250Z,31.60
2019-03-27T08:29:45.407Z,30.03
2019-03-27T08:32:11.703Z,29.46
2019-03-27T08:34:37.866Z,33.56
2019-03-27T08:37:04.132Z,33.90
2019-03-27T08:39:30.333Z,30.71
2019-03-27T08:41:56.520Z,31.81
2019-03-27T08:44:22.689Z,31.45
2019-03-27T08:46:48.885Z,31.75
2019-03-27T08:49:21.889Z,31.32
2019-03-27T08:51:43.095Z,31.34
2019-03-27T08:54:09.282Z,30.75
2019-03-27T08:56:35.444Z,31.07
2019-03-27T08:59:01.602Z,33.64
2019-03-27T09:01:27.808Z,34.15
2019-03-27T09:03:54.028Z,31.22
2019-03-27T09:06:32.988Z,32.29
2019-03-27T09:08:48.598Z,30.40
2019-03-27T09:11:14.766Z,30.41
2019-03-27T09:13:40.931Z,30.62
2019-03-27T09:16:07.118Z,30.50
2019-03-27T09:18:33.281Z,28.12
2019-03-27T09:20:59.532Z,31.02
2019-03-27T09:23:25.937Z,30.52
2019-03-27T09:25:52.204Z,31.33
2019-03-27T09:28:18.363Z,30.76
2019-03-27T09:30:44.562Z,32.54
2019-03-27T09:33:10.718Z,33.54
2019-03-27T09:35:36.885Z,31.66
2019-03-27T09:38:03.192Z,31.74
2019-03-27T09:40:29.364Z,31.64
2019-03-27T09:42:55.641Z,30.94
2019-03-27T09:45:21.837Z,28.01
2019-03-27T09:47:48.104Z,25.56
2019-03-27T09:50:14.256Z,26.16
2019-03-27T09:52:40.553Z,28.04
2019-03-27T09:55:07.117Z,25.63
2019-03-27T09:57:33.285Z,26.03
2019-03-27T09:59:59.494Z,25.78
2019-03-27T10:02:25.777Z,24.45
2019-03-27T10:04:51.931Z,29.30
2019-03-27T10:07:18.171Z,29.23
2019-03-27T10:09:44.437Z,30.81
2019-03-27T10:12:10.597Z,28.83
2019-03-27T10:14:36.800Z,29.09
2019-03-27T10:17:02.986Z,27.40
2019-03-27T10:19:29.124Z,26.25
2019-03-27T10:21:55.334Z,25.65
2019-03-27T10:24:21.607Z,25.69
2019-03-27T10:26:47.772Z,25.56
2019-03-27T10:29:13.958Z,23.99
2019-03-27T10:31:40.631Z,26.18
2019-03-27T10:34:06.786Z,25.62
2019-03-27T10:36:32.997Z,25.03
2019-03-27T10:38:59.161Z,23.35
2019-03-27T10:41:25.322Z,24.35
2019-03-27T10:43:51.513Z,25.60
2019-03-27T10:46:17.809Z,23.41
2019-03-27T10:48:52.423Z,23.28
2019-03-27T10:51:12.068Z,25.81
2019-03-27T10:53:38.250Z,27.88
2019-03-27T10:56:04.509Z,26.54
2019-03-27T10:58:30.816Z,26.68
2019-03-27T11:00:56.974Z,26.66
2019-03-27T11:03:23.297Z,25.08
2019-03-27T11:05:49.602Z,23.95
2019-03-27T11:08:15.827Z,23.31
2019-03-27T11:10:41.989Z,23.07
2019-03-27T11:13:08.292Z,23.44
2019-03-27T11:15:34.561Z,22.42
2019-03-27T11:18:00.720Z,21.25
2019-03-27T11:20:31.101Z,21.47
2019-03-27T11:22:54.981Z,22.20
2019-03-27T11:25:21.144Z,22.43
2019-03-27T11:27:47.352Z,25.35
2019-03-27T11:30:13.809Z,23.89
2019-03-27T11:32:39.971Z,21.65
2019-03-27T11:35:06.383Z,20.47
2019-03-27T11:37:32.546Z,21.65
2019-03-27T11:39:58.707Z,26.45
2019-03-27T11:42:24.896Z,25.81
2019-03-27T11:44:51.063Z,24.99
2019-03-27T11:47:17.228Z,25.53
2019-03-27T11:49:43.426Z,21.17
2019-03-27T11:52:09.591Z,18.40
2019-03-27T11:54:35.755Z,18.00
2019-03-27T11:57:01.958Z,20.08
2019-03-27T11:59:28.218Z,20.10
2019-03-27T12:01:54.374Z,19.11
2019-03-27T12:04:20.615Z,19.48
2019-03-27T12:06:46.877Z,19.10
2019-03-27T12:09:13.117Z,18.65
2019-03-27T12:11:39.410Z,18.31
2019-03-27T12:14:05.698Z,18.42
2019-03-27T12:16:33.680Z,17.76
2019-03-27T12:19:01.720Z,16.72
2019-03-27T12:21:27.876Z,18.90
2019-03-27T12:23:54.036Z,20.30
2019-03-27T12:26:20.332Z,18.61
2019-03-27T12:28:46.487Z,17.55
2019-03-27T12:31:12.644Z,18.26
2019-03-27T12:33:38.849Z,18.23
2019-03-27T12:36:05.008Z,17.44
2019-03-27T12:38:31.291Z,15.82
2019-03-27T12:40:57.497Z,15.05
2019-03-27T12:43:23.766Z,14.76
2019-03-27T12:45:50.021Z,14.17
2019-03-27T12:48:16.205Z,16.32
2019-03-27T12:50:44.288Z,15.85
2019-03-27T12:53:10.524Z,16.74
2019-03-27T12:55:36.739Z,14.83
2019-03-27T12:58:03.703Z,15.10
2019-03-27T13:00:30.480Z,14.97
2019-03-27T13:02:56.967Z,15.37
2019-03-27T13:05:23.139Z,13.98
2019-03-27T13:07:50.461Z,14.98
2019-03-27T13:10:16.940Z,14.92
2019-03-27T13:12:43.127Z,14.72
2019-03-27T13:15:09.390Z,14.32
2019-03-27T13:17:35.589Z,14.79
2019-03-27T13:20:02.248Z,14.52
2019-03-27T13:22:28.518Z,13.77
2019-03-27T13:24:54.705Z,13.53
2019-03-27T13:27:20.861Z,14.54
2019-03-27T13:29:47.444Z,15.98
2019-03-27T13:32:13.648Z,14.85
2019-03-27T13:34:39.794Z,14.23
2019-03-27T13:37:05.958Z,14.19
2019-03-27T13:39:32.152Z,16.07
2019-03-27T13:41:58.821Z,16.46
2019-03-27T13:44:36.388Z,15.65
2019-03-27T13:46:53.217Z,14.86
2019-03-27T13:49:19.548Z,13.99
2019-03-27T13:51:45.819Z,13.55
2019-03-27T13:54:12.303Z,13.58
2019-03-27T13:56:38.473Z,13.64
2019-03-27T13:59:04.639Z,13.92
2019-03-27T14:01:30.944Z,13.24
2019-03-27T14:03:57.217Z,13.04
2019-03-27T14:06:23.379Z,12.89
2019-03-27T14:08:49.571Z,13.97
2019-03-27T14:11:15.835Z,14.63
2019-03-27T14:13:43.599Z,14.67
2019-03-27T14:16:09.978Z,14.59
2019-03-27T14:18:36.149Z,13.98
2019-03-27T14:21:02.408Z,14.76
2019-03-27T14:23:28.710Z,15.06
2019-03-27T14:25:54.873Z,14.14
2019-03-27T14:28:21.031Z,14.75
2019-03-27T14:30:49.020Z,15.55
2019-03-27T14:33:15.185Z,14.80
2019-03-27T14:35:41.348Z,13.93
2019-03-27T14:38:07.641Z,13.78
2019-03-27T14:40:33.799Z,14.27
2019-03-27T14:42:59.966Z,14.55
2019-03-27T14:45:26.165Z,14.13
2019-03-27T14:47:52.423Z,13.46
2019-03-27T14:50:18.592Z,14.51
2019-03-27T14:52:44.794Z,14.74
2019-03-27T14:55:10.958Z,14.12
2019-03-27T14:57:37.530Z,15.18
2019-03-27T15:00:06.651Z,15.16
2019-03-27T15:02:32.911Z,16.10
2019-03-27T15:04:59.324Z,16.21
2019-03-27T15:07:25.621Z,16.14
2019-03-27T15:09:51.775Z,15.27
2019-03-27T15:12:18.009Z,16.89
2019-03-27T15:14:44.301Z,16.24
2019-03-27T15:17:10.573Z,16.52
2019-03-27T15:19:36.845Z,16.87
2019-03-27T15:22:03.034Z,16.15
2019-03-27T15:24:29.299Z,15.04
2019-03-27T15:26:55.458Z,15.11
2019-03-27T15:29:24.357Z,15.23
2019-03-27T15:31:50.515Z,17.07
2019-03-27T15:34:16.679Z,16.45
2019-03-27T15:36:42.967Z,16.38
2019-03-27T15:39:09.220Z,17.86
2019-03-27T15:41:35.377Z,18.14
2019-03-27T15:44:01.681Z,18.40
2019-03-27T15:46:27.948Z,17.30
2019-03-27T15:48:54.206Z,17.00
2019-03-27T15:51:20.410Z,17.14
2019-03-27T15:53:47.487Z,16.95
2019-03-27T15:56:13.856Z,16.60
2019-03-27T15:58:40.049Z,16.73
2019-03-27T16:01:06.810Z,16.81
2019-03-27T16:03:32.979Z,17.45
2019-03-27T16:05:59.268Z,18.50
2019-03-27T16:08:25.429Z,18.11
2019-03-27T16:10:51.586Z,18.42
2019-03-27T16:13:18.657Z,20.16
2019-03-27T16:15:44.807Z,18.44
2019-03-27T16:18:11.063Z,18.48
2019-03-27T16:20:37.360Z,18.67
2019-03-27T16:23:03.626Z,19.14
2019-03-27T16:25:29.785Z,20.67
2019-03-27T16:27:55.999Z,20.40
2019-03-27T16:30:22.254Z,19.94
2019-03-27T16:32:48.428Z,20.62
2019-03-27T16:35:14.641Z,20.55
2019-03-27T16:37:40.792Z,21.26
2019-03-27T16:40:08.044Z,21.15
2019-03-27T16:42:34.330Z,22.11
2019-03-27T16:45:00.502Z,21.92
2019-03-27T16:47:26.769Z,22.11
2019-03-27T16:49:52.960Z,22.28
2019-03-27T16:52:19.147Z,23.10
2019-03-27T16:54:45.305Z,22.69
2019-03-27T16:57:11.496Z,22.29
2019-03-27T16:59:37.771Z,22.42
2019-03-27T17:02:04.661Z,22.20
2019-03-27T17:04:30.958Z,21.99
2019-03-27T17:06:57.112Z,22.08
2019-03-27T17:09:23.267Z,21.82
2019-03-27T17:11:49.814Z,21.67
2019-03-27T17:14:15.983Z,21.98
2019-03-27T17:16:42.551Z,21.35
2019-03-27T17:19:08.739Z,22.00
2019-03-27T17:21:34.904Z,22.18
2019-03-27T17:24:01.077Z,22.08
2019-03-27T17:26:27.385Z,22.12
2019-03-27T17:28:53.649Z,22.40
2019-03-27T17:31:19.802Z,22.18
2019-03-27T17:33:46.006Z,21.91
2019-03-27T17:36:12.168Z,21.97
2019-03-27T17:38:38.336Z,22.22
2019-03-27T17:41:04.538Z,22.87
2019-03-27T17:43:30.699Z,22.66
2019-03-27T17:45:56.851Z,22.68
2019-03-27T17:48:23.067Z,23.35
2019-03-27T17:50:49.228Z,22.89
2019-03-27T17:53:15.502Z,23.45
2019-03-27T17:55:41.702Z,23.05
2019-03-27T17:58:07.870Z,23.04
2019-03-27T18:00:47.007Z,23.05
2019-03-27T18:03:13.204Z,23.23
2019-03-27T18:05:42.460Z,23.37
2019-03-27T18:08:08.666Z,23.39
2019-03-27T18:10:34.831Z,24.25
2019-03-27T18:13:01.011Z,24.73
2019-03-27T18:15:27.297Z,25.23
2019-03-27T18:17:53.469Z,25.14
2019-03-27T18:20:19.646Z,24.19
2019-03-27T18:22:46.259Z,25.20
2019-03-27T18:25:12.429Z,25.27
2019-03-27T18:27:38.603Z,25.83
2019-03-27T18:30:05.804Z,25.30
2019-03-27T18:32:31.980Z,26.22
2019-03-27T18:34:58.152Z,25.91
2019-03-27T18:37:24.349Z,26.07
2019-03-27T18:39:50.521Z,26.43
2019-03-27T18:42:16.693Z,27.28
2019-03-27T18:44:42.983Z,27.15
2019-03-27T18:47:09.252Z,27.03
2019-03-27T18:49:35.444Z,26.76
2019-03-27T18:52:01.773Z,26.69
2019-03-27T18:54:28.031Z,27.15
2019-03-27T18:56:54.191Z,27.15
2019-03-27T18:59:20.483Z,26.98
2019-03-27T19:01:46.645Z,26.97
2019-03-27T19:04:13.003Z,26.75
2019-03-27T19:06:39.213Z,26.67
2019-03-27T19:09:07.295Z,27.01
2019-03-27T19:11:33.552Z,27.45
2019-03-27T19:13:59.866Z,27.82
2019-03-27T19:16:26.029Z,27.82
2019-03-27T19:18:52.186Z,27.14
2019-03-27T19:21:18.383Z,27.14
2019-03-27T19:23:44.543Z,27.29
2019-03-27T19:26:10.705Z,27.43
2019-03-27T19:28:36.906Z,27.75
2019-03-27T19:31:03.693Z,28.01
2019-03-27T19:33:29.943Z,28.26
2019-03-27T19:35:56.169Z,28.10
2019-03-27T19:38:22.337Z,27.99
2019-03-27T19:40:48.498Z,28.20
2019-03-27T19:43:14.697Z,28.21
2019-03-27T19:45:41.075Z,28.79
2019-03-27T19:48:07.240Z,29.11
2019-03-27T19:50:33.430Z,28.62
2019-03-27T19:52:59.594Z,28.11
2019-03-27T19:55:25.757Z,32.82
2019-03-27T19:57:51.972Z,33.11
2019-03-27T20:00:19.636Z,30.02
2019-03-27T20:02:45.797Z,28.31
2019-03-27T20:05:12.293Z,27.32
2019-03-27T20:07:38.460Z,27.33
2019-03-27T20:10:06.154Z,27.32
2019-03-27T20:12:32.347Z,27.25
2019-03-27T20:15:11.116Z,27.35
2019-03-27T20:17:26.729Z,27.11
2019-03-27T20:19:52.933Z,27.81
2019-03-27T20:22:19.098Z,28.17
2019-03-27T20:24:45.258Z,28.33
2019-03-27T20:27:11.446Z,29.14
2019-03-27T20:29:37.716Z,28.20
2019-03-27T20:32:03.878Z,27.71
2019-03-27T20:34:30.085Z,27.93
2019-03-27T20:36:56.251Z,28.43
2019-03-27T20:39:22.409Z,28.97
2019-03-27T20:41:48.610Z,28.81
2019-03-27T20:44:14.770Z,28.95
2019-03-27T20:46:40.938Z,29.17
2019-03-27T20:49:07.120Z,31.48
2019-03-27T20:51:33.279Z,29.71
2019-03-27T20:54:01.406Z,29.40
2019-03-27T20:56:27.645Z,29.14
2019-03-27T20:58:53.807Z,29.06
2019-03-27T21:01:19.981Z,29.40
2019-03-27T21:03:46.294Z,29.70
2019-03-27T21:06:12.784Z,30.08
2019-03-27T21:08:39.045Z,29.96
2019-03-27T21:11:05.242Z,30.77
2019-03-27T21:13:31.398Z,30.33
2019-03-27T21:15:57.569Z,33.50
2019-03-27T21:18:23.923Z,32.40
2019-03-27T21:20:50.080Z,31.34
2019-03-27T21:23:16.230Z,30.25
2019-03-27T21:25:42.427Z,30.80
2019-03-27T21:28:08.594Z,31.32
2019-03-27T21:30:34.853Z,32.20
2019-03-27T21:33:01.046Z,31.69
2019-03-27T21:35:27.194Z,31.17
2019-03-27T21:37:53.349Z,30.47
2019-03-27T21:40:19.653Z,29.69
2019-03-27T21:42:45.819Z,29.89
2019-03-27T21:45:12.175Z,30.08
2019-03-27T21:47:38.481Z,30.16
2019-03-27T21:50:06.050Z,29.54
2019-03-27T21:52:32.209Z,30.21
2019-03-27T21:54:58.404Z,30.55
2019-03-27T21:57:24.632Z,31.40
2019-03-27T21:59:50.905Z,34.02
2019-03-27T22:02:17.258Z,34.60
2019-03-27T22:04:43.444Z,33.79
2019-03-27T22:07:09.597Z,35.17
2019-03-27T22:09:35.912Z,35.45
2019-03-27T22:12:02.068Z,34.24
2019-03-27T22:14:28.226Z,35.28
2019-03-27T22:16:54.420Z,35.42
2019-03-27T22:19:20.622Z,37.58
2019-03-27T22:21:46.884Z,39.97
2019-03-27T22:24:13.208Z,40.66
2019-03-27T22:26:39.479Z,41.06
2019-03-27T22:29:05.658Z,40.14
2019-03-27T22:31:31.847Z,42.21
2019-03-27T22:33:58.065Z,40.81
2019-03-27T22:36:24.335Z,41.70
2019-03-27T22:38:50.516Z,41.48
2019-03-27T22:41:16.671Z,42.70
2019-03-27T22:43:42.852Z,41.96
2019-03-27T22:46:09.011Z,41.85
2019-03-27T22:48:35.174Z,42.77
2019-03-27T22:51:01.328Z,41.78
2019-03-27T22:53:27.522Z,42.92
2019-03-27T22:55:53.682Z,45.77
2019-03-27T22:58:19.944Z,43.01
2019-03-27T23:00:48.430Z,42.19
2019-03-27T23:03:18.658Z,41.65
2019-03-27T23:05:42.959Z,42.02
2019-03-27T23:08:09.243Z,44.85
2019-03-27T23:10:35.490Z,43.26
2019-03-27T23:13:01.654Z,45.01
2019-03-27T23:15:27.853Z,43.34
2019-03-27T23:17:54.122Z,43.70
2019-03-27T23:20:22.044Z,46.06
2019-03-27T23:22:48.221Z,44.66
2019-03-27T23:25:14.374Z,44.52
2019-03-27T23:27:40.541Z,44.86
2019-03-27T23:30:07.939Z,44.66
2019-03-27T23:32:34.098Z,45.07
2019-03-27T23:35:00.459Z,43.24
2019-03-27T23:37:26.782Z,44.35
2019-03-27T23:39:52.934Z,45.22
2019-03-27T23:42:19.195Z,45.07
2019-03-27T23:44:45.387Z,45.00
2019-03-27T23:47:11.551Z,45.59
2019-03-27T23:49:37.700Z,45.48
2019-03-27T23:52:03.882Z,44.50
2019-03-27T23:54:30.057Z,44.42
2019-03-27T23:56:56.212Z,44.30
2019-03-27T23:59:22.508Z,43.51
