createdAt,value
2018-05-02T00:00:49.113Z,1005.16
2018-05-02T00:02:41.931Z,1005.22
2018-05-02T00:03:41.875Z,1005.21
2018-05-02T00:05:34.901Z,1005.22
2018-05-02T00:06:34.841Z,1005.17
2018-05-02T00:08:27.835Z,1005.16
2018-05-02T00:09:27.852Z,1005.18
2018-05-02T00:11:21.124Z,1005.17
2018-05-02T00:12:20.971Z,1005.14
2018-05-02T00:14:13.943Z,1005.17
2018-05-02T00:15:13.900Z,1005.17
2018-05-02T00:17:06.727Z,1005.16
2018-05-02T00:18:06.680Z,1005.17
2018-05-02T00:19:59.892Z,1005.13
2018-05-02T00:20:59.856Z,1005.13
2018-05-02T00:22:52.847Z,1005.14
2018-05-02T00:23:52.799Z,1005.14
2018-05-02T00:25:46.135Z,1005.13
2018-05-02T00:26:45.973Z,1005.08
2018-05-02T00:28:39.087Z,1005.13
2018-05-02T00:29:38.938Z,1005.10
2018-05-02T00:31:31.941Z,1005.09
2018-05-02T00:32:31.886Z,1005.11
2018-05-02T00:34:24.713Z,1005.07
2018-05-02T00:35:24.657Z,1005.05
2018-05-02T00:37:17.735Z,1005.04
2018-05-02T00:38:17.656Z,1005.01
2018-05-02T00:40:10.458Z,1005.01
2018-05-02T00:41:10.427Z,1005.03
2018-05-02T00:43:03.910Z,1005.00
2018-05-02T00:44:03.787Z,1005.00
2018-05-02T00:45:56.858Z,1005.03
2018-05-02T00:46:56.742Z,1004.98
2018-05-02T00:48:49.752Z,1005.01
2018-05-02T00:49:49.688Z,1005.00
2018-05-02T00:51:42.657Z,1004.98
2018-05-02T00:52:42.450Z,1005.04
2018-05-02T00:54:35.443Z,1004.98
2018-05-02T00:55:35.397Z,1005.00
2018-05-02T00:57:28.231Z,1004.99
2018-05-02T00:58:28.161Z,1005.02
2018-05-02T01:00:21.183Z,1005.02
2018-05-02T01:01:21.116Z,1005.02
2018-05-02T01:03:14.266Z,1005.01
2018-05-02T01:04:14.111Z,1005.04
2018-05-02T01:06:06.927Z,1005.06
2018-05-02T01:07:06.897Z,1005.05
2018-05-02T01:08:59.897Z,1005.04
2018-05-02T01:09:59.888Z,1005.02
2018-05-02T01:11:52.640Z,1005.03
2018-05-02T01:12:52.601Z,1005.05
2018-05-02T01:14:45.578Z,1005.07
2018-05-02T01:15:45.421Z,1005.10
2018-05-02T01:17:38.427Z,1005.11
2018-05-02T01:18:38.362Z,1005.09
2018-05-02T01:20:31.161Z,1005.13
2018-05-02T01:21:31.121Z,1005.14
2018-05-02T01:23:24.137Z,1005.11
2018-05-02T01:24:24.072Z,1005.07
2018-05-02T01:26:16.983Z,1005.06
2018-05-02T01:27:16.945Z,1005.07
2018-05-02T01:29:09.981Z,1005.08
2018-05-02T01:30:09.913Z,1005.05
2018-05-02T01:32:02.892Z,1005.10
2018-05-02T01:33:02.854Z,1005.06
2018-05-02T01:34:56.072Z,1005.02
2018-05-02T01:35:55.992Z,1005.02
2018-05-02T01:37:49.006Z,1005.00
2018-05-02T01:38:49.031Z,1004.95
2018-05-02T01:40:42.289Z,1004.93
2018-05-02T01:41:42.107Z,1004.94
2018-05-02T01:43:35.091Z,1004.94
2018-05-02T01:44:35.045Z,1004.93
2018-05-02T01:46:28.034Z,1004.92
2018-05-02T01:47:27.994Z,1004.91
2018-05-02T01:49:20.790Z,1004.88
2018-05-02T01:50:20.728Z,1004.85
2018-05-02T01:52:13.553Z,1004.85
2018-05-02T01:53:13.515Z,1004.79
2018-05-02T01:55:06.498Z,1004.84
2018-05-02T01:56:06.449Z,1004.81
2018-05-02T01:57:59.455Z,1004.79
2018-05-02T01:58:59.448Z,1004.76
2018-05-02T02:00:52.670Z,1004.82
2018-05-02T02:01:52.579Z,1004.81
2018-05-02T02:03:45.647Z,1004.76
2018-05-02T02:04:45.638Z,1004.75
2018-05-02T02:06:38.942Z,1004.75
2018-05-02T02:07:38.768Z,1004.76
2018-05-02T02:09:31.774Z,1004.71
2018-05-02T02:10:31.723Z,1004.70
2018-05-02T02:12:24.519Z,1004.69
2018-05-02T02:13:24.504Z,1004.69
2018-05-02T02:15:17.728Z,1004.64
2018-05-02T02:16:17.646Z,1004.66
2018-05-02T02:18:10.629Z,1004.63
2018-05-02T02:19:10.593Z,1004.60
2018-05-02T02:21:03.894Z,1004.58
2018-05-02T02:22:03.741Z,1004.59
2018-05-02T02:23:56.745Z,1004.50
2018-05-02T02:24:56.700Z,1004.53
2018-05-02T02:26:49.769Z,1004.47
2018-05-02T02:27:49.689Z,1004.48
2018-05-02T02:29:42.526Z,1004.47
2018-05-02T02:30:42.472Z,1004.45
2018-05-02T02:32:35.504Z,1004.43
2018-05-02T02:33:35.429Z,1004.39
2018-05-02T02:35:28.445Z,1004.41
2018-05-02T02:36:28.464Z,1004.37
2018-05-02T02:38:21.620Z,1004.37
2018-05-02T02:39:21.545Z,1004.42
2018-05-02T02:41:14.355Z,1004.44
2018-05-02T02:42:14.300Z,1004.47
2018-05-02T02:44:07.304Z,1004.49
2018-05-02T02:45:07.266Z,1004.50
2018-05-02T02:47:00.111Z,1004.51
2018-05-02T02:48:00.026Z,1004.57
2018-05-02T02:49:52.969Z,1004.53
2018-05-02T02:50:52.869Z,1004.55
2018-05-02T02:52:45.887Z,1004.57
2018-05-02T02:53:45.837Z,1004.55
2018-05-02T02:55:38.873Z,1004.53
2018-05-02T02:56:38.826Z,1004.49
2018-05-02T02:58:31.745Z,1004.50
2018-05-02T02:59:31.695Z,1004.51
2018-05-02T03:01:24.691Z,1004.54
2018-05-02T03:02:24.641Z,1004.57
2018-05-02T03:04:17.687Z,1004.60
2018-05-02T03:05:17.642Z,1004.63
2018-05-02T03:07:10.840Z,1004.67
2018-05-02T03:08:10.742Z,1004.66
2018-05-02T03:10:03.551Z,1004.60
2018-05-02T03:11:03.515Z,1004.61
2018-05-02T03:12:56.684Z,1004.63
2018-05-02T03:13:56.629Z,1004.63
2018-05-02T03:15:49.686Z,1004.63
2018-05-02T03:16:49.489Z,1004.65
2018-05-02T03:18:42.529Z,1004.68
2018-05-02T03:19:42.461Z,1004.67
2018-05-02T03:21:35.505Z,1004.66
2018-05-02T03:22:35.457Z,1004.65
2018-05-02T03:24:28.410Z,1004.64
2018-05-02T03:25:28.280Z,1004.60
2018-05-02T03:27:21.282Z,1004.59
2018-05-02T03:28:21.225Z,1004.61
2018-05-02T03:30:14.034Z,1004.61
2018-05-02T03:31:13.971Z,1004.60
2018-05-02T03:33:06.803Z,1004.56
2018-05-02T03:34:06.734Z,1004.55
2018-05-02T03:35:59.949Z,1004.56
2018-05-02T03:36:59.886Z,1004.58
2018-05-02T03:38:52.916Z,1004.61
2018-05-02T03:39:52.861Z,1004.60
2018-05-02T03:41:45.855Z,1004.61
2018-05-02T03:42:45.805Z,1004.62
2018-05-02T03:44:38.726Z,1004.59
2018-05-02T03:45:38.621Z,1004.64
2018-05-02T03:47:31.614Z,1004.61
2018-05-02T03:48:31.574Z,1004.62
2018-05-02T03:50:24.395Z,1004.66
2018-05-02T03:51:24.339Z,1004.68
2018-05-02T03:53:17.755Z,1004.67
2018-05-02T03:54:17.677Z,1004.69
2018-05-02T03:56:10.711Z,1004.69
2018-05-02T03:57:10.655Z,1004.67
2018-05-02T03:59:03.844Z,1004.72
2018-05-02T04:00:03.795Z,1004.78
2018-05-02T04:01:56.850Z,1004.78
2018-05-02T04:02:56.775Z,1004.76
2018-05-02T04:04:49.776Z,1004.73
2018-05-02T04:05:49.730Z,1004.74
2018-05-02T04:07:42.784Z,1004.75
2018-05-02T04:08:42.631Z,1004.73
2018-05-02T04:10:35.420Z,1004.75
2018-05-02T04:11:35.344Z,1004.78
2018-05-02T04:13:28.375Z,1004.77
2018-05-02T04:14:28.305Z,1004.76
2018-05-02T04:16:21.376Z,1004.73
2018-05-02T04:17:21.311Z,1004.75
2018-05-02T04:19:14.384Z,1004.76
2018-05-02T04:20:14.340Z,1004.75
2018-05-02T04:22:07.407Z,1004.77
2018-05-02T04:23:07.396Z,1004.80
2018-05-02T04:25:00.584Z,1004.73
2018-05-02T04:26:00.571Z,1004.80
2018-05-02T04:27:53.542Z,1004.77
2018-05-02T04:28:53.492Z,1004.79
2018-05-02T04:30:46.766Z,1004.80
2018-05-02T04:31:46.653Z,1004.83
2018-05-02T04:33:39.667Z,1004.80
2018-05-02T04:34:39.625Z,1004.78
2018-05-02T04:36:32.651Z,1004.78
2018-05-02T04:37:32.616Z,1004.77
2018-05-02T04:39:25.648Z,1004.74
2018-05-02T04:40:25.418Z,1004.78
2018-05-02T04:42:18.457Z,1004.76
2018-05-02T04:43:18.381Z,1004.81
2018-05-02T04:45:11.186Z,1004.83
2018-05-02T04:46:11.131Z,1004.83
2018-05-02T04:48:04.487Z,1004.85
2018-05-02T04:49:04.250Z,1004.86
2018-05-02T04:50:57.244Z,1004.88
2018-05-02T04:51:57.205Z,1004.87
2018-05-02T04:53:50.217Z,1004.90
2018-05-02T04:54:50.160Z,1004.93
2018-05-02T04:56:43.461Z,1004.94
2018-05-02T04:57:43.423Z,1004.93
2018-05-02T04:59:36.268Z,1004.95
2018-05-02T05:00:36.176Z,1004.97
2018-05-02T05:02:28.978Z,1004.99
2018-05-02T05:03:28.958Z,1005.04
2018-05-02T05:05:22.223Z,1005.05
2018-05-02T05:06:22.133Z,1005.07
2018-05-02T05:08:15.123Z,1005.08
2018-05-02T05:09:15.076Z,1005.09
2018-05-02T05:11:07.909Z,1005.10
2018-05-02T05:12:07.930Z,1005.14
2018-05-02T05:14:01.048Z,1005.08
2018-05-02T05:15:00.970Z,1005.09
2018-05-02T05:16:53.994Z,1005.05
2018-05-02T05:17:53.936Z,1005.08
2018-05-02T05:19:46.861Z,1005.11
2018-05-02T05:20:46.796Z,1005.11
2018-05-02T05:22:39.598Z,1005.13
2018-05-02T05:23:39.547Z,1005.10
2018-05-02T05:25:33.377Z,1005.15
2018-05-02T05:26:32.530Z,1005.13
2018-05-02T05:28:25.513Z,1005.16
2018-05-02T05:29:26.851Z,1005.12
2018-05-02T05:31:18.852Z,1005.15
2018-05-02T05:32:18.777Z,1005.14
2018-05-02T05:34:11.782Z,1005.17
2018-05-02T05:35:11.774Z,1005.17
2018-05-02T05:37:04.851Z,1005.19
2018-05-02T05:38:06.027Z,1005.15
2018-05-02T05:39:57.641Z,1005.21
2018-05-02T05:40:57.554Z,1005.21
2018-05-02T05:42:50.584Z,1005.25
2018-05-02T05:43:51.878Z,1005.23
2018-05-02T05:45:43.804Z,1005.25
2018-05-02T05:46:43.697Z,1005.30
2018-05-02T05:48:36.712Z,1005.30
2018-05-02T05:49:36.645Z,1005.32
2018-05-02T05:51:29.686Z,1005.27
2018-05-02T05:52:29.618Z,1005.26
2018-05-02T05:54:23.050Z,1005.24
2018-05-02T05:55:22.430Z,1005.26
2018-05-02T05:57:15.444Z,1005.26
2018-05-02T05:58:15.382Z,1005.28
2018-05-02T06:00:08.387Z,1005.26
2018-05-02T06:01:08.358Z,1005.27
2018-05-02T06:03:01.576Z,1005.25
2018-05-02T06:04:01.498Z,1005.28
2018-05-02T06:05:54.336Z,1005.31
2018-05-02T06:06:54.255Z,1005.30
2018-05-02T06:08:47.290Z,1005.30
2018-05-02T06:09:47.236Z,1005.29
2018-05-02T06:11:40.483Z,1005.33
2018-05-02T06:12:40.456Z,1005.31
2018-05-02T06:14:33.500Z,1005.32
2018-05-02T06:15:33.517Z,1005.31
2018-05-02T06:17:26.648Z,1005.31
2018-05-02T06:18:26.568Z,1005.31
2018-05-02T06:20:19.365Z,1005.26
2018-05-02T06:21:19.328Z,1005.27
2018-05-02T06:23:12.348Z,1005.27
2018-05-02T06:24:12.296Z,1005.24
2018-05-02T06:26:05.525Z,1005.27
2018-05-02T06:27:05.470Z,1005.28
2018-05-02T06:28:58.525Z,1005.22
2018-05-02T06:29:58.558Z,1005.21
2018-05-02T06:31:51.742Z,1005.22
2018-05-02T06:32:51.591Z,1005.19
2018-05-02T06:34:44.596Z,1005.22
2018-05-02T06:35:44.564Z,1005.19
2018-05-02T06:37:37.476Z,1005.20
2018-05-02T06:38:37.379Z,1005.19
2018-05-02T06:40:30.575Z,1005.20
2018-05-02T06:41:30.530Z,1005.25
2018-05-02T06:43:23.599Z,1005.27
2018-05-02T06:44:23.661Z,1005.29
2018-05-02T06:46:16.720Z,1005.26
2018-05-02T06:47:16.648Z,1005.22
2018-05-02T06:49:09.686Z,1005.24
2018-05-02T06:50:09.616Z,1005.22
2018-05-02T06:52:02.626Z,1005.24
2018-05-02T06:53:02.571Z,1005.25
2018-05-02T06:54:55.398Z,1005.19
2018-05-02T06:55:55.349Z,1005.20
2018-05-02T06:57:48.360Z,1005.24
2018-05-02T06:58:48.313Z,1005.25
2018-05-02T07:00:41.347Z,1005.23
2018-05-02T07:01:41.317Z,1005.24
2018-05-02T07:03:34.537Z,1005.22
2018-05-02T07:04:34.436Z,1005.21
2018-05-02T07:06:27.464Z,1005.26
2018-05-02T07:07:27.413Z,1005.25
2018-05-02T07:09:20.226Z,1005.26
2018-05-02T07:10:20.167Z,1005.23
2018-05-02T07:12:13.415Z,1005.19
2018-05-02T07:13:13.364Z,1005.19
2018-05-02T07:15:06.396Z,1005.21
2018-05-02T07:16:06.443Z,1005.23
2018-05-02T07:17:59.611Z,1005.23
2018-05-02T07:18:59.494Z,1005.25
2018-05-02T07:20:52.545Z,1005.22
2018-05-02T07:21:52.650Z,1005.22
2018-05-02T07:23:45.843Z,1005.22
2018-05-02T07:24:45.664Z,1005.16
2018-05-02T07:26:38.691Z,1005.13
2018-05-02T07:27:38.647Z,1005.16
2018-05-02T07:29:31.664Z,1005.17
2018-05-02T07:30:31.605Z,1005.17
2018-05-02T07:32:24.691Z,1005.18
2018-05-02T07:33:24.655Z,1005.17
2018-05-02T07:35:17.695Z,1005.21
2018-05-02T07:36:17.719Z,1005.20
2018-05-02T07:38:11.163Z,1005.18
2018-05-02T07:39:11.099Z,1005.19
2018-05-02T07:41:03.950Z,1005.17
2018-05-02T07:42:04.002Z,1005.18
2018-05-02T07:43:57.706Z,1005.12
2018-05-02T07:44:57.022Z,1005.13
2018-05-02T07:46:50.109Z,1005.09
2018-05-02T07:47:51.344Z,1005.13
2018-05-02T07:49:43.322Z,1005.07
2018-05-02T07:50:43.212Z,1005.10
2018-05-02T07:52:36.439Z,1005.10
2018-05-02T07:53:36.435Z,1005.08
2018-05-02T07:55:30.694Z,1005.04
2018-05-02T07:56:29.540Z,1005.07
2018-05-02T07:58:22.611Z,1005.06
2018-05-02T07:59:22.576Z,1005.04
2018-05-02T08:01:15.862Z,1005.00
2018-05-02T08:02:15.745Z,1005.02
2018-05-02T08:04:08.821Z,1005.05
2018-05-02T08:05:08.863Z,1005.03
2018-05-02T08:07:01.987Z,1004.99
2018-05-02T08:08:01.893Z,1005.03
2018-05-02T08:09:54.730Z,1004.99
2018-05-02T08:10:55.248Z,1004.97
2018-05-02T08:12:47.472Z,1004.98
2018-05-02T08:13:47.448Z,1004.95
2018-05-02T08:15:40.453Z,1004.90
2018-05-02T08:16:40.400Z,1004.91
2018-05-02T08:18:33.231Z,1004.92
2018-05-02T08:19:33.199Z,1004.84
2018-05-02T08:21:26.207Z,1004.88
2018-05-02T08:22:26.141Z,1004.86
2018-05-02T08:24:19.108Z,1004.81
2018-05-02T08:25:19.102Z,1004.79
2018-05-02T08:27:12.441Z,1004.77
2018-05-02T08:28:12.401Z,1004.77
2018-05-02T08:30:05.269Z,1004.73
2018-05-02T08:31:05.229Z,1004.75
2018-05-02T08:32:58.121Z,1004.67
2018-05-02T08:33:58.011Z,1004.65
2018-05-02T08:35:51.310Z,1004.63
2018-05-02T08:36:51.187Z,1004.59
2018-05-02T08:38:44.245Z,1004.59
2018-05-02T08:39:44.180Z,1004.55
2018-05-02T08:41:37.397Z,1004.57
2018-05-02T08:42:37.331Z,1004.58
2018-05-02T08:44:30.341Z,1004.64
2018-05-02T08:45:30.309Z,1004.57
2018-05-02T08:47:23.344Z,1004.60
2018-05-02T08:48:23.289Z,1004.62
2018-05-02T08:50:16.298Z,1004.61
2018-05-02T08:51:16.161Z,1004.58
2018-05-02T08:53:09.218Z,1004.54
2018-05-02T08:54:09.177Z,1004.53
2018-05-02T08:56:02.170Z,1004.55
2018-05-02T08:57:03.483Z,1004.54
2018-05-02T08:58:54.997Z,1004.55
2018-05-02T08:59:54.948Z,1004.53
2018-05-02T09:01:47.872Z,1004.53
2018-05-02T09:02:48.268Z,1004.52
2018-05-02T09:04:41.542Z,1004.52
2018-05-02T09:05:40.708Z,1004.49
2018-05-02T09:07:35.020Z,1004.42
2018-05-02T09:08:33.813Z,1004.42
2018-05-02T09:10:26.633Z,1004.38
2018-05-02T09:11:27.139Z,1004.44
2018-05-02T09:13:19.434Z,1004.44
2018-05-02T09:14:19.386Z,1004.45
2018-05-02T09:16:12.394Z,1004.46
2018-05-02T09:17:12.378Z,1004.45
2018-05-02T09:19:05.228Z,1004.48
2018-05-02T09:20:05.150Z,1004.42
2018-05-02T09:21:58.053Z,1004.42
2018-05-02T09:22:57.948Z,1004.42
2018-05-02T09:24:50.988Z,1004.42
2018-05-02T09:25:50.939Z,1004.38
2018-05-02T09:27:43.945Z,1004.34
2018-05-02T09:28:43.928Z,1004.34
2018-05-02T09:30:37.001Z,1004.27
2018-05-02T09:31:36.882Z,1004.22
2018-05-02T09:33:29.903Z,1004.28
2018-05-02T09:34:29.864Z,1004.27
2018-05-02T09:36:22.865Z,1004.18
2018-05-02T09:37:22.827Z,1004.20
2018-05-02T09:39:15.733Z,1004.22
2018-05-02T09:40:15.662Z,1004.17
2018-05-02T09:42:08.686Z,1004.14
2018-05-02T09:43:08.651Z,1004.11
2018-05-02T09:45:01.672Z,1004.10
2018-05-02T09:46:01.624Z,1004.08
2018-05-02T09:47:54.438Z,1004.10
2018-05-02T09:48:54.403Z,1004.11
2018-05-02T09:50:47.378Z,1004.42
2018-05-02T09:51:47.314Z,1004.51
2018-05-02T09:53:40.348Z,1004.57
2018-05-02T09:54:40.335Z,1004.66
2018-05-02T09:56:33.578Z,1004.65
2018-05-02T09:57:33.454Z,1004.64
2018-05-02T09:59:26.450Z,1004.74
2018-05-02T10:00:26.417Z,1004.66
2018-05-02T10:02:19.566Z,1004.73
2018-05-02T10:03:19.512Z,1004.79
2018-05-02T10:05:12.513Z,1004.78
2018-05-02T10:06:12.489Z,1004.82
2018-05-02T10:08:05.563Z,1004.77
2018-05-02T10:09:05.521Z,1004.75
2018-05-02T10:10:58.439Z,1004.80
2018-05-02T10:11:58.403Z,1004.78
2018-05-02T10:13:51.438Z,1004.63
2018-05-02T10:14:51.389Z,1004.74
2018-05-02T10:16:44.403Z,1004.66
2018-05-02T10:17:44.390Z,1004.65
2018-05-02T10:19:37.316Z,1004.70
2018-05-02T10:20:37.292Z,1004.73
2018-05-02T10:22:30.289Z,1004.24
2018-05-02T10:23:30.238Z,1004.67
2018-05-02T10:25:23.267Z,1004.63
2018-05-02T10:26:23.326Z,1004.58
2018-05-02T10:28:16.090Z,1004.57
2018-05-02T10:29:16.070Z,1004.59
2018-05-02T10:31:09.088Z,1004.65
2018-05-02T10:32:09.043Z,1004.65
2018-05-02T10:34:02.089Z,1003.83
2018-05-02T10:35:02.069Z,1004.50
2018-05-02T10:36:54.932Z,1004.70
2018-05-02T10:37:54.874Z,1004.72
2018-05-02T10:39:47.723Z,1004.55
2018-05-02T10:40:47.699Z,1004.46
2018-05-02T10:42:40.729Z,1004.47
2018-05-02T10:43:40.701Z,1004.40
2018-05-02T10:45:33.718Z,1004.46
2018-05-02T10:46:33.704Z,1004.44
2018-05-02T10:48:26.741Z,1004.36
2018-05-02T10:49:26.571Z,1004.36
2018-05-02T10:51:19.435Z,1004.31
2018-05-02T10:52:19.386Z,1004.28
2018-05-02T10:54:12.415Z,1004.23
2018-05-02T10:55:12.414Z,1004.30
2018-05-02T10:57:05.280Z,1004.16
2018-05-02T10:58:05.204Z,1004.21
2018-05-02T10:59:58.297Z,1004.25
2018-05-02T11:00:58.264Z,1004.21
2018-05-02T11:02:51.357Z,1004.26
2018-05-02T11:03:51.314Z,1004.12
2018-05-02T11:05:44.465Z,1004.19
2018-05-02T11:06:44.460Z,1004.04
2018-05-02T11:08:37.581Z,1003.98
2018-05-02T11:09:37.546Z,1003.96
2018-05-02T11:11:32.078Z,1003.85
2018-05-02T11:12:30.348Z,1003.98
2018-05-02T11:14:23.386Z,1003.98
2018-05-02T11:15:23.335Z,1003.82
2018-05-02T11:17:16.363Z,1003.96
2018-05-02T11:18:16.359Z,1003.82
2018-05-02T11:20:09.409Z,1003.51
2018-05-02T11:21:09.326Z,1003.41
2018-05-02T11:23:02.163Z,1003.80
2018-05-02T11:24:02.139Z,1003.76
2018-05-02T11:25:55.244Z,1003.79
2018-05-02T11:26:55.179Z,1003.66
2018-05-02T11:28:48.388Z,1003.60
2018-05-02T11:29:48.321Z,1003.56
2018-05-02T11:31:41.335Z,1003.84
2018-05-02T11:32:41.421Z,1003.69
2018-05-02T11:34:34.166Z,1003.56
2018-05-02T11:35:34.126Z,1003.49
2018-05-02T11:37:27.014Z,1003.35
2018-05-02T11:38:26.978Z,1003.42
2018-05-02T11:40:20.021Z,1003.52
2018-05-02T11:41:19.985Z,1003.51
2018-05-02T11:43:13.025Z,1003.58
2018-05-02T11:44:12.979Z,1003.52
2018-05-02T11:46:06.081Z,1003.38
2018-05-02T11:47:05.918Z,1003.50
2018-05-02T11:48:58.965Z,1003.46
2018-05-02T11:49:58.935Z,1003.38
2018-05-02T11:51:52.293Z,1003.21
2018-05-02T11:52:52.149Z,1003.27
2018-05-02T11:54:44.992Z,1003.27
2018-05-02T11:55:44.950Z,1003.19
2018-05-02T11:57:37.985Z,1003.20
2018-05-02T11:58:37.975Z,1003.27
2018-05-02T12:00:30.886Z,1003.25
2018-05-02T12:01:30.757Z,1003.29
2018-05-02T12:03:23.601Z,1003.34
2018-05-02T12:04:23.580Z,1003.40
2018-05-02T12:06:16.597Z,1003.32
2018-05-02T12:07:16.545Z,1003.30
2018-05-02T12:09:09.559Z,1003.44
2018-05-02T12:10:09.528Z,1003.32
2018-05-02T12:12:02.641Z,1003.16
2018-05-02T12:13:02.445Z,1003.24
2018-05-02T12:14:55.468Z,1003.25
2018-05-02T12:15:55.422Z,1003.19
2018-05-02T12:17:48.460Z,1003.34
2018-05-02T12:18:48.416Z,1003.33
2018-05-02T12:20:41.302Z,1003.50
2018-05-02T12:21:41.255Z,1003.46
2018-05-02T12:23:34.118Z,1003.28
2018-05-02T12:24:34.067Z,1003.35
2018-05-02T12:26:26.928Z,1003.16
2018-05-02T12:27:26.870Z,1003.19
2018-05-02T12:29:20.243Z,1003.01
2018-05-02T12:30:20.211Z,1003.13
2018-05-02T12:32:13.265Z,1002.94
2018-05-02T12:33:13.217Z,1002.96
2018-05-02T12:35:06.270Z,1003.04
2018-05-02T12:36:06.267Z,1003.06
2018-05-02T12:37:59.301Z,1003.02
2018-05-02T12:38:59.257Z,1003.19
2018-05-02T12:40:52.311Z,1002.92
2018-05-02T12:41:52.252Z,1002.96
2018-05-02T12:43:45.478Z,1002.93
2018-05-02T12:44:45.444Z,1002.89
2018-05-02T12:46:38.549Z,1002.88
2018-05-02T12:47:38.456Z,1002.88
2018-05-02T12:49:31.787Z,1002.80
2018-05-02T12:50:31.741Z,1002.87
2018-05-02T12:52:24.806Z,1002.79
2018-05-02T12:53:24.797Z,1002.77
2018-05-02T12:55:17.922Z,1002.75
2018-05-02T12:56:18.046Z,1002.65
2018-05-02T12:58:10.751Z,1002.73
2018-05-02T12:59:10.711Z,1002.65
2018-05-02T13:01:03.711Z,1002.61
2018-05-02T13:02:03.701Z,1002.58
2018-05-02T13:03:56.637Z,1002.64
2018-05-02T13:04:56.553Z,1002.52
2018-05-02T13:06:49.717Z,1002.52
2018-05-02T13:07:49.557Z,1002.51
2018-05-02T13:09:42.591Z,1002.49
2018-05-02T13:10:42.575Z,1002.48
2018-05-02T13:12:35.669Z,1002.47
2018-05-02T13:13:35.621Z,1002.49
2018-05-02T13:15:28.665Z,1002.32
2018-05-02T13:16:28.697Z,1002.35
2018-05-02T13:18:21.858Z,1002.39
2018-05-02T13:19:21.825Z,1002.38
2018-05-02T13:21:14.814Z,1002.36
2018-05-02T13:22:14.827Z,1002.34
2018-05-02T13:24:08.043Z,1002.26
2018-05-02T13:25:08.009Z,1002.36
2018-05-02T13:27:01.017Z,1002.27
2018-05-02T13:28:00.979Z,1002.25
2018-05-02T13:29:53.832Z,1002.29
2018-05-02T13:30:53.792Z,1002.25
2018-05-02T13:32:46.712Z,1002.20
2018-05-02T13:33:46.697Z,1002.24
2018-05-02T13:35:39.717Z,1002.32
2018-05-02T13:36:39.695Z,1002.37
2018-05-02T13:38:32.686Z,1002.26
2018-05-02T13:39:32.657Z,1002.19
2018-05-02T13:41:25.545Z,1002.11
2018-05-02T13:42:25.496Z,1002.23
2018-05-02T13:44:18.520Z,1002.17
2018-05-02T13:45:18.503Z,1002.11
2018-05-02T13:47:11.527Z,1002.05
2018-05-02T13:48:11.518Z,1001.97
2018-05-02T13:50:04.305Z,1002.02
2018-05-02T13:51:04.273Z,1001.98
2018-05-02T13:52:57.209Z,1001.99
2018-05-02T13:53:57.078Z,1001.90
2018-05-02T13:55:50.096Z,1001.84
2018-05-02T13:56:50.056Z,1001.85
2018-05-02T13:58:43.052Z,1001.83
2018-05-02T13:59:43.038Z,1001.85
2018-05-02T14:01:36.075Z,1001.91
2018-05-02T14:02:35.903Z,1001.89
2018-05-02T14:04:29.111Z,1001.85
2018-05-02T14:05:29.146Z,1001.79
2018-05-02T14:07:22.368Z,1001.81
2018-05-02T14:08:22.237Z,1001.82
2018-05-02T14:10:15.057Z,1001.79
2018-05-02T14:11:15.015Z,1001.75
2018-05-02T14:13:08.027Z,1001.74
2018-05-02T14:14:07.998Z,1001.69
2018-05-02T14:16:01.259Z,1001.70
2018-05-02T14:17:01.183Z,1001.69
2018-05-02T14:18:54.183Z,1001.71
2018-05-02T14:19:54.247Z,1001.72
2018-05-02T14:21:47.408Z,1001.61
2018-05-02T14:22:47.306Z,1001.70
2018-05-02T14:24:40.476Z,1001.65
2018-05-02T14:25:40.339Z,1001.74
2018-05-02T14:27:33.658Z,1001.78
2018-05-02T14:28:33.519Z,1001.74
2018-05-02T14:30:26.390Z,1001.72
2018-05-02T14:31:26.338Z,1001.72
2018-05-02T14:33:19.519Z,1001.63
2018-05-02T14:34:19.492Z,1001.67
2018-05-02T14:36:12.543Z,1001.65
2018-05-02T14:37:12.267Z,1001.70
2018-05-02T14:39:05.273Z,1001.69
2018-05-02T14:40:05.259Z,1001.67
2018-05-02T14:41:58.344Z,1001.68
2018-05-02T14:42:58.296Z,1001.64
2018-05-02T14:44:51.160Z,1001.67
2018-05-02T14:45:51.126Z,1001.68
2018-05-02T14:47:44.148Z,1001.72
2018-05-02T14:48:44.103Z,1001.72
2018-05-02T14:50:36.929Z,1001.71
2018-05-02T14:51:37.025Z,1001.71
2018-05-02T14:53:30.339Z,1001.69
2018-05-02T14:54:30.113Z,1001.69
2018-05-02T14:56:23.048Z,1001.66
2018-05-02T14:57:23.009Z,1001.66
2018-05-02T14:59:16.052Z,1001.61
2018-05-02T15:00:15.983Z,1001.64
2018-05-02T15:02:09.018Z,1001.60
2018-05-02T15:03:08.831Z,1001.62
2018-05-02T15:05:01.724Z,1001.56
2018-05-02T15:06:01.640Z,1001.54
2018-05-02T15:07:54.634Z,1001.55
2018-05-02T15:08:54.664Z,1001.56
2018-05-02T15:10:47.468Z,1001.58
2018-05-02T15:11:47.408Z,1001.56
2018-05-02T15:13:40.288Z,1001.60
2018-05-02T15:14:40.240Z,1001.60
2018-05-02T15:16:33.185Z,1001.60
2018-05-02T15:17:33.009Z,1001.60
2018-05-02T15:19:26.065Z,1001.53
2018-05-02T15:20:26.013Z,1001.54
2018-05-02T15:22:18.864Z,1001.54
2018-05-02T15:23:18.836Z,1001.46
2018-05-02T15:25:12.027Z,1001.49
2018-05-02T15:26:11.984Z,1001.44
2018-05-02T15:28:04.999Z,1001.47
2018-05-02T15:29:04.965Z,1001.47
2018-05-02T15:30:58.208Z,1001.45
2018-05-02T15:31:58.089Z,1001.41
2018-05-02T15:33:51.130Z,1001.45
2018-05-02T15:34:51.100Z,1001.43
2018-05-02T15:36:44.551Z,1001.41
2018-05-02T15:37:44.046Z,1001.49
2018-05-02T15:39:37.134Z,1001.45
2018-05-02T15:40:36.914Z,1001.46
2018-05-02T15:42:29.908Z,1001.45
2018-05-02T15:43:29.886Z,1001.43
2018-05-02T15:45:22.961Z,1001.43
2018-05-02T15:46:22.888Z,1001.48
2018-05-02T15:48:15.816Z,1001.46
2018-05-02T15:49:15.809Z,1001.45
2018-05-02T15:51:08.756Z,1001.40
2018-05-02T15:52:08.720Z,1001.38
2018-05-02T15:54:01.694Z,1001.42
2018-05-02T15:55:01.671Z,1001.43
2018-05-02T15:56:54.626Z,1001.36
2018-05-02T15:57:54.604Z,1001.39
2018-05-02T15:59:47.442Z,1001.37
2018-05-02T16:00:47.385Z,1001.33
2018-05-02T16:02:40.429Z,1001.24
2018-05-02T16:03:40.470Z,1001.26
2018-05-02T16:05:33.631Z,1001.24
2018-05-02T16:06:33.516Z,1001.22
2018-05-02T16:08:26.516Z,1001.24
2018-05-02T16:09:26.471Z,1001.21
2018-05-02T16:11:19.482Z,1001.20
2018-05-02T16:12:19.421Z,1001.25
2018-05-02T16:14:12.561Z,1001.24
2018-05-02T16:15:12.536Z,1001.21
2018-05-02T16:17:05.503Z,1001.22
2018-05-02T16:18:05.503Z,1001.20
2018-05-02T16:19:58.669Z,1001.24
2018-05-02T16:20:58.608Z,1001.25
2018-05-02T16:22:51.633Z,1001.25
2018-05-02T16:23:51.576Z,1001.24
2018-05-02T16:25:44.577Z,1001.23
2018-05-02T16:26:44.553Z,1001.29
2018-05-02T16:28:37.637Z,1001.32
2018-05-02T16:29:37.429Z,1001.29
2018-05-02T16:31:30.421Z,1001.32
2018-05-02T16:32:30.402Z,1001.37
2018-05-02T16:34:23.397Z,1001.28
2018-05-02T16:35:23.373Z,1001.26
2018-05-02T16:37:16.270Z,1001.28
2018-05-02T16:38:16.211Z,1001.25
2018-05-02T16:40:09.205Z,1001.29
2018-05-02T16:41:09.198Z,1001.33
2018-05-02T16:43:02.186Z,1001.28
2018-05-02T16:44:02.138Z,1001.35
2018-05-02T16:45:54.996Z,1001.28
2018-05-02T16:46:54.941Z,1001.26
2018-05-02T16:48:47.848Z,1001.27
2018-05-02T16:49:47.749Z,1001.32
2018-05-02T16:51:40.747Z,1001.33
2018-05-02T16:52:40.702Z,1001.35
2018-05-02T16:54:33.752Z,1001.31
2018-05-02T16:55:33.667Z,1001.32
2018-05-02T16:57:26.766Z,1001.32
2018-05-02T16:58:26.637Z,1001.38
2018-05-02T17:00:19.473Z,1001.30
2018-05-02T17:01:19.453Z,1001.30
2018-05-02T17:03:12.422Z,1001.29
2018-05-02T17:04:12.409Z,1001.27
2018-05-02T17:06:05.213Z,1001.25
2018-05-02T17:07:05.175Z,1001.27
2018-05-02T17:08:58.067Z,1001.27
2018-05-02T17:09:58.019Z,1001.32
2018-05-02T17:11:50.999Z,1001.27
2018-05-02T17:12:50.986Z,1001.26
2018-05-02T17:14:44.006Z,1001.31
2018-05-02T17:15:43.958Z,1001.28
2018-05-02T17:17:36.771Z,1001.33
2018-05-02T17:18:36.757Z,1001.33
2018-05-02T17:20:29.569Z,1001.35
2018-05-02T17:21:29.532Z,1001.36
2018-05-02T17:23:22.703Z,1001.33
2018-05-02T17:24:22.681Z,1001.34
2018-05-02T17:26:15.633Z,1001.34