createdAt,value
2023-02-13T00:00:34.552Z,28.70
2023-02-13T00:03:42.639Z,31.10
2023-02-13T00:06:50.521Z,28.90
2023-02-13T00:09:58.601Z,24.60
2023-02-13T00:13:06.384Z,29.50
2023-02-13T00:16:14.711Z,27.30
2023-02-13T00:19:22.877Z,25.30
2023-02-13T00:22:30.857Z,27.80
2023-02-13T00:25:40.071Z,27.80
2023-02-13T00:28:48.851Z,24.30
2023-02-13T00:31:56.953Z,25.10
2023-02-13T00:35:05.217Z,26.00
2023-02-13T00:38:13.350Z,22.50
2023-02-13T00:41:22.157Z,24.10
2023-02-13T00:44:29.925Z,25.30
2023-02-13T00:47:38.130Z,24.90
2023-02-13T00:50:46.289Z,24.20
2023-02-13T00:53:54.924Z,24.70
2023-02-13T00:57:02.821Z,23.80
2023-02-13T01:00:15.125Z,25.00
2023-02-13T01:07:01.938Z,23.80
2023-02-13T01:10:11.670Z,27.40
2023-02-13T01:16:28.210Z,20.60
2023-02-13T01:19:36.347Z,21.80
2023-02-13T01:22:44.796Z,16.90
2023-02-13T01:25:52.806Z,21.30
2023-02-13T01:29:00.975Z,19.80
2023-02-13T01:32:09.054Z,20.00
2023-02-13T01:35:18.085Z,23.50
2023-02-13T01:38:26.439Z,24.20
2023-02-13T01:41:34.991Z,23.40
2023-02-13T01:44:57.081Z,22.00
2023-02-13T01:48:13.183Z,20.80
2023-02-13T01:51:25.195Z,21.50
2023-02-13T01:54:37.580Z,22.20
2023-02-13T01:57:51.866Z,20.10
2023-02-13T02:01:02.285Z,21.20
2023-02-13T02:04:18.148Z,23.80
2023-02-13T02:07:31.054Z,18.60
2023-02-13T02:10:39.444Z,20.50
2023-02-13T02:13:47.688Z,19.10
2023-02-13T02:16:55.563Z,18.30
2023-02-13T02:20:21.665Z,21.20
2023-02-13T02:24:05.799Z,20.40
2023-02-13T02:28:08.841Z,22.10
2023-02-13T02:31:54.694Z,23.10
2023-02-13T02:35:18.489Z,20.60
2023-02-13T02:38:49.856Z,19.30
2023-02-13T02:42:11.426Z,17.90
2023-02-13T02:45:30.832Z,17.70
2023-02-13T02:49:08.784Z,15.10
2023-02-13T02:52:26.954Z,16.10
2023-02-13T02:55:47.702Z,15.60
2023-02-13T02:59:20.674Z,15.40
2023-02-13T03:02:43.908Z,15.60
2023-02-13T03:06:14.330Z,14.90
2023-02-13T03:09:47.387Z,18.20
2023-02-13T03:13:31.515Z,20.00
2023-02-13T03:16:57.039Z,15.20
2023-02-13T03:20:53.646Z,16.10
2023-02-13T03:24:10.160Z,17.30
2023-02-13T03:27:51.261Z,15.90
2023-02-13T03:31:10.292Z,17.00
2023-02-13T03:34:23.907Z,16.30
2023-02-13T03:37:55.995Z,17.80
2023-02-13T03:41:21.600Z,16.50
2023-02-13T03:44:36.124Z,18.30
2023-02-13T03:47:46.485Z,16.90
2023-02-13T03:50:55.437Z,17.80
2023-02-13T03:54:09.475Z,17.60
2023-02-13T03:57:40.144Z,16.60
2023-02-13T04:00:54.543Z,15.60
2023-02-13T04:04:10.732Z,16.50
2023-02-13T04:07:30.948Z,23.40
2023-02-13T04:10:48.687Z,17.20
2023-02-13T04:14:01.640Z,17.40
2023-02-13T04:17:15.275Z,18.10
2023-02-13T04:20:23.947Z,17.20
2023-02-13T04:23:32.188Z,15.80
2023-02-13T04:26:44.389Z,17.00
2023-02-13T04:29:53.834Z,15.90
2023-02-13T04:33:02.480Z,14.60
2023-02-13T04:36:11.444Z,14.60
2023-02-13T04:39:21.022Z,15.50
2023-02-13T04:42:29.020Z,15.80
2023-02-13T04:45:37.326Z,17.00
2023-02-13T04:48:45.275Z,17.30
2023-02-13T04:51:53.286Z,17.60
2023-02-13T04:55:01.365Z,15.70
2023-02-13T04:58:09.188Z,17.80
2023-02-13T05:01:21.046Z,17.50
2023-02-13T05:04:29.557Z,17.30
2023-02-13T05:07:37.601Z,17.00
2023-02-13T05:10:45.966Z,18.00
2023-02-13T05:13:53.818Z,16.60
2023-02-13T05:17:02.002Z,16.70
2023-02-13T05:20:12.486Z,16.20
2023-02-13T05:23:26.537Z,15.40
2023-02-13T05:26:34.364Z,16.60
2023-02-13T05:29:42.264Z,18.00
2023-02-13T05:32:50.914Z,13.90
2023-02-13T05:35:58.902Z,16.40
2023-02-13T05:39:07.048Z,20.70
2023-02-13T05:42:15.127Z,18.60
2023-02-13T05:45:23.864Z,22.40
2023-02-13T05:48:31.672Z,15.20
2023-02-13T05:51:39.795Z,15.80
2023-02-13T05:54:47.748Z,17.40
2023-02-13T05:58:01.230Z,19.20
2023-02-13T06:01:09.768Z,18.70
2023-02-13T06:04:18.054Z,16.50
2023-02-13T06:07:26.942Z,19.10
2023-02-13T06:10:34.916Z,18.30
2023-02-13T06:13:42.800Z,19.40
2023-02-13T06:16:51.196Z,20.70
2023-02-13T06:19:59.093Z,20.20
2023-02-13T06:23:07.213Z,20.50
2023-02-13T06:26:15.285Z,19.40
2023-02-13T06:29:23.559Z,19.10
2023-02-13T06:32:31.419Z,20.10
2023-02-13T06:35:39.617Z,17.80
2023-02-13T06:38:47.426Z,17.70
2023-02-13T06:41:55.182Z,21.30
2023-02-13T06:45:03.272Z,17.60
2023-02-13T06:48:11.410Z,20.70
2023-02-13T06:51:19.328Z,20.80
2023-02-13T06:54:41.262Z,22.00
2023-02-13T06:57:54.781Z,19.30
2023-02-13T07:01:03.114Z,21.50
2023-02-13T07:04:11.283Z,22.60
2023-02-13T07:07:19.309Z,20.40
2023-02-13T07:10:27.785Z,19.20
2023-02-13T07:13:38.257Z,21.80
2023-02-13T07:16:46.084Z,23.10
2023-02-13T07:19:54.408Z,21.00
2023-02-13T07:23:05.349Z,20.00
2023-02-13T07:26:13.281Z,23.40
2023-02-13T07:29:21.643Z,19.10
2023-02-13T07:32:30.165Z,16.30
2023-02-13T07:35:38.711Z,17.20
2023-02-13T07:38:46.939Z,17.90
2023-02-13T07:41:55.964Z,18.90
2023-02-13T07:45:05.820Z,18.40
2023-02-13T07:51:20.132Z,17.90
2023-02-13T07:54:28.452Z,19.10
2023-02-13T07:57:36.926Z,20.00
2023-02-13T08:00:44.964Z,22.00
2023-02-13T08:03:54.862Z,20.60
2023-02-13T08:10:31.014Z,18.80
2023-02-13T08:13:38.955Z,19.40
2023-02-13T08:16:47.378Z,21.60
2023-02-13T08:19:56.048Z,20.30
2023-02-13T08:23:10.937Z,22.70
2023-02-13T08:26:19.098Z,23.10
2023-02-13T08:29:27.389Z,20.40
2023-02-13T08:32:48.345Z,23.70
2023-02-13T08:36:04.212Z,23.60
2023-02-13T08:39:14.547Z,20.90
2023-02-13T08:42:22.831Z,21.60
2023-02-13T08:45:31.934Z,22.30
2023-02-13T08:48:40.047Z,24.70
2023-02-13T08:51:48.111Z,23.60
2023-02-13T08:54:56.058Z,21.90
2023-02-13T08:58:06.701Z,22.00
2023-02-13T09:01:14.781Z,21.40
2023-02-13T09:04:23.148Z,23.10
2023-02-13T09:07:31.328Z,23.40
2023-02-13T09:10:39.311Z,21.50
2023-02-13T09:13:48.429Z,23.50
2023-02-13T09:16:56.191Z,24.20
2023-02-13T09:20:04.517Z,22.50
2023-02-13T09:23:12.644Z,26.70
2023-02-13T09:26:21.853Z,27.50
2023-02-13T09:29:31.982Z,24.70
2023-02-13T09:32:42.621Z,22.30
2023-02-13T09:35:50.666Z,23.10
2023-02-13T09:39:00.307Z,24.60
2023-02-13T09:42:20.936Z,22.20
2023-02-13T09:45:29.850Z,24.60
2023-02-13T09:48:45.250Z,27.60
2023-02-13T09:51:59.554Z,30.00
2023-02-13T09:55:18.112Z,25.50
2023-02-13T09:58:40.993Z,22.50
2023-02-13T10:01:55.246Z,23.50
2023-02-13T10:05:19.484Z,20.20
2023-02-13T10:08:46.692Z,22.40
2023-02-13T10:12:25.786Z,20.70
2023-02-13T10:15:48.074Z,24.10
2023-02-13T10:19:02.322Z,20.60
2023-02-13T10:22:17.689Z,23.10
2023-02-13T10:25:29.201Z,29.10
2023-02-13T10:28:45.814Z,25.60
2023-02-13T10:31:57.471Z,24.80
2023-02-13T10:35:18.102Z,20.30
2023-02-13T10:38:29.467Z,27.80
2023-02-13T10:41:53.128Z,26.40
2023-02-13T10:45:22.741Z,23.80
2023-02-13T10:48:57.558Z,28.30
2023-02-13T10:52:19.778Z,28.50
2023-02-13T10:56:07.658Z,30.90
2023-02-13T11:00:02.470Z,27.90
2023-02-13T11:03:20.769Z,28.00
2023-02-13T11:06:30.310Z,26.40
2023-02-13T11:09:45.453Z,29.20
2023-02-13T11:12:54.535Z,29.20
2023-02-13T11:16:07.850Z,25.30
2023-02-13T11:19:23.838Z,21.30
2023-02-13T11:22:36.981Z,23.00
2023-02-13T11:25:58.124Z,19.90
2023-02-13T11:29:22.429Z,16.60
2023-02-13T11:32:33.894Z,15.80
2023-02-13T11:35:42.802Z,17.70
2023-02-13T11:39:05.594Z,22.40
2023-02-13T11:42:31.362Z,16.50
2023-02-13T11:46:23.722Z,16.40
2023-02-13T11:49:35.655Z,16.70
2023-02-13T11:52:44.386Z,16.90
2023-02-13T11:56:09.986Z,16.50
2023-02-13T11:59:19.014Z,14.60
2023-02-13T12:02:30.132Z,17.20
2023-02-13T12:05:38.465Z,13.80
2023-02-13T12:08:51.302Z,17.30
2023-02-13T12:12:06.560Z,11.90
2023-02-13T12:15:25.814Z,10.80
2023-02-13T12:18:40.132Z,14.00
2023-02-13T12:22:16.322Z,12.90
2023-02-13T12:26:04.203Z,11.90
2023-02-13T12:29:45.736Z,9.00
2023-02-13T12:33:06.049Z,13.50
2023-02-13T12:36:24.572Z,13.80
2023-02-13T12:39:38.555Z,16.50
2023-02-13T12:43:10.438Z,14.20
2023-02-13T12:46:29.937Z,15.10
2023-02-13T12:50:19.869Z,15.80
2023-02-13T12:53:55.949Z,16.20
2023-02-13T12:57:30.471Z,19.80
2023-02-13T13:00:55.244Z,19.40
2023-02-13T13:04:19.446Z,16.90
2023-02-13T13:07:52.303Z,17.50
2023-02-13T13:11:20.905Z,16.40
2023-02-13T13:14:39.774Z,15.80
2023-02-13T13:18:05.706Z,16.30
2023-02-13T13:21:31.351Z,14.70
2023-02-13T13:24:57.135Z,14.60
2023-02-13T13:28:13.309Z,16.50
2023-02-13T13:31:24.660Z,15.50
2023-02-13T13:34:35.206Z,15.80
2023-02-13T13:38:02.748Z,17.00
2023-02-13T13:41:20.352Z,23.10
2023-02-13T13:45:05.396Z,17.70
2023-02-13T13:48:51.574Z,16.20
2023-02-13T13:52:23.096Z,15.70
2023-02-13T13:56:09.951Z,15.50
2023-02-13T14:00:00.874Z,15.20
2023-02-13T14:03:37.797Z,13.80
2023-02-13T14:07:24.440Z,12.80
2023-02-13T14:11:26.008Z,16.00
2023-02-13T14:14:59.060Z,14.60
2023-02-13T14:18:20.887Z,12.00
2023-02-13T14:21:29.744Z,13.00
2023-02-13T14:24:37.961Z,14.60
2023-02-13T14:27:46.040Z,15.60
2023-02-13T14:31:05.998Z,14.90
2023-02-13T14:34:29.838Z,14.10
2023-02-13T14:37:49.385Z,13.90
2023-02-13T14:40:58.445Z,9.50
2023-02-13T14:44:15.787Z,9.60
2023-02-13T14:47:32.468Z,7.30
2023-02-13T14:50:51.644Z,9.30
2023-02-13T14:54:07.611Z,9.50
2023-02-13T14:57:24.342Z,8.70
2023-02-13T15:00:42.906Z,8.90
2023-02-13T15:03:56.094Z,9.70
2023-02-13T15:07:08.633Z,10.60
2023-02-13T15:10:46.966Z,13.70
2023-02-13T15:13:55.338Z,13.30
2023-02-13T15:17:14.781Z,14.40
2023-02-13T15:20:33.632Z,14.50
2023-02-13T15:23:42.653Z,13.00
2023-02-13T15:26:59.758Z,9.80
2023-02-13T15:30:23.964Z,9.20
2023-02-13T15:33:43.866Z,10.20
2023-02-13T15:40:14.412Z,11.50
2023-02-13T15:43:31.348Z,16.10
2023-02-13T15:46:42.417Z,15.50
2023-02-13T15:49:52.293Z,38.60
2023-02-13T15:53:01.616Z,26.60
2023-02-13T15:56:16.977Z,24.80
2023-02-13T15:59:27.578Z,22.00
2023-02-13T16:02:49.007Z,24.70
2023-02-13T16:05:58.183Z,24.70
2023-02-13T16:09:07.444Z,19.00
2023-02-13T16:12:25.682Z,25.30
2023-02-13T16:15:36.961Z,40.50
2023-02-13T16:18:50.794Z,26.60
2023-02-13T16:22:01.458Z,31.60
2023-02-13T16:25:26.438Z,35.40
2023-02-13T16:28:35.748Z,26.80
2023-02-13T16:31:44.283Z,27.60
2023-02-13T16:34:54.570Z,31.00
2023-02-13T16:38:04.817Z,58.30
2023-02-13T16:41:35.369Z,62.80
2023-02-13T16:44:43.449Z,49.00
2023-02-13T16:48:00.082Z,37.70
2023-02-13T16:51:08.970Z,34.70
2023-02-13T16:54:32.503Z,32.40
2023-02-13T16:57:42.012Z,28.30
2023-02-13T17:00:54.680Z,28.60
2023-02-13T17:04:03.173Z,22.70
2023-02-13T17:07:20.077Z,23.10
2023-02-13T17:10:32.516Z,27.30
2023-02-13T17:13:42.043Z,29.40
2023-02-13T17:16:50.247Z,26.80
2023-02-13T17:19:58.355Z,29.90
2023-02-13T17:23:14.844Z,35.70
2023-02-13T17:26:22.611Z,34.90
2023-02-13T17:29:31.232Z,35.90
2023-02-13T17:32:39.780Z,31.90
2023-02-13T17:35:48.127Z,32.50
2023-02-13T17:38:56.075Z,25.50
2023-02-13T17:42:04.627Z,26.60
2023-02-13T17:45:17.931Z,16.80
2023-02-13T17:48:26.358Z,17.00
2023-02-13T17:51:35.210Z,25.20
2023-02-13T17:54:44.469Z,22.40
2023-02-13T17:57:52.984Z,20.10
2023-02-13T18:01:01.848Z,19.60
2023-02-13T18:04:10.247Z,19.80
2023-02-13T18:07:24.375Z,17.80
2023-02-13T18:10:35.959Z,20.00
2023-02-13T18:13:48.301Z,22.40
2023-02-13T18:16:56.984Z,19.90
2023-02-13T18:20:05.562Z,21.10
2023-02-13T18:23:14.062Z,21.20
2023-02-13T18:26:22.398Z,19.90
2023-02-13T18:29:30.962Z,21.30
2023-02-13T18:32:39.397Z,23.30
2023-02-13T18:35:47.444Z,19.00
2023-02-13T18:38:56.755Z,17.10
2023-02-13T18:42:05.146Z,19.90
2023-02-13T18:45:14.431Z,18.10
2023-02-13T18:48:23.285Z,18.60
2023-02-13T18:51:31.953Z,19.00
2023-02-13T18:54:39.896Z,16.20
2023-02-13T18:57:48.163Z,17.80
2023-02-13T19:00:56.458Z,15.30
2023-02-13T19:04:06.612Z,17.00
2023-02-13T19:07:15.002Z,16.00
2023-02-13T19:10:23.642Z,16.60
2023-02-13T19:13:32.134Z,15.60
2023-02-13T19:16:40.611Z,15.70
2023-02-13T19:19:51.842Z,18.90
2023-02-13T19:22:59.777Z,17.10
2023-02-13T19:26:13.226Z,15.20
2023-02-13T19:29:21.412Z,16.50
2023-02-13T19:32:29.329Z,15.40
2023-02-13T19:35:37.664Z,15.80
2023-02-13T19:38:47.391Z,18.10
2023-02-13T19:41:55.612Z,23.50
2023-02-13T19:45:04.029Z,20.10
2023-02-13T19:48:11.858Z,20.50
2023-02-13T19:51:22.502Z,19.00
2023-02-13T19:54:31.037Z,23.70
2023-02-13T19:57:39.028Z,24.00
2023-02-13T20:00:47.005Z,23.40
2023-02-13T20:20:51.968Z,25.90
2023-02-13T20:24:12.998Z,24.90
2023-02-13T20:27:22.741Z,20.50
2023-02-13T20:30:32.389Z,22.10
2023-02-13T20:33:44.000Z,22.20
2023-02-13T20:36:52.864Z,22.10
2023-02-13T20:40:01.545Z,21.20
2023-02-13T20:43:09.759Z,23.60
2023-02-13T20:46:19.322Z,23.10
2023-02-13T20:49:27.998Z,23.30
2023-02-13T20:52:36.993Z,19.50
2023-02-13T20:55:45.432Z,21.90
2023-02-13T20:58:57.243Z,19.00
2023-02-13T21:02:05.286Z,21.30
2023-02-13T21:05:15.185Z,20.90
2023-02-13T21:08:23.425Z,20.40
2023-02-13T21:11:34.581Z,23.70
2023-02-13T21:14:42.501Z,21.50
2023-02-13T21:17:50.360Z,23.70
2023-02-13T21:20:58.502Z,21.80
2023-02-13T21:24:11.179Z,24.50
2023-02-13T21:27:19.163Z,22.30
2023-02-13T21:30:27.689Z,27.20
2023-02-13T21:33:35.764Z,24.60
2023-02-13T21:36:45.046Z,23.30
2023-02-13T21:39:52.801Z,20.50
2023-02-13T21:43:00.725Z,17.20
2023-02-13T21:46:15.604Z,17.10
2023-02-13T21:49:25.170Z,15.00
2023-02-13T21:52:33.071Z,14.90
2023-02-13T21:55:41.069Z,19.40
2023-02-13T21:58:50.683Z,15.90
2023-02-13T22:02:00.106Z,15.40
2023-02-13T22:08:17.648Z,16.00
2023-02-13T22:11:26.687Z,17.70
2023-02-13T22:14:34.912Z,16.00
2023-02-13T22:17:42.965Z,18.60
2023-02-13T22:20:51.379Z,21.10
2023-02-13T22:23:59.675Z,17.70
2023-02-13T22:27:08.214Z,17.00
2023-02-13T22:30:12.064Z,20.60
2023-02-13T22:33:20.353Z,23.30
2023-02-13T22:36:28.895Z,19.50
2023-02-13T22:39:40.117Z,17.10
2023-02-13T22:42:48.228Z,19.80
2023-02-13T22:45:56.530Z,16.60
2023-02-13T22:49:05.288Z,14.30
2023-02-13T22:52:13.619Z,16.90
2023-02-13T22:55:21.965Z,18.20
2023-02-13T22:58:30.542Z,14.10
2023-02-13T23:01:39.911Z,16.50
2023-02-13T23:04:50.116Z,15.70
2023-02-13T23:07:58.543Z,16.80
2023-02-13T23:11:31.805Z,16.30
2023-02-13T23:14:40.248Z,15.10
2023-02-13T23:18:06.184Z,17.50
2023-02-13T23:21:15.118Z,16.20
2023-02-13T23:24:23.988Z,19.20
2023-02-13T23:27:31.887Z,19.50
2023-02-13T23:30:40.701Z,15.00
2023-02-13T23:33:49.026Z,18.60
2023-02-13T23:36:57.232Z,18.00
2023-02-13T23:40:06.562Z,19.50
2023-02-13T23:43:14.898Z,18.70
2023-02-13T23:46:23.928Z,17.10
2023-02-13T23:49:32.302Z,16.80
2023-02-13T23:52:40.437Z,18.20
2023-02-13T23:55:48.528Z,19.60
2023-02-13T23:58:58.581Z,18.00
