createdAt,value
2019-03-20T00:02:18.648Z,10.30
2019-03-20T00:04:50.024Z,10.40
2019-03-20T00:07:17.123Z,10.30
2019-03-20T00:09:45.527Z,10.30
2019-03-20T00:12:13.990Z,10.30
2019-03-20T00:14:42.367Z,10.30
2019-03-20T00:17:10.770Z,10.40
2019-03-20T00:19:39.158Z,10.40
2019-03-20T00:22:07.548Z,10.40
2019-03-20T00:24:35.931Z,10.40
2019-03-20T00:27:04.343Z,10.40
2019-03-20T00:29:32.835Z,10.40
2019-03-20T00:32:01.245Z,10.40
2019-03-20T00:34:29.621Z,10.40
2019-03-20T00:36:58.071Z,10.40
2019-03-20T00:39:26.469Z,10.40
2019-03-20T00:41:54.860Z,10.40
2019-03-20T00:44:23.267Z,10.40
2019-03-20T00:46:51.644Z,10.40
2019-03-20T00:49:20.055Z,10.40
2019-03-20T00:51:48.440Z,10.40
2019-03-20T00:54:16.861Z,10.40
2019-03-20T00:56:45.261Z,10.40
2019-03-20T00:59:13.638Z,10.40
2019-03-20T01:01:42.078Z,10.40
2019-03-20T01:04:10.499Z,10.40
2019-03-20T01:06:38.989Z,10.40
2019-03-20T01:09:07.548Z,10.30
2019-03-20T01:11:36.000Z,10.30
2019-03-20T01:14:04.345Z,10.30
2019-03-20T01:16:32.743Z,10.30
2019-03-20T01:19:01.150Z,10.30
2019-03-20T01:21:29.549Z,10.30
2019-03-20T01:23:57.963Z,10.30
2019-03-20T01:26:26.354Z,10.30
2019-03-20T01:28:54.771Z,10.30
2019-03-20T01:31:23.157Z,10.30
2019-03-20T01:33:51.574Z,10.20
2019-03-20T01:36:19.988Z,10.30
2019-03-20T01:38:48.391Z,10.30
2019-03-20T01:41:16.795Z,10.20
2019-03-20T01:43:45.201Z,10.20
2019-03-20T01:46:13.628Z,10.20
2019-03-20T01:48:42.015Z,10.20
2019-03-20T01:51:20.984Z,10.20
2019-03-20T01:53:49.428Z,10.20
2019-03-20T01:56:17.766Z,10.20
2019-03-20T01:58:46.175Z,10.20
2019-03-20T02:01:14.626Z,10.20
2019-03-20T02:03:43.132Z,10.20
2019-03-20T02:06:11.614Z,10.20
2019-03-20T02:08:40.004Z,10.20
2019-03-20T02:11:08.428Z,10.20
2019-03-20T02:13:36.822Z,10.20
2019-03-20T02:16:05.247Z,10.20
2019-03-20T02:18:33.623Z,10.20
2019-03-20T02:21:02.060Z,10.20
2019-03-20T02:23:30.409Z,10.20
2019-03-20T02:25:58.806Z,10.10
2019-03-20T02:28:27.211Z,10.10
2019-03-20T02:30:55.600Z,10.10
2019-03-20T02:33:24.015Z,10.10
2019-03-20T02:35:52.523Z,10.10
2019-03-20T02:38:20.914Z,10.10
2019-03-20T02:40:49.291Z,10.10
2019-03-20T02:43:17.709Z,10.10
2019-03-20T02:45:46.086Z,10.10
2019-03-20T02:48:14.568Z,10.00
2019-03-20T02:50:42.946Z,10.10
2019-03-20T02:53:11.365Z,10.00
2019-03-20T02:55:39.761Z,10.00
2019-03-20T02:58:08.158Z,10.00
2019-03-20T03:00:36.598Z,10.00
2019-03-20T03:03:04.984Z,10.00
2019-03-20T03:05:33.464Z,10.00
2019-03-20T03:08:01.855Z,10.00
2019-03-20T03:10:30.258Z,10.00
2019-03-20T03:12:58.668Z,10.00
2019-03-20T03:15:27.052Z,10.00
2019-03-20T03:17:55.461Z,10.00
2019-03-20T03:20:23.849Z,10.00
2019-03-20T03:22:52.251Z,10.00
2019-03-20T03:25:20.656Z,9.90
2019-03-20T03:27:49.033Z,9.90
2019-03-20T03:30:18.400Z,9.90
2019-03-20T03:32:47.041Z,10.00
2019-03-20T03:35:18.182Z,10.00
2019-03-20T03:37:45.596Z,10.00
2019-03-20T03:40:20.378Z,10.00
2019-03-20T03:42:48.786Z,10.00
2019-03-20T03:45:17.411Z,10.00
2019-03-20T03:47:45.931Z,10.00
2019-03-20T03:50:14.320Z,10.10
2019-03-20T03:52:42.726Z,10.10
2019-03-20T03:55:14.802Z,10.10
2019-03-20T03:57:43.245Z,10.20
2019-03-20T04:00:16.096Z,10.20
2019-03-20T04:02:44.523Z,10.20
2019-03-20T04:05:12.936Z,10.20
2019-03-20T04:07:41.321Z,10.30
2019-03-20T04:10:14.585Z,10.30
2019-03-20T04:12:42.947Z,10.30
2019-03-20T04:15:17.255Z,10.30
2019-03-20T04:17:45.713Z,10.30
2019-03-20T04:20:15.171Z,10.30
2019-03-20T04:22:43.581Z,10.40
2019-03-20T04:25:12.195Z,10.40
2019-03-20T04:27:40.596Z,10.30
2019-03-20T04:30:13.830Z,10.40
2019-03-20T04:32:42.247Z,10.30
2019-03-20T04:35:10.861Z,10.40
2019-03-20T04:37:40.311Z,10.40
2019-03-20T04:40:11.677Z,10.40
2019-03-20T04:42:40.088Z,10.40
2019-03-20T04:45:12.626Z,10.40
2019-03-20T04:47:41.232Z,10.40
2019-03-20T04:50:11.275Z,10.40
2019-03-20T04:52:39.666Z,10.40
2019-03-20T04:55:08.677Z,10.40
2019-03-20T04:57:37.060Z,10.40
2019-03-20T05:00:11.174Z,10.40
2019-03-20T05:02:39.627Z,10.40
2019-03-20T05:05:08.046Z,10.40
2019-03-20T05:07:36.986Z,10.40
2019-03-20T05:10:10.724Z,10.50
2019-03-20T05:12:39.216Z,10.40
2019-03-20T05:15:10.153Z,10.40
2019-03-20T05:17:38.556Z,10.40
2019-03-20T05:20:10.280Z,10.40
2019-03-20T05:22:38.824Z,10.40
2019-03-20T05:25:07.408Z,10.50
2019-03-20T05:27:35.792Z,10.50
2019-03-20T05:30:06.431Z,10.50
2019-03-20T05:32:34.836Z,10.40
2019-03-20T05:35:03.240Z,10.50
2019-03-20T05:37:31.620Z,10.50
2019-03-20T05:40:00.019Z,10.40
2019-03-20T05:42:28.421Z,10.50
2019-03-20T05:44:56.809Z,10.50
2019-03-20T05:47:25.216Z,10.50
2019-03-20T05:49:53.599Z,10.50
2019-03-20T05:52:22.009Z,10.50
2019-03-20T05:54:50.394Z,10.50
2019-03-20T05:57:18.786Z,10.50
2019-03-20T05:59:47.190Z,10.60
2019-03-20T06:02:15.570Z,10.60
2019-03-20T06:04:43.980Z,10.50
2019-03-20T06:07:21.016Z,10.60
2019-03-20T06:09:42.423Z,10.60
2019-03-20T06:12:10.840Z,10.60
2019-03-20T06:14:39.259Z,10.60
2019-03-20T06:17:07.663Z,10.60
2019-03-20T06:19:36.084Z,10.60
2019-03-20T06:22:04.499Z,10.60
2019-03-20T06:24:32.891Z,10.60
2019-03-20T06:27:01.298Z,10.60
2019-03-20T06:29:29.682Z,10.60
2019-03-20T06:31:58.102Z,10.60
2019-03-20T06:34:26.480Z,10.70
2019-03-20T06:36:54.891Z,10.70
2019-03-20T06:39:23.311Z,10.70
2019-03-20T06:41:51.696Z,10.70
2019-03-20T06:44:20.094Z,10.70
2019-03-20T06:46:48.491Z,10.80
2019-03-20T06:49:16.899Z,10.80
2019-03-20T06:51:45.278Z,10.90
2019-03-20T06:54:13.689Z,10.90
2019-03-20T06:56:42.159Z,11.00
2019-03-20T06:59:28.526Z,11.00
2019-03-20T07:01:58.191Z,11.00
2019-03-20T07:04:29.827Z,11.10
2019-03-20T07:07:04.046Z,11.10
2019-03-20T07:09:44.335Z,11.10
2019-03-20T07:12:12.755Z,11.10
2019-03-20T07:14:41.138Z,11.10
2019-03-20T07:17:09.524Z,11.10
2019-03-20T07:19:37.955Z,11.10
2019-03-20T07:22:06.312Z,11.20
2019-03-20T07:24:34.754Z,11.20
2019-03-20T07:27:03.138Z,11.20
2019-03-20T07:29:31.574Z,11.30
2019-03-20T07:31:59.981Z,11.30
2019-03-20T07:34:28.383Z,11.30
2019-03-20T07:36:56.794Z,11.30
2019-03-20T07:39:25.187Z,11.30
2019-03-20T07:41:53.599Z,11.40
2019-03-20T07:44:21.974Z,11.50
2019-03-20T07:46:50.391Z,11.60
2019-03-20T07:49:18.767Z,11.70
2019-03-20T07:51:47.147Z,11.70
2019-03-20T07:54:15.555Z,11.70
2019-03-20T07:56:43.944Z,11.70
2019-03-20T07:59:12.342Z,11.70
2019-03-20T08:01:40.723Z,11.70
2019-03-20T08:04:09.139Z,11.70
2019-03-20T08:06:37.515Z,11.70
2019-03-20T08:09:07.138Z,11.70
2019-03-20T08:11:35.540Z,11.70
2019-03-20T08:14:03.939Z,11.70
2019-03-20T08:16:32.361Z,11.70
2019-03-20T08:19:00.741Z,11.70
2019-03-20T08:21:29.160Z,11.80
2019-03-20T08:23:57.544Z,11.80
2019-03-20T08:26:25.975Z,11.80
2019-03-20T08:28:54.471Z,11.90
2019-03-20T08:31:22.875Z,12.00
2019-03-20T08:33:51.355Z,12.10
2019-03-20T08:36:19.736Z,12.10
2019-03-20T08:38:48.148Z,12.30
2019-03-20T08:41:16.539Z,12.40
2019-03-20T08:43:45.753Z,12.50
2019-03-20T08:46:14.167Z,12.50
2019-03-20T08:48:42.566Z,12.70
2019-03-20T08:51:10.988Z,12.80
2019-03-20T08:53:39.371Z,12.90
2019-03-20T08:56:07.776Z,13.00
2019-03-20T08:58:36.190Z,13.00
2019-03-20T09:01:04.572Z,12.90
2019-03-20T09:03:32.975Z,12.90
2019-03-20T09:06:02.419Z,12.80
2019-03-20T09:08:30.837Z,12.90
2019-03-20T09:10:59.215Z,12.90
2019-03-20T09:13:27.622Z,12.90
2019-03-20T09:15:56.014Z,12.90
2019-03-20T09:18:24.424Z,12.80
2019-03-20T09:20:52.808Z,12.70
2019-03-20T09:23:21.256Z,12.70
2019-03-20T09:25:49.654Z,12.70
2019-03-20T09:28:18.054Z,12.70
2019-03-20T09:30:46.574Z,12.70
2019-03-20T09:33:14.964Z,12.70
2019-03-20T09:35:43.382Z,12.70
2019-03-20T09:38:11.785Z,12.60
2019-03-20T09:40:40.182Z,12.60
2019-03-20T09:43:08.586Z,12.60
2019-03-20T09:45:37.032Z,12.60
2019-03-20T09:48:05.460Z,12.60
2019-03-20T09:50:33.864Z,12.50
2019-03-20T09:53:02.252Z,12.50
2019-03-20T09:55:30.720Z,12.50
2019-03-20T09:57:59.126Z,12.40
2019-03-20T10:00:28.371Z,12.30
2019-03-20T10:02:56.758Z,12.20
2019-03-20T10:05:25.163Z,12.20
2019-03-20T10:07:53.574Z,12.10
2019-03-20T10:10:29.187Z,12.20
2019-03-20T10:12:57.585Z,12.20
2019-03-20T10:15:29.680Z,12.30
2019-03-20T10:17:58.115Z,12.30
2019-03-20T10:20:26.533Z,12.30
2019-03-20T10:22:55.115Z,12.40
2019-03-20T10:25:23.495Z,12.50
2019-03-20T10:27:52.212Z,12.50
2019-03-20T10:30:24.158Z,12.60
2019-03-20T10:32:52.569Z,12.60
2019-03-20T10:35:20.963Z,12.60
2019-03-20T10:37:49.379Z,12.50
2019-03-20T10:40:20.265Z,12.30
2019-03-20T10:42:48.652Z,12.40
2019-03-20T10:45:17.791Z,12.30
2019-03-20T10:47:46.180Z,12.40
2019-03-20T10:50:26.036Z,12.40
2019-03-20T10:52:54.428Z,12.50
2019-03-20T10:55:22.826Z,12.50
2019-03-20T10:57:51.235Z,12.40
2019-03-20T11:00:24.504Z,12.60
2019-03-20T11:02:52.919Z,12.90
2019-03-20T11:05:21.490Z,13.10
2019-03-20T11:07:49.903Z,13.20
2019-03-20T11:10:21.568Z,13.20
2019-03-20T11:12:49.992Z,13.30
2019-03-20T11:15:19.570Z,13.20
2019-03-20T11:17:48.900Z,13.30
2019-03-20T11:20:19.596Z,13.50
2019-03-20T11:22:48.074Z,13.80
2019-03-20T11:25:26.176Z,14.10
2019-03-20T11:27:54.595Z,14.50
2019-03-20T11:30:25.076Z,14.60
2019-03-20T11:32:53.481Z,14.80
2019-03-20T11:35:21.954Z,15.00
2019-03-20T11:37:50.323Z,14.90
2019-03-20T11:40:26.321Z,14.80
2019-03-20T11:42:54.776Z,14.90
2019-03-20T11:45:23.695Z,14.90
2019-03-20T11:47:52.299Z,14.90
2019-03-20T11:50:37.467Z,15.00
2019-03-20T11:53:07.119Z,15.00
2019-03-20T11:55:35.736Z,15.10
2019-03-20T11:58:04.730Z,15.10
2019-03-20T12:00:33.116Z,15.10
2019-03-20T12:03:01.507Z,15.20
2019-03-20T12:05:29.914Z,15.20
2019-03-20T12:07:58.321Z,15.30
2019-03-20T12:10:28.034Z,15.40
2019-03-20T12:12:56.418Z,15.40
2019-03-20T12:15:24.815Z,15.40
2019-03-20T12:17:53.206Z,15.40
2019-03-20T12:20:22.532Z,15.40
2019-03-20T12:22:51.664Z,15.50
2019-03-20T12:25:27.854Z,15.70
2019-03-20T12:27:56.240Z,15.90
2019-03-20T12:30:27.148Z,16.00
2019-03-20T12:32:55.617Z,16.00
2019-03-20T12:35:25.553Z,15.90
2019-03-20T12:37:53.936Z,15.90
2019-03-20T12:40:27.413Z,15.90
2019-03-20T12:42:55.940Z,15.80
2019-03-20T12:45:37.447Z,15.80
2019-03-20T12:48:06.982Z,15.90
2019-03-20T12:50:35.387Z,15.80
2019-03-20T12:53:04.624Z,15.90
2019-03-20T12:55:33.022Z,16.00
2019-03-20T12:58:01.436Z,16.10
2019-03-20T13:00:29.824Z,16.20
2019-03-20T13:02:58.238Z,16.10
2019-03-20T13:05:26.638Z,16.10
2019-03-20T13:07:58.036Z,16.00
2019-03-20T13:10:28.161Z,16.00
2019-03-20T13:12:56.557Z,16.00
2019-03-20T13:15:25.687Z,16.20
2019-03-20T13:17:56.167Z,16.10
2019-03-20T13:20:24.588Z,15.90
2019-03-20T13:23:05.237Z,15.60
2019-03-20T13:25:33.643Z,15.80
2019-03-20T13:28:02.019Z,16.00
2019-03-20T13:30:39.298Z,16.10
2019-03-20T13:33:07.717Z,16.40
2019-03-20T13:35:36.095Z,16.30
2019-03-20T13:38:04.507Z,16.10
2019-03-20T13:40:32.883Z,16.10
2019-03-20T13:43:01.292Z,16.00
2019-03-20T13:45:29.707Z,15.80
2019-03-20T13:47:58.225Z,15.70
2019-03-20T13:50:26.602Z,15.60
2019-03-20T13:52:55.016Z,15.30
2019-03-20T13:55:23.426Z,15.10
2019-03-20T13:57:51.805Z,15.10
2019-03-20T14:00:22.475Z,15.10
2019-03-20T14:02:50.848Z,15.30
2019-03-20T14:05:19.251Z,15.30
2019-03-20T14:07:47.629Z,15.60
2019-03-20T14:10:25.666Z,15.60
2019-03-20T14:12:54.209Z,15.70
2019-03-20T14:15:22.601Z,16.00
2019-03-20T14:17:51.011Z,16.00
2019-03-20T14:20:26.067Z,15.80
2019-03-20T14:22:54.485Z,15.70
2019-03-20T14:25:22.994Z,15.60
2019-03-20T14:27:53.474Z,15.40
2019-03-20T14:30:31.598Z,15.20
2019-03-20T14:32:59.968Z,15.10
2019-03-20T14:35:28.383Z,15.10
2019-03-20T14:37:56.769Z,15.00
2019-03-20T14:40:36.267Z,15.10
2019-03-20T14:43:02.762Z,15.00
2019-03-20T14:45:31.139Z,15.00
2019-03-20T14:48:01.159Z,15.10
2019-03-20T14:50:33.268Z,15.20
2019-03-20T14:53:01.675Z,15.30
2019-03-20T14:55:30.094Z,15.40
2019-03-20T14:57:58.468Z,15.70
2019-03-20T15:00:28.957Z,15.70
2019-03-20T15:02:57.367Z,15.50
2019-03-20T15:05:25.747Z,15.50
2019-03-20T15:07:54.654Z,15.50
2019-03-20T15:10:25.099Z,15.30
2019-03-20T15:12:53.954Z,15.20
2019-03-20T15:15:49.583Z,15.40
2019-03-20T15:18:17.995Z,15.60
2019-03-20T15:20:46.388Z,15.80
2019-03-20T15:23:14.815Z,16.00
2019-03-20T15:25:43.368Z,16.10
2019-03-20T15:28:11.749Z,16.30
2019-03-20T15:30:40.231Z,16.30
2019-03-20T15:33:11.338Z,16.20
2019-03-20T15:35:39.794Z,16.00
2019-03-20T15:38:08.199Z,15.60
2019-03-20T15:40:36.639Z,15.30
2019-03-20T15:43:05.043Z,15.10
2019-03-20T15:45:33.435Z,14.80
2019-03-20T15:48:01.846Z,14.70
2019-03-20T15:50:30.220Z,14.60
2019-03-20T15:52:58.638Z,14.60
2019-03-20T15:55:34.599Z,14.40
2019-03-20T15:58:03.029Z,14.40
2019-03-20T16:00:31.394Z,14.40
2019-03-20T16:03:08.939Z,14.30
2019-03-20T16:05:38.300Z,14.30
2019-03-20T16:08:06.721Z,14.20
2019-03-20T16:10:35.135Z,14.10
2019-03-20T16:13:03.591Z,13.90
2019-03-20T16:15:32.086Z,13.80
2019-03-20T16:18:00.460Z,13.70
2019-03-20T16:20:28.878Z,13.70
2019-03-20T16:22:57.286Z,13.70
2019-03-20T16:25:25.759Z,13.60
2019-03-20T16:27:54.171Z,13.60
2019-03-20T16:30:24.850Z,13.50
2019-03-20T16:32:53.228Z,13.40
2019-03-20T16:35:21.636Z,13.30
2019-03-20T16:37:50.051Z,13.20
2019-03-20T16:40:26.035Z,13.10
2019-03-20T16:42:54.422Z,13.10
2019-03-20T16:45:33.895Z,13.00
2019-03-20T16:48:02.276Z,13.00
2019-03-20T16:50:30.683Z,12.90
2019-03-20T16:52:59.087Z,12.90
2019-03-20T16:55:27.507Z,12.90
2019-03-20T16:57:55.898Z,12.80
2019-03-20T17:00:31.858Z,12.80
2019-03-20T17:03:00.293Z,12.80
2019-03-20T17:05:29.727Z,12.80
2019-03-20T17:07:58.138Z,12.80
2019-03-20T17:10:42.829Z,12.80
2019-03-20T17:13:11.250Z,12.80
2019-03-20T17:15:44.631Z,12.70
2019-03-20T17:18:13.051Z,12.70
2019-03-20T17:20:41.436Z,12.70
2019-03-20T17:23:09.927Z,12.70
2019-03-20T17:25:38.327Z,12.70
2019-03-20T17:28:07.055Z,12.70
2019-03-20T17:30:40.703Z,12.60
2019-03-20T17:33:09.082Z,12.60
2019-03-20T17:35:37.514Z,12.60
2019-03-20T17:38:05.917Z,12.70
2019-03-20T17:40:34.295Z,12.60
2019-03-20T17:43:02.703Z,12.60
2019-03-20T17:45:31.843Z,12.60
2019-03-20T17:48:00.242Z,12.60
2019-03-20T17:50:30.920Z,12.60
2019-03-20T17:52:59.315Z,12.60
2019-03-20T17:55:27.738Z,12.60
2019-03-20T17:57:56.146Z,12.60
2019-03-20T18:00:41.904Z,12.60
2019-03-20T18:03:10.289Z,12.60
2019-03-20T18:05:38.765Z,12.50
2019-03-20T18:08:08.002Z,12.50
2019-03-20T18:10:36.394Z,12.40
2019-03-20T18:13:06.037Z,12.40
2019-03-20T18:15:34.507Z,12.40
2019-03-20T18:18:02.913Z,12.40
2019-03-20T18:20:31.363Z,12.40
2019-03-20T18:22:59.774Z,12.40
2019-03-20T18:25:28.192Z,12.40
2019-03-20T18:27:56.568Z,12.40
2019-03-20T18:30:34.179Z,12.40
2019-03-20T18:33:02.589Z,12.40
2019-03-20T18:35:31.004Z,12.30
2019-03-20T18:37:59.431Z,12.20
2019-03-20T18:40:28.219Z,12.20
2019-03-20T18:42:56.579Z,12.30
2019-03-20T18:45:26.131Z,12.20
2019-03-20T18:47:54.509Z,12.20
2019-03-20T18:50:23.223Z,12.20
2019-03-20T18:52:51.807Z,12.20
2019-03-20T18:55:20.460Z,12.20
2019-03-20T18:57:48.869Z,12.30
2019-03-20T19:00:25.168Z,12.30
2019-03-20T19:03:02.907Z,12.40
2019-03-20T19:05:37.375Z,12.40
2019-03-20T19:08:05.777Z,12.40
2019-03-20T19:10:34.191Z,12.40
2019-03-20T19:13:02.595Z,12.40
2019-03-20T19:15:31.108Z,12.40
2019-03-20T19:17:59.525Z,12.40
2019-03-20T19:20:27.912Z,12.40
2019-03-20T19:22:56.419Z,12.40
2019-03-20T19:25:24.821Z,12.40
2019-03-20T19:27:53.205Z,12.40
2019-03-20T19:30:26.127Z,12.40
2019-03-20T19:32:54.524Z,12.40
2019-03-20T19:35:22.888Z,12.40
2019-03-20T19:37:51.304Z,12.40
2019-03-20T19:40:20.839Z,12.40
2019-03-20T19:42:49.237Z,12.30
2019-03-20T19:45:18.566Z,12.30
2019-03-20T19:47:46.982Z,12.40
2019-03-20T19:50:17.679Z,12.40
2019-03-20T19:52:46.063Z,12.40
2019-03-20T19:55:15.723Z,12.30
2019-03-20T19:57:44.115Z,12.40
2019-03-20T20:00:18.455Z,12.30
2019-03-20T20:02:46.855Z,12.40
2019-03-20T20:05:16.183Z,12.40
2019-03-20T20:07:44.738Z,12.40
2019-03-20T20:10:14.546Z,12.50
2019-03-20T20:12:42.975Z,12.40
2019-03-20T20:15:27.955Z,12.40
2019-03-20T20:17:56.415Z,12.50
2019-03-20T20:20:33.839Z,12.50
2019-03-20T20:23:04.228Z,12.40
2019-03-20T20:25:32.277Z,12.40
2019-03-20T20:28:00.672Z,12.40
2019-03-20T20:30:29.063Z,12.40
2019-03-20T20:32:57.463Z,12.40
2019-03-20T20:35:25.864Z,12.40
2019-03-20T20:37:54.290Z,12.40
2019-03-20T20:40:24.903Z,12.40
2019-03-20T20:42:53.278Z,12.40
2019-03-20T20:45:21.689Z,12.40
2019-03-20T20:47:50.092Z,12.30
2019-03-20T20:50:18.655Z,12.30
2019-03-20T20:52:47.212Z,12.30
2019-03-20T20:55:17.844Z,12.30
2019-03-20T20:57:47.216Z,12.30
2019-03-20T21:00:20.058Z,12.20
2019-03-20T21:02:48.446Z,12.20
2019-03-20T21:05:16.933Z,12.20
2019-03-20T21:07:45.334Z,12.20
2019-03-20T21:10:18.040Z,12.20
2019-03-20T21:12:55.671Z,12.10
2019-03-20T21:15:36.425Z,12.10
2019-03-20T21:18:32.168Z,12.10
2019-03-20T21:21:00.583Z,12.00
2019-03-20T21:23:41.073Z,12.00
2019-03-20T21:26:24.369Z,12.00
2019-03-20T21:29:29.168Z,11.90
2019-03-20T21:32:00.827Z,11.90
2019-03-20T21:34:41.346Z,11.90
2019-03-20T21:37:15.842Z,11.80
2019-03-20T21:39:44.248Z,11.80
2019-03-20T21:42:34.263Z,11.70
2019-03-20T21:45:22.167Z,11.70
2019-03-20T21:47:50.577Z,11.60
2019-03-20T21:50:25.059Z,11.50
2019-03-20T21:52:53.498Z,11.40
2019-03-20T21:55:27.599Z,11.30
2019-03-20T21:58:02.252Z,11.30
2019-03-20T22:00:53.698Z,11.30
2019-03-20T22:03:22.090Z,11.20
2019-03-20T22:06:08.864Z,11.20
2019-03-20T22:08:37.323Z,11.10
2019-03-20T22:11:31.563Z,11.10
2019-03-20T22:14:08.958Z,11.10
2019-03-20T22:16:56.951Z,11.00
2019-03-20T22:19:37.596Z,11.00
2019-03-20T22:22:37.931Z,11.00
2019-03-20T22:25:15.527Z,10.90
2019-03-20T22:28:12.713Z,10.90
2019-03-20T22:30:41.122Z,10.80
2019-03-20T22:33:45.950Z,10.80
2019-03-20T22:36:14.818Z,10.80
2019-03-20T22:39:01.676Z,10.70
2019-03-20T22:41:41.440Z,10.70
2019-03-20T22:44:09.856Z,10.70
2019-03-20T22:46:50.554Z,10.70
2019-03-20T22:49:27.931Z,10.70
2019-03-20T22:52:08.152Z,10.70
2019-03-20T22:54:54.616Z,10.60
2019-03-20T22:57:47.334Z,10.60
2019-03-20T23:00:15.747Z,10.60
2019-03-20T23:02:49.951Z,10.60
2019-03-20T23:05:18.432Z,10.50
2019-03-20T23:07:46.815Z,10.50
2019-03-20T23:10:16.967Z,10.50
2019-03-20T23:12:45.380Z,10.40
2019-03-20T23:15:17.029Z,10.40
2019-03-20T23:17:45.438Z,10.40
2019-03-20T23:20:16.948Z,10.40
2019-03-20T23:22:45.327Z,10.40
2019-03-20T23:25:13.826Z,10.30
2019-03-20T23:27:42.222Z,10.30
2019-03-20T23:30:17.089Z,10.30
2019-03-20T23:32:45.463Z,10.30
2019-03-20T23:35:14.788Z,10.40
2019-03-20T23:37:43.161Z,10.50
2019-03-20T23:40:14.310Z,10.60
2019-03-20T23:42:44.448Z,10.70
2019-03-20T23:45:18.074Z,10.80
2019-03-20T23:47:49.707Z,10.80
2019-03-20T23:50:18.201Z,10.80
2019-03-20T23:52:46.573Z,10.80
2019-03-20T23:55:14.979Z,10.90
2019-03-20T23:57:43.390Z,10.90
