createdAt,value
2023-08-16T00:01:01.050Z,100.00
2023-08-16T00:03:27.995Z,100.00
2023-08-16T00:05:54.754Z,100.00
2023-08-16T00:08:21.306Z,100.00
2023-08-16T00:10:47.829Z,100.00
2023-08-16T00:13:14.522Z,100.00
2023-08-16T00:15:42.408Z,100.00
2023-08-16T00:18:09.034Z,100.00
2023-08-16T00:20:35.584Z,100.00
2023-08-16T00:23:02.121Z,100.00
2023-08-16T00:25:28.725Z,100.00
2023-08-16T00:27:55.228Z,100.00
2023-08-16T00:30:21.865Z,100.00
2023-08-16T00:32:49.742Z,100.00
2023-08-16T00:35:16.341Z,100.00
2023-08-16T00:37:42.960Z,100.00
2023-08-16T00:40:10.453Z,100.00
2023-08-16T00:42:36.996Z,100.00
2023-08-16T00:45:04.149Z,100.00
2023-08-16T00:47:30.736Z,100.00
2023-08-16T00:49:58.785Z,100.00
2023-08-16T00:52:25.610Z,100.00
2023-08-16T00:54:52.704Z,100.00
2023-08-16T00:57:19.470Z,100.00
2023-08-16T00:59:46.534Z,100.00
2023-08-16T01:02:14.774Z,100.00
2023-08-16T01:04:42.008Z,100.00
2023-08-16T01:07:12.571Z,100.00
2023-08-16T01:09:39.392Z,100.00
2023-08-16T01:12:11.685Z,100.00
2023-08-16T01:14:46.049Z,100.00
2023-08-16T01:17:15.381Z,100.00
2023-08-16T01:19:42.544Z,100.00
2023-08-16T01:22:20.615Z,100.00
2023-08-16T01:25:05.636Z,100.00
2023-08-16T01:27:33.752Z,100.00
2023-08-16T01:30:00.947Z,100.00
2023-08-16T01:32:28.622Z,100.00
2023-08-16T01:34:55.322Z,100.00
2023-08-16T01:37:22.096Z,100.00
2023-08-16T01:39:53.637Z,100.00
2023-08-16T01:42:22.227Z,100.00
2023-08-16T01:44:52.335Z,100.00
2023-08-16T01:47:19.525Z,100.00
2023-08-16T01:49:46.741Z,100.00
2023-08-16T01:52:13.424Z,100.00
2023-08-16T01:54:39.935Z,100.00
2023-08-16T01:57:06.467Z,100.00
2023-08-16T01:59:33.023Z,100.00
2023-08-16T02:02:01.592Z,100.00
2023-08-16T02:04:28.131Z,100.00
2023-08-16T02:06:56.396Z,100.00
2023-08-16T02:09:22.948Z,100.00
2023-08-16T02:11:49.494Z,100.00
2023-08-16T02:14:16.201Z,100.00
2023-08-16T02:16:42.814Z,100.00
2023-08-16T02:19:11.224Z,100.00
2023-08-16T02:21:37.898Z,100.00
2023-08-16T02:24:04.751Z,100.00
2023-08-16T02:26:31.286Z,100.00
2023-08-16T02:28:57.875Z,100.00
2023-08-16T02:31:24.472Z,100.00
2023-08-16T02:33:51.115Z,100.00
2023-08-16T02:36:18.986Z,100.00
2023-08-16T02:38:45.672Z,100.00
2023-08-16T02:41:12.252Z,100.00
2023-08-16T02:43:38.825Z,100.00
2023-08-16T02:46:05.374Z,100.00
2023-08-16T02:48:32.436Z,100.00
2023-08-16T02:51:00.834Z,100.00
2023-08-16T02:53:28.683Z,100.00
2023-08-16T02:55:55.304Z,100.00
2023-08-16T02:58:21.840Z,100.00
2023-08-16T03:00:48.501Z,100.00
2023-08-16T03:03:15.159Z,100.00
2023-08-16T03:05:41.834Z,100.00
2023-08-16T03:08:08.703Z,100.00
2023-08-16T03:10:37.387Z,100.00
2023-08-16T03:13:04.446Z,100.00
2023-08-16T03:15:31.792Z,100.00
2023-08-16T03:17:58.730Z,100.00
2023-08-16T03:20:25.784Z,100.00
2023-08-16T03:22:54.127Z,100.00
2023-08-16T03:25:21.111Z,100.00
2023-08-16T03:27:51.650Z,100.00
2023-08-16T03:30:18.684Z,100.00
2023-08-16T03:32:45.637Z,100.00
2023-08-16T03:35:13.242Z,100.00
2023-08-16T03:37:40.092Z,100.00
2023-08-16T03:40:09.697Z,100.00
2023-08-16T03:42:41.196Z,100.00
2023-08-16T03:45:10.967Z,100.00
2023-08-16T03:47:39.740Z,100.00
2023-08-16T03:50:07.135Z,100.00
2023-08-16T03:52:33.860Z,100.00
2023-08-16T03:55:00.679Z,100.00
2023-08-16T03:57:27.421Z,100.00
2023-08-16T03:59:54.153Z,100.00
2023-08-16T04:02:25.679Z,100.00
2023-08-16T04:04:54.254Z,100.00
2023-08-16T04:07:23.143Z,100.00
2023-08-16T04:09:50.227Z,100.00
2023-08-16T04:12:17.057Z,100.00
2023-08-16T04:14:45.725Z,100.00
2023-08-16T04:17:12.399Z,100.00
2023-08-16T04:19:40.445Z,100.00
2023-08-16T04:22:10.762Z,100.00
2023-08-16T04:24:37.501Z,100.00
2023-08-16T04:27:04.980Z,100.00
2023-08-16T04:29:31.961Z,100.00
2023-08-16T04:32:00.612Z,100.00
2023-08-16T04:34:33.848Z,100.00
2023-08-16T04:37:02.065Z,100.00
2023-08-16T04:39:28.997Z,100.00
2023-08-16T04:41:56.055Z,100.00
2023-08-16T04:44:25.060Z,100.00
2023-08-16T04:46:52.034Z,100.00
2023-08-16T04:49:23.807Z,100.00
2023-08-16T04:51:50.809Z,100.00
2023-08-16T04:54:23.394Z,100.00
2023-08-16T04:56:56.787Z,100.00
2023-08-16T04:59:26.000Z,100.00
2023-08-16T05:02:01.659Z,100.00
2023-08-16T05:04:36.082Z,100.00
2023-08-16T05:07:06.112Z,100.00
2023-08-16T05:09:38.546Z,100.00
2023-08-16T05:12:05.734Z,100.00
2023-08-16T05:14:32.343Z,100.00
2023-08-16T05:17:01.525Z,100.00
2023-08-16T05:19:28.638Z,100.00
2023-08-16T05:21:55.533Z,100.00
2023-08-16T05:24:28.860Z,100.00
2023-08-16T05:27:07.565Z,100.00
2023-08-16T05:29:34.835Z,100.00
2023-08-16T05:32:13.322Z,100.00
2023-08-16T05:34:40.491Z,100.00
2023-08-16T05:37:09.282Z,100.00
2023-08-16T05:39:36.442Z,100.00
2023-08-16T05:42:22.085Z,100.00
2023-08-16T05:44:52.994Z,100.00
2023-08-16T05:47:22.822Z,100.00
2023-08-16T05:49:57.002Z,100.00
2023-08-16T05:52:23.811Z,100.00
2023-08-16T05:54:53.121Z,100.00
2023-08-16T05:57:23.242Z,100.00
2023-08-16T05:59:50.417Z,100.00
2023-08-16T06:02:17.113Z,100.00
2023-08-16T06:04:46.764Z,100.00
2023-08-16T06:07:13.711Z,100.00
2023-08-16T06:09:41.024Z,100.00
2023-08-16T06:12:11.030Z,100.00
2023-08-16T06:17:29.717Z,100.00
2023-08-16T06:19:57.500Z,100.00
2023-08-16T06:22:32.601Z,100.00
2023-08-16T06:25:02.941Z,100.00
2023-08-16T06:27:29.873Z,100.00
2023-08-16T06:30:00.571Z,100.00
2023-08-16T06:32:27.474Z,100.00
2023-08-16T06:34:56.967Z,100.00
2023-08-16T06:37:26.835Z,100.00
2023-08-16T06:39:53.944Z,100.00
2023-08-16T06:42:20.895Z,100.00
2023-08-16T06:45:01.545Z,100.00
2023-08-16T06:47:33.176Z,100.00
2023-08-16T06:50:00.865Z,100.00
2023-08-16T06:52:27.706Z,100.00
2023-08-16T06:54:57.714Z,100.00
2023-08-16T06:57:30.932Z,100.00
2023-08-16T07:00:00.105Z,100.00
2023-08-16T07:02:29.881Z,100.00
2023-08-16T07:05:02.438Z,100.00
2023-08-16T07:07:29.463Z,100.00
2023-08-16T07:10:03.479Z,100.00
2023-08-16T07:12:32.067Z,100.00
2023-08-16T07:15:01.105Z,100.00
2023-08-16T07:17:31.204Z,100.00
2023-08-16T07:19:59.350Z,100.00
2023-08-16T07:22:26.431Z,100.00
2023-08-16T07:24:53.505Z,100.00
2023-08-16T07:27:20.179Z,100.00
2023-08-16T07:29:47.189Z,100.00
2023-08-16T07:32:14.105Z,100.00
2023-08-16T07:34:43.000Z,100.00
2023-08-16T07:37:12.558Z,100.00
2023-08-16T07:39:39.289Z,100.00
2023-08-16T07:42:06.541Z,100.00
2023-08-16T07:44:33.281Z,100.00
2023-08-16T07:46:59.980Z,100.00
2023-08-16T07:49:26.873Z,100.00
2023-08-16T07:51:55.951Z,100.00
2023-08-16T07:54:24.449Z,100.00
2023-08-16T07:56:51.119Z,100.00
2023-08-16T07:59:23.050Z,100.00
2023-08-16T08:01:49.792Z,100.00
2023-08-16T08:04:16.532Z,100.00
2023-08-16T08:06:43.087Z,100.00
2023-08-16T08:09:09.818Z,100.00
2023-08-16T08:11:38.906Z,100.00
2023-08-16T08:14:06.150Z,100.00
2023-08-16T08:16:33.028Z,100.00
2023-08-16T08:18:59.913Z,100.00
2023-08-16T08:21:30.054Z,100.00
2023-08-16T08:23:59.859Z,100.00
2023-08-16T08:26:26.776Z,100.00
2023-08-16T08:28:57.541Z,99.61
2023-08-16T08:31:24.568Z,94.28
2023-08-16T08:33:51.365Z,92.58
2023-08-16T08:36:19.902Z,92.15
2023-08-16T08:38:46.683Z,92.95
2023-08-16T08:41:13.576Z,87.69
2023-08-16T08:43:57.516Z,90.03
2023-08-16T08:46:29.165Z,87.64
2023-08-16T08:48:59.253Z,87.88
2023-08-16T08:51:29.616Z,92.84
2023-08-16T08:53:57.106Z,94.02
2023-08-16T08:56:28.702Z,97.23
2023-08-16T08:59:12.427Z,97.53
2023-08-16T09:01:44.768Z,96.40
2023-08-16T09:04:13.937Z,96.65
2023-08-16T09:06:42.049Z,97.90
2023-08-16T09:09:09.196Z,98.09
2023-08-16T09:11:36.058Z,97.61
2023-08-16T09:14:03.571Z,96.18
2023-08-16T09:16:30.300Z,94.17
2023-08-16T09:18:58.219Z,94.04
2023-08-16T09:21:25.037Z,93.89
2023-08-16T09:23:57.457Z,92.50
2023-08-16T09:26:24.295Z,91.83
2023-08-16T09:28:56.893Z,91.47
2023-08-16T09:31:23.434Z,91.44
2023-08-16T09:33:54.134Z,91.58
2023-08-16T09:36:22.149Z,91.17
2023-08-16T09:38:48.745Z,94.58
2023-08-16T09:41:16.107Z,91.91
2023-08-16T09:43:42.675Z,90.88
2023-08-16T09:46:09.176Z,88.53
2023-08-16T09:48:35.894Z,87.81
2023-08-16T09:53:38.220Z,86.39
2023-08-16T09:56:37.309Z,89.74
2023-08-16T09:58:52.534Z,90.83
2023-08-16T10:09:07.284Z,88.64
2023-08-16T10:11:33.879Z,89.69
2023-08-16T10:14:01.843Z,84.88
2023-08-16T10:16:30.162Z,84.85
2023-08-16T10:18:58.794Z,84.13
2023-08-16T10:21:29.177Z,82.00
2023-08-16T10:23:57.179Z,80.41
2023-08-16T10:26:29.262Z,81.78
2023-08-16T10:28:58.614Z,86.29
2023-08-16T10:31:30.221Z,85.66
2023-08-16T10:33:58.314Z,83.40
2023-08-16T10:36:25.479Z,82.97
2023-08-16T10:38:59.090Z,82.02
2023-08-16T10:41:27.816Z,82.08
2023-08-16T10:43:55.300Z,82.38
2023-08-16T10:46:28.924Z,81.06
2023-08-16T10:49:02.547Z,84.01
2023-08-16T10:51:29.519Z,86.69
2023-08-16T10:53:56.478Z,85.54
2023-08-16T10:56:23.360Z,87.07
2023-08-16T10:58:52.379Z,88.57
2023-08-16T11:01:19.805Z,87.65
2023-08-16T11:03:46.746Z,83.12
2023-08-16T11:06:15.208Z,82.40
2023-08-16T11:08:42.396Z,84.98
2023-08-16T11:11:09.343Z,87.78
2023-08-16T11:13:35.918Z,82.52
2023-08-16T11:16:04.199Z,85.34
2023-08-16T11:18:35.050Z,82.52
2023-08-16T11:21:03.557Z,80.38
2023-08-16T11:23:34.280Z,84.62
2023-08-16T11:26:01.249Z,84.04
2023-08-16T11:28:28.277Z,84.27
2023-08-16T11:30:58.100Z,84.69
2023-08-16T11:33:31.093Z,87.82
2023-08-16T11:35:57.625Z,86.12
2023-08-16T11:38:24.134Z,84.98
2023-08-16T11:40:50.584Z,82.12
2023-08-16T11:43:17.054Z,80.12
2023-08-16T11:45:43.655Z,77.99
2023-08-16T11:48:25.770Z,79.17
2023-08-16T11:50:53.689Z,81.41
2023-08-16T11:53:20.941Z,80.37
2023-08-16T11:55:57.834Z,83.86
2023-08-16T11:58:24.338Z,83.31
2023-08-16T12:00:51.337Z,82.06
2023-08-16T12:03:18.295Z,77.97
2023-08-16T12:05:45.556Z,81.24
2023-08-16T12:08:13.902Z,83.23
2023-08-16T12:10:40.459Z,81.65
2023-08-16T12:13:14.536Z,80.13
2023-08-16T12:15:45.380Z,76.00
2023-08-16T12:18:12.101Z,79.34
2023-08-16T12:20:38.668Z,78.66
2023-08-16T12:23:05.233Z,79.25
2023-08-16T12:25:33.141Z,80.08
2023-08-16T12:27:59.692Z,79.53
2023-08-16T12:30:26.144Z,79.34
2023-08-16T12:32:52.785Z,77.11
2023-08-16T12:35:19.314Z,76.43
2023-08-16T12:37:46.158Z,75.24
2023-08-16T12:40:13.158Z,76.55
2023-08-16T12:42:40.955Z,76.28
2023-08-16T12:45:08.264Z,76.64
2023-08-16T12:47:34.835Z,76.29
2023-08-16T12:50:01.444Z,79.37
2023-08-16T12:52:28.054Z,79.12
2023-08-16T12:54:57.496Z,76.71
2023-08-16T12:57:26.386Z,75.25
2023-08-16T12:59:54.578Z,78.54
2023-08-16T13:02:36.289Z,78.57
2023-08-16T13:05:11.147Z,76.44
2023-08-16T13:10:23.208Z,69.39
2023-08-16T13:12:56.662Z,69.59
2023-08-16T13:15:39.836Z,66.75
2023-08-16T13:25:37.162Z,69.81
2023-08-16T13:28:17.536Z,73.79
2023-08-16T13:30:48.993Z,71.57
2023-08-16T13:33:29.859Z,69.36
2023-08-16T13:36:04.149Z,75.59
2023-08-16T13:41:14.777Z,71.97
2023-08-16T13:43:47.680Z,71.04
2023-08-16T13:46:18.469Z,71.67
2023-08-16T13:48:45.021Z,74.82
2023-08-16T13:51:11.499Z,70.98
2023-08-16T13:53:38.012Z,69.76
2023-08-16T13:56:04.789Z,69.10
2023-08-16T13:58:33.095Z,71.24
2023-08-16T14:00:59.877Z,67.80
2023-08-16T14:03:27.976Z,64.70
2023-08-16T14:05:55.572Z,67.14
2023-08-16T14:08:22.099Z,68.20
2023-08-16T14:10:50.873Z,68.06
2023-08-16T14:13:17.385Z,69.46
2023-08-16T14:15:44.006Z,66.55
2023-08-16T14:18:10.602Z,64.77
2023-08-16T14:20:39.469Z,64.66
2023-08-16T14:23:05.974Z,65.66
2023-08-16T14:25:32.890Z,68.07
2023-08-16T14:27:59.402Z,68.58
2023-08-16T14:30:25.911Z,67.33
2023-08-16T14:32:52.432Z,69.29
2023-08-16T14:35:19.136Z,70.38
2023-08-16T14:37:46.965Z,71.73
2023-08-16T14:40:22.226Z,66.87
2023-08-16T14:42:58.092Z,68.42
2023-08-16T14:45:24.678Z,65.14
2023-08-16T14:47:54.442Z,63.12
2023-08-16T14:50:21.272Z,61.25
2023-08-16T14:52:49.251Z,64.45
2023-08-16T14:55:15.760Z,60.53
2023-08-16T14:57:44.654Z,62.04
2023-08-16T15:00:12.528Z,61.89
2023-08-16T15:02:39.086Z,61.38
2023-08-16T15:05:12.634Z,62.15
2023-08-16T15:07:52.766Z,64.05
2023-08-16T15:10:23.623Z,59.18
2023-08-16T15:12:50.737Z,60.43
2023-08-16T15:15:24.918Z,58.85
2023-08-16T15:18:00.296Z,59.09
2023-08-16T15:20:31.687Z,59.66
2023-08-16T15:23:00.226Z,61.46
2023-08-16T15:25:32.000Z,59.93
2023-08-16T15:28:05.274Z,61.94
2023-08-16T15:30:34.134Z,61.64
2023-08-16T15:33:06.346Z,62.42
2023-08-16T15:35:39.214Z,60.80
2023-08-16T15:38:37.627Z,61.01
2023-08-16T15:41:07.654Z,62.34
2023-08-16T15:43:37.091Z,63.12
2023-08-16T15:46:04.625Z,61.38
2023-08-16T15:48:31.432Z,60.63
2023-08-16T15:51:11.350Z,59.27
2023-08-16T15:54:14.210Z,59.50
2023-08-16T15:56:48.149Z,59.66
2023-08-16T15:59:48.558Z,58.39
2023-08-16T16:02:25.116Z,58.12
2023-08-16T16:04:58.786Z,61.70
2023-08-16T16:07:28.690Z,60.67
2023-08-16T16:10:06.152Z,61.43
2023-08-16T16:12:40.053Z,62.78
2023-08-16T16:15:19.728Z,65.18
2023-08-16T16:17:46.581Z,67.75
2023-08-16T16:20:18.665Z,64.11
2023-08-16T16:22:57.375Z,64.04
2023-08-16T16:25:37.021Z,63.64
2023-08-16T16:28:13.508Z,62.03
2023-08-16T16:30:44.428Z,65.68
2023-08-16T16:33:26.480Z,66.86
2023-08-16T16:35:57.059Z,67.53
2023-08-16T16:38:32.568Z,67.88
2023-08-16T16:41:02.748Z,69.20
2023-08-16T16:43:41.621Z,69.16
2023-08-16T16:46:08.436Z,67.66
2023-08-16T16:48:35.288Z,66.77
2023-08-16T16:51:02.144Z,69.46
2023-08-16T16:53:28.999Z,72.80
2023-08-16T16:55:55.696Z,73.95
2023-08-16T16:58:22.626Z,70.00
2023-08-16T17:00:57.546Z,69.44
2023-08-16T17:03:34.867Z,71.55
2023-08-16T17:06:04.250Z,71.56
2023-08-16T17:08:41.478Z,70.55
2023-08-16T17:11:13.923Z,72.12
2023-08-16T17:13:44.133Z,70.82
2023-08-16T17:16:23.432Z,70.76
2023-08-16T17:18:51.796Z,69.82
2023-08-16T17:21:18.719Z,70.19
2023-08-16T17:23:51.206Z,69.93
2023-08-16T17:26:18.176Z,70.42
2023-08-16T17:28:45.261Z,70.72
2023-08-16T17:31:19.769Z,71.77
2023-08-16T17:33:50.895Z,71.52
2023-08-16T17:36:22.806Z,70.59
2023-08-16T17:38:51.917Z,71.79
2023-08-16T17:41:34.163Z,73.19
2023-08-16T17:44:10.833Z,74.11
2023-08-16T17:47:08.577Z,74.20
2023-08-16T17:49:47.452Z,73.30
2023-08-16T17:52:30.420Z,74.37
2023-08-16T17:54:57.290Z,75.13
2023-08-16T17:57:24.374Z,75.00
2023-08-16T17:59:51.345Z,74.51
2023-08-16T18:02:18.061Z,75.21
2023-08-16T18:04:46.066Z,74.84
2023-08-16T18:07:14.491Z,74.38
2023-08-16T18:09:42.271Z,75.21
2023-08-16T18:12:09.938Z,76.85
2023-08-16T18:14:36.551Z,76.40
2023-08-16T18:17:03.111Z,77.09
2023-08-16T18:19:29.710Z,77.41
2023-08-16T18:21:57.797Z,78.40
2023-08-16T18:24:26.533Z,78.74
2023-08-16T18:26:54.812Z,79.12
2023-08-16T18:29:21.290Z,79.13
2023-08-16T18:31:48.030Z,79.61
2023-08-16T18:34:14.512Z,80.24
2023-08-16T18:36:41.037Z,80.24
2023-08-16T18:39:08.949Z,81.20
2023-08-16T18:41:35.549Z,81.98
2023-08-16T18:44:02.020Z,81.23
2023-08-16T18:46:28.547Z,81.19
2023-08-16T18:48:55.100Z,81.63
2023-08-16T18:51:21.663Z,82.12
2023-08-16T18:53:48.189Z,83.01
2023-08-16T18:56:16.040Z,83.09
2023-08-16T18:58:42.575Z,83.14
2023-08-16T19:01:09.158Z,83.35
2023-08-16T19:03:35.691Z,84.14
2023-08-16T19:06:02.179Z,83.79
2023-08-16T19:08:28.679Z,84.64
2023-08-16T19:10:55.440Z,85.10
2023-08-16T19:13:23.303Z,85.04
2023-08-16T19:15:49.869Z,85.97
2023-08-16T19:18:16.483Z,86.45
2023-08-16T19:20:43.193Z,86.78
2023-08-16T19:23:21.122Z,87.88
2023-08-16T19:25:49.195Z,88.86
2023-08-16T19:28:25.371Z,89.33
2023-08-16T19:30:56.039Z,88.93
2023-08-16T19:33:36.241Z,88.57
2023-08-16T19:36:05.265Z,88.75
2023-08-16T19:38:34.684Z,88.99
2023-08-16T19:41:06.085Z,89.40
2023-08-16T19:43:38.894Z,89.71
2023-08-16T19:46:08.483Z,90.14
2023-08-16T19:48:35.017Z,89.92
2023-08-16T19:51:03.608Z,89.90
2023-08-16T19:53:33.466Z,90.25
2023-08-16T19:56:01.772Z,90.41
2023-08-16T19:58:28.299Z,90.95
2023-08-16T20:00:54.856Z,91.15
2023-08-16T20:03:22.896Z,91.30
2023-08-16T20:05:49.436Z,91.60
2023-08-16T20:08:15.892Z,91.55
2023-08-16T20:10:42.525Z,91.99
2023-08-16T20:13:09.019Z,91.81
2023-08-16T20:15:35.540Z,92.20
2023-08-16T20:18:02.129Z,92.56
2023-08-16T20:20:30.050Z,92.27
2023-08-16T20:22:59.513Z,92.83
2023-08-16T20:25:26.020Z,92.84
2023-08-16T20:27:52.531Z,92.97
2023-08-16T20:30:19.556Z,92.59
2023-08-16T20:32:51.352Z,92.99
2023-08-16T20:35:18.248Z,93.39
2023-08-16T20:37:51.674Z,94.13
2023-08-16T20:40:18.722Z,94.39
2023-08-16T20:42:45.244Z,94.00
2023-08-16T20:45:11.996Z,94.01
2023-08-16T20:47:39.616Z,94.00
2023-08-16T20:50:06.793Z,94.04
2023-08-16T20:52:33.807Z,94.48
2023-08-16T20:55:02.537Z,94.40
2023-08-16T20:57:29.159Z,95.39
2023-08-16T20:59:55.760Z,95.79
2023-08-16T21:02:22.378Z,95.96
2023-08-16T21:04:49.037Z,95.82
2023-08-16T21:07:15.994Z,95.93
2023-08-16T21:09:42.498Z,96.17
2023-08-16T21:12:10.484Z,96.36
2023-08-16T21:14:37.140Z,96.99
2023-08-16T21:17:04.054Z,96.83
2023-08-16T21:19:30.593Z,96.98
2023-08-16T21:21:57.142Z,96.90
2023-08-16T21:24:23.793Z,96.77
2023-08-16T21:26:50.610Z,96.76
2023-08-16T21:29:18.788Z,97.19
2023-08-16T21:31:45.471Z,97.11
2023-08-16T21:34:11.962Z,97.47
2023-08-16T21:36:42.385Z,97.42
2023-08-16T21:39:09.352Z,97.49
2023-08-16T21:41:36.178Z,97.72
2023-08-16T21:44:03.375Z,97.19
2023-08-16T21:46:32.114Z,96.92
2023-08-16T21:48:58.681Z,96.76
2023-08-16T21:51:28.006Z,97.08
2023-08-16T21:53:54.891Z,97.00
2023-08-16T21:56:24.392Z,96.76
2023-08-16T21:58:50.998Z,96.20
2023-08-16T22:01:20.545Z,96.29
2023-08-16T22:03:48.546Z,96.31
2023-08-16T22:06:16.747Z,96.39
2023-08-16T22:08:46.481Z,95.98
2023-08-16T22:11:12.929Z,96.58
2023-08-16T22:13:39.474Z,96.44
2023-08-16T22:16:05.989Z,96.68
2023-08-16T22:18:32.600Z,97.24
2023-08-16T22:21:03.823Z,97.18
2023-08-16T22:23:31.628Z,97.41
2023-08-16T22:25:58.577Z,97.72
2023-08-16T22:28:25.650Z,97.73
2023-08-16T22:30:53.590Z,97.57
2023-08-16T22:33:20.487Z,97.61
2023-08-16T22:35:47.741Z,97.37
2023-08-16T22:38:17.728Z,97.69
2023-08-16T22:40:45.933Z,97.81
2023-08-16T22:43:15.218Z,98.27
2023-08-16T22:45:41.766Z,98.17
2023-08-16T22:48:08.346Z,98.23
2023-08-16T22:50:34.980Z,98.51
2023-08-16T22:53:04.006Z,98.50
2023-08-16T22:55:35.638Z,98.36
2023-08-16T22:58:02.247Z,98.05
2023-08-16T23:00:28.884Z,98.41
2023-08-16T23:03:01.163Z,98.17
2023-08-16T23:05:32.913Z,97.98
2023-08-16T23:08:05.268Z,98.30
2023-08-16T23:10:33.408Z,98.23
2023-08-16T23:12:59.982Z,98.20
2023-08-16T23:15:26.751Z,98.03
2023-08-16T23:17:57.317Z,98.16
2023-08-16T23:20:23.868Z,98.62
2023-08-16T23:22:50.743Z,97.95
2023-08-16T23:25:17.558Z,98.51
2023-08-16T23:27:46.123Z,97.59
2023-08-16T23:30:15.886Z,97.77
2023-08-16T23:32:42.780Z,97.83
2023-08-16T23:35:09.573Z,96.93
2023-08-16T23:37:36.167Z,97.07
2023-08-16T23:40:02.763Z,96.55
2023-08-16T23:42:29.486Z,96.94
2023-08-16T23:44:57.407Z,97.58
2023-08-16T23:47:27.129Z,97.10
2023-08-16T23:49:58.707Z,96.85
2023-08-16T23:52:28.397Z,97.35
2023-08-16T23:54:55.026Z,96.89
2023-08-16T23:57:21.608Z,97.04
2023-08-16T23:59:51.053Z,96.70
