createdAt,value
2019-01-05T00:05:06.932Z,1.50
2019-01-05T00:08:03.677Z,1.50
2019-01-05T00:11:09.848Z,1.50
2019-01-05T00:14:11.097Z,1.50
2019-01-05T00:20:56.097Z,1.70
2019-01-05T00:23:58.864Z,1.70
2019-01-05T00:31:10.818Z,1.50
2019-01-05T00:37:14.924Z,1.40
2019-01-05T00:40:20.879Z,1.50
2019-01-05T00:43:28.680Z,1.60
2019-01-05T00:46:26.649Z,1.70
2019-01-05T00:53:13.183Z,1.80
2019-01-05T00:56:35.254Z,1.80
2019-01-05T00:59:52.453Z,1.80
2019-01-05T01:03:03.819Z,1.90
2019-01-05T01:05:54.834Z,1.90
2019-01-05T01:09:03.043Z,1.90
2019-01-05T01:11:32.749Z,2.00
2019-01-05T01:15:00.619Z,1.90
2019-01-05T01:21:13.986Z,1.90
2019-01-05T01:24:19.735Z,1.90
2019-01-05T01:31:24.889Z,2.00
2019-01-05T01:38:36.822Z,1.90
2019-01-05T01:45:21.725Z,2.00
2019-01-05T01:48:22.958Z,2.00
2019-01-05T01:51:17.849Z,1.90
2019-01-05T01:58:05.818Z,1.90
2019-01-05T02:04:44.770Z,2.00
2019-01-05T02:07:48.345Z,2.00
2019-01-05T02:10:50.124Z,2.00
2019-01-05T02:13:50.757Z,2.00
2019-01-05T02:17:08.183Z,2.10
2019-01-05T02:24:18.873Z,2.20
2019-01-05T02:31:14.618Z,2.20
2019-01-05T02:35:13.828Z,2.20
2019-01-05T02:38:49.901Z,2.30
2019-01-05T02:42:27.314Z,2.10
2019-01-05T02:45:56.905Z,2.10
2019-01-05T02:49:35.831Z,2.10
2019-01-05T02:53:13.246Z,2.10
2019-01-05T02:56:34.868Z,2.20
2019-01-05T03:00:27.702Z,1.90
2019-01-05T03:04:13.203Z,2.00
2019-01-05T03:07:49.872Z,2.10
2019-01-05T03:11:26.972Z,2.00
2019-01-05T03:15:07.735Z,2.00
2019-01-05T03:18:48.369Z,2.00
2019-01-05T03:25:46.708Z,2.10
2019-01-05T03:29:28.914Z,2.10
2019-01-05T03:37:18.127Z,2.10
2019-01-05T03:40:54.176Z,2.20
2019-01-05T03:44:28.803Z,2.20
2019-01-05T03:51:29.877Z,2.20
2019-01-05T03:58:28.099Z,2.10
2019-01-05T04:02:04.355Z,1.90
2019-01-05T04:12:52.946Z,1.90
2019-01-05T04:16:33.923Z,1.90
2019-01-05T04:20:20.364Z,1.90
2019-01-05T04:23:45.846Z,1.90
2019-01-05T04:27:33.367Z,1.90
2019-01-05T04:31:18.866Z,1.90
2019-01-05T04:34:55.544Z,1.90
2019-01-05T04:38:32.376Z,1.90
2019-01-05T04:42:09.932Z,1.90
2019-01-05T04:49:44.796Z,1.90
2019-01-05T04:53:46.266Z,2.00
2019-01-05T04:57:12.696Z,2.00
2019-01-05T05:01:04.119Z,2.00
2019-01-05T05:04:38.953Z,2.00
2019-01-05T05:08:06.212Z,1.90
2019-01-05T05:15:35.527Z,1.80
2019-01-05T05:18:49.370Z,2.00
2019-01-05T05:22:36.206Z,2.00
2019-01-05T05:29:58.978Z,1.80
2019-01-05T05:33:46.460Z,1.80
2019-01-05T05:37:19.082Z,1.80
2019-01-05T05:41:03.951Z,1.80
2019-01-05T05:44:42.064Z,1.90
2019-01-05T05:55:32.107Z,1.80
2019-01-05T06:06:15.168Z,1.60
2019-01-05T06:17:39.002Z,1.60
2019-01-05T06:21:14.436Z,1.70
2019-01-05T06:24:57.403Z,1.70
2019-01-05T06:28:47.666Z,1.70
2019-01-05T06:32:34.996Z,1.70
2019-01-05T06:39:49.993Z,1.60
2019-01-05T06:43:38.144Z,1.60
2019-01-05T06:51:06.047Z,1.80
2019-01-05T07:08:01.241Z,1.90
2019-01-05T07:11:29.387Z,1.90
2019-01-05T07:15:12.951Z,1.90
2019-01-05T07:18:44.707Z,2.00
2019-01-05T07:22:16.886Z,1.80
2019-01-05T07:25:45.174Z,1.80
2019-01-05T07:29:24.093Z,1.90
2019-01-05T07:33:16.965Z,1.80
2019-01-05T07:36:50.980Z,1.80
2019-01-05T07:40:18.038Z,1.70
2019-01-05T07:44:09.244Z,1.70
2019-01-05T07:47:46.736Z,1.90
2019-01-05T08:01:41.909Z,1.60
2019-01-05T08:08:32.133Z,1.60
2019-01-05T08:15:42.610Z,1.10
2019-01-05T08:19:06.797Z,1.10
2019-01-05T08:23:03.963Z,1.00
2019-01-05T08:26:39.634Z,1.00
2019-01-05T08:30:15.389Z,1.30
2019-01-05T08:33:45.809Z,1.30
2019-01-05T08:41:10.751Z,1.30
2019-01-05T08:44:44.394Z,1.30
2019-01-05T08:48:14.971Z,1.50
2019-01-05T09:03:02.409Z,1.60
2019-01-05T09:10:09.173Z,1.30
2019-01-05T09:13:59.177Z,1.20
2019-01-05T09:23:24.405Z,1.50
2019-01-05T09:30:29.984Z,1.30
2019-01-05T09:41:07.343Z,1.10
2019-01-05T09:44:33.414Z,1.10
2019-01-05T09:51:48.979Z,1.20
2019-01-05T09:55:32.406Z,1.10
2019-01-05T09:58:57.193Z,1.10
2019-01-05T10:02:46.999Z,1.00
2019-01-05T10:06:40.411Z,1.00
2019-01-05T10:10:20.613Z,1.20
2019-01-05T10:14:00.362Z,1.10
2019-01-05T10:17:40.436Z,1.30
2019-01-05T10:21:34.822Z,1.30
2019-01-05T10:25:41.205Z,1.30
2019-01-05T10:29:28.720Z,1.30
2019-01-05T10:33:19.421Z,1.50
2019-01-05T10:36:46.996Z,1.40
2019-01-05T10:40:44.369Z,1.30
2019-01-05T10:47:15.934Z,1.40
2019-01-05T10:50:42.565Z,1.40
2019-01-05T10:54:08.834Z,1.50
2019-01-05T11:01:18.887Z,1.70
2019-01-05T11:05:05.836Z,1.50
2019-01-05T11:08:47.726Z,1.40
2019-01-05T11:12:33.909Z,1.30
2019-01-05T11:16:12.024Z,1.00
2019-01-05T11:19:58.411Z,1.10
2019-01-05T11:23:50.975Z,1.20
2019-01-05T11:27:30.112Z,1.40
2019-01-05T11:30:56.767Z,1.60
2019-01-05T11:34:25.037Z,1.50
2019-01-05T11:37:49.631Z,1.40
2019-01-05T11:41:22.624Z,1.40
2019-01-05T11:44:54.418Z,1.40
2019-01-05T11:48:28.494Z,1.50
2019-01-05T11:52:05.411Z,1.40
2019-01-05T11:55:46.417Z,1.30
2019-01-05T11:59:39.422Z,1.50
2019-01-05T12:03:04.408Z,1.50
2019-01-05T12:06:24.625Z,1.40
2019-01-05T12:10:12.772Z,1.40
2019-01-05T12:13:39.620Z,1.50
2019-01-05T12:17:11.583Z,1.50
2019-01-05T12:20:40.895Z,1.50
2019-01-05T12:24:15.932Z,1.60
2019-01-05T12:31:32.596Z,1.70
2019-01-05T12:34:56.413Z,1.80
2019-01-05T12:38:47.415Z,1.70
2019-01-05T12:42:18.916Z,1.70
2019-01-05T12:45:41.873Z,1.60
2019-01-05T12:49:20.805Z,1.60
2019-01-05T12:53:13.876Z,1.60
2019-01-05T12:56:34.450Z,1.50
2019-01-05T13:00:00.823Z,1.50
2019-01-05T13:03:17.018Z,1.70
2019-01-05T13:17:23.467Z,1.80
2019-01-05T13:21:10.770Z,1.70
2019-01-05T13:24:47.855Z,1.40
2019-01-05T13:28:42.965Z,1.50
2019-01-05T13:32:10.016Z,1.70
2019-01-05T13:36:08.813Z,1.80
2019-01-05T13:40:06.468Z,1.50
2019-01-05T13:43:27.087Z,1.30
2019-01-05T13:47:19.464Z,1.30
2019-01-05T13:50:45.460Z,1.50
2019-01-05T13:53:55.968Z,1.70
2019-01-05T13:57:13.865Z,1.50
2019-01-05T14:00:19.564Z,1.40
2019-01-05T14:03:10.485Z,1.40
2019-01-05T14:06:20.501Z,1.60
2019-01-05T14:09:27.777Z,1.70
2019-01-05T14:12:25.031Z,1.80
2019-01-05T14:15:26.881Z,1.80
2019-01-05T14:18:23.010Z,1.80
2019-01-05T14:21:24.460Z,1.80
2019-01-05T14:24:30.791Z,1.80
2019-01-05T14:27:23.884Z,1.90
2019-01-05T14:30:15.111Z,2.00
2019-01-05T14:33:19.231Z,2.00
2019-01-05T14:36:12.063Z,2.00
2019-01-05T14:39:21.094Z,2.00
2019-01-05T14:42:07.496Z,2.00
2019-01-05T14:48:07.486Z,1.90
2019-01-05T14:51:06.015Z,1.90
2019-01-05T14:57:46.816Z,2.10
2019-01-05T15:00:38.020Z,2.10
2019-01-05T15:03:47.870Z,2.10
2019-01-05T15:06:55.494Z,2.00
2019-01-05T15:09:59.484Z,1.80
2019-01-05T15:12:53.486Z,1.80
2019-01-05T15:25:52.721Z,2.10
2019-01-05T15:28:54.993Z,1.90
2019-01-05T15:38:32.024Z,2.00
2019-01-05T15:41:21.079Z,1.90
2019-01-05T15:44:27.856Z,1.90
2019-01-05T15:51:08.497Z,2.20
2019-01-05T15:54:04.286Z,2.20
2019-01-05T16:00:34.723Z,2.30
2019-01-05T16:03:33.713Z,2.20
2019-01-05T16:06:37.009Z,2.00
2019-01-05T16:09:55.868Z,2.00
2019-01-05T16:16:25.396Z,1.90
2019-01-05T16:19:20.437Z,2.10
2019-01-05T16:22:13.968Z,2.00
2019-01-05T16:25:04.994Z,2.10
2019-01-05T16:28:00.080Z,2.10
2019-01-05T16:30:57.978Z,2.10
2019-01-05T16:37:20.471Z,2.20
2019-01-05T16:40:21.049Z,2.20
2019-01-05T16:43:13.514Z,2.20
2019-01-05T16:46:13.756Z,2.20
2019-01-05T16:49:09.545Z,2.20
2019-01-05T16:59:15.023Z,2.40
2019-01-05T17:02:14.016Z,2.40
2019-01-05T17:05:14.856Z,2.40
2019-01-05T17:08:22.687Z,2.30
2019-01-05T17:11:04.660Z,2.30
2019-01-05T17:13:58.662Z,2.40
2019-01-05T17:16:49.741Z,2.30
2019-01-05T17:23:44.052Z,2.20
2019-01-05T17:29:51.544Z,2.30
2019-01-05T17:36:23.960Z,2.40
2019-01-05T17:42:43.772Z,2.40
2019-01-05T17:45:42.144Z,2.40
2019-01-05T17:52:16.553Z,2.40
2019-01-05T17:55:11.081Z,2.40
2019-01-05T18:01:33.549Z,2.50
2019-01-05T18:04:23.551Z,2.50
2019-01-05T18:07:20.779Z,2.40
2019-01-05T18:10:27.762Z,2.40
2019-01-05T18:13:33.322Z,2.50
2019-01-05T18:16:47.258Z,2.60
2019-01-05T18:19:34.790Z,2.60
2019-01-05T18:22:48.584Z,2.60
2019-01-05T18:29:28.657Z,2.50
2019-01-05T18:32:23.501Z,2.50
2019-01-05T18:35:23.636Z,2.50
2019-01-05T18:38:35.418Z,2.50
2019-01-05T18:45:01.675Z,2.70
2019-01-05T18:47:54.399Z,2.70
2019-01-05T18:50:46.076Z,2.60
2019-01-05T18:57:25.194Z,2.50
2019-01-05T19:00:15.069Z,2.40
2019-01-05T19:03:11.315Z,2.40
2019-01-05T19:06:22.012Z,2.50
2019-01-05T19:09:23.767Z,2.50
2019-01-05T19:12:16.073Z,2.50
2019-01-05T19:18:34.829Z,2.60
2019-01-05T19:21:29.255Z,2.60
2019-01-05T19:27:58.990Z,2.50
2019-01-05T19:31:03.293Z,2.60
2019-01-05T19:33:57.625Z,2.60
2019-01-05T19:36:52.785Z,2.60
2019-01-05T19:40:00.302Z,2.60
2019-01-05T19:42:59.275Z,2.60
2019-01-05T19:45:53.798Z,2.60
2019-01-05T19:49:00.129Z,2.70
2019-01-05T19:51:50.775Z,2.70
2019-01-05T19:55:08.976Z,2.80
2019-01-05T19:58:13.090Z,2.70
2019-01-05T20:01:13.314Z,2.60
2019-01-05T20:04:15.180Z,2.60
2019-01-05T20:07:15.196Z,2.60
2019-01-05T20:10:19.310Z,2.60
2019-01-05T20:13:10.126Z,2.60
2019-01-05T20:16:14.042Z,2.60
2019-01-05T20:19:00.116Z,2.60
2019-01-05T20:21:58.827Z,2.60
2019-01-05T20:28:21.472Z,2.60
2019-01-05T20:31:31.898Z,2.70
2019-01-05T20:34:38.778Z,2.80
2019-01-05T20:37:30.944Z,2.80
2019-01-05T20:40:38.438Z,2.80
2019-01-05T20:43:49.764Z,2.80
2019-01-05T20:46:51.821Z,2.80
2019-01-05T20:49:42.498Z,2.70
2019-01-05T20:56:27.592Z,2.60
2019-01-05T20:59:20.647Z,2.60
2019-01-05T21:02:22.509Z,2.70
2019-01-05T21:05:27.825Z,2.80
2019-01-05T21:11:55.010Z,2.90
2019-01-05T21:14:50.866Z,2.80
2019-01-05T21:17:54.033Z,2.80
2019-01-05T21:20:52.731Z,2.70
2019-01-05T21:24:07.226Z,2.70
2019-01-05T21:27:05.679Z,2.80
2019-01-05T21:33:47.317Z,2.70
2019-01-05T21:36:39.519Z,2.70
2019-01-05T21:39:38.514Z,2.70
2019-01-05T21:42:44.457Z,2.60
2019-01-05T21:45:58.315Z,2.70
2019-01-05T21:48:56.798Z,2.70
2019-01-05T21:51:48.831Z,2.70
2019-01-05T21:54:48.422Z,2.70
2019-01-05T21:57:53.783Z,2.60
2019-01-05T22:01:08.442Z,2.60
2019-01-05T22:03:47.317Z,2.70
2019-01-05T22:06:37.317Z,2.70
2019-01-05T22:09:35.312Z,2.70
2019-01-05T22:15:24.820Z,2.80
2019-01-05T22:22:08.470Z,2.80
2019-01-05T22:25:15.319Z,2.60
2019-01-05T22:28:07.327Z,2.70
2019-01-05T22:31:02.315Z,2.80
2019-01-05T22:34:05.688Z,2.80
2019-01-05T22:37:01.815Z,2.90
2019-01-05T22:43:59.406Z,2.80
2019-01-05T22:46:46.376Z,2.90
2019-01-05T22:49:35.273Z,2.80
2019-01-05T22:52:36.531Z,2.80
2019-01-05T23:01:51.527Z,2.70
2019-01-05T23:08:24.539Z,2.70
2019-01-05T23:11:18.828Z,2.70
2019-01-05T23:17:56.762Z,2.80
2019-01-05T23:21:13.573Z,2.80
2019-01-05T23:24:08.872Z,2.90
2019-01-05T23:27:09.712Z,3.00
2019-01-05T23:33:48.106Z,2.90
2019-01-05T23:36:38.234Z,2.80
2019-01-05T23:39:46.651Z,2.80
2019-01-05T23:42:39.706Z,2.80
2019-01-05T23:45:44.025Z,2.80
2019-01-05T23:48:48.551Z,2.80
2019-01-05T23:51:42.631Z,2.80
2019-01-05T23:54:41.325Z,2.80
2019-01-05T23:57:41.664Z,2.60
