createdAt,value
2023-03-03T00:07:37.937Z,536.00
2023-03-03T00:08:37.928Z,537.00
2023-03-03T00:25:58.126Z,533.00
2023-03-03T00:28:16.656Z,533.00
2023-03-03T00:29:17.259Z,526.00
2023-03-03T00:42:54.205Z,535.00
2023-03-03T00:45:13.563Z,525.00
2023-03-03T00:46:13.317Z,524.00
2023-03-03T00:47:13.218Z,524.00
2023-03-03T00:48:13.032Z,523.00
2023-03-03T00:49:12.896Z,518.00
2023-03-03T00:50:13.327Z,518.00
2023-03-03T00:51:12.971Z,520.00
2023-03-03T00:52:12.851Z,520.00
2023-03-03T00:53:12.963Z,519.00
2023-03-03T00:54:12.925Z,519.00
2023-03-03T00:55:13.904Z,520.00
2023-03-03T00:56:12.869Z,518.00
2023-03-03T00:57:12.794Z,517.00
2023-03-03T00:58:14.030Z,518.00
2023-03-03T00:59:12.936Z,517.00
2023-03-03T01:00:12.909Z,518.00
2023-03-03T01:01:13.032Z,521.00
2023-03-03T01:02:12.849Z,521.00
2023-03-03T01:03:12.930Z,522.00
2023-03-03T01:04:12.795Z,522.00
2023-03-03T01:05:12.912Z,520.00
2023-03-03T03:39:29.493Z,500.00
2023-03-03T03:40:29.304Z,498.00
2023-03-03T03:41:29.268Z,497.00
2023-03-03T03:42:29.248Z,498.00
2023-03-03T03:43:29.380Z,500.00
2023-03-03T03:44:29.432Z,501.00
2023-03-03T03:45:29.426Z,502.00
2023-03-03T03:46:29.508Z,504.00
2023-03-03T03:47:30.126Z,503.00
2023-03-03T03:48:29.548Z,504.00
2023-03-03T03:49:29.631Z,505.00
2023-03-03T03:50:29.602Z,507.00
2023-03-03T03:51:29.699Z,507.00
2023-03-03T03:52:29.710Z,505.00
2023-03-03T03:57:07.443Z,499.00
2023-03-03T03:58:07.824Z,497.00
2023-03-03T04:22:04.385Z,503.00
2023-03-03T04:23:04.080Z,498.00
2023-03-03T04:25:23.104Z,501.00
2023-03-03T04:26:24.128Z,500.00
2023-03-03T04:27:22.818Z,500.00
2023-03-03T04:51:42.622Z,497.00
2023-03-03T04:52:42.251Z,497.00
2023-03-03T04:55:01.011Z,499.00
2023-03-03T04:56:01.698Z,498.00
2023-03-03T04:57:01.030Z,497.00
2023-03-03T04:58:01.440Z,498.00
2023-03-03T04:59:01.573Z,500.00
2023-03-03T05:01:19.526Z,499.00
2023-03-03T05:02:20.789Z,498.00
2023-03-03T05:03:20.340Z,498.00
2023-03-03T05:04:19.577Z,499.00
2023-03-03T05:05:19.408Z,500.00
2023-03-03T05:06:19.334Z,501.00
2023-03-03T05:07:20.267Z,504.00
2023-03-03T05:08:19.457Z,505.00
2023-03-03T05:09:19.574Z,505.00
2023-03-03T05:10:20.093Z,505.00
2023-03-03T05:11:19.166Z,502.00
2023-03-03T05:12:19.193Z,499.00
2023-03-03T05:13:19.426Z,498.00
2023-03-03T05:14:19.157Z,498.00
2023-03-03T05:15:19.121Z,497.00
2023-03-03T05:16:20.366Z,496.00
2023-03-03T05:17:19.360Z,495.00
2023-03-03T05:18:19.087Z,496.00
2023-03-03T05:19:20.390Z,497.00
2023-03-03T05:20:20.069Z,498.00
2023-03-03T05:21:20.051Z,496.00
2023-03-03T05:51:48.700Z,502.00
2023-03-03T05:58:07.363Z,492.00
2023-03-03T05:59:06.750Z,492.00
2023-03-03T06:09:17.209Z,516.00
2023-03-03T06:10:16.429Z,508.00
2023-03-03T06:11:17.729Z,504.00
2023-03-03T06:14:55.218Z,496.00
2023-03-03T06:17:22.287Z,491.00
2023-03-03T06:34:14.602Z,515.00
2023-03-03T06:35:28.255Z,472.00
2023-03-03T06:41:52.664Z,486.00
2023-03-03T06:54:16.644Z,554.00
2023-03-03T06:55:14.332Z,552.00
2023-03-03T07:07:21.402Z,567.00
2023-03-03T07:09:45.509Z,560.00
2023-03-03T07:13:23.824Z,572.00
2023-03-03T07:14:23.708Z,589.00
2023-03-03T07:15:23.296Z,578.00
2023-03-03T07:17:42.360Z,553.00
2023-03-03T07:18:42.340Z,559.00
2023-03-03T07:19:42.133Z,568.00
2023-03-03T07:20:42.185Z,571.00
2023-03-03T07:21:42.254Z,576.00
2023-03-03T07:22:42.232Z,587.00
2023-03-03T07:23:42.264Z,601.00
2023-03-03T07:24:42.497Z,604.00
2023-03-03T07:25:42.176Z,604.00
2023-03-03T07:26:42.289Z,592.00
2023-03-03T07:27:42.371Z,595.00
2023-03-03T07:28:42.087Z,598.00
2023-03-03T07:29:42.102Z,582.00
2023-03-03T07:30:42.125Z,594.00
2023-03-03T07:31:43.527Z,605.00
2023-03-03T07:32:42.094Z,614.00
2023-03-03T07:33:42.096Z,604.00
2023-03-03T07:34:42.071Z,613.00
2023-03-03T07:35:42.345Z,610.00
2023-03-03T07:36:42.065Z,607.00
2023-03-03T07:37:42.038Z,638.00
2023-03-03T07:38:42.060Z,651.00
2023-03-03T07:39:42.037Z,665.00
2023-03-03T07:40:42.483Z,715.00
2023-03-03T07:41:42.102Z,726.00
2023-03-03T07:42:42.039Z,733.00
2023-03-03T07:43:41.982Z,770.00
2023-03-03T07:44:42.194Z,722.00
2023-03-03T07:45:42.079Z,646.00
2023-03-03T07:46:42.016Z,672.00
2023-03-03T07:47:42.029Z,692.00
2023-03-03T07:48:42.003Z,711.00
2023-03-03T07:49:42.142Z,770.00
2023-03-03T07:50:42.434Z,635.00
2023-03-03T07:51:43.381Z,694.00
2023-03-03T07:52:42.988Z,720.00
2023-03-03T07:53:42.063Z,694.00
2023-03-03T07:54:42.192Z,680.00
2023-03-03T07:55:42.485Z,621.00
2023-03-03T07:56:43.273Z,617.00
2023-03-03T07:57:42.176Z,770.00
2023-03-03T07:58:41.870Z,780.00
2023-03-03T07:59:42.161Z,708.00
2023-03-03T08:00:42.046Z,731.00
2023-03-03T08:03:01.493Z,695.00
2023-03-03T08:04:00.945Z,706.00
2023-03-03T08:05:03.307Z,782.00
2023-03-03T08:08:39.014Z,693.00
2023-03-03T08:21:08.323Z,738.00
2023-03-03T08:22:08.310Z,642.00
2023-03-03T08:23:08.936Z,669.00
2023-03-03T08:25:30.667Z,757.00
2023-03-03T08:29:16.852Z,728.00
2023-03-03T08:32:27.419Z,1018.00
2023-03-03T08:48:24.869Z,738.00
2023-03-03T08:49:23.993Z,755.00
2023-03-03T08:50:24.232Z,803.00
2023-03-03T08:51:24.036Z,754.00
2023-03-03T08:52:23.867Z,778.00
2023-03-03T08:53:23.849Z,779.00
2023-03-03T08:54:23.848Z,743.00
2023-03-03T08:59:23.023Z,704.00
2023-03-03T09:06:29.181Z,703.00
2023-03-03T09:08:43.433Z,669.00
2023-03-03T09:28:28.541Z,751.00
2023-03-03T09:29:29.346Z,660.00
2023-03-03T09:31:27.996Z,694.00
2023-03-03T09:52:28.010Z,690.00
2023-03-03T10:27:39.728Z,1076.00
2023-03-03T10:37:14.265Z,773.00
2023-03-03T10:38:14.364Z,785.00
2023-03-03T10:59:08.409Z,728.00
2023-03-03T11:18:13.200Z,940.00
2023-03-03T11:27:29.131Z,637.00
2023-03-03T11:28:29.457Z,696.00
2023-03-03T11:30:48.790Z,717.00
2023-03-03T11:31:48.005Z,717.00
2023-03-03T11:44:25.755Z,676.00
2023-03-03T12:19:10.278Z,660.00
2023-03-03T12:42:40.615Z,603.00
2023-03-03T12:43:39.499Z,599.00
2023-03-03T12:44:39.469Z,601.00
2023-03-03T12:45:40.026Z,605.00
2023-03-03T12:46:39.126Z,606.00
2023-03-03T12:47:39.116Z,607.00
2023-03-03T12:48:40.347Z,602.00
2023-03-03T12:50:58.455Z,592.00
2023-03-03T12:51:59.735Z,590.00
2023-03-03T12:52:58.188Z,593.00
2023-03-03T12:53:59.138Z,597.00
2023-03-03T12:56:58.063Z,516.00
2023-03-03T14:07:10.641Z,580.00
2023-03-03T14:08:11.572Z,578.00
2023-03-03T14:09:11.016Z,577.00
2023-03-03T14:10:10.125Z,581.00
2023-03-03T14:11:10.301Z,580.00
2023-03-03T14:12:10.451Z,577.00
2023-03-03T14:13:10.451Z,582.00
2023-03-03T14:14:10.363Z,587.00
2023-03-03T14:15:10.425Z,586.00
2023-03-03T14:16:10.459Z,587.00
2023-03-03T14:17:10.603Z,585.00
2023-03-03T14:18:10.521Z,582.00
2023-03-03T14:19:11.399Z,580.00
2023-03-03T14:20:10.501Z,579.00
2023-03-03T14:21:10.524Z,581.00
2023-03-03T14:22:10.437Z,578.00
2023-03-03T14:23:10.383Z,578.00
2023-03-03T14:24:11.477Z,580.00
2023-03-03T14:25:10.451Z,579.00
2023-03-03T14:26:10.574Z,578.00
2023-03-03T14:27:10.460Z,578.00
2023-03-03T14:28:10.486Z,576.00
2023-03-03T14:29:10.411Z,577.00
2023-03-03T14:30:10.471Z,579.00
2023-03-03T14:31:10.766Z,576.00
2023-03-03T14:32:11.629Z,576.00
2023-03-03T14:33:10.626Z,574.00
2023-03-03T14:34:11.649Z,573.00
2023-03-03T14:35:11.795Z,570.00
2023-03-03T14:36:10.793Z,568.00
2023-03-03T14:37:10.809Z,566.00
2023-03-03T14:38:10.746Z,569.00
2023-03-03T14:39:10.861Z,568.00
2023-03-03T14:40:10.944Z,567.00
2023-03-03T14:41:10.878Z,569.00
2023-03-03T14:42:10.939Z,570.00
2023-03-03T14:43:11.037Z,570.00
2023-03-03T14:44:10.958Z,563.00
2023-03-03T14:45:27.320Z,557.00
2023-03-03T14:46:11.958Z,554.00
2023-03-03T14:47:10.952Z,554.00
2023-03-03T14:48:10.840Z,551.00
2023-03-03T14:49:11.036Z,549.00
2023-03-03T14:50:11.851Z,550.00
2023-03-03T14:51:10.764Z,548.00
2023-03-03T14:52:10.844Z,547.00
2023-03-03T14:53:10.821Z,546.00
2023-03-03T14:54:10.790Z,544.00
2023-03-03T14:55:10.944Z,544.00
2023-03-03T14:56:11.805Z,544.00
2023-03-03T14:57:10.799Z,545.00
2023-03-03T14:58:12.775Z,545.00
2023-03-03T14:59:10.745Z,545.00
2023-03-03T15:00:10.752Z,546.00
2023-03-03T15:01:10.895Z,543.00
2023-03-03T15:02:11.059Z,543.00
2023-03-03T15:03:10.984Z,541.00
2023-03-03T15:04:10.878Z,544.00
2023-03-03T15:05:10.816Z,547.00
2023-03-03T15:06:11.798Z,549.00
2023-03-03T15:07:10.858Z,548.00
2023-03-03T15:08:10.758Z,548.00
2023-03-03T15:09:10.969Z,547.00
2023-03-03T15:10:10.791Z,546.00
2023-03-03T15:23:48.494Z,549.00
2023-03-03T15:24:48.436Z,547.00
2023-03-03T15:25:53.959Z,546.00
2023-03-03T15:41:11.788Z,543.00
2023-03-03T15:42:11.596Z,543.00
2023-03-03T15:43:11.572Z,542.00
2023-03-03T15:44:11.591Z,544.00
2023-03-03T15:45:11.684Z,545.00
2023-03-03T15:46:12.313Z,544.00
2023-03-03T15:47:11.705Z,543.00
2023-03-03T15:48:11.696Z,542.00
2023-03-03T18:17:48.803Z,514.00
2023-03-03T18:18:48.547Z,515.00
2023-03-03T19:33:52.306Z,566.00
2023-03-03T19:35:50.174Z,559.00
2023-03-03T19:36:50.212Z,556.00
2023-03-03T19:37:49.960Z,557.00
2023-03-03T20:47:03.359Z,686.00
2023-03-03T20:48:02.902Z,689.00
2023-03-03T20:49:02.956Z,689.00
2023-03-03T20:50:02.992Z,689.00
2023-03-03T20:51:03.127Z,690.00
2023-03-03T20:52:03.084Z,690.00
2023-03-03T20:53:03.081Z,688.00
2023-03-03T21:03:04.135Z,680.00
2023-03-03T21:05:23.075Z,678.00
2023-03-03T21:07:42.091Z,678.00
2023-03-03T21:10:00.671Z,682.00
2023-03-03T21:37:21.136Z,665.00
2023-03-03T21:38:20.864Z,664.00
2023-03-03T21:39:20.889Z,664.00
2023-03-03T21:40:21.169Z,662.00
2023-03-03T21:41:21.102Z,663.00
2023-03-03T21:42:20.965Z,663.00
2023-03-03T21:43:20.960Z,662.00
2023-03-03T21:44:21.061Z,661.00
2023-03-03T21:45:21.091Z,657.00
2023-03-03T21:46:21.153Z,658.00
2023-03-03T21:54:28.549Z,648.00
2023-03-03T22:00:05.728Z,645.00
2023-03-03T22:01:05.477Z,648.00
2023-03-03T22:03:38.423Z,641.00
2023-03-03T22:04:38.532Z,640.00
2023-03-03T22:20:10.773Z,634.00
2023-03-03T22:22:29.671Z,629.00
2023-03-03T22:24:48.769Z,635.00
2023-03-03T22:25:48.382Z,627.00
2023-03-03T22:26:49.457Z,624.00
2023-03-03T22:29:07.371Z,624.00
2023-03-03T22:30:21.505Z,620.00
2023-03-03T22:31:08.199Z,622.00
2023-03-03T22:49:26.934Z,605.00
2023-03-03T22:50:26.747Z,600.00
2023-03-03T23:43:53.107Z,567.00
2023-03-03T23:44:53.082Z,564.00
2023-03-03T23:45:53.107Z,564.00
2023-03-03T23:46:53.190Z,567.00
2023-03-03T23:47:53.117Z,566.00
2023-03-03T23:48:53.106Z,563.00
2023-03-03T23:49:53.145Z,564.00
2023-03-03T23:50:53.208Z,561.00
2023-03-03T23:51:53.166Z,560.00
2023-03-03T23:52:53.173Z,560.00
2023-03-03T23:53:53.243Z,561.00
2023-03-03T23:54:53.205Z,562.00
2023-03-03T23:55:53.208Z,564.00
2023-03-03T23:56:53.227Z,562.00
2023-03-03T23:57:53.261Z,561.00
2023-03-03T23:58:53.256Z,560.00
2023-03-03T23:59:53.303Z,556.00
