createdAt,value
2022-10-19T00:01:06.312Z,6.95
2022-10-19T00:03:34.960Z,6.68
2022-10-19T00:06:14.081Z,6.88
2022-10-19T00:08:40.741Z,6.32
2022-10-19T00:11:07.606Z,6.05
2022-10-19T00:13:34.380Z,5.30
2022-10-19T00:16:01.019Z,10.20
2022-10-19T00:21:03.236Z,9.73
2022-10-19T00:23:29.770Z,9.70
2022-10-19T00:28:23.518Z,10.95
2022-10-19T00:33:22.552Z,11.20
2022-10-19T00:35:52.758Z,6.97
2022-10-19T00:38:20.817Z,9.68
2022-10-19T00:40:48.221Z,12.18
2022-10-19T00:43:25.971Z,8.55
2022-10-19T00:45:52.961Z,6.15
2022-10-19T00:48:25.755Z,9.23
2022-10-19T00:50:56.047Z,10.82
2022-10-19T00:53:26.066Z,7.10
2022-10-19T00:55:53.305Z,4.90
2022-10-19T00:58:20.089Z,6.88
2022-10-19T01:00:46.811Z,7.00
2022-10-19T01:03:14.372Z,6.40
2022-10-19T01:05:41.305Z,6.47
2022-10-19T01:08:09.756Z,6.30
2022-10-19T01:10:48.446Z,7.57
2022-10-19T01:13:28.632Z,9.73
2022-10-19T01:16:07.748Z,6.90
2022-10-19T01:18:49.454Z,6.30
2022-10-19T01:21:23.147Z,6.95
2022-10-19T01:24:14.523Z,7.05
2022-10-19T01:27:07.745Z,8.68
2022-10-19T01:30:01.603Z,8.10
2022-10-19T01:33:16.626Z,9.70
2022-10-19T01:36:08.392Z,8.07
2022-10-19T01:38:45.966Z,10.30
2022-10-19T01:41:20.436Z,8.98
2022-10-19T01:43:55.771Z,6.80
2022-10-19T01:46:49.436Z,11.38
2022-10-19T01:49:24.469Z,11.70
2022-10-19T01:54:27.524Z,13.95
2022-10-19T01:56:56.329Z,13.40
2022-10-19T01:59:23.619Z,9.45
2022-10-19T02:01:53.447Z,15.75
2022-10-19T02:04:22.917Z,13.27
2022-10-19T02:06:52.977Z,15.10
2022-10-19T02:09:20.276Z,13.93
2022-10-19T02:11:54.679Z,13.93
2022-10-19T02:14:27.601Z,13.38
2022-10-19T02:17:05.907Z,13.90
2022-10-19T02:19:32.485Z,13.23
2022-10-19T02:24:25.756Z,13.85
2022-10-19T02:29:19.069Z,8.18
2022-10-19T02:31:45.857Z,8.15
2022-10-19T02:34:13.519Z,12.30
2022-10-19T02:36:40.476Z,11.85
2022-10-19T02:39:08.117Z,11.20
2022-10-19T02:42:05.367Z,10.05
2022-10-19T02:44:49.840Z,13.17
2022-10-19T02:47:25.647Z,7.90
2022-10-19T02:49:52.650Z,12.55
2022-10-19T02:52:19.457Z,8.77
2022-10-19T02:54:46.118Z,12.70
2022-10-19T02:59:46.946Z,12.60
2022-10-19T03:02:15.026Z,15.45
2022-10-19T03:04:42.087Z,12.32
2022-10-19T03:07:10.544Z,16.83
2022-10-19T03:09:37.151Z,11.43
2022-10-19T03:14:30.260Z,9.50
2022-10-19T03:19:23.439Z,10.80
2022-10-19T03:21:50.761Z,7.35
2022-10-19T03:24:17.737Z,10.57
2022-10-19T03:26:44.337Z,9.95
2022-10-19T03:31:37.522Z,10.15
2022-10-19T03:36:33.403Z,9.43
2022-10-19T03:39:02.838Z,12.45
2022-10-19T03:41:31.439Z,14.48
2022-10-19T03:43:57.932Z,9.48
2022-10-19T03:48:51.078Z,14.82
2022-10-19T03:56:17.723Z,14.00
2022-10-19T03:58:46.866Z,16.70
2022-10-19T04:01:16.411Z,16.98
2022-10-19T04:03:43.097Z,29.05
2022-10-19T04:08:49.816Z,39.88
2022-10-19T04:11:18.534Z,40.08
2022-10-19T04:13:48.303Z,54.45
2022-10-19T04:16:14.815Z,44.72
2022-10-19T04:18:41.300Z,41.78
2022-10-19T04:21:07.806Z,37.75
2022-10-19T04:26:05.613Z,37.53
2022-10-19T04:28:32.466Z,45.60
2022-10-19T04:31:02.902Z,34.92
2022-10-19T04:33:29.327Z,36.05
2022-10-19T04:35:59.946Z,41.67
2022-10-19T04:38:27.511Z,46.97
2022-10-19T04:40:53.969Z,43.70
2022-10-19T04:43:20.433Z,37.58
2022-10-19T04:45:46.887Z,47.08
2022-10-19T04:48:15.103Z,41.38
2022-10-19T04:50:41.833Z,48.75
2022-10-19T04:53:08.262Z,41.50
2022-10-19T04:55:34.688Z,40.13
2022-10-19T04:58:01.130Z,32.17
2022-10-19T05:00:27.582Z,30.77
2022-10-19T05:02:54.031Z,33.78
2022-10-19T05:05:20.552Z,28.73
2022-10-19T05:10:15.055Z,23.02
2022-10-19T05:15:08.534Z,23.10
2022-10-19T05:17:35.368Z,22.33
2022-10-19T05:20:02.155Z,26.77
2022-10-19T05:24:58.058Z,19.70
2022-10-19T05:27:24.806Z,25.63
2022-10-19T05:32:17.771Z,22.75
2022-10-19T05:34:44.264Z,22.85
2022-10-19T05:39:37.083Z,20.52
2022-10-19T05:42:03.756Z,22.13
2022-10-19T05:44:30.382Z,24.30
2022-10-19T05:46:56.860Z,21.15
2022-10-19T05:49:23.396Z,24.10
2022-10-19T05:54:16.388Z,27.25
2022-10-19T05:56:43.874Z,22.00
2022-10-19T05:59:14.834Z,20.27
2022-10-19T06:01:41.329Z,23.33
2022-10-19T06:06:34.585Z,25.63
2022-10-19T06:09:01.020Z,28.30
2022-10-19T06:11:30.758Z,25.63
2022-10-19T06:13:59.488Z,27.17
2022-10-19T06:16:27.168Z,27.83
2022-10-19T06:18:54.856Z,26.10
2022-10-19T06:21:24.006Z,26.55
2022-10-19T06:23:55.888Z,25.02
2022-10-19T06:26:23.234Z,28.17
2022-10-19T06:28:50.394Z,26.75
2022-10-19T06:31:17.570Z,25.60
2022-10-19T06:33:48.477Z,24.17
2022-10-19T06:36:19.582Z,21.67
2022-10-19T06:38:46.793Z,32.97
2022-10-19T06:41:13.396Z,30.55
2022-10-19T06:46:14.782Z,29.47
2022-10-19T06:48:41.435Z,25.67
2022-10-19T06:51:07.933Z,26.95
2022-10-19T06:53:36.065Z,30.25
2022-10-19T06:56:05.816Z,26.75
2022-10-19T06:58:36.883Z,25.40
2022-10-19T07:01:05.112Z,26.88
2022-10-19T07:03:31.543Z,30.58
2022-10-19T07:06:00.000Z,28.05
2022-10-19T07:08:28.374Z,24.83
2022-10-19T07:10:57.449Z,25.80
2022-10-19T07:13:25.138Z,27.25
2022-10-19T07:15:58.452Z,27.15
2022-10-19T07:18:25.867Z,30.52
2022-10-19T07:21:00.326Z,21.70
2022-10-19T07:23:28.790Z,25.58
2022-10-19T07:26:00.926Z,24.85
2022-10-19T07:28:29.327Z,21.13
2022-10-19T07:30:56.256Z,24.48
2022-10-19T07:33:23.077Z,21.90
2022-10-19T07:35:49.945Z,25.23
2022-10-19T07:38:16.487Z,20.23
2022-10-19T07:43:14.016Z,21.00
2022-10-19T07:45:40.494Z,17.63
2022-10-19T07:50:33.354Z,16.25
2022-10-19T07:52:59.881Z,17.15
2022-10-19T07:55:26.553Z,18.58
2022-10-19T07:57:52.996Z,18.05
2022-10-19T08:00:19.601Z,18.55
2022-10-19T08:05:33.477Z,16.15
2022-10-19T08:07:59.983Z,18.58
2022-10-19T08:12:53.261Z,12.35
2022-10-19T08:15:19.806Z,15.70
2022-10-19T08:20:12.909Z,10.85
2022-10-19T08:25:06.321Z,12.35
2022-10-19T08:27:32.867Z,8.70
2022-10-19T08:32:25.762Z,13.82
2022-10-19T08:34:52.248Z,7.47
2022-10-19T08:40:05.742Z,6.25
2022-10-19T08:42:52.628Z,7.20
2022-10-19T08:45:25.569Z,7.45
2022-10-19T08:48:15.827Z,7.70
2022-10-19T08:50:44.900Z,7.47
2022-10-19T08:53:16.743Z,7.47
2022-10-19T08:55:53.518Z,7.55
2022-10-19T08:58:47.391Z,6.45
2022-10-19T09:01:36.880Z,5.53
2022-10-19T09:04:20.587Z,7.10
2022-10-19T09:07:20.833Z,5.45
2022-10-19T09:10:05.491Z,6.78
2022-10-19T09:12:47.909Z,4.55
2022-10-19T09:15:25.462Z,4.90
2022-10-19T09:17:51.976Z,4.50
2022-10-19T09:23:11.061Z,6.93
2022-10-19T09:25:40.272Z,7.53
2022-10-19T09:28:13.988Z,2.97
2022-10-19T09:30:42.676Z,2.75
2022-10-19T09:33:19.085Z,4.32
2022-10-19T09:35:46.703Z,6.05
2022-10-19T09:38:16.723Z,2.30
2022-10-19T09:40:43.941Z,5.85
2022-10-19T09:43:21.926Z,8.27
2022-10-19T09:46:00.804Z,2.13
2022-10-19T09:48:38.324Z,4.78
2022-10-19T09:51:12.389Z,4.55
2022-10-19T09:53:44.641Z,1.80
2022-10-19T09:56:19.192Z,2.55
2022-10-19T09:58:57.264Z,6.25
2022-10-19T10:01:41.448Z,5.30
2022-10-19T10:04:18.272Z,3.38
2022-10-19T10:06:48.054Z,2.07
2022-10-19T10:09:21.248Z,14.65
2022-10-19T10:11:50.755Z,2.92
2022-10-19T10:14:26.755Z,6.18
2022-10-19T10:32:55.076Z,2.53
2022-10-19T10:35:39.535Z,7.15
2022-10-19T10:38:21.595Z,2.95
2022-10-19T10:41:02.823Z,1.50
2022-10-19T10:43:34.784Z,2.13
2022-10-19T10:46:06.465Z,3.20
2022-10-19T10:48:53.407Z,2.75
2022-10-19T10:51:52.208Z,2.63
2022-10-19T10:54:26.736Z,1.45
2022-10-19T10:57:12.101Z,1.38
2022-10-19T10:59:48.282Z,3.83
2022-10-19T11:02:17.547Z,2.88
2022-10-19T11:04:52.299Z,2.28
2022-10-19T11:07:22.886Z,1.58
2022-10-19T11:10:02.706Z,1.67
2022-10-19T11:12:38.312Z,2.17
2022-10-19T11:15:19.537Z,2.13
2022-10-19T11:17:55.655Z,1.90
2022-10-19T11:20:26.655Z,2.10
2022-10-19T11:23:06.273Z,5.88
2022-10-19T11:25:44.893Z,4.65
2022-10-19T11:28:22.144Z,2.22
2022-10-19T11:31:02.974Z,3.80
2022-10-19T11:33:53.229Z,4.57
2022-10-19T11:36:28.765Z,1.58
2022-10-19T11:39:21.671Z,2.10
2022-10-19T11:42:06.318Z,9.55
2022-10-19T11:44:42.311Z,2.75
2022-10-19T11:47:29.968Z,2.10
2022-10-19T11:52:56.264Z,2.33
2022-10-19T11:55:34.566Z,2.85
2022-10-19T11:58:05.201Z,3.25
2022-10-19T12:00:42.494Z,2.40
2022-10-19T12:03:36.361Z,2.67
2022-10-19T12:06:44.688Z,3.60
2022-10-19T12:09:28.099Z,1.92
2022-10-19T12:12:30.900Z,2.53
2022-10-19T12:15:23.874Z,2.50
2022-10-19T12:17:53.719Z,5.88
2022-10-19T12:20:24.173Z,3.97
2022-10-19T12:22:51.231Z,2.67
2022-10-19T12:25:19.903Z,2.78
2022-10-19T12:27:49.098Z,11.18
2022-10-19T12:30:17.668Z,5.03
2022-10-19T12:32:54.569Z,5.93
2022-10-19T12:35:45.802Z,6.32
2022-10-19T12:38:40.924Z,5.78
2022-10-19T12:44:01.028Z,5.22
2022-10-19T12:46:39.332Z,5.05
2022-10-19T12:49:30.606Z,10.70
2022-10-19T12:51:59.508Z,6.68
2022-10-19T12:54:34.433Z,4.50
2022-10-19T12:57:02.925Z,9.38
2022-10-19T12:59:34.944Z,5.15
2022-10-19T13:02:05.073Z,6.57
2022-10-19T13:04:35.820Z,6.07
2022-10-19T13:07:04.502Z,11.77
2022-10-19T13:09:42.083Z,5.00
2022-10-19T13:12:17.829Z,9.48
2022-10-19T13:14:51.322Z,4.68
2022-10-19T13:17:49.112Z,5.20
2022-10-19T13:20:15.647Z,7.82
2022-10-19T13:25:30.991Z,8.60
2022-10-19T13:28:02.186Z,8.38
2022-10-19T13:30:42.125Z,9.13
2022-10-19T13:33:26.808Z,6.65
2022-10-19T13:35:59.509Z,3.95
2022-10-19T13:38:32.393Z,13.82
2022-10-19T13:41:10.062Z,6.55
2022-10-19T13:44:02.764Z,5.00
2022-10-19T13:46:29.183Z,6.50
2022-10-19T13:49:01.683Z,10.00
2022-10-19T13:52:02.031Z,4.75
2022-10-19T13:54:55.284Z,7.97
2022-10-19T13:58:14.070Z,16.55
2022-10-19T14:01:18.102Z,6.85
2022-10-19T14:04:15.177Z,5.03
2022-10-19T14:06:54.631Z,11.25
2022-10-19T14:09:31.249Z,7.55
2022-10-19T14:12:08.922Z,14.02
2022-10-19T14:14:43.239Z,8.63
2022-10-19T14:17:42.326Z,7.22
2022-10-19T14:20:29.738Z,8.88
2022-10-19T14:22:56.476Z,11.55
2022-10-19T14:25:27.109Z,12.13
2022-10-19T14:28:02.170Z,18.58
2022-10-19T14:30:32.366Z,11.27
2022-10-19T14:33:02.344Z,9.45
2022-10-19T14:35:33.047Z,10.05
2022-10-19T14:38:00.349Z,10.82
2022-10-19T14:40:38.556Z,9.18
2022-10-19T14:43:28.962Z,10.55
2022-10-19T14:46:04.529Z,9.07
2022-10-19T14:48:31.051Z,9.98
2022-10-19T14:50:58.114Z,10.77
2022-10-19T14:53:40.408Z,11.50
2022-10-19T14:56:15.940Z,9.88
2022-10-19T14:58:50.671Z,7.93
2022-10-19T15:01:19.293Z,6.82
2022-10-19T15:03:46.672Z,11.80
2022-10-19T15:06:23.278Z,6.25
2022-10-19T15:09:03.128Z,7.25
2022-10-19T15:11:41.216Z,14.30
2022-10-19T15:14:19.041Z,10.70
2022-10-19T15:16:53.216Z,13.52
2022-10-19T15:19:32.386Z,8.13
2022-10-19T15:22:16.792Z,10.57
2022-10-19T15:24:59.298Z,13.77
2022-10-19T15:27:40.248Z,7.97
2022-10-19T15:30:28.020Z,9.02
2022-10-19T15:33:00.219Z,7.95
2022-10-19T15:35:36.292Z,19.40
2022-10-19T15:38:26.974Z,6.72
2022-10-19T15:40:58.777Z,9.27
2022-10-19T15:43:34.228Z,7.68
2022-10-19T15:46:06.737Z,10.30
2022-10-19T15:48:42.083Z,10.75
2022-10-19T15:51:23.552Z,10.48
2022-10-19T15:53:55.901Z,9.13
2022-10-19T15:56:24.419Z,6.93
2022-10-19T15:58:56.156Z,6.72
2022-10-19T16:01:26.651Z,8.60
2022-10-19T16:03:53.959Z,7.55
2022-10-19T16:06:23.286Z,13.55
2022-10-19T16:08:51.263Z,7.75
2022-10-19T16:11:20.417Z,7.85
2022-10-19T16:13:47.302Z,9.60
2022-10-19T16:16:25.768Z,8.90
2022-10-19T16:18:53.012Z,8.63
2022-10-19T16:21:22.375Z,12.82
2022-10-19T16:23:49.108Z,14.45
2022-10-19T16:26:16.620Z,8.05
2022-10-19T16:28:43.806Z,10.38
2022-10-19T16:31:10.969Z,12.90
2022-10-19T16:33:37.502Z,9.13
2022-10-19T16:38:31.646Z,14.02
2022-10-19T16:43:32.331Z,18.35
2022-10-19T16:45:58.873Z,10.57
2022-10-19T16:51:07.262Z,15.65
2022-10-19T16:53:35.086Z,11.85
2022-10-19T16:56:20.825Z,11.70
2022-10-19T16:58:47.403Z,12.35
2022-10-19T17:03:44.207Z,19.10
2022-10-19T17:06:11.313Z,14.82
2022-10-19T17:09:02.725Z,15.23
2022-10-19T17:13:54.203Z,25.33
2022-10-19T17:16:22.168Z,16.25
2022-10-19T17:18:49.478Z,23.35
2022-10-19T17:21:19.963Z,14.50
2022-10-19T17:23:50.944Z,20.40
2022-10-19T17:26:17.503Z,12.90
2022-10-19T17:31:13.741Z,16.33
2022-10-19T17:33:41.743Z,24.73
2022-10-19T17:36:14.433Z,30.05
2022-10-19T17:38:41.645Z,28.52
2022-10-19T17:41:11.181Z,27.55
2022-10-19T17:43:39.049Z,29.40
2022-10-19T17:46:07.674Z,20.17
2022-10-19T17:48:35.951Z,20.65
2022-10-19T17:51:06.134Z,15.27
2022-10-19T17:53:33.670Z,21.17
2022-10-19T17:56:05.926Z,15.57
2022-10-19T17:58:36.379Z,14.88
2022-10-19T18:01:06.659Z,13.75
2022-10-19T18:03:35.122Z,14.25
2022-10-19T18:06:05.638Z,16.30
2022-10-19T18:08:38.024Z,14.38
2022-10-19T18:11:11.474Z,14.57
2022-10-19T18:13:39.198Z,14.70
2022-10-19T18:16:14.714Z,17.33
2022-10-19T18:18:45.669Z,18.30
2022-10-19T18:21:14.215Z,14.10
2022-10-19T18:23:41.365Z,16.33
2022-10-19T18:26:11.667Z,26.17
2022-10-19T18:28:38.237Z,22.67
2022-10-19T18:33:36.138Z,16.50
2022-10-19T18:36:03.139Z,18.52
2022-10-19T18:38:29.699Z,13.00
2022-10-19T18:43:23.341Z,22.03
2022-10-19T18:45:54.146Z,15.15
2022-10-19T18:48:21.693Z,14.23
2022-10-19T18:50:48.825Z,12.77
2022-10-19T18:53:15.755Z,17.33
2022-10-19T18:55:42.671Z,14.65
2022-10-19T18:58:09.890Z,17.83
2022-10-19T19:00:37.041Z,13.52
2022-10-19T19:03:03.981Z,14.48
2022-10-19T19:05:32.704Z,25.50
2022-10-19T19:07:59.237Z,15.20
2022-10-19T19:12:52.350Z,19.15
2022-10-19T19:17:46.237Z,16.08
2022-10-19T19:22:39.376Z,15.68
2022-10-19T19:25:06.401Z,14.40
2022-10-19T19:27:32.935Z,18.55
2022-10-19T19:34:54.982Z,16.67
2022-10-19T19:37:21.698Z,16.38
2022-10-19T19:42:14.678Z,15.98
2022-10-19T19:44:41.180Z,15.40
2022-10-19T19:47:08.473Z,13.60
2022-10-19T19:49:35.031Z,17.38
2022-10-19T19:54:28.049Z,17.73
2022-10-19T19:59:21.044Z,15.02
2022-10-19T20:04:14.066Z,21.90
2022-10-19T20:09:08.789Z,19.30
2022-10-19T20:11:38.438Z,16.75
2022-10-19T20:14:08.557Z,18.27
2022-10-19T20:19:11.690Z,16.38
2022-10-19T20:21:39.075Z,17.90
2022-10-19T20:24:06.320Z,17.48
2022-10-19T20:26:33.484Z,17.30
2022-10-19T20:29:02.616Z,14.95
2022-10-19T20:31:30.162Z,15.88
2022-10-19T20:33:56.766Z,19.80
2022-10-19T20:41:20.607Z,19.65
2022-10-19T20:43:47.396Z,20.92
2022-10-19T20:46:16.523Z,20.52
2022-10-19T20:48:43.616Z,23.17
2022-10-19T20:51:24.855Z,18.98
2022-10-19T20:53:55.603Z,20.95
2022-10-19T20:56:28.195Z,18.80
2022-10-19T20:58:56.477Z,18.55
2022-10-19T21:01:23.635Z,25.10
2022-10-19T21:03:55.728Z,20.75
2022-10-19T21:06:24.387Z,22.00
2022-10-19T21:08:51.506Z,28.55
2022-10-19T21:11:24.218Z,19.65
2022-10-19T21:13:55.831Z,19.95
2022-10-19T21:16:24.389Z,17.08
2022-10-19T21:18:50.909Z,22.58
2022-10-19T21:23:49.687Z,21.05
2022-10-19T21:26:17.351Z,14.68
2022-10-19T21:28:49.015Z,16.65
2022-10-19T21:31:17.290Z,18.23
2022-10-19T21:33:44.423Z,19.67
2022-10-19T21:36:12.230Z,22.17
2022-10-19T21:38:38.784Z,18.15
2022-10-19T21:43:34.097Z,18.00
2022-10-19T21:46:05.782Z,22.92
2022-10-19T21:48:33.696Z,23.60
2022-10-19T21:51:19.064Z,18.15
2022-10-19T21:53:46.624Z,22.00
2022-10-19T21:56:14.480Z,19.80
2022-10-19T21:58:52.743Z,20.38
2022-10-19T22:17:40.357Z,23.92
2022-10-19T22:22:33.937Z,21.77
2022-10-19T22:25:00.607Z,21.42
2022-10-19T22:29:53.758Z,20.95
2022-10-19T22:34:46.785Z,25.98
2022-10-19T22:44:32.624Z,26.08
2022-10-19T22:49:25.526Z,23.23
2022-10-19T22:51:52.004Z,24.55
2022-10-19T22:54:18.498Z,20.00
2022-10-19T22:59:11.402Z,23.17
2022-10-19T23:01:38.236Z,24.10
2022-10-19T23:04:04.854Z,27.70
2022-10-19T23:08:57.859Z,19.10
2022-10-19T23:11:24.437Z,20.55
2022-10-19T23:16:17.429Z,26.33
2022-10-19T23:18:44.108Z,21.42
2022-10-19T23:21:13.078Z,21.85
2022-10-19T23:23:40.870Z,22.70
2022-10-19T23:26:09.526Z,20.52
2022-10-19T23:28:39.163Z,17.20
2022-10-19T23:31:09.262Z,28.42
2022-10-19T23:33:36.483Z,21.02
2022-10-19T23:36:14.409Z,26.55
2022-10-19T23:38:42.437Z,21.80
2022-10-19T23:41:09.031Z,21.30
2022-10-19T23:46:03.270Z,19.83
2022-10-19T23:48:30.164Z,30.35
2022-10-19T23:51:01.775Z,30.85
2022-10-19T23:53:29.830Z,27.67
2022-10-19T23:56:01.193Z,26.58
2022-10-19T23:58:28.309Z,25.25
