createdAt,value
2022-11-20T00:01:33.330Z,3.90
2022-11-20T00:04:01.726Z,4.15
2022-11-20T00:06:30.831Z,4.50
2022-11-20T00:09:02.467Z,3.70
2022-11-20T00:11:32.964Z,3.92
2022-11-20T00:14:03.256Z,3.72
2022-11-20T00:16:34.196Z,4.20
2022-11-20T00:21:31.814Z,3.40
2022-11-20T00:24:01.336Z,4.03
2022-11-20T00:26:31.067Z,3.47
2022-11-20T00:29:01.845Z,3.97
2022-11-20T00:31:31.166Z,4.38
2022-11-20T00:33:59.543Z,3.97
2022-11-20T00:36:30.513Z,4.05
2022-11-20T00:41:29.850Z,2.88
2022-11-20T00:43:58.635Z,3.85
2022-11-20T00:46:29.129Z,3.45
2022-11-20T00:48:57.274Z,3.63
2022-11-20T00:51:27.469Z,4.30
2022-11-20T00:53:58.246Z,3.20
2022-11-20T00:56:28.114Z,4.15
2022-11-20T00:58:55.865Z,3.30
2022-11-20T01:01:26.326Z,3.67
2022-11-20T01:03:57.360Z,3.30
2022-11-20T01:06:27.922Z,4.05
2022-11-20T01:08:59.365Z,3.53
2022-11-20T01:11:31.630Z,4.00
2022-11-20T01:14:02.818Z,3.97
2022-11-20T01:16:33.837Z,4.40
2022-11-20T01:21:33.890Z,3.40
2022-11-20T01:24:02.922Z,3.83
2022-11-20T01:26:35.178Z,3.60
2022-11-20T01:29:05.544Z,4.35
2022-11-20T01:31:36.254Z,3.78
2022-11-20T01:34:07.093Z,3.55
2022-11-20T01:36:37.490Z,4.28
2022-11-20T01:39:09.330Z,3.35
2022-11-20T01:41:56.858Z,3.08
2022-11-20T01:44:55.519Z,3.97
2022-11-20T01:47:32.266Z,3.65
2022-11-20T01:50:07.700Z,4.95
2022-11-20T01:52:42.852Z,3.22
2022-11-20T01:55:17.811Z,4.18
2022-11-20T01:57:50.036Z,3.78
2022-11-20T02:00:21.740Z,3.60
2022-11-20T02:02:55.724Z,3.50
2022-11-20T02:05:35.939Z,3.55
2022-11-20T02:08:06.865Z,4.07
2022-11-20T02:10:36.817Z,3.33
2022-11-20T02:13:24.199Z,3.30
2022-11-20T02:15:52.357Z,3.53
2022-11-20T02:18:22.925Z,3.42
2022-11-20T02:20:57.016Z,3.97
2022-11-20T02:23:36.902Z,3.47
2022-11-20T02:26:12.679Z,3.70
2022-11-20T02:28:41.394Z,3.22
2022-11-20T02:31:09.176Z,2.90
2022-11-20T02:33:37.095Z,3.03
2022-11-20T02:36:05.585Z,3.25
2022-11-20T02:38:33.751Z,3.50
2022-11-20T02:41:01.481Z,4.00
2022-11-20T02:43:30.609Z,3.60
2022-11-20T02:45:58.308Z,3.33
2022-11-20T02:48:28.188Z,3.30
2022-11-20T02:50:56.840Z,3.65
2022-11-20T02:53:24.575Z,3.47
2022-11-20T02:55:52.381Z,3.22
2022-11-20T02:58:20.267Z,3.20
2022-11-20T03:00:49.349Z,3.60
2022-11-20T03:03:17.220Z,3.22
2022-11-20T03:05:44.931Z,3.85
2022-11-20T03:08:12.645Z,3.60
2022-11-20T03:10:40.363Z,3.53
2022-11-20T03:13:08.296Z,3.17
2022-11-20T03:15:37.972Z,3.25
2022-11-20T03:18:07.148Z,3.15
2022-11-20T03:20:35.137Z,3.25
2022-11-20T03:23:03.299Z,3.40
2022-11-20T03:25:31.073Z,3.35
2022-11-20T03:27:58.860Z,3.13
2022-11-20T03:30:30.617Z,3.00
2022-11-20T03:32:58.788Z,3.08
2022-11-20T03:35:27.867Z,2.95
2022-11-20T03:37:55.580Z,3.05
2022-11-20T03:40:23.298Z,3.30
2022-11-20T03:42:51.073Z,2.92
2022-11-20T03:45:20.552Z,3.05
2022-11-20T03:47:48.934Z,3.15
2022-11-20T03:50:16.921Z,3.30
2022-11-20T03:52:46.023Z,2.78
2022-11-20T03:55:13.927Z,2.70
2022-11-20T03:57:41.801Z,2.83
2022-11-20T04:00:11.216Z,3.05
2022-11-20T04:02:38.904Z,2.95
2022-11-20T04:05:07.812Z,3.28
2022-11-20T04:07:36.928Z,2.95
2022-11-20T04:10:07.538Z,2.75
2022-11-20T04:12:35.603Z,2.83
2022-11-20T04:15:03.439Z,3.03
2022-11-20T04:17:31.164Z,3.08
2022-11-20T04:19:59.037Z,3.08
2022-11-20T04:22:26.979Z,2.80
2022-11-20T04:24:54.841Z,2.83
2022-11-20T04:27:23.919Z,2.97
2022-11-20T04:29:51.665Z,2.97
2022-11-20T04:32:19.438Z,2.70
2022-11-20T04:34:47.250Z,2.72
2022-11-20T04:37:15.012Z,2.55
2022-11-20T04:39:43.098Z,2.97
2022-11-20T04:42:30.189Z,2.78
2022-11-20T04:44:59.989Z,3.00
2022-11-20T04:47:27.802Z,3.30
2022-11-20T04:49:55.596Z,3.08
2022-11-20T04:52:23.378Z,2.38
2022-11-20T04:54:53.769Z,2.90
2022-11-20T04:57:21.854Z,2.78
2022-11-20T04:59:49.721Z,2.65
2022-11-20T05:02:19.260Z,2.70
2022-11-20T05:04:47.091Z,2.53
2022-11-20T05:07:14.854Z,2.75
2022-11-20T05:09:42.741Z,2.58
2022-11-20T05:12:11.414Z,3.08
2022-11-20T05:14:39.165Z,2.53
2022-11-20T05:17:07.074Z,3.45
2022-11-20T05:19:36.142Z,2.95
2022-11-20T05:22:03.951Z,2.55
2022-11-20T05:24:31.712Z,2.85
2022-11-20T05:26:59.564Z,2.72
2022-11-20T05:29:27.277Z,2.90
2022-11-20T05:31:55.133Z,2.58
2022-11-20T05:34:22.987Z,2.75
2022-11-20T05:36:52.190Z,2.55
2022-11-20T05:39:20.376Z,2.90
2022-11-20T05:42:08.238Z,3.35
2022-11-20T05:44:36.029Z,2.78
2022-11-20T05:47:03.941Z,2.70
2022-11-20T05:49:31.788Z,2.67
2022-11-20T05:52:00.879Z,2.60
2022-11-20T05:54:28.583Z,2.67
2022-11-20T05:56:56.298Z,3.03
2022-11-20T05:59:24.180Z,2.72
2022-11-20T06:01:51.946Z,2.95
2022-11-20T06:04:19.745Z,2.88
2022-11-20T06:06:47.455Z,2.50
2022-11-20T06:09:16.519Z,2.72
2022-11-20T06:11:44.253Z,2.60
2022-11-20T06:14:11.972Z,2.70
2022-11-20T06:16:39.725Z,2.70
2022-11-20T06:19:07.512Z,2.55
2022-11-20T06:21:35.350Z,2.90
2022-11-20T06:24:03.051Z,2.75
2022-11-20T06:26:32.986Z,2.92
2022-11-20T06:29:00.805Z,2.85
2022-11-20T06:31:28.808Z,2.67
2022-11-20T06:33:56.815Z,2.80
2022-11-20T06:36:25.185Z,2.78
2022-11-20T06:38:53.034Z,2.42
2022-11-20T06:41:23.389Z,2.55
2022-11-20T06:43:53.114Z,2.10
2022-11-20T06:46:22.345Z,2.67
2022-11-20T06:48:51.096Z,2.55
2022-11-20T06:51:19.600Z,2.60
2022-11-20T06:53:47.403Z,2.70
2022-11-20T06:56:15.308Z,2.75
2022-11-20T06:58:43.084Z,2.75
2022-11-20T07:01:15.007Z,2.22
2022-11-20T07:03:44.022Z,3.10
2022-11-20T07:06:12.396Z,2.67
2022-11-20T07:08:40.174Z,2.50
2022-11-20T07:11:09.331Z,2.13
2022-11-20T07:13:37.323Z,2.30
2022-11-20T07:16:08.970Z,2.05
2022-11-20T07:18:38.460Z,2.28
2022-11-20T07:21:09.497Z,2.22
2022-11-20T07:26:06.417Z,1.77
2022-11-20T07:28:34.876Z,2.28
2022-11-20T07:31:02.985Z,2.35
2022-11-20T07:33:31.409Z,2.67
2022-11-20T07:36:02.256Z,2.45
2022-11-20T07:38:30.380Z,2.58
2022-11-20T07:40:58.776Z,2.70
2022-11-20T07:43:27.324Z,2.78
2022-11-20T07:45:58.128Z,2.50
2022-11-20T07:48:26.046Z,2.50
2022-11-20T07:50:55.941Z,3.03
2022-11-20T07:53:25.130Z,2.25
2022-11-20T07:55:53.745Z,2.33
2022-11-20T07:58:21.967Z,2.17
2022-11-20T08:00:49.792Z,2.08
2022-11-20T08:03:21.857Z,2.20
2022-11-20T08:05:52.294Z,2.40
2022-11-20T08:08:20.175Z,2.58
2022-11-20T08:10:49.276Z,1.90
2022-11-20T08:13:34.582Z,1.80
2022-11-20T08:16:02.320Z,2.00
2022-11-20T08:18:32.184Z,2.38
2022-11-20T08:21:04.220Z,2.47
2022-11-20T08:23:31.944Z,2.00
2022-11-20T08:26:01.075Z,2.70
2022-11-20T08:28:28.896Z,2.40
2022-11-20T08:31:01.761Z,1.92
2022-11-20T08:33:29.626Z,2.13
2022-11-20T08:36:01.869Z,2.15
2022-11-20T08:38:29.647Z,2.22
2022-11-20T08:41:18.457Z,1.92
2022-11-20T08:43:46.436Z,2.03
2022-11-20T08:46:14.700Z,2.20
2022-11-20T08:48:46.527Z,2.13
2022-11-20T08:51:14.837Z,2.03
2022-11-20T08:53:43.733Z,1.85
2022-11-20T08:56:13.500Z,1.85
2022-11-20T08:59:02.307Z,1.75
2022-11-20T09:01:31.157Z,1.92
2022-11-20T09:04:00.493Z,2.08
2022-11-20T09:06:28.306Z,1.77
2022-11-20T09:08:56.415Z,2.05
2022-11-20T09:11:25.878Z,1.80
2022-11-20T09:13:53.628Z,2.10
2022-11-20T09:16:21.352Z,2.00
2022-11-20T09:19:07.261Z,2.25
2022-11-20T09:21:39.492Z,2.03
2022-11-20T09:24:08.233Z,1.98
2022-11-20T09:26:37.292Z,1.98
2022-11-20T09:29:05.151Z,1.92
2022-11-20T09:31:32.871Z,1.73
2022-11-20T09:34:00.678Z,1.60
2022-11-20T09:36:28.577Z,1.60
2022-11-20T09:38:57.330Z,1.92
2022-11-20T09:41:57.952Z,1.95
2022-11-20T09:44:58.363Z,1.90
2022-11-20T09:47:44.615Z,1.92
2022-11-20T09:50:28.201Z,1.92
2022-11-20T09:53:14.272Z,1.92
2022-11-20T09:55:42.524Z,1.70
2022-11-20T09:58:21.615Z,1.95
2022-11-20T10:00:50.760Z,1.90
2022-11-20T10:03:28.839Z,2.13
2022-11-20T10:05:58.228Z,1.85
2022-11-20T10:08:32.911Z,1.55
2022-11-20T10:11:14.131Z,1.92
2022-11-20T10:14:01.091Z,2.25
2022-11-20T10:16:44.855Z,1.50
2022-11-20T10:19:38.041Z,1.58
2022-11-20T10:22:19.362Z,1.90
2022-11-20T10:24:58.317Z,1.85
2022-11-20T10:27:46.864Z,1.65
2022-11-20T10:30:18.645Z,1.65
2022-11-20T10:32:52.986Z,1.77
2022-11-20T10:35:28.134Z,2.10
2022-11-20T10:38:01.432Z,2.05
2022-11-20T10:40:38.137Z,1.70
2022-11-20T10:43:15.717Z,2.10
2022-11-20T10:45:56.188Z,1.65
2022-11-20T10:48:26.314Z,1.63
2022-11-20T10:51:14.499Z,1.67
2022-11-20T10:53:55.292Z,1.65
2022-11-20T10:56:29.860Z,1.73
2022-11-20T10:59:30.172Z,1.50
2022-11-20T11:02:02.675Z,1.70
2022-11-20T11:04:42.101Z,1.38
2022-11-20T11:07:17.049Z,1.50
2022-11-20T11:09:49.592Z,1.50
2022-11-20T11:12:17.760Z,1.20
2022-11-20T11:14:48.901Z,1.60
2022-11-20T11:17:29.477Z,1.30
2022-11-20T11:20:03.230Z,1.60
2022-11-20T11:22:34.632Z,1.30
2022-11-20T11:25:03.195Z,1.15
2022-11-20T11:27:30.983Z,1.08
2022-11-20T11:30:16.758Z,1.33
2022-11-20T11:32:46.342Z,1.35
2022-11-20T11:35:27.152Z,1.40
2022-11-20T11:38:05.104Z,1.50
2022-11-20T11:40:36.589Z,1.60
2022-11-20T11:43:33.939Z,1.30
2022-11-20T11:46:10.893Z,1.27
2022-11-20T11:48:40.287Z,1.38
2022-11-20T11:51:11.214Z,1.70
2022-11-20T11:56:15.436Z,1.30
2022-11-20T11:58:49.313Z,1.60
2022-11-20T12:01:34.237Z,1.25
2022-11-20T12:04:19.244Z,1.13
2022-11-20T12:06:55.516Z,1.23
2022-11-20T12:09:35.036Z,1.60
2022-11-20T12:12:14.957Z,1.55
2022-11-20T12:14:47.495Z,1.35
2022-11-20T12:17:16.696Z,1.20
2022-11-20T12:19:46.438Z,1.27
2022-11-20T12:22:37.983Z,1.80
2022-11-20T12:25:16.125Z,1.35
2022-11-20T12:28:10.167Z,1.38
2022-11-20T12:30:53.246Z,1.48
2022-11-20T12:33:42.636Z,1.50
2022-11-20T12:36:29.774Z,1.83
2022-11-20T12:39:35.700Z,1.33
2022-11-20T12:42:54.519Z,1.25
2022-11-20T12:45:44.320Z,1.60
2022-11-20T12:48:41.159Z,1.20
2022-11-20T12:51:49.418Z,1.48
2022-11-20T12:54:51.535Z,1.10
2022-11-20T12:57:28.019Z,1.30
2022-11-20T13:00:12.090Z,1.60
2022-11-20T13:03:09.042Z,1.70
2022-11-20T13:05:53.089Z,1.40
2022-11-20T13:08:27.429Z,1.10
2022-11-20T13:11:05.893Z,1.30
2022-11-20T13:13:52.352Z,1.40
2022-11-20T13:16:27.425Z,1.42
2022-11-20T13:18:55.571Z,1.30
2022-11-20T13:21:38.115Z,1.55
2022-11-20T13:24:26.928Z,1.42
2022-11-20T13:27:08.021Z,1.48
2022-11-20T13:32:17.439Z,1.40
2022-11-20T13:34:55.439Z,1.33
2022-11-20T13:37:30.301Z,1.27
2022-11-20T13:40:21.615Z,1.42
2022-11-20T13:43:02.877Z,1.45
2022-11-20T13:45:33.709Z,1.35
2022-11-20T13:48:07.230Z,1.70
2022-11-20T13:50:48.383Z,1.35
2022-11-20T13:53:41.012Z,1.50
2022-11-20T13:56:25.156Z,1.30
2022-11-20T13:59:12.056Z,1.35
2022-11-20T14:01:46.847Z,1.38
2022-11-20T14:04:22.095Z,1.50
2022-11-20T14:06:51.432Z,1.27
2022-11-20T14:09:29.300Z,1.75
2022-11-20T14:11:58.657Z,1.30
2022-11-20T14:14:28.777Z,1.38
2022-11-20T14:17:08.595Z,1.47
2022-11-20T14:19:38.151Z,1.23
2022-11-20T14:22:17.608Z,1.48
2022-11-20T14:24:45.450Z,1.30
2022-11-20T14:27:18.734Z,1.52
2022-11-20T14:29:50.028Z,1.70
2022-11-20T14:32:19.815Z,1.65
2022-11-20T14:34:51.437Z,1.25
2022-11-20T14:37:25.284Z,1.20
2022-11-20T14:39:55.367Z,1.88
2022-11-20T14:42:27.461Z,1.43
2022-11-20T14:44:59.136Z,1.20
2022-11-20T14:47:30.796Z,1.20
2022-11-20T14:50:03.567Z,1.70
2022-11-20T14:52:35.060Z,1.40
2022-11-20T14:55:02.798Z,1.55
2022-11-20T14:57:34.953Z,1.35
2022-11-20T15:00:20.308Z,1.35
2022-11-20T15:02:50.212Z,1.60
2022-11-20T15:05:20.949Z,1.67
2022-11-20T15:07:51.604Z,1.40
2022-11-20T15:10:26.337Z,1.52
2022-11-20T15:12:58.249Z,1.10
2022-11-20T15:15:32.790Z,1.33
2022-11-20T15:18:01.501Z,1.30
2022-11-20T15:20:34.127Z,1.05
2022-11-20T15:23:01.905Z,1.50
2022-11-20T15:25:30.118Z,1.40
2022-11-20T15:27:59.485Z,1.30
2022-11-20T15:30:27.663Z,1.20
2022-11-20T15:32:55.396Z,1.45
2022-11-20T15:35:23.313Z,1.38
2022-11-20T15:37:51.065Z,1.50
2022-11-20T15:40:18.954Z,1.70
2022-11-20T15:43:00.590Z,1.33
2022-11-20T15:45:32.819Z,1.60
2022-11-20T15:48:01.409Z,1.50
2022-11-20T15:50:38.114Z,1.30
2022-11-20T15:53:06.748Z,1.40
2022-11-20T15:55:34.678Z,1.23
2022-11-20T15:58:02.991Z,1.90
2022-11-20T16:00:32.235Z,1.30
2022-11-20T16:03:00.855Z,1.67
2022-11-20T16:05:30.733Z,1.55
2022-11-20T16:07:59.052Z,1.45
2022-11-20T16:10:26.839Z,1.33
2022-11-20T16:13:12.174Z,1.52
2022-11-20T16:15:47.289Z,1.80
2022-11-20T16:18:19.038Z,1.70
2022-11-20T16:20:49.297Z,1.63
2022-11-20T16:23:17.907Z,1.70
2022-11-20T16:25:46.492Z,1.33
2022-11-20T16:28:18.638Z,1.67
2022-11-20T16:30:48.458Z,1.27
2022-11-20T16:33:19.106Z,1.90
2022-11-20T16:35:47.130Z,1.52
2022-11-20T16:38:14.881Z,1.30
2022-11-20T16:40:42.615Z,1.50
2022-11-20T16:43:12.733Z,1.52
2022-11-20T16:45:43.342Z,1.60
2022-11-20T16:48:17.598Z,1.50
2022-11-20T16:50:51.128Z,1.55
2022-11-20T16:53:20.461Z,1.83
2022-11-20T16:55:49.055Z,1.50
2022-11-20T16:58:17.220Z,1.50
2022-11-20T17:00:51.193Z,1.60
2022-11-20T17:03:21.009Z,1.60
2022-11-20T17:05:48.974Z,1.40
2022-11-20T17:08:16.777Z,1.60
2022-11-20T17:10:44.515Z,1.60
2022-11-20T17:13:12.249Z,1.60
2022-11-20T17:15:39.984Z,1.80
2022-11-20T17:18:08.111Z,1.45
2022-11-20T17:20:37.188Z,1.40
2022-11-20T17:23:04.954Z,1.40
2022-11-20T17:25:35.074Z,1.33
2022-11-20T17:28:02.844Z,1.50
2022-11-20T17:30:31.302Z,1.40
2022-11-20T17:32:59.183Z,1.40
2022-11-20T17:35:26.901Z,1.40
2022-11-20T17:37:56.186Z,1.60
2022-11-20T17:40:27.364Z,1.80
2022-11-20T17:42:56.027Z,1.70
2022-11-20T17:45:23.810Z,1.40
2022-11-20T17:47:51.602Z,1.70
2022-11-20T17:50:19.359Z,1.60
2022-11-20T17:52:47.167Z,1.70
2022-11-20T17:55:16.581Z,1.70
2022-11-20T17:57:56.995Z,1.48
2022-11-20T18:00:26.967Z,1.58
2022-11-20T18:02:55.195Z,1.65
2022-11-20T18:05:22.949Z,1.60
2022-11-20T18:07:54.571Z,1.38
2022-11-20T18:10:24.033Z,1.73
2022-11-20T18:12:53.991Z,1.40
2022-11-20T18:15:21.876Z,1.48
2022-11-20T18:17:49.635Z,1.70
2022-11-20T18:20:28.982Z,1.70
2022-11-20T18:22:57.498Z,1.45
2022-11-20T18:25:26.588Z,1.40
2022-11-20T18:27:54.479Z,1.42
2022-11-20T18:30:22.729Z,1.50
2022-11-20T18:32:50.908Z,1.42
2022-11-20T18:35:18.656Z,2.25
2022-11-20T18:37:46.460Z,1.55
2022-11-20T18:40:15.214Z,1.55
2022-11-20T18:43:01.931Z,1.85
2022-11-20T18:45:30.358Z,1.65
2022-11-20T18:47:58.140Z,2.03
2022-11-20T18:50:25.905Z,1.40
2022-11-20T18:52:53.710Z,1.95
2022-11-20T18:55:24.329Z,1.40
2022-11-20T18:57:55.088Z,1.38
2022-11-20T19:00:23.112Z,1.50
2022-11-20T19:02:55.287Z,1.50
2022-11-20T19:05:23.072Z,1.60
2022-11-20T19:07:50.858Z,1.52
2022-11-20T19:10:20.636Z,1.30
2022-11-20T19:12:48.616Z,1.52
2022-11-20T19:15:17.773Z,1.45
2022-11-20T19:17:45.695Z,1.40
2022-11-20T19:20:13.864Z,1.63
2022-11-20T19:22:41.588Z,1.58
2022-11-20T19:25:10.388Z,1.30
2022-11-20T19:27:38.683Z,1.45
2022-11-20T19:30:08.029Z,1.45
2022-11-20T19:32:37.134Z,1.20
2022-11-20T19:35:05.828Z,1.50
2022-11-20T19:37:34.872Z,1.38
2022-11-20T19:40:04.654Z,1.33
2022-11-20T19:42:32.958Z,1.30
2022-11-20T19:45:00.849Z,1.35
2022-11-20T19:47:46.364Z,1.20
2022-11-20T19:50:17.929Z,1.33
2022-11-20T19:52:45.723Z,1.48
2022-11-20T19:55:13.915Z,1.65
2022-11-20T19:57:41.668Z,1.80
2022-11-20T20:00:12.321Z,1.70
2022-11-20T20:02:40.220Z,1.38
2022-11-20T20:05:09.038Z,1.55
2022-11-20T20:07:40.120Z,1.48
2022-11-20T20:10:09.985Z,1.10
2022-11-20T20:12:38.053Z,1.13
2022-11-20T20:15:07.651Z,1.25
2022-11-20T20:17:35.536Z,1.20
2022-11-20T20:20:03.460Z,1.40
2022-11-20T20:22:31.353Z,1.15
2022-11-20T20:25:00.508Z,1.40
2022-11-20T20:27:28.356Z,1.50
2022-11-20T20:29:56.205Z,1.60
2022-11-20T20:32:24.151Z,1.33
2022-11-20T20:34:52.161Z,1.40
2022-11-20T20:37:19.951Z,1.33
2022-11-20T20:39:47.805Z,1.33
2022-11-20T20:42:17.091Z,1.45
2022-11-20T20:45:02.619Z,1.60
2022-11-20T20:47:32.288Z,1.50
2022-11-20T20:50:00.450Z,1.35
2022-11-20T20:52:28.393Z,1.30
2022-11-20T20:54:56.829Z,1.25
2022-11-20T20:57:27.678Z,1.67
2022-11-20T20:59:56.464Z,1.20
2022-11-20T21:02:24.426Z,1.50
2022-11-20T21:04:52.428Z,1.08
2022-11-20T21:07:20.407Z,1.52
2022-11-20T21:09:48.384Z,1.20
2022-11-20T21:12:16.287Z,1.50
2022-11-20T21:14:45.387Z,1.42
2022-11-20T21:17:15.504Z,1.40
2022-11-20T21:19:43.588Z,1.15
2022-11-20T21:22:10.411Z,1.58
2022-11-20T21:24:38.463Z,1.30
2022-11-20T21:27:07.428Z,1.20
2022-11-20T21:29:35.268Z,1.10
2022-11-20T21:32:04.549Z,1.40
2022-11-20T21:34:32.481Z,1.73
2022-11-20T21:37:00.350Z,1.30
2022-11-20T21:39:30.228Z,1.55
2022-11-20T21:41:57.978Z,1.48
2022-11-20T21:44:31.578Z,1.27
2022-11-20T21:47:10.135Z,1.50
2022-11-20T21:49:39.465Z,1.10
2022-11-20T21:52:07.469Z,1.23
2022-11-20T21:54:36.186Z,1.20
2022-11-20T21:57:04.120Z,1.25
2022-11-20T21:59:31.921Z,1.02
2022-11-20T22:01:59.725Z,1.08
2022-11-20T22:04:28.954Z,1.25
2022-11-20T22:06:57.116Z,1.20
2022-11-20T22:09:24.904Z,1.30
2022-11-20T22:11:52.625Z,1.38
2022-11-20T22:14:22.468Z,0.90
2022-11-20T22:16:53.562Z,0.98
2022-11-20T22:19:23.932Z,1.27
2022-11-20T22:21:53.482Z,1.10
2022-11-20T22:24:23.661Z,0.80
2022-11-20T22:26:52.104Z,1.17
2022-11-20T22:29:22.319Z,1.10
2022-11-20T22:31:53.913Z,1.13
2022-11-20T22:34:21.917Z,1.30
2022-11-20T22:36:54.346Z,1.17
2022-11-20T22:39:23.035Z,0.88
2022-11-20T22:41:50.814Z,0.82
2022-11-20T22:44:18.699Z,1.10
2022-11-20T22:46:46.509Z,1.23
2022-11-20T22:49:14.258Z,1.30
2022-11-20T22:51:43.049Z,1.02
2022-11-20T22:54:13.514Z,0.90
2022-11-20T22:56:41.522Z,1.10
2022-11-20T22:59:09.629Z,1.20
2022-11-20T23:01:38.727Z,1.00
2022-11-20T23:04:11.164Z,1.00
2022-11-20T23:06:39.305Z,1.17
2022-11-20T23:09:08.617Z,1.13
2022-11-20T23:11:37.885Z,1.10
2022-11-20T23:14:08.056Z,0.80
2022-11-20T23:16:36.154Z,0.85
2022-11-20T23:19:07.819Z,0.75
2022-11-20T23:21:37.386Z,0.90
2022-11-20T23:24:06.660Z,0.82
2022-11-20T23:26:39.445Z,0.93
2022-11-20T23:29:07.937Z,1.20
2022-11-20T23:31:37.149Z,0.85
2022-11-20T23:34:05.533Z,0.75
2022-11-20T23:36:33.810Z,1.05
2022-11-20T23:39:01.619Z,1.30
2022-11-20T23:41:29.366Z,0.90
2022-11-20T23:43:58.455Z,1.00
2022-11-20T23:46:26.412Z,1.00
2022-11-20T23:48:54.279Z,1.08
2022-11-20T23:51:22.045Z,0.93
2022-11-20T23:53:49.822Z,1.00
2022-11-20T23:56:17.632Z,1.10
2022-11-20T23:58:45.405Z,1.00
