createdAt,value
2023-03-18T00:01:36.271Z,40.20
2023-03-18T00:04:07.552Z,40.00
2023-03-18T00:06:43.133Z,40.50
2023-03-18T00:09:14.163Z,40.20
2023-03-18T00:11:45.171Z,40.70
2023-03-18T00:14:12.708Z,41.10
2023-03-18T00:16:44.169Z,41.40
2023-03-18T00:19:18.690Z,41.40
2023-03-18T00:21:50.813Z,41.70
2023-03-18T00:24:22.739Z,41.40
2023-03-18T00:26:55.185Z,41.60
2023-03-18T00:29:29.024Z,41.70
2023-03-18T00:32:04.111Z,42.20
2023-03-18T00:34:35.279Z,42.10
2023-03-18T00:37:08.492Z,42.10
2023-03-18T00:39:44.997Z,41.90
2023-03-18T00:42:13.593Z,42.10
2023-03-18T00:44:41.297Z,42.30
2023-03-18T00:47:11.744Z,42.30
2023-03-18T00:49:43.189Z,42.40
2023-03-18T00:52:21.840Z,42.70
2023-03-18T00:55:02.641Z,42.90
2023-03-18T00:57:36.292Z,43.20
2023-03-18T01:00:10.135Z,43.40
2023-03-18T01:02:38.410Z,43.80
2023-03-18T01:05:12.827Z,44.00
2023-03-18T01:07:42.213Z,44.20
2023-03-18T01:10:19.295Z,44.10
2023-03-18T01:12:52.257Z,44.60
2023-03-18T01:15:22.208Z,44.80
2023-03-18T01:17:54.751Z,45.00
2023-03-18T01:20:29.035Z,45.20
2023-03-18T01:22:59.717Z,45.30
2023-03-18T01:25:29.008Z,46.00
2023-03-18T01:28:04.380Z,45.90
2023-03-18T01:30:37.047Z,45.40
2023-03-18T01:33:11.456Z,45.50
2023-03-18T01:35:42.917Z,45.50
2023-03-18T01:38:15.445Z,45.70
2023-03-18T01:40:45.748Z,45.80
2023-03-18T01:43:26.787Z,45.80
2023-03-18T01:45:59.596Z,46.30
2023-03-18T01:48:33.947Z,45.80
2023-03-18T01:51:08.941Z,45.70
2023-03-18T01:53:48.113Z,46.80
2023-03-18T01:56:17.527Z,46.40
2023-03-18T01:58:55.279Z,46.60
2023-03-18T02:04:08.679Z,46.70
2023-03-18T02:06:43.278Z,46.70
2023-03-18T02:09:12.901Z,46.90
2023-03-18T02:11:52.926Z,46.80
2023-03-18T02:14:23.873Z,47.10
2023-03-18T02:17:11.440Z,47.10
2023-03-18T02:20:08.145Z,47.20
2023-03-18T02:22:48.502Z,47.10
2023-03-18T02:25:26.834Z,47.20
2023-03-18T02:28:15.148Z,47.40
2023-03-18T02:30:51.924Z,47.50
2023-03-18T02:33:31.923Z,47.70
2023-03-18T02:36:14.132Z,47.50
2023-03-18T02:38:56.067Z,47.80
2023-03-18T02:41:31.319Z,47.90
2023-03-18T02:44:14.800Z,47.40
2023-03-18T02:46:57.306Z,47.80
2023-03-18T02:49:30.668Z,48.00
2023-03-18T02:51:59.214Z,48.00
2023-03-18T02:54:32.724Z,48.00
2023-03-18T02:57:02.067Z,48.20
2023-03-18T02:59:35.531Z,48.10
2023-03-18T03:02:04.792Z,48.20
2023-03-18T03:04:39.679Z,48.10
2023-03-18T03:07:13.938Z,48.30
2023-03-18T03:09:45.308Z,48.60
2023-03-18T03:12:21.181Z,48.60
2023-03-18T03:14:52.032Z,48.70
2023-03-18T03:17:21.443Z,48.70
2023-03-18T03:19:58.630Z,48.70
2023-03-18T03:22:30.931Z,48.90
2023-03-18T03:25:01.872Z,48.80
2023-03-18T03:27:44.805Z,49.00
2023-03-18T03:30:14.101Z,49.10
2023-03-18T03:32:47.146Z,49.10
2023-03-18T03:35:18.257Z,49.10
2023-03-18T03:37:46.917Z,49.10
2023-03-18T03:40:27.883Z,49.10
2023-03-18T03:43:00.294Z,49.70
2023-03-18T03:45:36.397Z,49.10
2023-03-18T03:48:16.263Z,49.10
2023-03-18T03:50:50.201Z,49.30
2023-03-18T03:53:22.157Z,49.30
2023-03-18T03:55:59.244Z,49.40
2023-03-18T03:58:32.870Z,49.40
2023-03-18T04:01:04.290Z,49.60
2023-03-18T04:03:32.188Z,49.50
2023-03-18T04:06:05.375Z,49.50
2023-03-18T04:08:42.158Z,49.50
2023-03-18T04:11:22.496Z,49.50
2023-03-18T04:13:55.610Z,49.40
2023-03-18T04:16:25.546Z,49.50
2023-03-18T04:18:57.504Z,49.70
2023-03-18T04:21:27.143Z,49.70
2023-03-18T04:24:04.600Z,49.80
2023-03-18T04:26:35.897Z,50.00
2023-03-18T04:29:03.905Z,49.90
2023-03-18T04:34:09.959Z,50.10
2023-03-18T04:36:41.877Z,50.30
2023-03-18T04:39:11.959Z,50.20
2023-03-18T04:41:43.034Z,50.10
2023-03-18T04:44:19.885Z,50.30
2023-03-18T04:46:51.245Z,50.50
2023-03-18T04:49:31.065Z,50.30
2023-03-18T04:52:01.478Z,50.30
2023-03-18T04:54:29.464Z,50.20
2023-03-18T04:57:00.405Z,50.20
2023-03-18T04:59:28.407Z,50.30
2023-03-18T05:02:01.997Z,50.50
2023-03-18T05:04:34.135Z,50.60
2023-03-18T05:07:02.553Z,50.50
2023-03-18T05:09:37.999Z,50.40
2023-03-18T05:12:09.835Z,50.50
2023-03-18T05:14:38.230Z,50.40
2023-03-18T05:17:05.932Z,50.10
2023-03-18T05:19:37.797Z,50.50
2023-03-18T05:22:09.290Z,50.50
2023-03-18T05:24:38.124Z,50.20
2023-03-18T05:27:09.772Z,50.50
2023-03-18T05:29:44.145Z,50.70
2023-03-18T05:32:13.361Z,50.90
2023-03-18T05:34:42.175Z,51.00
2023-03-18T05:37:16.257Z,51.00
2023-03-18T05:39:45.052Z,51.10
2023-03-18T05:42:17.472Z,51.20
2023-03-18T05:44:45.220Z,51.30
2023-03-18T05:47:15.216Z,51.30
2023-03-18T05:49:44.510Z,51.40
2023-03-18T05:52:17.657Z,51.60
2023-03-18T05:54:50.175Z,51.60
2023-03-18T05:57:18.392Z,51.60
2023-03-18T05:59:49.032Z,52.20
2023-03-18T06:02:19.823Z,51.60
2023-03-18T06:04:48.506Z,51.70
2023-03-18T06:07:19.304Z,51.70
2023-03-18T06:09:47.419Z,51.80
2023-03-18T06:12:21.133Z,51.90
2023-03-18T06:14:52.819Z,52.10
2023-03-18T06:17:21.886Z,52.30
2023-03-18T06:19:52.857Z,52.30
2023-03-18T06:22:20.640Z,52.40
2023-03-18T06:24:49.401Z,52.40
2023-03-18T06:27:17.023Z,52.60
2023-03-18T06:29:53.246Z,52.70
2023-03-18T06:32:26.126Z,52.70
2023-03-18T06:35:03.739Z,52.60
2023-03-18T06:40:13.368Z,52.70
2023-03-18T06:42:46.137Z,52.70
2023-03-18T06:45:15.359Z,52.50
2023-03-18T06:47:50.253Z,52.40
2023-03-18T06:50:29.285Z,52.40
2023-03-18T06:53:07.028Z,52.40
2023-03-18T06:55:47.780Z,52.10
2023-03-18T06:58:17.868Z,51.80
2023-03-18T07:00:47.731Z,51.80
2023-03-18T07:03:23.450Z,51.40
2023-03-18T07:05:51.557Z,51.20
2023-03-18T07:08:23.736Z,51.00
2023-03-18T07:11:00.094Z,51.30
2023-03-18T07:13:36.410Z,50.80
2023-03-18T07:16:07.607Z,50.60
2023-03-18T07:18:49.362Z,50.60
2023-03-18T07:21:21.119Z,50.30
2023-03-18T07:23:55.636Z,50.10
2023-03-18T07:26:28.660Z,50.20
2023-03-18T07:28:59.633Z,49.60
2023-03-18T07:31:38.551Z,49.40
2023-03-18T07:34:11.428Z,49.00
2023-03-18T07:36:47.334Z,49.10
2023-03-18T07:39:25.152Z,48.80
2023-03-18T07:41:56.128Z,48.60
2023-03-18T07:44:33.691Z,48.30
2023-03-18T07:47:11.269Z,47.90
2023-03-18T07:49:44.419Z,47.50
2023-03-18T07:52:12.312Z,47.00
2023-03-18T07:54:40.813Z,47.60
2023-03-18T07:57:11.176Z,47.50
2023-03-18T07:59:40.965Z,47.20
2023-03-18T08:02:11.514Z,47.30
2023-03-18T08:04:42.884Z,47.20
2023-03-18T08:07:11.150Z,46.70
2023-03-18T08:09:39.063Z,46.80
2023-03-18T08:12:09.566Z,46.40
2023-03-18T08:14:37.425Z,46.40
2023-03-18T08:17:09.295Z,46.40
2023-03-18T08:19:37.494Z,46.40
2023-03-18T08:22:08.461Z,46.50
2023-03-18T08:24:38.412Z,46.60
2023-03-18T08:27:24.034Z,45.90
2023-03-18T08:29:52.766Z,46.20
2023-03-18T08:32:27.245Z,46.50
2023-03-18T08:35:03.707Z,46.20
2023-03-18T08:40:31.140Z,46.80
2023-03-18T08:43:14.647Z,46.80
2023-03-18T08:45:44.540Z,47.10
2023-03-18T08:48:14.973Z,46.80
2023-03-18T08:50:46.564Z,46.80
2023-03-18T08:53:30.217Z,46.80
2023-03-18T08:55:57.804Z,47.20
2023-03-18T08:58:37.291Z,46.80
2023-03-18T09:01:16.652Z,46.60
2023-03-18T09:03:56.809Z,46.50
2023-03-18T09:06:37.709Z,46.40
2023-03-18T09:09:08.365Z,45.40
2023-03-18T09:11:48.569Z,45.90
2023-03-18T09:14:31.439Z,46.20
2023-03-18T09:17:02.778Z,45.70
2023-03-18T09:22:14.626Z,46.10
2023-03-18T09:24:51.414Z,46.40
2023-03-18T09:27:32.926Z,46.00
2023-03-18T09:30:17.746Z,46.30
2023-03-18T09:32:49.140Z,46.50
2023-03-18T09:35:23.173Z,45.70
2023-03-18T09:38:00.832Z,45.70
2023-03-18T09:40:40.262Z,46.10
2023-03-18T09:43:30.539Z,46.40
2023-03-18T09:46:15.558Z,45.90
2023-03-18T09:49:24.538Z,46.30
2023-03-18T09:52:04.833Z,46.10
2023-03-18T09:54:42.044Z,46.30
2023-03-18T09:57:28.885Z,46.60
2023-03-18T10:00:22.996Z,47.40
2023-03-18T10:03:14.356Z,47.90
2023-03-18T10:05:54.300Z,47.50
2023-03-18T10:08:44.933Z,48.00
2023-03-18T10:11:23.376Z,47.90
2023-03-18T10:13:57.332Z,47.90
2023-03-18T10:16:35.451Z,47.20
2023-03-18T10:19:05.863Z,47.10
2023-03-18T10:21:52.340Z,47.00
2023-03-18T10:24:40.994Z,47.50
2023-03-18T10:27:29.590Z,46.90
2023-03-18T10:30:19.618Z,46.80
2023-03-18T10:33:14.589Z,47.20
2023-03-18T10:36:18.964Z,47.50
2023-03-18T10:39:06.132Z,46.90
2023-03-18T10:41:43.275Z,46.00
2023-03-18T10:44:40.811Z,46.30
2023-03-18T10:47:36.217Z,46.40
2023-03-18T10:50:20.863Z,46.40
2023-03-18T10:53:20.531Z,46.40
2023-03-18T10:56:13.623Z,46.70
2023-03-18T10:58:44.562Z,47.40
2023-03-18T11:01:17.411Z,46.80
2023-03-18T11:03:52.738Z,46.40
2023-03-18T11:07:06.523Z,46.00
2023-03-18T11:09:41.847Z,46.40
2023-03-18T11:12:24.604Z,46.80
2023-03-18T11:14:57.994Z,46.70
2023-03-18T11:17:39.062Z,46.60
2023-03-18T11:20:27.211Z,46.80
2023-03-18T11:23:14.775Z,46.00
2023-03-18T11:26:02.093Z,46.40
2023-03-18T11:28:33.750Z,45.60
2023-03-18T11:31:18.834Z,45.70
2023-03-18T11:34:12.053Z,46.20
2023-03-18T11:37:07.396Z,45.50
2023-03-18T11:39:40.549Z,45.60
2023-03-18T11:42:35.833Z,44.90
2023-03-18T11:45:09.545Z,45.90
2023-03-18T11:47:40.915Z,45.90
2023-03-18T11:50:25.104Z,45.10
2023-03-18T11:53:05.956Z,45.40
2023-03-18T11:55:44.673Z,45.00
2023-03-18T11:58:50.135Z,45.50
2023-03-18T12:01:27.483Z,46.50
2023-03-18T12:04:15.121Z,46.30
2023-03-18T12:07:39.311Z,45.80
2023-03-18T12:10:27.207Z,45.30
2023-03-18T12:13:03.104Z,44.70
2023-03-18T12:16:08.173Z,44.30
2023-03-18T12:19:14.711Z,45.10
2023-03-18T12:22:00.971Z,43.70
2023-03-18T12:24:34.301Z,44.70
2023-03-18T12:27:11.455Z,44.20
2023-03-18T12:30:15.691Z,44.60
2023-03-18T12:32:49.332Z,45.40
2023-03-18T12:35:41.218Z,44.70
2023-03-18T12:38:26.651Z,45.30
2023-03-18T12:41:19.063Z,45.60
2023-03-18T12:43:47.534Z,44.80
2023-03-18T12:46:25.346Z,44.60
2023-03-18T12:49:10.475Z,44.10
2023-03-18T12:52:02.171Z,45.30
2023-03-18T12:54:55.937Z,45.10
2023-03-18T12:57:38.442Z,44.20
2023-03-18T13:00:36.645Z,44.00
2023-03-18T13:03:10.445Z,45.00
2023-03-18T13:06:01.282Z,44.80
2023-03-18T13:09:24.348Z,44.40
2023-03-18T13:12:21.286Z,45.30
2023-03-18T13:15:14.696Z,45.80
2023-03-18T13:17:50.129Z,44.00
2023-03-18T13:20:28.910Z,43.90
2023-03-18T13:23:09.963Z,44.40
2023-03-18T13:26:04.792Z,44.80
2023-03-18T13:28:59.027Z,44.70
2023-03-18T13:31:50.611Z,44.70
2023-03-18T13:34:45.766Z,45.20
2023-03-18T13:37:52.736Z,45.40
2023-03-18T13:40:53.364Z,45.20
2023-03-18T13:43:24.505Z,45.00
2023-03-18T13:46:01.958Z,45.20
2023-03-18T13:48:48.410Z,45.40
2023-03-18T13:51:31.518Z,45.70
2023-03-18T13:54:07.289Z,45.50
2023-03-18T13:56:55.300Z,45.10
2023-03-18T13:59:36.232Z,44.90
2023-03-18T14:02:46.025Z,45.00
2023-03-18T14:05:40.613Z,45.50
2023-03-18T14:08:56.287Z,45.10
2023-03-18T14:11:29.016Z,45.40
2023-03-18T14:14:04.775Z,45.80
2023-03-18T14:16:54.073Z,45.30
2023-03-18T14:19:32.717Z,45.30
2023-03-18T14:22:15.899Z,44.50
2023-03-18T14:24:46.225Z,44.80
2023-03-18T14:27:20.821Z,45.20
2023-03-18T14:29:48.607Z,44.50
2023-03-18T14:32:34.422Z,45.20
2023-03-18T14:35:32.981Z,44.80
2023-03-18T14:38:20.388Z,45.20
2023-03-18T14:40:55.097Z,44.80
2023-03-18T14:43:38.600Z,45.00
2023-03-18T14:46:18.130Z,44.40
2023-03-18T14:48:58.744Z,44.70
2023-03-18T14:51:39.598Z,44.90
2023-03-18T14:54:23.191Z,45.00
2023-03-18T14:56:55.392Z,45.60
2023-03-18T14:59:25.923Z,45.20
2023-03-18T15:01:57.450Z,45.00
2023-03-18T15:04:26.908Z,45.30
2023-03-18T15:07:03.207Z,45.60
2023-03-18T15:09:34.195Z,45.30
2023-03-18T15:12:19.809Z,45.20
2023-03-18T15:14:51.052Z,44.50
2023-03-18T15:17:26.858Z,43.70
2023-03-18T15:20:01.703Z,44.00
2023-03-18T15:22:34.686Z,43.80
2023-03-18T15:25:08.436Z,43.60
2023-03-18T15:27:37.065Z,43.80
2023-03-18T15:30:23.174Z,43.90
2023-03-18T15:33:03.424Z,43.80
2023-03-18T15:35:58.592Z,43.90
2023-03-18T15:38:31.316Z,44.30
2023-03-18T15:41:12.921Z,44.10
2023-03-18T15:43:44.228Z,44.60
2023-03-18T15:46:20.020Z,44.80
2023-03-18T15:48:54.770Z,44.50
2023-03-18T15:51:28.724Z,44.20
2023-03-18T15:54:23.923Z,45.00
2023-03-18T15:56:55.179Z,44.20
2023-03-18T15:59:28.803Z,44.30
2023-03-18T16:02:16.358Z,44.30
2023-03-18T16:04:50.832Z,44.70
2023-03-18T16:07:28.912Z,44.50
2023-03-18T16:09:58.425Z,44.40
2023-03-18T16:12:29.881Z,44.50
2023-03-18T16:14:59.953Z,44.80
2023-03-18T16:17:30.656Z,44.30
2023-03-18T16:20:04.810Z,44.60
2023-03-18T16:22:34.716Z,44.80
2023-03-18T16:25:08.956Z,44.90
2023-03-18T16:27:43.378Z,44.70
2023-03-18T16:30:36.238Z,44.90
2023-03-18T16:33:16.782Z,45.20
2023-03-18T16:35:45.768Z,44.90
2023-03-18T16:38:18.085Z,45.40
2023-03-18T16:40:46.764Z,45.50
2023-03-18T16:43:33.740Z,45.60
2023-03-18T16:46:06.138Z,45.70
2023-03-18T16:48:36.975Z,46.00
2023-03-18T16:51:05.140Z,46.30
2023-03-18T16:53:36.275Z,46.40
2023-03-18T16:56:12.018Z,46.40
2023-03-18T16:58:43.966Z,46.40
2023-03-18T17:01:17.169Z,46.90
2023-03-18T17:03:46.193Z,46.60
2023-03-18T17:06:14.635Z,46.70
2023-03-18T17:08:46.697Z,46.90
2023-03-18T17:11:21.639Z,46.60
2023-03-18T17:13:49.645Z,46.50
2023-03-18T17:16:25.381Z,46.50
2023-03-18T17:18:59.194Z,46.50
2023-03-18T17:21:38.305Z,46.80
2023-03-18T17:24:08.266Z,47.00
2023-03-18T17:26:39.493Z,46.90
2023-03-18T17:29:26.148Z,47.00
2023-03-18T17:32:02.377Z,47.20
2023-03-18T17:34:29.677Z,47.00
2023-03-18T17:37:02.276Z,47.20
2023-03-18T17:39:33.187Z,47.60
2023-03-18T17:42:02.268Z,47.60
2023-03-18T17:44:32.370Z,47.70
2023-03-18T17:47:00.315Z,47.30
2023-03-18T17:49:34.573Z,47.60
2023-03-18T17:52:05.652Z,47.50
2023-03-18T17:54:36.520Z,47.30
2023-03-18T17:57:08.235Z,48.20
2023-03-18T17:59:41.310Z,47.60
2023-03-18T18:02:16.092Z,47.70
2023-03-18T18:04:49.077Z,47.20
2023-03-18T18:07:29.431Z,47.60
2023-03-18T18:10:03.413Z,47.80
2023-03-18T18:12:53.460Z,48.00
2023-03-18T18:15:31.989Z,47.80
2023-03-18T18:18:11.339Z,48.10
2023-03-18T18:20:42.112Z,47.90
2023-03-18T18:23:23.521Z,47.70
2023-03-18T18:25:51.782Z,47.80
2023-03-18T18:28:32.011Z,48.20
2023-03-18T18:31:08.076Z,48.10
2023-03-18T18:33:45.239Z,48.20
2023-03-18T18:36:17.580Z,48.20
2023-03-18T18:38:45.569Z,48.00
2023-03-18T18:41:23.506Z,48.20
2023-03-18T18:43:55.967Z,48.20
2023-03-18T18:46:27.047Z,48.20
2023-03-18T18:49:03.045Z,48.50
2023-03-18T18:51:33.784Z,48.30
2023-03-18T18:54:08.905Z,48.80
2023-03-18T18:56:39.237Z,48.70
2023-03-18T18:59:27.761Z,48.90
2023-03-18T19:02:04.422Z,48.90
2023-03-18T19:04:32.420Z,49.00
2023-03-18T19:07:12.884Z,48.70
2023-03-18T19:09:41.882Z,48.50
2023-03-18T19:12:20.359Z,48.60
2023-03-18T19:14:50.650Z,48.30
2023-03-18T19:17:24.828Z,48.40
2023-03-18T19:19:55.605Z,48.80
2023-03-18T19:22:26.581Z,48.50
2023-03-18T19:24:55.803Z,48.50
2023-03-18T19:27:24.742Z,48.30
2023-03-18T19:29:59.544Z,48.30
2023-03-18T19:32:30.312Z,47.90
2023-03-18T19:35:02.154Z,47.90
2023-03-18T19:37:36.460Z,47.60
2023-03-18T19:40:24.205Z,47.50
2023-03-18T19:42:55.569Z,47.50
2023-03-18T19:45:25.682Z,47.40
2023-03-18T19:47:54.267Z,47.20
2023-03-18T19:50:25.681Z,47.10
2023-03-18T19:52:59.584Z,47.50
2023-03-18T19:55:34.239Z,47.40
2023-03-18T19:58:04.727Z,47.10
2023-03-18T20:00:34.595Z,47.40
2023-03-18T20:03:03.029Z,47.30
2023-03-18T20:05:31.578Z,47.30
2023-03-18T20:08:01.625Z,47.40
2023-03-18T20:10:35.418Z,47.60
2023-03-18T20:13:03.221Z,47.50
2023-03-18T20:15:31.824Z,47.70
2023-03-18T20:18:15.124Z,47.80
2023-03-18T20:20:55.505Z,47.90
2023-03-18T20:23:26.087Z,47.90
2023-03-18T20:25:56.911Z,48.00
2023-03-18T20:28:29.137Z,48.10
2023-03-18T20:30:57.460Z,48.00
2023-03-18T20:33:34.051Z,48.20
2023-03-18T20:36:02.077Z,48.40
2023-03-18T20:38:40.367Z,48.20
2023-03-18T20:41:15.512Z,48.40
2023-03-18T20:43:52.806Z,48.60
2023-03-18T20:46:28.425Z,48.10
2023-03-18T20:49:04.880Z,48.50
2023-03-18T20:51:41.143Z,48.40
2023-03-18T20:54:38.351Z,48.70
2023-03-18T20:57:24.390Z,48.80
2023-03-18T20:59:58.747Z,49.10
2023-03-18T21:02:34.769Z,48.80
2023-03-18T21:05:04.368Z,49.10
2023-03-18T21:07:38.755Z,49.00
2023-03-18T21:10:18.511Z,49.20
2023-03-18T21:12:48.946Z,48.80
2023-03-18T21:15:23.513Z,49.10
2023-03-18T21:17:59.052Z,48.90
2023-03-18T21:20:30.458Z,48.70
2023-03-18T21:22:58.586Z,49.20
2023-03-18T21:25:32.031Z,49.20
2023-03-18T21:28:00.139Z,49.20
2023-03-18T21:30:33.599Z,49.40
2023-03-18T21:33:11.088Z,49.60
2023-03-18T21:35:44.131Z,49.70
2023-03-18T21:38:21.064Z,49.50
2023-03-18T21:40:51.966Z,49.80
2023-03-18T21:43:41.279Z,50.00
2023-03-18T21:46:16.835Z,49.90
2023-03-18T21:48:44.740Z,50.00
2023-03-18T21:51:37.091Z,50.10
2023-03-18T21:54:07.768Z,50.30
2023-03-18T21:56:38.017Z,50.00
2023-03-18T22:01:58.389Z,49.70
2023-03-18T22:04:29.095Z,49.50
2023-03-18T22:07:12.314Z,49.90
2023-03-18T22:09:43.503Z,50.00
2023-03-18T22:12:27.337Z,50.00
2023-03-18T22:15:12.006Z,49.70
2023-03-18T22:17:42.187Z,49.80
2023-03-18T22:20:11.518Z,50.10
2023-03-18T22:22:52.675Z,50.20
2023-03-18T22:25:39.330Z,50.10
2023-03-18T22:28:09.809Z,50.20
2023-03-18T22:30:38.824Z,50.00
2023-03-18T22:33:20.075Z,50.30
2023-03-18T22:35:48.250Z,50.40
2023-03-18T22:38:19.419Z,50.30
2023-03-18T22:40:49.617Z,50.50
2023-03-18T22:43:37.441Z,50.50
2023-03-18T22:46:13.577Z,50.50
2023-03-18T22:48:46.642Z,50.60
2023-03-18T22:51:25.770Z,50.40
2023-03-18T22:53:58.692Z,50.60
2023-03-18T22:56:33.919Z,50.20
2023-03-18T22:59:04.773Z,50.40
2023-03-18T23:01:38.412Z,50.70
2023-03-18T23:04:09.027Z,50.80
2023-03-18T23:06:39.497Z,51.00
2023-03-18T23:09:15.797Z,51.00
2023-03-18T23:11:46.576Z,51.00
2023-03-18T23:14:19.946Z,50.80
2023-03-18T23:16:54.607Z,50.70
2023-03-18T23:19:25.159Z,50.90
2023-03-18T23:21:56.511Z,51.10
2023-03-18T23:24:26.361Z,50.90
2023-03-18T23:26:56.548Z,51.10
2023-03-18T23:29:32.798Z,50.90
2023-03-18T23:32:01.031Z,50.90
2023-03-18T23:34:41.156Z,50.80
2023-03-18T23:37:15.719Z,50.90
2023-03-18T23:39:52.653Z,51.30
2023-03-18T23:42:26.060Z,51.30
2023-03-18T23:44:54.837Z,51.10
2023-03-18T23:47:25.615Z,51.30
2023-03-18T23:49:55.814Z,51.50
2023-03-18T23:52:24.099Z,51.60
2023-03-18T23:54:55.039Z,51.20
2023-03-18T23:57:32.020Z,51.30
