createdAt,value
2019-05-09T00:01:55.269Z,0.70
2019-05-09T00:04:28.073Z,0.50
2019-05-09T00:06:58.717Z,0.70
2019-05-09T00:09:30.654Z,0.50
2019-05-09T00:12:03.550Z,0.70
2019-05-09T00:14:38.311Z,0.50
2019-05-09T00:17:10.112Z,0.60
2019-05-09T00:19:41.057Z,0.47
2019-05-09T00:22:13.740Z,0.70
2019-05-09T00:24:44.908Z,0.70
2019-05-09T00:27:16.228Z,0.60
2019-05-09T00:29:49.203Z,0.40
2019-05-09T00:32:33.891Z,0.60
2019-05-09T00:35:29.405Z,0.60
2019-05-09T01:03:04.300Z,0.90
2019-05-09T01:05:35.986Z,0.70
2019-05-09T01:08:07.301Z,0.93
2019-05-09T01:10:38.455Z,0.70
2019-05-09T01:13:09.711Z,0.70
2019-05-09T01:15:40.814Z,0.80
2019-05-09T01:18:14.311Z,0.90
2019-05-09T01:20:46.107Z,0.93
2019-05-09T01:23:17.124Z,0.83
2019-05-09T01:25:48.740Z,0.90
2019-05-09T01:28:19.708Z,1.07
2019-05-09T01:30:53.085Z,1.13
2019-05-09T01:33:53.409Z,1.27
2019-05-09T01:36:48.215Z,1.40
2019-05-09T01:39:19.603Z,1.30
2019-05-09T01:41:53.164Z,1.23
2019-05-09T01:44:24.630Z,1.63
2019-05-09T01:46:55.782Z,1.30
2019-05-09T01:49:27.469Z,1.53
2019-05-09T01:52:13.781Z,1.30
2019-05-09T01:54:47.108Z,1.70
2019-05-09T01:57:18.800Z,1.10
2019-05-09T01:59:50.080Z,1.37
2019-05-09T02:02:23.411Z,1.30
2019-05-09T02:04:54.377Z,1.20
2019-05-09T02:07:25.380Z,1.50
2019-05-09T02:09:56.748Z,1.37
2019-05-09T02:12:28.093Z,1.03
2019-05-09T02:15:08.799Z,1.00
2019-05-09T02:18:05.121Z,1.20
2019-05-09T02:20:35.826Z,0.70
2019-05-09T02:23:07.592Z,1.00
2019-05-09T02:25:38.534Z,1.07
2019-05-09T02:28:09.616Z,1.20
2019-05-09T02:30:40.590Z,1.03
2019-05-09T02:33:14.376Z,1.10
2019-05-09T02:35:55.758Z,1.20
2019-05-09T02:38:19.723Z,1.00
2019-05-09T02:40:49.411Z,1.10
2019-05-09T02:43:22.496Z,0.97
2019-05-09T02:45:59.936Z,0.90
2019-05-09T02:48:30.880Z,1.33
2019-05-09T02:51:02.788Z,1.10
2019-05-09T02:53:34.686Z,1.30
2019-05-09T02:56:13.466Z,1.30
2019-05-09T02:58:52.055Z,1.53
2019-05-09T03:01:39.170Z,1.60
2019-05-09T03:04:11.038Z,1.40
2019-05-09T03:06:42.346Z,1.33
2019-05-09T03:09:14.797Z,1.10
2019-05-09T03:11:48.496Z,1.30
2019-05-09T03:14:19.590Z,1.30
2019-05-09T03:16:51.326Z,1.10
2019-05-09T03:19:22.728Z,0.90
2019-05-09T03:21:58.684Z,1.40
2019-05-09T03:24:30.946Z,1.20
2019-05-09T03:27:08.551Z,1.27
2019-05-09T03:29:48.839Z,1.23
2019-05-09T03:32:19.738Z,1.40
2019-05-09T03:34:51.802Z,1.30
2019-05-09T03:37:23.294Z,1.27
2019-05-09T03:39:54.461Z,1.30
2019-05-09T03:42:38.084Z,1.20
2019-05-09T03:44:59.422Z,1.67
2019-05-09T03:47:47.845Z,1.20
2019-05-09T03:50:18.952Z,1.53
2019-05-09T03:52:50.503Z,1.20
2019-05-09T03:55:31.276Z,1.10
2019-05-09T03:58:11.914Z,1.23
2019-05-09T04:00:43.259Z,1.13
2019-05-09T04:03:14.944Z,1.07
2019-05-09T04:05:56.633Z,1.37
2019-05-09T04:08:20.080Z,1.30
2019-05-09T04:10:52.842Z,1.10
2019-05-09T04:13:28.449Z,1.20
2019-05-09T04:16:00.971Z,1.53
2019-05-09T04:18:32.017Z,1.30
2019-05-09T04:21:12.987Z,1.13
2019-05-09T04:23:44.336Z,1.40
2019-05-09T04:26:22.936Z,1.10
2019-05-09T04:28:54.309Z,1.20
2019-05-09T04:31:25.370Z,1.00
2019-05-09T04:33:57.436Z,1.00
2019-05-09T04:36:41.045Z,0.97
2019-05-09T04:39:17.342Z,1.00
2019-05-09T04:41:48.757Z,1.20
2019-05-09T04:44:57.574Z,1.27
2019-05-09T04:47:27.820Z,1.10
2019-05-09T04:49:59.827Z,1.03
2019-05-09T04:52:31.114Z,0.80
2019-05-09T04:55:18.358Z,0.90
2019-05-09T04:57:50.507Z,1.10
2019-05-09T05:00:27.606Z,1.10
2019-05-09T05:02:59.308Z,1.10
2019-05-09T05:05:30.393Z,1.33
2019-05-09T05:08:02.147Z,1.80
2019-05-09T05:10:33.198Z,2.07
2019-05-09T05:13:03.958Z,2.13
2019-05-09T05:15:37.685Z,1.60
2019-05-09T05:18:08.850Z,1.93
2019-05-09T05:20:40.141Z,2.03
2019-05-09T05:23:18.252Z,1.30
2019-05-09T05:25:49.949Z,1.20
2019-05-09T05:28:21.928Z,1.23
2019-05-09T05:30:53.398Z,1.17
2019-05-09T05:33:38.221Z,1.13
2019-05-09T05:36:10.472Z,1.00
2019-05-09T05:38:42.240Z,0.67
2019-05-09T05:41:13.831Z,0.83
2019-05-09T05:43:45.068Z,1.00
2019-05-09T05:46:37.903Z,0.60
2019-05-09T05:49:08.957Z,0.87
2019-05-09T05:51:49.567Z,1.00
2019-05-09T05:54:24.547Z,0.70
2019-05-09T05:56:57.805Z,0.80
2019-05-09T05:59:30.054Z,0.63
2019-05-09T06:02:01.202Z,0.70
2019-05-09T06:04:32.569Z,0.80
2019-05-09T06:07:03.908Z,0.87
2019-05-09T06:09:35.040Z,0.80
2019-05-09T06:12:08.262Z,0.60
2019-05-09T06:14:39.875Z,0.90
2019-05-09T06:17:11.535Z,0.80
2019-05-09T06:19:43.056Z,0.77
2019-05-09T06:22:13.805Z,0.70
2019-05-09T06:24:47.862Z,0.80
2019-05-09T06:27:23.738Z,0.73
2019-05-09T06:30:03.209Z,0.80
2019-05-09T06:32:35.023Z,0.60
2019-05-09T06:35:08.167Z,0.53
2019-05-09T06:37:47.718Z,0.70
2019-05-09T06:40:22.318Z,0.70
2019-05-09T06:42:53.859Z,0.90
2019-05-09T06:45:43.072Z,0.70
2019-05-09T06:48:14.695Z,0.67
2019-05-09T06:50:48.343Z,0.93
2019-05-09T06:53:19.420Z,1.30
2019-05-09T06:55:50.618Z,1.10
2019-05-09T06:58:31.762Z,0.90
2019-05-09T07:03:54.015Z,1.10
2019-05-09T07:06:41.563Z,0.90
2019-05-09T07:09:38.932Z,0.70
2019-05-09T07:12:10.073Z,1.00
2019-05-09T07:14:42.043Z,0.70
2019-05-09T07:17:14.413Z,0.80
2019-05-09T07:19:45.188Z,0.63
2019-05-09T07:22:30.508Z,0.80
2019-05-09T07:25:15.029Z,0.90
2019-05-09T07:27:48.280Z,0.90
2019-05-09T07:30:30.163Z,0.60
2019-05-09T07:33:14.390Z,1.00
2019-05-09T07:35:47.581Z,0.70
2019-05-09T07:38:28.592Z,0.90
2019-05-09T07:41:00.402Z,0.90
2019-05-09T07:43:33.426Z,1.23
2019-05-09T07:46:33.083Z,1.20
2019-05-09T07:49:08.559Z,1.27
2019-05-09T07:51:40.437Z,0.90
2019-05-09T07:54:21.958Z,1.40
2019-05-09T07:56:45.580Z,1.90
2019-05-09T07:59:18.088Z,0.80
2019-05-09T08:01:50.132Z,1.00
2019-05-09T08:04:21.779Z,1.20
2019-05-09T08:06:53.169Z,0.90
2019-05-09T08:09:27.927Z,1.20
2019-05-09T08:11:58.972Z,0.97
2019-05-09T08:14:30.319Z,1.10
2019-05-09T08:17:02.256Z,1.10
2019-05-09T08:19:33.982Z,1.00
2019-05-09T08:22:07.758Z,1.10
2019-05-09T08:24:38.412Z,1.00
2019-05-09T08:27:09.136Z,1.30
2019-05-09T08:29:40.501Z,0.90
2019-05-09T08:32:11.558Z,1.20
2019-05-09T08:34:42.887Z,1.23
2019-05-09T08:37:14.306Z,0.90
2019-05-09T08:39:48.234Z,1.10
2019-05-09T08:42:20.140Z,1.10
2019-05-09T08:44:58.671Z,0.83
2019-05-09T08:47:30.496Z,1.00
2019-05-09T08:50:28.111Z,1.07
2019-05-09T08:52:58.871Z,1.10
2019-05-09T08:55:29.637Z,1.00
2019-05-09T08:58:01.668Z,1.20
2019-05-09T09:00:33.180Z,1.13
2019-05-09T09:03:04.930Z,1.20
2019-05-09T09:05:43.164Z,1.20
2019-05-09T09:08:13.099Z,1.10
2019-05-09T09:10:44.545Z,1.13
2019-05-09T09:13:17.539Z,0.97
2019-05-09T09:16:10.532Z,1.40
2019-05-09T09:18:22.193Z,1.30
2019-05-09T09:20:53.451Z,1.07
2019-05-09T09:23:42.343Z,1.03
2019-05-09T09:25:58.452Z,1.07
2019-05-09T09:28:29.822Z,1.07
2019-05-09T09:31:01.138Z,1.50
2019-05-09T09:33:32.230Z,1.10
2019-05-09T09:36:03.229Z,0.77
2019-05-09T09:38:34.718Z,1.07
2019-05-09T09:41:07.602Z,0.90
2019-05-09T09:43:38.499Z,1.07
2019-05-09T09:46:14.397Z,1.10
2019-05-09T09:48:42.459Z,1.13
2019-05-09T09:51:13.702Z,1.30
2019-05-09T09:53:45.082Z,1.13
2019-05-09T09:56:17.830Z,1.23
2019-05-09T09:58:57.564Z,1.00
2019-05-09T10:01:30.039Z,0.90
2019-05-09T10:04:28.216Z,1.00
2019-05-09T10:06:59.806Z,1.10
2019-05-09T10:09:33.260Z,1.20
2019-05-09T10:12:04.205Z,1.10
2019-05-09T10:14:39.771Z,0.90
2019-05-09T10:17:28.415Z,1.20
2019-05-09T10:20:04.749Z,0.90
2019-05-09T10:22:44.742Z,0.87
2019-05-09T10:25:08.315Z,0.78
2019-05-09T10:27:39.751Z,0.98
2019-05-09T10:30:10.903Z,1.00
2019-05-09T10:32:47.652Z,1.10
2019-05-09T10:35:24.466Z,1.00
2019-05-09T10:37:58.658Z,0.90
2019-05-09T10:40:28.305Z,0.90
2019-05-09T10:43:30.696Z,1.00
2019-05-09T10:46:19.309Z,1.10
2019-05-09T10:49:03.277Z,1.10
2019-05-09T10:51:34.868Z,0.78
2019-05-09T10:54:07.893Z,1.00
2019-05-09T10:56:38.799Z,0.78
2019-05-09T10:59:09.769Z,1.00
2019-05-09T11:01:41.523Z,1.03
2019-05-09T11:04:13.334Z,1.23
2019-05-09T11:06:44.383Z,1.27
2019-05-09T11:09:18.015Z,0.97
2019-05-09T11:11:48.961Z,1.23
2019-05-09T11:14:32.532Z,1.00
2019-05-09T11:17:06.700Z,1.10
2019-05-09T11:19:28.776Z,1.07
2019-05-09T11:22:08.109Z,0.90
2019-05-09T11:24:46.169Z,0.90
2019-05-09T11:27:12.298Z,1.57
2019-05-09T11:29:47.497Z,1.07
2019-05-09T11:32:18.458Z,0.83
2019-05-09T11:34:49.709Z,0.90
2019-05-09T11:37:22.199Z,0.70
2019-05-09T11:39:53.447Z,0.70
2019-05-09T11:42:25.467Z,0.80
2019-05-09T11:44:57.999Z,0.80
2019-05-09T11:47:38.257Z,0.97
2019-05-09T11:50:01.914Z,1.10
2019-05-09T11:52:33.270Z,0.93
2019-05-09T11:55:07.701Z,1.27
2019-05-09T11:57:38.710Z,1.10
2019-05-09T12:00:10.771Z,0.70
2019-05-09T12:02:42.136Z,0.60
2019-05-09T12:05:13.103Z,0.83
2019-05-09T12:07:44.120Z,1.00
2019-05-09T12:10:15.284Z,0.80
2019-05-09T12:12:47.793Z,0.70
2019-05-09T12:15:18.763Z,0.77
2019-05-09T12:17:57.861Z,0.80
2019-05-09T12:20:22.886Z,0.90
2019-05-09T12:22:54.526Z,0.70
2019-05-09T12:25:28.368Z,0.63
2019-05-09T12:27:58.782Z,0.80
2019-05-09T12:30:29.870Z,0.70
2019-05-09T12:33:05.130Z,0.50
2019-05-09T12:35:38.566Z,0.60
2019-05-09T12:38:09.205Z,0.50
2019-05-09T12:40:40.238Z,0.70
2019-05-09T12:43:11.183Z,0.60
2019-05-09T12:45:42.931Z,0.68
2019-05-09T12:48:15.802Z,1.00
2019-05-09T12:50:48.879Z,1.00
2019-05-09T12:53:22.465Z,0.60
2019-05-09T12:56:00.363Z,0.55
2019-05-09T12:58:31.543Z,0.70
2019-05-09T13:01:02.140Z,0.67
2019-05-09T13:03:33.725Z,0.80
2019-05-09T13:06:04.817Z,0.60
2019-05-09T13:08:35.806Z,0.47
2019-05-09T13:11:08.027Z,0.85
2019-05-09T13:13:41.307Z,0.70
2019-05-09T13:16:50.797Z,0.70
2019-05-09T13:19:19.117Z,0.95
2019-05-09T13:21:50.455Z,1.00
2019-05-09T13:24:22.338Z,0.87
2019-05-09T13:26:53.829Z,0.47
2019-05-09T13:29:25.494Z,0.72
2019-05-09T13:31:57.753Z,0.70
2019-05-09T13:34:29.558Z,0.55
2019-05-09T13:37:01.032Z,0.83
2019-05-09T13:39:32.581Z,1.17
2019-05-09T13:42:03.409Z,0.50
2019-05-09T13:44:34.530Z,0.70
2019-05-09T13:47:06.126Z,0.77
2019-05-09T13:49:39.637Z,0.50
2019-05-09T13:52:10.436Z,0.73
2019-05-09T13:54:41.785Z,0.60
2019-05-09T13:57:15.579Z,0.68
2019-05-09T13:59:48.567Z,1.02
2019-05-09T14:02:19.835Z,0.50
2019-05-09T14:04:50.477Z,0.67
2019-05-09T14:07:21.912Z,0.80
2019-05-09T14:09:53.191Z,0.53
2019-05-09T14:12:38.175Z,0.70
2019-05-09T14:15:08.712Z,0.77
2019-05-09T14:17:49.270Z,0.63
2019-05-09T14:20:12.463Z,0.53
2019-05-09T14:22:43.904Z,0.80
2019-05-09T14:25:15.511Z,0.75
2019-05-09T14:27:49.722Z,0.60
2019-05-09T14:30:20.080Z,0.60
2019-05-09T14:32:51.257Z,0.70
2019-05-09T14:35:22.372Z,0.60
2019-05-09T14:37:54.039Z,0.60
2019-05-09T14:40:24.704Z,0.65
2019-05-09T14:42:57.782Z,0.62
2019-05-09T14:45:28.500Z,0.72
2019-05-09T14:48:03.634Z,0.75
2019-05-09T14:50:41.270Z,0.70
2019-05-09T14:53:15.084Z,0.60
2019-05-09T14:55:50.063Z,1.03
2019-05-09T14:58:24.815Z,0.90
2019-05-09T15:01:00.562Z,1.37
2019-05-09T15:03:29.527Z,0.70
2019-05-09T15:06:00.581Z,0.50
2019-05-09T15:08:31.712Z,0.90
2019-05-09T15:11:03.278Z,0.93
2019-05-09T15:13:53.568Z,0.80
2019-05-09T15:16:24.207Z,0.77
2019-05-09T15:18:54.850Z,0.50
2019-05-09T15:21:25.971Z,0.90
2019-05-09T15:24:05.094Z,0.60
2019-05-09T15:26:41.262Z,0.80
2019-05-09T15:29:23.162Z,0.67
2019-05-09T15:31:55.363Z,0.70
2019-05-09T15:34:28.529Z,0.80
2019-05-09T15:37:03.455Z,0.60
2019-05-09T15:39:38.310Z,0.73
2019-05-09T15:42:14.200Z,0.50
2019-05-09T15:44:54.045Z,0.87
2019-05-09T15:47:39.262Z,0.80
2019-05-09T15:50:23.613Z,0.60
2019-05-09T15:53:03.380Z,0.70
2019-05-09T15:55:34.725Z,0.60
2019-05-09T15:58:06.578Z,0.70
2019-05-09T16:00:38.607Z,0.70
2019-05-09T16:03:10.275Z,0.70
2019-05-09T16:05:41.836Z,0.73
2019-05-09T16:08:13.814Z,0.80
2019-05-09T16:10:45.374Z,0.70
2019-05-09T16:13:17.700Z,0.60
2019-05-09T16:15:49.873Z,0.53
2019-05-09T16:18:21.402Z,1.13
2019-05-09T16:20:53.320Z,1.00
2019-05-09T16:23:24.675Z,0.90
2019-05-09T16:25:58.375Z,0.87
2019-05-09T16:28:28.277Z,0.80
2019-05-09T16:30:59.565Z,0.57
2019-05-09T16:33:31.618Z,0.77
2019-05-09T16:36:02.719Z,0.50
2019-05-09T16:38:43.047Z,0.80
2019-05-09T16:41:07.717Z,0.67
2019-05-09T16:43:39.358Z,0.60
2019-05-09T16:46:10.363Z,0.70
2019-05-09T16:48:42.014Z,0.90
2019-05-09T16:51:13.947Z,1.00
2019-05-09T16:53:49.514Z,0.73
2019-05-09T16:56:18.294Z,0.80
2019-05-09T16:58:48.980Z,0.60
2019-05-09T17:01:19.954Z,0.70
2019-05-09T17:03:51.023Z,0.80
2019-05-09T17:06:21.653Z,0.70
2019-05-09T17:08:52.431Z,0.80
2019-05-09T17:11:24.115Z,0.50
2019-05-09T17:13:55.388Z,0.50
2019-05-09T17:16:28.455Z,0.90
2019-05-09T17:18:59.637Z,0.70
2019-05-09T17:21:43.676Z,0.67
2019-05-09T17:24:17.506Z,0.93
2019-05-09T17:26:49.136Z,0.70
2019-05-09T17:29:20.387Z,0.73
2019-05-09T17:31:52.221Z,1.10
2019-05-09T17:34:23.503Z,0.90
2019-05-09T17:36:54.935Z,0.87
2019-05-09T17:39:27.794Z,0.70
2019-05-09T17:41:59.271Z,0.80
2019-05-09T17:44:30.940Z,0.60
2019-05-09T17:47:02.602Z,0.80
2019-05-09T17:49:34.641Z,0.73
2019-05-09T17:52:07.553Z,0.70
2019-05-09T17:54:39.144Z,0.90
2019-05-09T17:57:11.024Z,0.67
2019-05-09T17:59:42.002Z,0.60
2019-05-09T18:02:13.563Z,0.87
2019-05-09T18:04:47.763Z,1.00
2019-05-09T18:07:21.053Z,1.00
2019-05-09T18:09:52.100Z,0.83
2019-05-09T18:12:27.759Z,0.83
2019-05-09T18:14:59.995Z,1.30
2019-05-09T18:17:31.866Z,1.50
2019-05-09T18:20:04.993Z,1.50
2019-05-09T18:22:36.560Z,1.63
2019-05-09T18:25:11.304Z,1.30
2019-05-09T18:27:50.538Z,0.80
2019-05-09T18:30:24.803Z,1.50
2019-05-09T18:33:07.588Z,1.30
2019-05-09T18:35:40.876Z,1.00
2019-05-09T18:38:24.274Z,0.80
2019-05-09T18:40:59.160Z,0.60
2019-05-09T18:43:32.409Z,0.60
2019-05-09T18:46:05.125Z,0.60
2019-05-09T18:48:40.790Z,0.70
2019-05-09T18:51:13.483Z,1.30
2019-05-09T18:53:53.200Z,0.93
2019-05-09T18:56:30.088Z,0.90
2019-05-09T18:59:08.957Z,0.90
2019-05-09T19:01:45.149Z,1.53
2019-05-09T19:04:17.556Z,1.83
2019-05-09T19:06:56.390Z,1.10
2019-05-09T19:09:37.954Z,1.30
2019-05-09T19:12:16.678Z,0.60
2019-05-09T19:14:49.337Z,0.60
2019-05-09T19:17:38.618Z,0.77
2019-05-09T19:20:20.405Z,0.67
2019-05-09T19:22:52.005Z,0.80
2019-05-09T19:25:23.518Z,0.60
2019-05-09T19:27:58.579Z,0.70
2019-05-09T19:30:34.653Z,0.90
2019-05-09T19:33:27.695Z,1.10
2019-05-09T19:36:03.193Z,0.80
2019-05-09T19:38:40.615Z,0.70
2019-05-09T19:41:15.407Z,0.67
2019-05-09T19:43:46.886Z,1.00
2019-05-09T19:46:18.749Z,1.00
2019-05-09T19:48:49.669Z,0.80
2019-05-09T19:51:21.953Z,0.83
2019-05-09T19:53:53.408Z,1.10
2019-05-09T19:56:26.864Z,0.80
2019-05-09T19:58:57.368Z,0.70
2019-05-09T20:01:28.551Z,0.97
2019-05-09T20:04:07.992Z,0.77
2019-05-09T20:06:38.682Z,0.77
2019-05-09T20:09:16.360Z,0.87
2019-05-09T20:11:57.238Z,0.80
2019-05-09T20:14:36.875Z,0.83
2019-05-09T20:17:11.297Z,1.07
2019-05-09T20:19:47.766Z,0.87
2019-05-09T20:22:19.965Z,0.80
2019-05-09T20:24:52.454Z,0.90
2019-05-09T20:27:25.652Z,0.80
2019-05-09T20:30:01.586Z,0.80
2019-05-09T20:32:33.691Z,1.07
2019-05-09T20:35:05.798Z,1.00
2019-05-09T20:37:36.443Z,1.00
2019-05-09T20:40:12.462Z,1.10
2019-05-09T20:42:51.356Z,0.90
2019-05-09T20:45:25.068Z,1.00
2019-05-09T20:47:56.965Z,0.90
2019-05-09T20:50:31.284Z,0.90
2019-05-09T20:53:09.649Z,0.90
2019-05-09T20:55:36.035Z,1.00
2019-05-09T20:58:13.874Z,0.80
2019-05-09T21:00:45.356Z,0.97
2019-05-09T21:03:16.528Z,1.20
2019-05-09T21:05:48.403Z,0.97
2019-05-09T21:08:20.283Z,1.20
2019-05-09T21:10:51.725Z,1.40
2019-05-09T21:13:22.931Z,1.30
2019-05-09T21:15:54.347Z,1.00
2019-05-09T21:18:26.993Z,0.90
2019-05-09T21:20:58.359Z,1.20
2019-05-09T21:23:38.217Z,1.47
2019-05-09T21:26:09.706Z,1.20
2019-05-09T21:28:41.199Z,1.10
2019-05-09T21:31:12.261Z,1.10
2019-05-09T21:33:43.735Z,1.23
2019-05-09T21:36:14.664Z,1.00
2019-05-09T21:38:45.743Z,1.20
2019-05-09T21:41:24.130Z,1.20
2019-05-09T21:43:55.599Z,1.03
2019-05-09T21:46:27.190Z,1.30
2019-05-09T21:48:58.554Z,1.00
2019-05-09T21:51:29.055Z,1.17
2019-05-09T21:54:00.755Z,1.40
2019-05-09T21:56:31.827Z,0.80
2019-05-09T21:59:03.478Z,1.20
2019-05-09T22:01:36.875Z,2.20
2019-05-09T22:04:08.535Z,1.23
2019-05-09T22:06:40.544Z,1.03
2019-05-09T22:09:12.090Z,1.30
2019-05-09T22:11:44.109Z,1.00
2019-05-09T22:14:14.799Z,0.80
2019-05-09T22:16:46.384Z,1.03
2019-05-09T22:19:17.734Z,0.93
2019-05-09T22:21:49.380Z,0.83
2019-05-09T22:24:21.058Z,1.10
2019-05-09T22:26:53.062Z,1.17
2019-05-09T22:29:23.823Z,1.07
2019-05-09T22:31:55.269Z,1.20
2019-05-09T22:34:26.531Z,1.23
2019-05-09T22:37:02.588Z,1.03
2019-05-09T22:39:34.244Z,1.20
2019-05-09T22:42:05.895Z,1.20
2019-05-09T22:44:37.249Z,1.17
2019-05-09T22:47:08.189Z,0.87
2019-05-09T22:49:39.854Z,0.83
2019-05-09T22:52:10.874Z,1.10
2019-05-09T22:54:42.434Z,0.80
2019-05-09T22:57:19.826Z,1.00
2019-05-09T22:59:51.436Z,1.40
2019-05-09T23:02:22.691Z,1.03
2019-05-09T23:04:54.384Z,1.17
2019-05-09T23:07:25.983Z,1.50
2019-05-09T23:09:57.885Z,1.00
2019-05-09T23:12:28.854Z,1.07
2019-05-09T23:15:00.448Z,1.00
2019-05-09T23:17:31.515Z,0.97
2019-05-09T23:20:04.161Z,0.90
2019-05-09T23:22:35.775Z,0.93
2019-05-09T23:25:07.515Z,1.20
2019-05-09T23:27:40.912Z,1.20
2019-05-09T23:30:13.592Z,1.20
2019-05-09T23:32:46.070Z,1.03
2019-05-09T23:35:17.360Z,1.00
2019-05-09T23:37:48.627Z,1.00
2019-05-09T23:40:19.954Z,1.23
2019-05-09T23:42:51.065Z,1.10
2019-05-09T23:45:21.727Z,1.10
2019-05-09T23:47:53.445Z,0.90
2019-05-09T23:50:24.770Z,1.27
2019-05-09T23:52:56.416Z,1.00
2019-05-09T23:55:48.265Z,0.90
2019-05-09T23:58:37.653Z,1.10
