createdAt,value
2022-10-11T00:04:06.945Z,100.00
2022-10-11T00:14:09.906Z,100.00
2022-10-11T00:24:16.098Z,100.00
2022-10-11T00:34:19.046Z,100.00
2022-10-11T00:44:25.739Z,100.00
2022-10-11T00:54:32.677Z,100.00
2022-10-11T01:04:37.125Z,100.00
2022-10-11T01:15:15.479Z,100.00
2022-10-11T01:25:31.007Z,100.00
2022-10-11T01:35:42.675Z,100.00
2022-10-11T01:45:49.098Z,100.00
2022-10-11T01:55:58.436Z,100.00
2022-10-11T02:06:09.172Z,100.00
2022-10-11T02:16:19.453Z,100.00
2022-10-11T02:26:24.707Z,100.00
2022-10-11T02:36:37.378Z,100.00
2022-10-11T02:46:41.914Z,100.00
2022-10-11T02:56:46.251Z,100.00
2022-10-11T03:06:49.161Z,100.00
2022-10-11T03:16:53.469Z,100.00
2022-10-11T03:26:56.512Z,100.00
2022-10-11T03:37:00.797Z,100.00
2022-10-11T03:47:03.745Z,100.00
2022-10-11T03:57:08.060Z,100.00
2022-10-11T04:07:11.343Z,100.00
2022-10-11T04:17:15.747Z,100.00
2022-10-11T04:27:18.711Z,100.00
2022-10-11T04:37:22.986Z,100.00
2022-10-11T04:47:26.063Z,100.00
2022-10-11T04:57:30.307Z,100.00
2022-10-11T05:07:33.405Z,100.00
2022-10-11T05:17:37.734Z,100.00
2022-10-11T05:27:40.718Z,100.00
2022-10-11T05:37:45.040Z,100.00
2022-10-11T05:47:48.009Z,100.00
2022-10-11T05:57:54.714Z,100.00
2022-10-11T06:07:58.943Z,100.00
2022-10-11T06:18:03.254Z,100.00
2022-10-11T06:28:06.327Z,100.00
2022-10-11T06:38:10.924Z,100.00
2022-10-11T06:48:14.097Z,100.00
2022-10-11T06:58:18.742Z,100.00
2022-10-11T07:08:21.724Z,100.00
2022-10-11T07:18:26.053Z,100.00
2022-10-11T07:28:30.694Z,100.00
2022-10-11T07:38:41.004Z,100.00
2022-10-11T07:48:44.007Z,100.00
2022-10-11T07:58:52.177Z,100.00
2022-10-11T08:08:55.387Z,100.00
2022-10-11T08:19:01.017Z,100.00
2022-10-11T08:29:05.441Z,100.00
2022-10-11T08:39:11.149Z,100.00
2022-10-11T08:49:17.014Z,100.00
2022-10-11T08:59:31.601Z,100.00
2022-10-11T09:09:55.782Z,100.00
2022-10-11T09:20:19.343Z,100.00
2022-10-11T09:30:22.549Z,100.00
2022-10-11T09:40:46.418Z,100.00
2022-10-11T09:50:50.448Z,100.00
2022-10-11T10:01:06.590Z,100.00
2022-10-11T10:11:12.383Z,95.50
2022-10-11T10:21:17.481Z,90.08
2022-10-11T10:31:23.410Z,82.06
2022-10-11T10:41:28.434Z,76.09
2022-10-11T10:51:40.387Z,76.59
2022-10-11T11:01:56.946Z,75.57
2022-10-11T11:12:12.888Z,70.37
2022-10-11T11:22:32.747Z,67.09
2022-10-11T11:32:49.075Z,67.51
2022-10-11T11:42:58.331Z,65.94
2022-10-11T11:53:07.755Z,63.84
2022-10-11T12:03:16.573Z,61.34
2022-10-11T12:13:22.966Z,62.59
2022-10-11T12:23:47.269Z,59.90
2022-10-11T12:33:54.427Z,60.66
2022-10-11T12:44:22.158Z,59.51
2022-10-11T12:54:46.647Z,58.56
2022-10-11T13:04:51.073Z,58.34
2022-10-11T13:15:00.827Z,58.54
2022-10-11T13:25:08.131Z,59.53
2022-10-11T13:35:21.046Z,60.26
2022-10-11T13:45:31.495Z,59.82
2022-10-11T13:55:36.790Z,58.75
2022-10-11T14:05:43.571Z,58.62
2022-10-11T14:15:46.583Z,58.63
2022-10-11T14:25:52.964Z,57.39
2022-10-11T14:35:55.970Z,59.05
2022-10-11T14:46:00.451Z,58.41
2022-10-11T14:56:04.327Z,59.60
2022-10-11T15:06:17.671Z,59.47
2022-10-11T15:16:22.565Z,58.60
2022-10-11T15:26:29.104Z,59.50
2022-10-11T15:36:32.248Z,59.90
2022-10-11T15:46:38.095Z,60.31
2022-10-11T15:56:41.136Z,61.27
2022-10-11T16:06:45.529Z,62.80
2022-10-11T16:16:48.621Z,63.52
2022-10-11T16:26:53.017Z,64.77
2022-10-11T16:36:56.162Z,66.38
2022-10-11T16:47:01.416Z,69.11
2022-10-11T16:57:05.408Z,71.15
2022-10-11T17:07:12.455Z,74.64
2022-10-11T17:17:16.526Z,76.08
2022-10-11T17:27:20.876Z,78.58
2022-10-11T17:37:23.847Z,80.21
2022-10-11T17:47:28.515Z,81.90
2022-10-11T17:57:31.550Z,84.08
2022-10-11T18:07:36.102Z,85.08
2022-10-11T18:17:39.173Z,86.60
2022-10-11T18:27:44.350Z,88.78
2022-10-11T18:37:47.175Z,89.51
2022-10-11T18:47:52.473Z,91.71
2022-10-11T18:57:55.728Z,92.92
2022-10-11T19:08:00.283Z,92.99
2022-10-11T19:18:03.343Z,94.55
2022-10-11T19:28:12.381Z,95.31
2022-10-11T19:48:29.542Z,97.71
2022-10-11T19:58:32.859Z,98.08
2022-10-11T20:08:38.083Z,98.72
2022-10-11T20:18:41.097Z,99.86
2022-10-11T20:28:46.366Z,100.00
2022-10-11T20:38:49.903Z,100.00
2022-10-11T20:49:01.158Z,100.00
2022-10-11T20:59:06.294Z,100.00
2022-10-11T21:09:12.666Z,100.00
2022-10-11T21:19:18.558Z,100.00
2022-10-11T21:29:22.969Z,100.00
2022-10-11T21:39:25.875Z,100.00
2022-10-11T21:49:30.506Z,100.00
2022-10-11T21:59:33.834Z,100.00
2022-10-11T22:09:38.360Z,100.00
2022-10-11T22:19:41.565Z,100.00
2022-10-11T22:29:45.830Z,100.00
2022-10-11T22:39:48.735Z,100.00
2022-10-11T22:49:53.056Z,100.00
2022-10-11T22:59:55.968Z,100.00
2022-10-11T23:10:00.332Z,100.00
2022-10-11T23:20:03.264Z,100.00
2022-10-11T23:30:09.089Z,100.00
2022-10-11T23:40:12.209Z,100.00
2022-10-11T23:50:16.639Z,100.00
