createdAt,value
2022-11-13T15:00:13.127Z,57.25
2022-11-13T15:02:59.553Z,56.04
2022-11-13T15:05:45.536Z,55.84
2022-11-13T15:08:31.686Z,56.19
2022-11-13T15:11:18.585Z,56.11
2022-11-13T15:14:05.307Z,56.18
2022-11-13T15:16:53.436Z,56.12
2022-11-13T15:19:39.928Z,56.07
2022-11-13T15:22:27.724Z,55.90
2022-11-13T15:25:15.771Z,56.14
2022-11-13T15:28:01.887Z,56.67
2022-11-13T15:30:48.128Z,56.10
2022-11-13T15:33:38.958Z,56.31
2022-11-13T15:36:30.554Z,56.04
2022-11-13T15:39:23.512Z,56.23
2022-11-13T15:42:12.837Z,56.41
2022-11-13T15:44:58.919Z,56.37
2022-11-13T15:47:45.192Z,56.59
2022-11-13T15:50:32.699Z,56.32
2022-11-13T15:53:19.034Z,56.42
2022-11-13T15:56:06.271Z,56.42
2022-11-13T15:58:53.556Z,56.34
2022-11-13T16:01:40.092Z,49.62
2022-11-13T16:04:26.729Z,51.19
2022-11-13T16:07:29.382Z,50.99
2022-11-13T16:10:16.526Z,53.38
2022-11-13T16:13:03.469Z,54.24
2022-11-13T16:15:49.866Z,55.26
2022-11-13T16:18:36.470Z,55.99
2022-11-13T16:21:22.719Z,56.20
2022-11-13T16:24:11.194Z,56.13
2022-11-13T16:26:58.207Z,56.28
2022-11-13T16:29:45.266Z,53.18
2022-11-13T16:32:31.687Z,55.14
2022-11-13T16:35:18.532Z,47.59
2022-11-13T16:38:05.459Z,49.81
2022-11-13T16:40:53.226Z,49.29
2022-11-13T16:43:40.571Z,49.77
2022-11-13T16:46:29.546Z,50.24
2022-11-13T16:49:19.475Z,53.06
2022-11-13T16:52:06.422Z,52.79
2022-11-13T16:54:52.763Z,52.66
2022-11-13T16:57:43.421Z,52.58
2022-11-13T17:00:29.747Z,52.57
2022-11-13T17:03:16.557Z,52.83
2022-11-13T17:06:03.483Z,53.96
2022-11-13T17:08:50.268Z,54.20
2022-11-13T17:11:36.912Z,53.94
2022-11-13T17:14:24.306Z,53.20
2022-11-13T17:17:12.942Z,53.40
2022-11-13T17:19:58.966Z,53.54
2022-11-13T17:22:48.489Z,55.63
2022-11-13T17:25:34.934Z,57.48
2022-11-13T17:28:21.467Z,55.67
2022-11-13T17:31:09.372Z,55.83
2022-11-13T17:33:55.764Z,56.36
2022-11-13T17:36:42.179Z,56.73
2022-11-13T17:39:28.668Z,56.63
2022-11-13T17:42:14.827Z,56.17
2022-11-13T17:45:01.138Z,57.18
2022-11-13T17:47:49.923Z,58.11
2022-11-13T17:50:36.313Z,56.09
2022-11-13T17:53:22.804Z,57.46
2022-11-13T17:56:10.509Z,56.67
2022-11-13T17:58:56.740Z,57.21
2022-11-13T18:01:43.222Z,56.82
2022-11-13T18:04:30.671Z,57.56
2022-11-13T18:07:17.314Z,53.61
2022-11-13T18:10:03.354Z,57.27
2022-11-13T18:12:49.927Z,57.22
2022-11-13T18:15:37.155Z,57.23
2022-11-13T18:18:23.547Z,57.59
2022-11-13T18:21:22.334Z,57.06
2022-11-13T18:24:10.809Z,56.91
2022-11-13T18:26:57.095Z,56.81
2022-11-13T18:29:43.302Z,58.27
2022-11-13T18:32:29.612Z,58.20
2022-11-13T18:46:53.775Z,57.46
2022-11-13T18:49:39.865Z,56.93
2022-11-13T18:52:26.259Z,57.57
2022-11-13T18:55:12.447Z,57.57
2022-11-13T18:57:58.953Z,57.64
2022-11-13T19:00:45.338Z,57.52
2022-11-13T19:03:33.115Z,57.64
2022-11-13T19:06:23.611Z,57.37
2022-11-13T19:09:11.939Z,57.26
2022-11-13T19:11:57.790Z,57.39
2022-11-13T19:14:44.247Z,57.51
2022-11-13T19:17:30.264Z,57.29
2022-11-13T19:20:20.432Z,57.16
2022-11-13T19:23:09.424Z,57.17
2022-11-13T19:38:29.187Z,50.91
2022-11-13T19:41:15.635Z,51.06
2022-11-13T19:44:01.903Z,51.24
2022-11-13T19:46:50.556Z,51.16
2022-11-13T19:49:39.570Z,51.32
2022-11-13T19:52:25.905Z,51.24
2022-11-13T19:55:13.486Z,51.32
2022-11-13T19:57:59.889Z,51.29
2022-11-13T20:00:46.281Z,51.29
2022-11-13T20:03:32.543Z,51.31
2022-11-13T20:06:18.860Z,51.24
2022-11-13T20:09:05.064Z,51.36
2022-11-13T20:11:52.844Z,51.28
2022-11-13T20:14:39.106Z,51.26
2022-11-13T20:17:25.537Z,51.30
2022-11-13T20:20:11.913Z,51.37
2022-11-13T20:22:58.026Z,51.23
2022-11-13T20:25:45.272Z,51.19
2022-11-13T20:28:32.862Z,51.15
2022-11-13T20:31:20.392Z,51.20
2022-11-13T20:34:06.955Z,51.33
2022-11-13T20:36:53.270Z,51.18
2022-11-13T20:39:41.844Z,51.29
2022-11-13T20:42:28.544Z,51.35
2022-11-13T20:45:15.903Z,51.25
2022-11-13T20:48:02.487Z,51.34
2022-11-13T20:50:48.561Z,51.30
2022-11-13T20:53:35.178Z,51.27
2022-11-13T20:56:21.466Z,51.28
2022-11-13T20:59:08.405Z,51.27
2022-11-13T21:01:56.109Z,51.13
2022-11-13T21:04:42.155Z,51.17
2022-11-13T21:07:28.508Z,51.18
2022-11-13T21:10:14.643Z,51.17
2022-11-13T21:13:00.999Z,51.12
2022-11-13T21:15:47.339Z,51.05
2022-11-13T21:18:35.036Z,51.01
2022-11-13T21:21:21.699Z,51.18
2022-11-13T21:24:08.519Z,51.20
2022-11-13T21:26:55.039Z,51.10
2022-11-13T21:29:41.298Z,51.20
2022-11-13T21:32:27.680Z,51.23
2022-11-13T21:35:18.537Z,51.23
2022-11-13T21:38:07.533Z,51.17
2022-11-13T21:41:19.718Z,50.97
2022-11-13T21:44:07.904Z,51.11
2022-11-13T21:46:54.084Z,51.02
2022-11-13T21:49:40.564Z,51.06
2022-11-13T21:52:28.357Z,51.17
2022-11-13T21:55:14.737Z,51.07
2022-11-13T21:58:01.017Z,51.13
2022-11-13T22:00:47.333Z,50.99
2022-11-13T22:03:33.852Z,51.03
2022-11-13T22:06:21.113Z,51.17
2022-11-13T22:09:10.499Z,51.13
2022-11-13T22:11:56.635Z,51.11
2022-11-13T22:14:43.105Z,51.04
2022-11-13T22:17:29.547Z,51.02
2022-11-13T22:20:16.269Z,51.06
2022-11-13T22:23:02.622Z,50.83
2022-11-13T22:25:52.462Z,50.80
2022-11-13T22:28:42.607Z,50.91
2022-11-13T22:31:29.113Z,50.99
2022-11-13T22:34:15.409Z,51.02
2022-11-13T22:37:01.832Z,51.03
2022-11-13T22:39:48.076Z,51.08
2022-11-13T22:42:35.750Z,50.96
2022-11-13T22:45:24.203Z,50.99
2022-11-13T22:48:10.951Z,51.07
2022-11-13T22:50:57.283Z,51.10
2022-11-13T22:53:44.393Z,51.01
2022-11-13T22:56:30.956Z,51.04
2022-11-13T22:59:18.532Z,51.10
2022-11-13T23:02:04.872Z,51.03
2022-11-13T23:04:51.149Z,51.16
2022-11-13T23:07:37.544Z,51.03
2022-11-13T23:10:25.653Z,51.01
2022-11-13T23:13:11.631Z,51.02
2022-11-13T23:15:59.297Z,51.04
2022-11-13T23:18:45.766Z,50.84
2022-11-13T23:27:17.014Z,50.87
2022-11-13T23:30:03.230Z,51.06
2022-11-13T23:32:50.962Z,50.89
2022-11-13T23:35:37.424Z,51.00
2022-11-13T23:38:23.719Z,50.85
2022-11-13T23:41:10.207Z,50.78
2022-11-13T23:44:11.538Z,50.82
2022-11-13T23:46:57.931Z,50.87
2022-11-13T23:49:45.616Z,50.95
2022-11-13T23:52:31.949Z,50.97
2022-11-13T23:55:18.224Z,50.58
2022-11-13T23:58:05.124Z,50.90
