createdAt,value
2023-11-07T00:01:02.367Z,9.9
2023-11-07T00:02:18.664Z,9.9
2023-11-07T00:03:34.994Z,9.9
2023-11-07T00:04:51.264Z,9.9
2023-11-07T00:06:07.572Z,9.9
2023-11-07T00:07:23.866Z,9.9
2023-11-07T00:08:40.176Z,9.9
2023-11-07T00:09:56.429Z,9.9
2023-11-07T00:11:12.000Z,9.8
2023-11-07T00:12:29.021Z,9.9
2023-11-07T00:13:44.365Z,9.9
2023-11-07T00:15:00.656Z,9.9
2023-11-07T00:16:16.915Z,9.9
2023-11-07T00:17:33.209Z,9.9
2023-11-07T00:18:49.534Z,9.9
2023-11-07T00:20:05.842Z,10
2023-11-07T00:21:22.134Z,10
2023-11-07T00:22:38.398Z,10
2023-11-07T00:23:54.710Z,10
2023-11-07T00:25:10.987Z,10
2023-11-07T00:26:27.266Z,10
2023-11-07T00:27:43.575Z,10
2023-11-07T00:28:59.861Z,10
2023-11-07T00:30:15.173Z,10.1
2023-11-07T00:31:31.467Z,10.1
2023-11-07T00:32:47.757Z,10.1
2023-11-07T00:34:04.060Z,10.1
2023-11-07T00:35:20.354Z,10.1
2023-11-07T00:36:36.670Z,10.2
2023-11-07T00:37:52.975Z,10.2
2023-11-07T00:39:09.230Z,10.2
2023-11-07T00:40:25.537Z,10.3
2023-11-07T00:41:41.822Z,10.3
2023-11-07T00:42:58.122Z,10.3
2023-11-07T00:44:14.434Z,10.3
2023-11-07T00:45:30.731Z,10.4
2023-11-07T00:46:46.051Z,10.4
2023-11-07T00:48:02.308Z,10.3
2023-11-07T00:49:18.606Z,10.3
2023-11-07T00:50:34.893Z,10.4
2023-11-07T00:51:51.223Z,10.5
2023-11-07T00:53:07.510Z,10.5
2023-11-07T00:54:23.805Z,10.5
2023-11-07T00:55:40.079Z,10.5
2023-11-07T00:56:56.372Z,10.5
2023-11-07T00:58:12.682Z,10.5
2023-11-07T00:59:28.959Z,10.5
2023-11-07T01:00:45.254Z,10.5
2023-11-07T01:02:01.545Z,10.5
2023-11-07T01:03:16.860Z,10.5
2023-11-07T01:04:33.140Z,10.5
2023-11-07T01:05:49.448Z,10.6
2023-11-07T01:07:05.758Z,10.6
2023-11-07T01:08:22.031Z,10.6
2023-11-07T01:09:38.353Z,10.6
2023-11-07T01:10:54.620Z,10.6
2023-11-07T01:12:10.905Z,10.6
2023-11-07T01:13:27.217Z,10.6
2023-11-07T01:14:43.498Z,10.6
2023-11-07T01:15:59.785Z,10.6
2023-11-07T01:17:16.114Z,10.6
2023-11-07T01:18:32.390Z,10.6
2023-11-07T01:19:47.688Z,10.6
2023-11-07T01:21:03.991Z,10.6
2023-11-07T01:22:20.304Z,10.6
2023-11-07T01:23:36.567Z,10.5
2023-11-07T01:24:52.902Z,10.5
2023-11-07T01:26:09.161Z,10.5
2023-11-07T01:27:25.462Z,10.4
2023-11-07T01:28:41.756Z,10.4
2023-11-07T01:29:58.073Z,10.4
2023-11-07T01:31:14.347Z,10.3
2023-11-07T01:32:30.632Z,10.3
2023-11-07T01:33:46.959Z,10.3
2023-11-07T01:35:03.215Z,10.3
2023-11-07T01:36:18.529Z,10.2
2023-11-07T01:37:34.823Z,10.2
2023-11-07T01:38:51.115Z,10.2
2023-11-07T01:40:07.424Z,10.1
2023-11-07T01:41:23.746Z,10
2023-11-07T01:42:39.994Z,10
2023-11-07T01:43:56.305Z,10
2023-11-07T01:45:12.625Z,10
2023-11-07T01:46:28.889Z,10
2023-11-07T01:47:45.174Z,10
2023-11-07T01:49:01.500Z,10
2023-11-07T01:50:17.759Z,9.9
2023-11-07T01:51:34.054Z,9.9
2023-11-07T01:52:49.396Z,9.9
2023-11-07T01:54:05.691Z,9.9
2023-11-07T01:55:21.956Z,9.8
2023-11-07T01:56:38.247Z,9.8
2023-11-07T01:57:54.540Z,9.8
2023-11-07T01:59:10.848Z,9.8
2023-11-07T02:00:27.129Z,9.8
2023-11-07T02:01:43.424Z,9.8
2023-11-07T02:02:59.754Z,9.7
2023-11-07T02:04:16.012Z,9.7
2023-11-07T02:05:32.326Z,9.7
2023-11-07T02:06:48.602Z,9.7
2023-11-07T02:08:04.897Z,9.7
2023-11-07T02:09:20.000Z,9.8
2023-11-07T02:10:36.505Z,9.7
2023-11-07T02:11:52.807Z,9.7
2023-11-07T02:13:09.086Z,9.7
2023-11-07T02:14:25.389Z,9.7
2023-11-07T02:15:41.673Z,9.7
2023-11-07T02:16:57.981Z,9.7
2023-11-07T02:18:14.261Z,9.7
2023-11-07T02:19:30.560Z,9.7
2023-11-07T02:20:46.888Z,9.7
2023-11-07T02:22:03.156Z,9.7
2023-11-07T02:23:19.471Z,9.7
2023-11-07T02:24:35.735Z,9.6
2023-11-07T02:25:51.082Z,9.7
2023-11-07T02:27:07.358Z,9.6
2023-11-07T02:28:23.675Z,9.7
2023-11-07T02:29:39.946Z,9.7
2023-11-07T02:30:56.227Z,9.6
2023-11-07T02:32:12.551Z,9.6
2023-11-07T02:33:28.840Z,9.6
2023-11-07T02:34:45.108Z,9.6
2023-11-07T02:36:01.397Z,9.6
2023-11-07T02:37:17.705Z,9.6
2023-11-07T02:38:34.025Z,9.7
2023-11-07T02:39:50.325Z,9.7
2023-11-07T02:41:06.575Z,9.7
2023-11-07T02:42:21.932Z,9.7
2023-11-07T02:43:38.227Z,9.8
2023-11-07T02:44:54.478Z,9.8
2023-11-07T02:46:10.768Z,9.8
2023-11-07T02:47:27.069Z,9.9
2023-11-07T02:48:43.358Z,9.9
2023-11-07T02:49:59.690Z,9.9
2023-11-07T02:51:15.957Z,9.9
2023-11-07T02:52:32.250Z,9.9
2023-11-07T02:53:48.533Z,9.9
2023-11-07T02:55:04.868Z,9.9
2023-11-07T02:56:21.119Z,9.9
2023-11-07T02:57:37.462Z,9.9
2023-11-07T02:58:52.759Z,9.9
2023-11-07T03:00:09.038Z,9.9
2023-11-07T03:01:25.345Z,9.9
2023-11-07T03:02:41.612Z,9.9
2023-11-07T03:03:57.946Z,9.9
2023-11-07T03:05:14.227Z,9.9
2023-11-07T03:06:29.548Z,9.9
2023-11-07T03:07:45.838Z,9.9
2023-11-07T03:09:02.142Z,9.9
2023-11-07T03:10:18.400Z,9.9
2023-11-07T03:11:34.698Z,10
2023-11-07T03:12:50.000Z,10
2023-11-07T03:14:07.310Z,9.9
2023-11-07T03:15:23.574Z,9.9
2023-11-07T03:16:39.864Z,9.9
2023-11-07T03:17:56.169Z,9.9
2023-11-07T03:19:12.462Z,9.9
2023-11-07T03:20:28.779Z,9.8
2023-11-07T03:21:45.082Z,9.8
2023-11-07T03:23:01.502Z,9.9
2023-11-07T03:24:17.767Z,9.9
2023-11-07T03:25:34.086Z,9.9
2023-11-07T03:26:50.378Z,9.9
2023-11-07T03:28:06.671Z,9.9
2023-11-07T03:29:22.976Z,9.9
2023-11-07T03:30:39.221Z,9.9
2023-11-07T03:31:55.532Z,10
2023-11-07T03:33:11.813Z,10
2023-11-07T03:34:28.149Z,10
2023-11-07T03:35:44.413Z,10
2023-11-07T03:37:00.697Z,10
2023-11-07T03:38:16.989Z,10
2023-11-07T03:39:32.335Z,10
2023-11-07T03:40:48.637Z,10
2023-11-07T03:42:04.919Z,10
2023-11-07T03:43:21.178Z,10
2023-11-07T03:44:37.507Z,10
2023-11-07T03:45:53.776Z,10.1
2023-11-07T03:47:10.064Z,10.1
2023-11-07T03:48:26.365Z,10
2023-11-07T03:49:42.671Z,10
2023-11-07T03:50:58.958Z,10
2023-11-07T03:52:15.284Z,10
2023-11-07T03:53:31.552Z,10
2023-11-07T03:54:47.869Z,10
2023-11-07T03:56:03.148Z,10
2023-11-07T03:57:19.445Z,9.9
2023-11-07T03:58:35.727Z,9.9
2023-11-07T03:59:52.066Z,9.9
2023-11-07T04:01:08.330Z,9.9
2023-11-07T04:02:24.621Z,9.9
2023-11-07T04:03:40.944Z,9.8
2023-11-07T04:04:57.201Z,9.9
2023-11-07T04:06:13.509Z,9.9
2023-11-07T04:07:29.806Z,9.9
2023-11-07T04:08:46.098Z,9.8
2023-11-07T04:10:02.388Z,9.9
2023-11-07T04:11:18.681Z,9.8
2023-11-07T04:12:33.996Z,9.8
2023-11-07T04:13:50.277Z,9.8
2023-11-07T04:15:06.572Z,9.8
2023-11-07T04:16:22.878Z,9.8
2023-11-07T04:17:39.163Z,9.8
2023-11-07T04:18:55.450Z,9.7
2023-11-07T04:20:11.775Z,9.7
2023-11-07T04:21:28.051Z,9.7
2023-11-07T04:22:44.370Z,9.7
2023-11-07T04:24:00.639Z,9.7
2023-11-07T04:25:16.954Z,9.7
2023-11-07T04:26:33.251Z,9.7
2023-11-07T04:27:49.527Z,9.7
2023-11-07T04:29:04.823Z,9.6
2023-11-07T04:30:21.120Z,9.7
2023-11-07T04:31:37.426Z,9.7
2023-11-07T04:32:53.702Z,9.7
2023-11-07T04:34:10.003Z,9.7
2023-11-07T04:35:26.296Z,9.7
2023-11-07T04:36:42.625Z,9.7
2023-11-07T04:37:58.885Z,9.7
2023-11-07T04:39:15.174Z,9.6
2023-11-07T04:40:31.485Z,9.7
2023-11-07T04:41:47.764Z,9.6
2023-11-07T04:43:04.058Z,9.6
2023-11-07T04:44:20.349Z,9.6
2023-11-07T04:45:35.659Z,9.7
2023-11-07T04:46:51.968Z,9.6
2023-11-07T04:48:08.258Z,9.7
2023-11-07T04:49:24.542Z,9.7
2023-11-07T04:50:40.846Z,9.7
2023-11-07T04:51:57.131Z,9.7
2023-11-07T04:53:13.462Z,9.7
2023-11-07T04:54:29.724Z,9.7
2023-11-07T04:55:46.020Z,9.7
2023-11-07T04:57:02.325Z,9.7
2023-11-07T04:58:18.650Z,9.7
2023-11-07T04:59:34.907Z,9.6
2023-11-07T05:00:51.197Z,9.6
2023-11-07T05:02:06.501Z,9.6
2023-11-07T05:03:22.844Z,9.6
2023-11-07T05:04:39.107Z,9.6
2023-11-07T05:05:55.392Z,9.6
2023-11-07T05:07:11.682Z,9.6
2023-11-07T05:08:27.987Z,9.6
2023-11-07T05:09:44.280Z,9.5
2023-11-07T05:11:00.582Z,9.5
2023-11-07T05:12:16.870Z,9.6
2023-11-07T05:13:33.154Z,9.5
2023-11-07T05:14:49.450Z,9.5
2023-11-07T05:16:05.740Z,9.5
2023-11-07T05:17:22.049Z,9.5
2023-11-07T05:18:37.360Z,9.5
2023-11-07T05:19:53.686Z,9.5
2023-11-07T05:21:09.969Z,9.5
2023-11-07T05:22:26.228Z,9.5
2023-11-07T05:23:42.563Z,9.5
2023-11-07T05:24:58.831Z,9.5
2023-11-07T05:26:15.148Z,9.5
2023-11-07T05:27:31.422Z,9.5
2023-11-07T05:28:47.738Z,9.5
2023-11-07T05:30:03.996Z,9.5
2023-11-07T05:31:20.291Z,9.5
2023-11-07T05:32:36.585Z,9.5
2023-11-07T05:33:52.915Z,9.5
2023-11-07T05:35:08.138Z,9.5
2023-11-07T05:36:24.465Z,9.5
2023-11-07T05:37:40.737Z,9.5
2023-11-07T05:38:56.981Z,9.5
2023-11-07T05:40:13.273Z,9.6
2023-11-07T05:41:29.566Z,9.6
2023-11-07T05:42:45.775Z,9.6
2023-11-07T05:44:02.054Z,9.6
2023-11-07T05:45:18.343Z,9.6
2023-11-07T05:46:34.583Z,9.6
2023-11-07T05:47:50.803Z,9.6
2023-11-07T05:49:07.063Z,9.6
2023-11-07T05:50:23.274Z,9.6
2023-11-07T05:51:38.561Z,9.6
2023-11-07T05:52:54.798Z,9.6
2023-11-07T05:54:11.050Z,9.6
2023-11-07T05:55:27.279Z,9.6
2023-11-07T05:56:43.523Z,9.6
2023-11-07T05:57:59.740Z,9.6
2023-11-07T05:59:16.012Z,9.6
2023-11-07T06:00:32.208Z,9.7
2023-11-07T06:01:48.449Z,9.6
2023-11-07T06:03:04.692Z,9.7
2023-11-07T06:04:20.967Z,9.7
2023-11-07T06:05:37.180Z,9.7
2023-11-07T06:06:53.419Z,9.7
2023-11-07T06:08:08.665Z,9.7
2023-11-07T06:09:24.911Z,9.7
2023-11-07T06:10:41.157Z,9.8
2023-11-07T06:11:57.399Z,9.8
2023-11-07T06:13:13.660Z,9.8
2023-11-07T06:14:29.875Z,9.9
2023-11-07T06:15:46.119Z,9.9
2023-11-07T06:17:02.349Z,9.9
2023-11-07T06:18:18.604Z,9.9
2023-11-07T06:19:34.875Z,9.9
2023-11-07T06:20:51.066Z,10
2023-11-07T06:22:07.314Z,10
2023-11-07T06:23:23.567Z,10
2023-11-07T06:24:38.841Z,10
2023-11-07T06:25:55.079Z,10
2023-11-07T06:27:11.284Z,10.1
2023-11-07T06:28:27.561Z,10
2023-11-07T06:29:43.775Z,10
2023-11-07T06:31:00.008Z,10.1
2023-11-07T06:32:16.291Z,10.1
2023-11-07T06:33:32.505Z,10.1
2023-11-07T06:34:48.728Z,10.1
2023-11-07T06:36:04.968Z,10.1
2023-11-07T06:37:21.242Z,10
2023-11-07T06:38:37.453Z,10
2023-11-07T06:39:53.733Z,10.1
2023-11-07T06:41:08.960Z,10.1
2023-11-07T06:42:25.225Z,10.1
2023-11-07T06:43:41.430Z,10.1
2023-11-07T06:44:57.000Z,10.1
2023-11-07T06:46:13.907Z,10.1
2023-11-07T06:47:30.181Z,10
2023-11-07T06:48:46.400Z,10
2023-11-07T06:50:02.667Z,10
2023-11-07T06:51:18.871Z,10
2023-11-07T06:52:35.116Z,10
2023-11-07T06:53:51.353Z,10
2023-11-07T06:55:07.590Z,10
2023-11-07T06:56:23.836Z,10
2023-11-07T06:57:39.100Z,10.1
2023-11-07T06:58:55.362Z,10
2023-11-07T07:00:11.606Z,10.1
2023-11-07T07:01:27.822Z,10
2023-11-07T07:02:44.051Z,10.1
2023-11-07T07:04:00.292Z,10.1
2023-11-07T07:05:16.534Z,10.1
2023-11-07T07:06:32.770Z,10
2023-11-07T07:07:49.058Z,10
2023-11-07T07:09:05.289Z,10
2023-11-07T07:10:21.491Z,10
2023-11-07T07:11:37.772Z,10
2023-11-07T07:12:53.981Z,10
2023-11-07T07:14:09.265Z,10
2023-11-07T07:15:25.473Z,10
2023-11-07T07:16:41.753Z,10
2023-11-07T07:17:57.950Z,10
2023-11-07T07:19:14.232Z,10
2023-11-07T07:20:30.470Z,10.1
2023-11-07T07:21:45.698Z,10.1
2023-11-07T07:23:01.970Z,10.2
2023-11-07T07:24:18.174Z,10.2
2023-11-07T07:25:34.426Z,10.3
2023-11-07T07:26:50.651Z,10.3
2023-11-07T07:28:06.931Z,10.3
2023-11-07T07:29:23.171Z,10.3
2023-11-07T07:30:39.392Z,10.3
2023-11-07T07:31:55.627Z,10.3
2023-11-07T07:33:11.880Z,10.3
2023-11-07T07:34:28.095Z,10.3
2023-11-07T07:35:44.346Z,10.3
2023-11-07T07:37:00.585Z,10.3
2023-11-07T07:38:15.847Z,10.3
2023-11-07T07:39:32.099Z,10.2
2023-11-07T07:40:48.311Z,10.3
2023-11-07T07:42:04.561Z,10.3
2023-11-07T07:43:20.811Z,10.3
2023-11-07T07:44:37.055Z,10.3
2023-11-07T07:45:53.267Z,10.4
2023-11-07T07:47:09.513Z,10.4
2023-11-07T07:48:25.765Z,10.4
2023-11-07T07:49:42.000Z,10.5
2023-11-07T07:50:58.246Z,10.5
2023-11-07T07:52:14.499Z,10.5
2023-11-07T07:53:30.710Z,10.6
2023-11-07T07:56:02.222Z,10.7
2023-11-07T07:57:18.461Z,10.8
2023-11-07T07:58:34.706Z,10.9
2023-11-07T07:59:50.945Z,11.1
2023-11-07T08:01:07.180Z,11.1
2023-11-07T08:02:23.433Z,11.1
2023-11-07T08:03:39.670Z,11.1
2023-11-07T08:04:55.913Z,11.1
2023-11-07T08:06:12.139Z,11
2023-11-07T08:07:28.380Z,11
2023-11-07T08:08:44.630Z,10.9
2023-11-07T08:10:00.861Z,10.9
2023-11-07T08:11:16.139Z,10.9
2023-11-07T08:12:32.368Z,11
2023-11-07T08:13:48.598Z,11.1
2023-11-07T08:15:04.848Z,11.2
2023-11-07T08:16:21.093Z,11.3
2023-11-07T08:17:37.325Z,11.5
2023-11-07T08:18:53.562Z,12.4
2023-11-07T08:20:09.803Z,13.4
2023-11-07T08:21:26.044Z,14.6
2023-11-07T08:22:42.279Z,15.6
2023-11-07T08:23:58.538Z,16.1
2023-11-07T08:25:14.772Z,17
2023-11-07T08:26:31.000Z,16.7
2023-11-07T08:29:02.510Z,16.8
2023-11-07T08:30:18.740Z,17
2023-11-07T08:31:34.984Z,16.1
2023-11-07T08:32:51.222Z,15.7
2023-11-07T08:34:07.474Z,15.7
2023-11-07T08:35:23.716Z,15.6
2023-11-07T08:36:39.948Z,16.3
2023-11-07T08:37:56.175Z,17.7
2023-11-07T08:39:12.434Z,18.4
2023-11-07T08:40:28.656Z,18.4
2023-11-07T08:41:44.896Z,19
2023-11-07T08:43:01.141Z,19.6
2023-11-07T08:44:16.399Z,19.5
2023-11-07T08:45:32.637Z,19.5
2023-11-07T08:46:48.888Z,19
2023-11-07T08:48:05.119Z,19
2023-11-07T08:50:37.602Z,19.2
2023-11-07T08:51:53.844Z,19.5
2023-11-07T08:53:10.083Z,20.2
2023-11-07T08:54:26.315Z,20.5
2023-11-07T08:55:42.560Z,20.9
2023-11-07T08:56:58.796Z,21
2023-11-07T08:58:15.031Z,21.3
2023-11-07T08:59:31.273Z,21.1
2023-11-07T09:00:46.541Z,21.7
2023-11-07T09:02:02.784Z,22.1
2023-11-07T09:03:19.010Z,21.9
2023-11-07T09:04:35.266Z,21.4
2023-11-07T09:05:51.492Z,20.9
2023-11-07T09:07:07.732Z,21.1
2023-11-07T09:08:23.974Z,19.7
2023-11-07T09:09:40.219Z,19.6
2023-11-07T09:10:56.469Z,19.2
2023-11-07T09:12:12.000Z,19.6
2023-11-07T09:13:28.937Z,20.3
2023-11-07T09:14:45.180Z,20.4
2023-11-07T09:16:01.410Z,21.2
2023-11-07T09:17:16.686Z,21.3
2023-11-07T09:18:32.924Z,21.3
2023-11-07T09:19:49.162Z,21.1
2023-11-07T09:21:05.395Z,21.1
2023-11-07T09:22:21.643Z,20.6
2023-11-07T09:23:37.882Z,20.1
2023-11-07T09:24:54.125Z,20.6
2023-11-07T09:26:10.369Z,21.1
2023-11-07T09:27:26.596Z,21.5
2023-11-07T09:28:42.846Z,21.4
2023-11-07T09:29:59.081Z,21.1
2023-11-07T09:31:15.326Z,21.5
2023-11-07T09:32:31.559Z,21.5
2023-11-07T09:33:47.804Z,21.1
2023-11-07T09:35:03.062Z,21.4
2023-11-07T09:36:19.301Z,21.1
2023-11-07T09:37:35.551Z,20.2
2023-11-07T09:38:51.773Z,19.5
2023-11-07T09:40:08.018Z,19
2023-11-07T09:41:24.259Z,18
2023-11-07T09:42:40.499Z,17.5
2023-11-07T09:43:56.740Z,17.2
2023-11-07T09:45:12.980Z,17.1
2023-11-07T09:46:29.226Z,16.7
2023-11-07T09:47:45.470Z,16.4
2023-11-07T09:49:01.717Z,17.2
2023-11-07T09:50:17.963Z,18.7
2023-11-07T09:51:33.202Z,18.5
2023-11-07T09:52:49.447Z,17.9
2023-11-07T09:54:05.686Z,17.8
2023-11-07T09:55:21.939Z,17.6
2023-11-07T09:56:38.165Z,17.3
2023-11-07T09:57:54.407Z,17
2023-11-07T09:59:10.645Z,16.4
2023-11-07T10:00:26.891Z,15.9
2023-11-07T10:01:43.127Z,15.7
2023-11-07T10:02:59.370Z,15.3
2023-11-07T10:04:15.617Z,15.2
2023-11-07T10:05:31.852Z,15
2023-11-07T10:06:48.097Z,15
2023-11-07T10:08:03.341Z,14.7
2023-11-07T10:09:19.590Z,14.5
2023-11-07T10:10:35.822Z,14.3
2023-11-07T10:11:52.079Z,14.2
2023-11-07T10:13:08.299Z,14.1
2023-11-07T10:14:24.557Z,13.9
2023-11-07T10:15:40.799Z,13.7
2023-11-07T10:16:57.027Z,13.5
2023-11-07T10:18:13.275Z,13.4
2023-11-07T10:19:29.507Z,13.4
2023-11-07T10:20:45.752Z,13.4
2023-11-07T10:22:01.991Z,13.3
2023-11-07T10:23:18.235Z,13.2
2023-11-07T10:24:33.493Z,13.3
2023-11-07T10:25:49.722Z,13.2
2023-11-07T10:27:05.959Z,13.3
2023-11-07T10:28:22.196Z,13.2
2023-11-07T10:29:38.452Z,13.2
2023-11-07T10:30:54.693Z,13.1
2023-11-07T10:32:10.919Z,13.1
2023-11-07T10:33:27.177Z,13
2023-11-07T10:34:43.399Z,13
2023-11-07T10:35:59.643Z,13
2023-11-07T10:37:15.878Z,13
2023-11-07T10:38:32.121Z,13
2023-11-07T10:39:48.361Z,13
2023-11-07T10:41:03.631Z,13
2023-11-07T10:42:19.864Z,13
2023-11-07T10:43:36.102Z,13
2023-11-07T10:44:52.333Z,13.1
2023-11-07T10:46:08.576Z,13
2023-11-07T10:47:24.832Z,13
2023-11-07T10:48:41.059Z,13.1
2023-11-07T10:49:57.300Z,13.1
2023-11-07T10:51:13.547Z,13.1
2023-11-07T10:52:29.787Z,13.1
2023-11-07T10:53:46.028Z,13.1
2023-11-07T10:55:02.269Z,13.1
2023-11-07T10:56:18.496Z,13.1
2023-11-07T10:57:33.756Z,13
2023-11-07T10:58:50.008Z,13.1
2023-11-07T11:00:06.230Z,13
2023-11-07T11:01:22.483Z,12.9
2023-11-07T11:02:38.735Z,12.9
2023-11-07T11:03:54.975Z,13
2023-11-07T11:05:11.191Z,13
2023-11-07T11:06:27.447Z,12.9
2023-11-07T11:07:43.680Z,13
2023-11-07T11:08:59.910Z,13
2023-11-07T11:10:16.165Z,13
2023-11-07T11:11:32.393Z,13.1
2023-11-07T11:12:48.643Z,13.1
2023-11-07T11:14:03.887Z,13.1
2023-11-07T11:15:20.137Z,13.1
2023-11-07T11:16:36.378Z,13.1
2023-11-07T11:17:52.617Z,13.1
2023-11-07T11:19:08.858Z,13.2
2023-11-07T11:20:25.095Z,13.2
2023-11-07T11:21:41.339Z,13.2
2023-11-07T11:22:57.588Z,13.2
2023-11-07T11:24:13.827Z,13.3
2023-11-07T11:25:30.048Z,13.3
2023-11-07T11:26:46.296Z,13.2
2023-11-07T11:28:02.000Z,13.2
2023-11-07T11:29:18.777Z,13.1
2023-11-07T11:30:35.156Z,13.1
2023-11-07T11:31:51.385Z,13
2023-11-07T11:33:07.611Z,13
2023-11-07T11:34:23.866Z,13
2023-11-07T11:35:40.101Z,13
2023-11-07T11:36:55.358Z,13
2023-11-07T11:38:11.596Z,13
2023-11-07T11:39:27.842Z,13
2023-11-07T11:40:44.073Z,13
2023-11-07T11:42:00.326Z,12.9
2023-11-07T11:43:16.571Z,13
2023-11-07T11:44:32.797Z,13
2023-11-07T11:45:49.046Z,13
2023-11-07T11:47:05.289Z,13.1
2023-11-07T11:48:21.531Z,13.1
2023-11-07T11:49:37.762Z,13.1
2023-11-07T11:50:54.000Z,13.1
2023-11-07T11:52:10.243Z,13.1
2023-11-07T11:53:25.511Z,13.1
2023-11-07T11:54:41.738Z,13.1
2023-11-07T11:55:57.982Z,13.1
2023-11-07T11:57:14.211Z,13.1
2023-11-07T11:58:30.460Z,13
2023-11-07T11:59:46.706Z,13.1
2023-11-07T12:01:02.941Z,13.1
2023-11-07T12:02:19.180Z,13.1
2023-11-07T12:03:35.412Z,13
2023-11-07T12:04:51.656Z,13
2023-11-07T12:06:07.913Z,13
2023-11-07T12:07:24.146Z,13
2023-11-07T12:08:40.396Z,12.9
2023-11-07T12:09:56.740Z,12.9
2023-11-07T12:11:12.988Z,12.9
2023-11-07T12:12:29.225Z,12.8
2023-11-07T12:13:45.468Z,12.8
2023-11-07T12:15:01.702Z,12.8
2023-11-07T12:16:17.950Z,12.9
2023-11-07T12:17:34.174Z,12.8
2023-11-07T12:18:50.429Z,12.9
2023-11-07T12:20:06.682Z,12.8
2023-11-07T12:21:22.899Z,12.8
2023-11-07T12:22:39.154Z,12.8
2023-11-07T12:23:55.388Z,12.7
2023-11-07T12:25:11.614Z,12.7
2023-11-07T12:26:26.893Z,12.7
2023-11-07T12:27:43.129Z,12.7
2023-11-07T12:28:59.365Z,12.7
2023-11-07T12:30:15.594Z,12.7
2023-11-07T12:31:31.843Z,12.7
2023-11-07T12:32:48.088Z,12.7
2023-11-07T12:34:04.329Z,12.7
2023-11-07T12:35:20.559Z,12.7
2023-11-07T12:36:36.797Z,12.7
2023-11-07T12:37:53.053Z,12.7
2023-11-07T12:39:09.279Z,12.7
2023-11-07T12:40:25.525Z,12.6
2023-11-07T12:41:41.760Z,12.7
2023-11-07T12:42:57.013Z,12.7
2023-11-07T12:44:13.263Z,12.6
2023-11-07T12:45:29.497Z,12.6
2023-11-07T12:46:45.742Z,12.6
2023-11-07T12:48:01.984Z,12.6
2023-11-07T12:49:18.210Z,12.5
2023-11-07T12:50:34.460Z,12.5
2023-11-07T12:51:50.693Z,12.6
2023-11-07T12:53:06.936Z,12.6
2023-11-07T12:54:23.183Z,12.6
2023-11-07T12:55:39.412Z,12.6
2023-11-07T12:56:55.665Z,12.6
2023-11-07T12:58:11.907Z,12.5
2023-11-07T12:59:27.164Z,12.5
2023-11-07T13:00:43.390Z,12.5
2023-11-07T13:01:59.638Z,12.5
2023-11-07T13:03:15.881Z,12.5
2023-11-07T13:04:32.113Z,12.5
2023-11-07T13:05:48.346Z,12.5
2023-11-07T13:07:04.606Z,12.5
2023-11-07T13:08:20.850Z,12.4
2023-11-07T13:09:37.081Z,12.3
2023-11-07T13:10:53.331Z,12.3
2023-11-07T13:12:09.551Z,12.3
2023-11-07T13:13:25.805Z,12.4
2023-11-07T13:14:42.045Z,12.3
2023-11-07T13:15:57.301Z,12.3
2023-11-07T13:17:13.539Z,12.3
2023-11-07T13:18:29.784Z,12.3
2023-11-07T13:19:46.026Z,12.3
2023-11-07T13:21:02.262Z,12.3
2023-11-07T13:22:18.497Z,12.4
2023-11-07T13:23:34.730Z,12.4
2023-11-07T13:24:50.993Z,12.4
2023-11-07T13:26:07.219Z,12.4
2023-11-07T13:27:23.459Z,12.4
2023-11-07T13:28:39.711Z,12.4
2023-11-07T13:29:55.941Z,12.4
2023-11-07T13:31:12.198Z,12.4
2023-11-07T13:32:27.443Z,12.4
2023-11-07T13:33:43.667Z,12.4
2023-11-07T13:34:59.923Z,12.4
2023-11-07T13:36:16.159Z,12.4
2023-11-07T13:37:32.394Z,12.4
2023-11-07T13:38:48.648Z,12.5
2023-11-07T13:40:04.884Z,13.1
2023-11-07T13:41:21.116Z,13.6
2023-11-07T13:42:37.370Z,14.3
2023-11-07T13:43:53.616Z,14.8
2023-11-07T13:45:09.845Z,15
2023-11-07T13:46:26.094Z,14.5
2023-11-07T13:47:42.328Z,14
2023-11-07T13:48:57.593Z,13.7
2023-11-07T13:50:13.821Z,13.6
2023-11-07T13:51:30.064Z,13.3
2023-11-07T13:52:46.310Z,13.2
2023-11-07T13:54:02.550Z,13.1
2023-11-07T13:55:18.789Z,13
2023-11-07T13:56:35.040Z,12.9
2023-11-07T13:57:51.264Z,12.8
2023-11-07T13:59:07.506Z,12.6
2023-11-07T14:00:23.733Z,12.6
2023-11-07T14:01:39.977Z,12.4
2023-11-07T14:02:56.213Z,12.4
2023-11-07T14:04:12.467Z,12.3
2023-11-07T14:05:27.731Z,12.3
2023-11-07T14:06:43.961Z,12.3
2023-11-07T14:08:00.209Z,12.3
2023-11-07T14:09:16.432Z,12.3
2023-11-07T14:10:32.000Z,12.2
2023-11-07T14:11:48.914Z,12.2
2023-11-07T14:13:05.159Z,12.2
2023-11-07T14:14:21.408Z,12.1
2023-11-07T14:15:37.652Z,12
2023-11-07T14:16:53.872Z,12
2023-11-07T14:18:10.135Z,12
2023-11-07T14:19:26.360Z,12
2023-11-07T14:20:42.593Z,11.9
2023-11-07T14:21:57.848Z,11.9
2023-11-07T14:23:14.104Z,11.9
2023-11-07T14:24:30.339Z,11.9
2023-11-07T14:27:02.831Z,11.9
2023-11-07T14:28:19.062Z,11.8
2023-11-07T14:29:35.295Z,11.8
2023-11-07T14:30:51.552Z,11.8
2023-11-07T14:32:07.804Z,11.7
2023-11-07T14:33:24.035Z,11.7
2023-11-07T14:34:40.275Z,11.7
2023-11-07T14:35:56.490Z,11.7
2023-11-07T14:37:12.732Z,11.6
2023-11-07T14:38:27.989Z,11.6
2023-11-07T14:39:44.235Z,11.6
2023-11-07T14:41:00.483Z,11.7
2023-11-07T14:42:16.735Z,11.6
2023-11-07T14:43:32.974Z,11.7
2023-11-07T14:44:49.215Z,11.7
2023-11-07T14:46:05.454Z,11.7
2023-11-07T14:47:21.682Z,11.7
2023-11-07T14:48:37.912Z,11.7
2023-11-07T14:49:54.162Z,11.7
2023-11-07T14:51:10.414Z,11.7
2023-11-07T14:52:26.650Z,11.7
2023-11-07T14:53:42.885Z,11.7
2023-11-07T14:54:58.152Z,11.7
2023-11-07T14:56:14.364Z,11.7
2023-11-07T14:57:30.605Z,11.7
2023-11-07T14:58:46.866Z,11.7
2023-11-07T15:00:03.099Z,11.7
2023-11-07T15:01:19.341Z,11.7
2023-11-07T15:02:35.592Z,11.7
2023-11-07T15:03:51.815Z,11.6
2023-11-07T15:05:08.062Z,11.6
2023-11-07T15:06:24.308Z,11.6
2023-11-07T15:07:40.531Z,11.5
2023-11-07T15:08:56.787Z,11.5
2023-11-07T15:10:13.019Z,11.5
2023-11-07T15:11:28.266Z,11.5
2023-11-07T15:12:44.519Z,11.5
2023-11-07T15:14:00.758Z,11.5
2023-11-07T15:15:17.000Z,11.6
2023-11-07T15:16:33.234Z,11.6
2023-11-07T15:17:49.473Z,11.6
2023-11-07T15:19:05.717Z,11.6
2023-11-07T15:20:21.968Z,11.6
2023-11-07T15:21:38.189Z,11.6
2023-11-07T15:22:54.444Z,11.5
2023-11-07T15:24:10.667Z,11.6
2023-11-07T15:25:26.910Z,11.6
2023-11-07T15:26:43.163Z,11.5
2023-11-07T15:27:58.419Z,11.5
2023-11-07T15:29:14.644Z,11.6
2023-11-07T15:30:30.902Z,11.5
2023-11-07T15:31:47.123Z,11.5
2023-11-07T15:33:03.394Z,11.5
2023-11-07T15:34:19.607Z,11.5
2023-11-07T15:35:35.863Z,11.5
2023-11-07T15:36:52.097Z,11.5
2023-11-07T15:38:08.336Z,11.5
2023-11-07T15:39:24.582Z,11.4
2023-11-07T15:40:40.803Z,11.5
2023-11-07T15:41:57.060Z,11.5
2023-11-07T15:43:13.309Z,11.5
2023-11-07T15:44:28.550Z,11.5
2023-11-07T15:45:44.805Z,11.5
2023-11-07T15:47:01.040Z,11.4
2023-11-07T15:48:17.264Z,11.5
2023-11-07T15:49:33.519Z,11.4
2023-11-07T15:50:49.771Z,11.4
2023-11-07T15:52:05.020Z,11.5
2023-11-07T15:53:21.248Z,11.5
2023-11-07T15:54:37.489Z,11.5
2023-11-07T15:55:53.755Z,11.4
2023-11-07T15:57:09.965Z,11.4
2023-11-07T15:58:26.209Z,11.4
2023-11-07T15:59:42.445Z,11.4
2023-11-07T16:00:58.708Z,11.4
2023-11-07T16:02:14.996Z,11.4
2023-11-07T16:03:31.302Z,11.4
2023-11-07T16:04:47.574Z,11.4
2023-11-07T16:06:03.880Z,11.4
2023-11-07T16:07:20.190Z,11.4
2023-11-07T16:08:35.490Z,11.4
2023-11-07T16:09:51.771Z,11.5
2023-11-07T16:11:08.059Z,11.4
2023-11-07T16:13:40.662Z,11.4
2023-11-07T16:14:56.938Z,11.4
2023-11-07T16:16:13.237Z,11.4
2023-11-07T16:17:29.543Z,11.4
2023-11-07T16:18:45.818Z,11.4
2023-11-07T16:20:02.121Z,11.4
2023-11-07T16:21:18.440Z,11.4
2023-11-07T16:22:34.732Z,11.4
2023-11-07T16:23:51.015Z,11.4
2023-11-07T16:25:06.322Z,11.4
2023-11-07T16:26:22.619Z,11.4
2023-11-07T16:27:38.905Z,11.4
2023-11-07T16:28:55.221Z,11.4
2023-11-07T16:30:11.514Z,11.4
2023-11-07T16:31:27.808Z,11.4
2023-11-07T16:32:44.102Z,11.4
2023-11-07T16:34:00.396Z,11.4
2023-11-07T16:35:16.690Z,11.4
2023-11-07T16:36:32.957Z,11.4
2023-11-07T16:37:49.253Z,11.4
2023-11-07T16:39:05.573Z,11.4
2023-11-07T16:40:21.867Z,11.4
2023-11-07T16:41:37.177Z,11.4
2023-11-07T16:42:53.449Z,11.4
2023-11-07T16:44:09.765Z,11.4
2023-11-07T16:45:26.000Z,11.3
2023-11-07T16:46:42.321Z,11.4
2023-11-07T16:47:58.647Z,11.3
2023-11-07T16:49:14.941Z,11.3
2023-11-07T16:50:31.236Z,11.4
2023-11-07T16:51:47.530Z,11.4
2023-11-07T16:53:03.824Z,11.3
2023-11-07T16:54:20.093Z,11.4
2023-11-07T16:55:36.412Z,11.3
2023-11-07T16:56:52.706Z,11.3
2023-11-07T16:58:07.984Z,11.3
2023-11-07T16:59:24.319Z,11.3
2023-11-07T17:00:40.579Z,11.3
2023-11-07T17:01:56.899Z,11.2
2023-11-07T17:03:13.193Z,11.3
2023-11-07T17:04:29.487Z,11.2
2023-11-07T17:05:45.755Z,11.2
2023-11-07T17:07:02.076Z,11.2
2023-11-07T17:08:18.360Z,11.2
2023-11-07T17:09:34.651Z,11.2
2023-11-07T17:10:50.958Z,11.2
2023-11-07T17:12:07.251Z,11.2
2023-11-07T17:13:23.547Z,11.2
2023-11-07T17:14:39.841Z,11.2
2023-11-07T17:15:55.131Z,11.2
2023-11-07T17:17:11.433Z,11.1
2023-11-07T17:18:27.739Z,11.1
2023-11-07T17:19:44.001Z,11.1