createdAt,value
2018-11-11T00:01:13.889Z,12.29
2018-11-11T00:03:56.577Z,12.39
2018-11-11T00:06:39.783Z,12.46
2018-11-11T00:09:22.109Z,12.43
2018-11-11T00:12:05.662Z,12.43
2018-11-11T00:14:48.735Z,12.46
2018-11-11T00:17:32.026Z,12.44
2018-11-11T00:20:14.650Z,12.48
2018-11-11T00:22:58.552Z,12.52
2018-11-11T00:25:41.022Z,12.61
2018-11-11T00:28:23.986Z,12.60
2018-11-11T00:31:07.276Z,12.52
2018-11-11T00:33:50.196Z,12.51
2018-11-11T00:36:33.661Z,12.53
2018-11-11T00:39:16.335Z,12.50
2018-11-11T00:41:59.475Z,12.51
2018-11-11T00:44:43.407Z,12.43
2018-11-11T00:47:26.421Z,12.42
2018-11-11T00:50:10.624Z,12.54
2018-11-11T00:52:53.380Z,12.51
2018-11-11T00:55:38.012Z,12.46
2018-11-11T00:58:20.551Z,12.39
2018-11-11T01:01:02.896Z,12.45
2018-11-11T01:03:46.293Z,12.48
2018-11-11T01:06:29.809Z,12.41
2018-11-11T01:09:12.671Z,12.53
2018-11-11T01:11:55.163Z,12.42
2018-11-11T01:14:37.475Z,12.36
2018-11-11T01:17:20.085Z,12.33
2018-11-11T01:20:03.356Z,12.28
2018-11-11T01:22:47.168Z,12.24
2018-11-11T01:25:31.342Z,12.18
2018-11-11T01:28:14.229Z,12.28
2018-11-11T01:30:56.835Z,12.21
2018-11-11T01:33:39.935Z,12.10
2018-11-11T01:36:22.755Z,12.21
2018-11-11T01:39:06.319Z,12.19
2018-11-11T01:41:48.808Z,12.12
2018-11-11T01:44:31.971Z,12.23
2018-11-11T01:47:14.868Z,12.05
2018-11-11T01:49:58.160Z,11.97
2018-11-11T01:52:41.028Z,12.10
2018-11-11T01:55:24.030Z,12.15
2018-11-11T01:58:06.920Z,12.02
2018-11-11T02:00:50.569Z,11.99
2018-11-11T02:03:33.214Z,11.98
2018-11-11T02:06:16.390Z,11.99
2018-11-11T02:08:59.338Z,12.08
2018-11-11T02:11:43.922Z,12.00
2018-11-11T02:14:26.915Z,11.96
2018-11-11T02:17:09.760Z,11.95
2018-11-11T02:19:53.504Z,11.99
2018-11-11T02:22:37.056Z,12.05
2018-11-11T02:25:19.940Z,12.03
2018-11-11T02:28:03.098Z,12.13
2018-11-11T02:30:45.628Z,12.24
2018-11-11T02:33:28.181Z,12.30
2018-11-11T02:36:11.623Z,12.16
2018-11-11T02:38:54.328Z,12.12
2018-11-11T02:41:36.524Z,12.14
2018-11-11T02:44:19.771Z,12.10
2018-11-11T02:47:02.717Z,12.21
2018-11-11T02:49:45.312Z,12.14
2018-11-11T02:52:28.389Z,12.13
2018-11-11T02:55:11.576Z,12.15
2018-11-11T02:57:53.823Z,12.04
2018-11-11T03:00:37.008Z,12.04
2018-11-11T03:03:20.014Z,11.98
2018-11-11T03:06:02.928Z,11.98
2018-11-11T03:08:46.072Z,12.02
2018-11-11T03:11:29.094Z,11.97
2018-11-11T03:14:11.767Z,11.92
2018-11-11T03:16:55.212Z,11.85
2018-11-11T03:19:38.022Z,11.87
2018-11-11T03:22:21.124Z,11.91
2018-11-11T03:25:04.992Z,11.76
2018-11-11T03:27:49.584Z,11.60
2018-11-11T03:30:32.555Z,11.84
2018-11-11T03:33:15.276Z,11.79
2018-11-11T03:35:57.991Z,11.74
2018-11-11T03:38:40.590Z,11.77
2018-11-11T03:41:23.358Z,11.84
2018-11-11T03:44:06.160Z,11.87
2018-11-11T03:46:49.242Z,11.87
2018-11-11T03:49:31.889Z,11.96
2018-11-11T03:52:14.668Z,11.95
2018-11-11T03:54:57.413Z,11.96
2018-11-11T03:57:40.243Z,12.00
2018-11-11T04:00:23.232Z,11.99
2018-11-11T04:03:05.751Z,11.97
2018-11-11T04:05:48.822Z,12.05
2018-11-11T04:08:31.751Z,12.10
2018-11-11T04:11:14.629Z,12.10
2018-11-11T04:13:58.640Z,12.11
2018-11-11T04:16:42.175Z,12.02
2018-11-11T04:19:24.919Z,12.12
2018-11-11T04:22:25.995Z,12.06
2018-11-11T04:25:09.960Z,12.03
2018-11-11T04:27:52.619Z,12.08
2018-11-11T04:30:35.369Z,12.13
2018-11-11T04:33:17.656Z,12.13
2018-11-11T04:36:01.099Z,12.11
2018-11-11T04:38:44.233Z,12.06
2018-11-11T04:41:27.234Z,12.14
2018-11-11T04:44:10.368Z,12.24
2018-11-11T04:46:53.260Z,12.19
2018-11-11T04:49:35.680Z,12.22
2018-11-11T04:52:18.177Z,12.18
2018-11-11T04:55:00.375Z,12.23
2018-11-11T04:57:43.761Z,12.16
2018-11-11T05:00:27.132Z,12.15
2018-11-11T05:03:09.907Z,12.11
2018-11-11T05:05:53.368Z,12.03
2018-11-11T05:08:36.153Z,12.13
2018-11-11T05:11:19.676Z,12.06
2018-11-11T05:14:01.832Z,12.05
2018-11-11T05:16:44.472Z,11.97
2018-11-11T05:19:29.427Z,11.99
2018-11-11T05:22:12.260Z,12.06
2018-11-11T05:24:54.947Z,12.14
2018-11-11T05:27:37.860Z,12.06
2018-11-11T05:30:20.892Z,11.98
2018-11-11T05:33:04.635Z,11.96
2018-11-11T05:35:47.625Z,11.90
2018-11-11T05:38:30.184Z,11.86
2018-11-11T05:41:13.431Z,11.89
2018-11-11T05:43:56.232Z,11.91
2018-11-11T05:46:38.504Z,11.92
2018-11-11T05:49:21.406Z,11.96
2018-11-11T05:52:04.509Z,11.93
2018-11-11T05:54:47.363Z,11.92
2018-11-11T05:57:30.475Z,11.94
2018-11-11T06:00:14.566Z,12.01
2018-11-11T06:02:57.440Z,12.00
2018-11-11T06:05:39.869Z,12.00
2018-11-11T06:08:22.878Z,11.99
2018-11-11T06:11:06.571Z,11.98
2018-11-11T06:13:50.207Z,11.99
2018-11-11T06:16:33.176Z,11.99
2018-11-11T06:19:16.148Z,12.08
2018-11-11T06:21:59.276Z,12.12
2018-11-11T06:24:42.444Z,12.06
2018-11-11T06:27:25.501Z,12.06
2018-11-11T06:30:09.151Z,12.08
2018-11-11T06:32:52.208Z,12.08
2018-11-11T06:35:35.141Z,12.08
2018-11-11T06:38:19.945Z,12.16
2018-11-11T06:41:02.783Z,12.13
2018-11-11T06:43:45.478Z,12.06
2018-11-11T06:46:28.712Z,12.05
2018-11-11T06:49:12.139Z,12.16
2018-11-11T06:51:55.543Z,12.11
2018-11-11T06:54:38.791Z,12.17
2018-11-11T06:57:21.821Z,12.15
2018-11-11T07:00:04.636Z,12.14
2018-11-11T07:02:58.310Z,12.21
2018-11-11T07:05:42.567Z,12.17
2018-11-11T07:08:26.409Z,12.19
2018-11-11T07:11:11.783Z,12.17
2018-11-11T07:13:54.744Z,12.16
2018-11-11T07:16:36.864Z,12.19
2018-11-11T07:19:20.029Z,12.19
2018-11-11T07:22:03.578Z,12.19
2018-11-11T07:24:46.499Z,12.15
2018-11-11T07:27:29.729Z,12.18
2018-11-11T07:30:14.244Z,12.24
2018-11-11T07:32:57.094Z,12.23
2018-11-11T07:35:40.612Z,12.23
2018-11-11T07:38:23.104Z,12.23
2018-11-11T07:41:05.765Z,12.31
2018-11-11T07:43:49.019Z,12.38
2018-11-11T07:46:32.359Z,12.38
2018-11-11T07:49:16.380Z,12.36
2018-11-11T07:51:59.818Z,12.38
2018-11-11T07:54:42.615Z,12.41
2018-11-11T07:57:26.820Z,12.44
2018-11-11T08:00:14.620Z,12.48
2018-11-11T08:02:57.857Z,12.47
2018-11-11T08:05:40.325Z,12.49
2018-11-11T08:08:24.273Z,12.49
2018-11-11T08:11:17.830Z,12.49
2018-11-11T08:14:01.185Z,12.43
2018-11-11T08:16:43.989Z,12.43
2018-11-11T08:19:27.129Z,12.54
2018-11-11T08:22:10.553Z,12.53
2018-11-11T08:24:53.268Z,12.55
2018-11-11T08:27:36.585Z,12.68
2018-11-11T08:30:21.553Z,12.69
2018-11-11T08:33:05.656Z,12.67
2018-11-11T08:35:49.110Z,12.72
2018-11-11T08:38:32.299Z,12.80
2018-11-11T08:41:15.383Z,12.92
2018-11-11T08:43:58.564Z,12.97
2018-11-11T08:46:42.615Z,13.15
2018-11-11T08:49:26.314Z,13.08
2018-11-11T08:52:09.128Z,13.16
2018-11-11T08:54:51.878Z,13.11
2018-11-11T08:57:34.844Z,12.95
2018-11-11T09:00:20.075Z,12.95
2018-11-11T09:03:03.011Z,12.94
2018-11-11T09:05:46.674Z,12.85
2018-11-11T09:08:31.205Z,12.97
2018-11-11T09:11:15.647Z,12.94
2018-11-11T09:13:58.527Z,12.98
2018-11-11T09:16:41.616Z,13.03
2018-11-11T09:19:25.815Z,13.14
2018-11-11T09:22:08.733Z,13.19
2018-11-11T09:24:52.068Z,13.34
2018-11-11T09:27:35.579Z,13.33
2018-11-11T09:30:20.382Z,13.69
2018-11-11T09:33:04.661Z,13.64
2018-11-11T09:35:47.670Z,13.51
2018-11-11T09:38:31.053Z,13.57
2018-11-11T09:41:14.542Z,13.48
2018-11-11T09:43:58.951Z,13.50
2018-11-11T09:46:42.949Z,13.47
2018-11-11T09:49:25.690Z,13.54
2018-11-11T09:52:09.071Z,13.82
2018-11-11T09:54:52.131Z,13.89
2018-11-11T09:57:34.530Z,14.04
2018-11-11T10:00:19.540Z,14.02
2018-11-11T10:03:10.279Z,13.86
2018-11-11T10:06:01.735Z,13.83
2018-11-11T10:08:50.399Z,13.77
2018-11-11T10:11:52.453Z,14.23
2018-11-11T10:14:55.219Z,13.83
2018-11-11T10:19:50.646Z,15.56
2018-11-11T10:23:42.294Z,15.43
2018-11-11T10:26:34.105Z,15.24
2018-11-11T10:29:22.543Z,15.54
2018-11-11T10:32:20.325Z,14.31
2018-11-11T10:35:11.525Z,13.94
2018-11-11T10:40:59.516Z,15.74
2018-11-11T10:43:51.729Z,15.46
2018-11-11T10:46:42.948Z,15.43
2018-11-11T10:49:34.808Z,15.43
2018-11-11T10:55:16.188Z,14.70
2018-11-11T10:58:09.168Z,14.59
2018-11-11T11:00:57.911Z,14.97
2018-11-11T11:06:40.268Z,14.98
2018-11-11T11:09:29.814Z,14.61
2018-11-11T11:12:16.182Z,14.51
2018-11-11T11:15:00.950Z,14.44
2018-11-11T11:17:45.115Z,14.31
2018-11-11T11:20:35.479Z,14.17
2018-11-11T11:23:22.815Z,14.25
2018-11-11T11:26:08.917Z,14.17
2018-11-11T11:31:56.637Z,14.22
2018-11-11T11:34:42.727Z,14.17
2018-11-11T11:37:25.176Z,14.17
2018-11-11T11:40:09.701Z,14.15
2018-11-11T11:42:55.261Z,14.20
2018-11-11T11:45:40.795Z,14.23
2018-11-11T11:48:22.872Z,14.31
2018-11-11T11:51:08.390Z,14.39
2018-11-11T11:53:52.265Z,14.45
2018-11-11T11:56:35.420Z,14.54
2018-11-11T11:59:20.697Z,14.59
2018-11-11T12:02:05.850Z,14.54
2018-11-11T12:04:51.249Z,14.56
2018-11-11T12:07:36.972Z,14.49
2018-11-11T12:10:21.899Z,14.52
2018-11-11T12:13:09.578Z,14.40
2018-11-11T12:15:53.513Z,14.42
2018-11-11T12:18:38.346Z,14.50
2018-11-11T12:21:24.780Z,14.89
2018-11-11T12:24:09.139Z,15.18
2018-11-11T12:26:52.326Z,14.85
2018-11-11T12:29:36.572Z,14.72
2018-11-11T12:32:20.092Z,14.62
2018-11-11T12:35:04.151Z,14.59
2018-11-11T12:37:48.187Z,14.65
2018-11-11T12:40:32.141Z,14.64
2018-11-11T12:43:17.017Z,14.58
2018-11-11T12:46:00.291Z,14.69
2018-11-11T12:48:46.064Z,14.61
2018-11-11T12:51:30.499Z,14.52
2018-11-11T12:54:14.128Z,14.55
2018-11-11T12:56:56.701Z,14.54
2018-11-11T12:59:42.044Z,14.50
2018-11-11T13:02:25.942Z,14.53
2018-11-11T13:05:09.601Z,14.57
2018-11-11T13:07:53.486Z,14.54
2018-11-11T13:10:37.026Z,14.52
2018-11-11T13:13:20.778Z,14.66
2018-11-11T13:16:04.387Z,14.76
2018-11-11T13:18:46.806Z,14.72
2018-11-11T13:21:30.108Z,14.80
2018-11-11T13:24:14.244Z,14.87
2018-11-11T13:26:58.067Z,14.79
2018-11-11T13:29:41.568Z,14.73
2018-11-11T13:32:24.526Z,14.58
2018-11-11T13:35:09.594Z,14.57
2018-11-11T13:37:53.517Z,14.54
2018-11-11T13:40:37.684Z,14.58
2018-11-11T13:43:24.825Z,14.56
2018-11-11T13:46:07.869Z,14.51
2018-11-11T13:48:50.788Z,14.44
2018-11-11T13:51:34.788Z,14.47
2018-11-11T13:54:18.147Z,14.45
2018-11-11T13:57:01.600Z,14.42
2018-11-11T13:59:45.522Z,14.35
2018-11-11T14:02:29.187Z,14.38
2018-11-11T14:05:12.315Z,14.30
2018-11-11T14:07:55.007Z,14.28
2018-11-11T14:10:39.353Z,14.22
2018-11-11T14:13:22.848Z,14.18
2018-11-11T14:16:06.624Z,14.08
2018-11-11T14:18:49.127Z,14.01
2018-11-11T14:21:33.460Z,13.97
2018-11-11T14:24:18.737Z,13.97
2018-11-11T14:27:03.723Z,13.95
2018-11-11T14:29:46.848Z,13.96
2018-11-11T14:32:30.975Z,13.96
2018-11-11T14:35:13.711Z,13.72
2018-11-11T14:37:59.186Z,13.67
2018-11-11T14:40:44.933Z,13.61
2018-11-11T14:43:31.797Z,13.58
2018-11-11T14:46:15.589Z,13.61
2018-11-11T14:48:59.112Z,13.63
2018-11-11T14:51:42.760Z,13.59
2018-11-11T14:54:26.150Z,13.60
2018-11-11T14:57:09.046Z,13.64
2018-11-11T14:59:52.804Z,13.64
2018-11-11T15:02:37.000Z,13.59
2018-11-11T15:05:20.429Z,13.59
2018-11-11T15:08:03.941Z,13.52
2018-11-11T15:10:49.121Z,13.53
2018-11-11T15:13:34.327Z,13.54
2018-11-11T15:16:19.731Z,13.50
2018-11-11T15:19:03.243Z,13.44
2018-11-11T15:21:46.764Z,13.41
2018-11-11T15:24:30.556Z,13.36
2018-11-11T15:27:17.150Z,13.22
2018-11-11T15:30:00.877Z,13.06
2018-11-11T15:32:45.326Z,12.92
2018-11-11T15:35:29.095Z,12.90
2018-11-11T15:38:12.171Z,12.88
2018-11-11T15:40:54.807Z,12.88
2018-11-11T15:43:36.891Z,12.91
2018-11-11T15:46:21.579Z,12.86
2018-11-11T15:49:06.516Z,12.85
2018-11-11T15:51:51.096Z,12.89
2018-11-11T15:54:34.342Z,12.84
2018-11-11T15:57:18.023Z,12.86
2018-11-11T16:00:01.265Z,12.79
2018-11-11T16:02:44.802Z,12.69
2018-11-11T16:05:27.712Z,12.56
2018-11-11T16:08:10.940Z,12.62
2018-11-11T16:10:53.830Z,12.57
2018-11-11T16:13:38.966Z,12.55
2018-11-11T16:16:23.217Z,12.53
2018-11-11T16:19:05.562Z,12.59
2018-11-11T16:21:49.495Z,12.53
2018-11-11T16:24:32.228Z,12.58
2018-11-11T16:27:15.308Z,12.55
2018-11-11T16:29:59.511Z,12.54
2018-11-11T16:32:43.784Z,12.54
2018-11-11T16:35:31.207Z,12.55
2018-11-11T16:38:15.712Z,12.55
2018-11-11T16:40:59.209Z,12.60
2018-11-11T16:43:43.001Z,12.61
2018-11-11T16:46:28.226Z,12.63
2018-11-11T16:49:10.946Z,12.64
2018-11-11T16:51:55.416Z,12.62
2018-11-11T16:54:39.537Z,12.64
2018-11-11T16:57:22.323Z,12.65
2018-11-11T17:00:06.610Z,12.59
2018-11-11T17:02:51.163Z,12.64
2018-11-11T17:05:38.916Z,12.67
2018-11-11T17:08:23.147Z,12.67
2018-11-11T17:11:05.503Z,12.72
2018-11-11T17:13:50.647Z,12.68
2018-11-11T17:16:34.485Z,12.70
2018-11-11T17:19:18.166Z,12.80
2018-11-11T17:22:01.592Z,12.81
2018-11-11T17:24:44.739Z,12.83
2018-11-11T17:27:28.148Z,12.85
2018-11-11T17:30:13.420Z,12.86
2018-11-11T17:32:56.887Z,12.85
2018-11-11T17:35:39.745Z,12.86
2018-11-11T17:38:23.966Z,12.92
2018-11-11T17:41:08.681Z,12.91
2018-11-11T17:43:52.184Z,12.91
2018-11-11T17:46:36.092Z,13.00
2018-11-11T17:49:20.076Z,13.01
2018-11-11T17:52:03.601Z,13.00
2018-11-11T17:54:47.012Z,12.98
2018-11-11T17:57:29.726Z,12.97
2018-11-11T18:00:14.884Z,12.96
2018-11-11T18:02:59.460Z,13.00
2018-11-11T18:05:42.484Z,13.09
2018-11-11T18:08:26.061Z,13.05
2018-11-11T18:11:10.005Z,13.08
2018-11-11T18:13:52.999Z,13.12
2018-11-11T18:16:36.004Z,13.08
2018-11-11T18:19:20.564Z,13.05
2018-11-11T18:22:04.812Z,13.03
2018-11-11T18:24:48.322Z,13.01
2018-11-11T18:27:31.977Z,12.89
2018-11-11T18:30:18.152Z,12.68
2018-11-11T18:33:02.487Z,12.55
2018-11-11T18:35:46.680Z,12.45
2018-11-11T18:38:29.620Z,12.34
2018-11-11T18:41:12.639Z,12.36
2018-11-11T18:43:56.361Z,12.27
2018-11-11T18:46:40.099Z,12.16
2018-11-11T18:49:24.787Z,12.12
2018-11-11T18:52:08.196Z,12.11
2018-11-11T18:54:51.800Z,12.07
2018-11-11T18:57:35.654Z,11.97
2018-11-11T19:00:34.483Z,11.96
2018-11-11T19:03:19.179Z,11.99
2018-11-11T19:06:02.369Z,11.96
2018-11-11T19:08:47.072Z,11.98
2018-11-11T19:11:30.393Z,12.05
2018-11-11T19:14:12.623Z,12.04
2018-11-11T19:16:55.776Z,12.06
2018-11-11T19:19:39.323Z,12.12
2018-11-11T19:22:22.686Z,12.16
2018-11-11T19:25:08.682Z,12.16
2018-11-11T19:27:54.003Z,12.25
2018-11-11T19:30:38.016Z,12.14
2018-11-11T19:33:22.179Z,12.17
2018-11-11T19:36:04.652Z,12.18
2018-11-11T19:38:48.143Z,12.21
2018-11-11T19:41:32.023Z,12.20
2018-11-11T19:44:14.548Z,12.25
2018-11-11T19:46:59.781Z,12.18
2018-11-11T19:49:42.328Z,12.16
2018-11-11T19:52:24.856Z,12.11
2018-11-11T19:55:09.187Z,12.21
2018-11-11T19:57:53.943Z,12.17
2018-11-11T20:00:36.707Z,12.23
2018-11-11T20:03:24.001Z,12.17
2018-11-11T20:06:08.418Z,12.24
2018-11-11T20:08:53.078Z,12.10
2018-11-11T20:11:36.160Z,12.12
2018-11-11T20:14:18.436Z,12.21
2018-11-11T20:17:02.568Z,12.10
2018-11-11T20:19:44.714Z,12.00
2018-11-11T20:22:31.303Z,12.13
2018-11-11T20:25:15.420Z,12.08
2018-11-11T20:27:59.698Z,12.02
2018-11-11T20:30:41.922Z,12.04
2018-11-11T20:33:24.444Z,12.05
2018-11-11T20:36:07.694Z,11.97
2018-11-11T20:38:52.555Z,11.95
2018-11-11T20:41:36.104Z,11.96
2018-11-11T20:44:19.904Z,12.00
2018-11-11T20:47:06.275Z,11.92
2018-11-11T20:49:52.854Z,11.91
2018-11-11T20:52:37.104Z,11.86
2018-11-11T20:55:19.923Z,11.89
2018-11-11T20:58:04.539Z,11.86
2018-11-11T21:00:47.931Z,11.84
2018-11-11T21:03:30.102Z,11.82
2018-11-11T21:06:13.159Z,11.80
2018-11-11T21:08:57.364Z,11.73
2018-11-11T21:11:39.951Z,11.72
2018-11-11T21:14:23.263Z,11.65
2018-11-11T21:17:06.891Z,11.62
2018-11-11T21:19:51.622Z,11.56
2018-11-11T21:22:36.191Z,11.46
2018-11-11T21:25:20.785Z,11.43
2018-11-11T21:28:05.165Z,11.39
2018-11-11T21:30:50.748Z,11.32
2018-11-11T21:33:34.274Z,11.34
2018-11-11T21:36:18.364Z,11.28
2018-11-11T21:39:04.649Z,11.23
2018-11-11T21:41:50.103Z,11.29
2018-11-11T21:44:36.975Z,11.23
2018-11-11T21:47:20.027Z,11.21
2018-11-11T21:50:05.227Z,11.24
2018-11-11T21:53:24.177Z,11.19
2018-11-11T21:56:08.628Z,11.14
2018-11-11T21:58:52.126Z,11.17
2018-11-11T22:01:44.910Z,11.26
2018-11-11T22:04:33.127Z,11.27
2018-11-11T22:07:19.040Z,11.27
2018-11-11T22:10:07.963Z,11.31
2018-11-11T22:12:53.726Z,11.30
2018-11-11T22:15:37.488Z,11.30
2018-11-11T22:18:20.755Z,11.30
2018-11-11T22:21:04.839Z,11.32
2018-11-11T22:23:49.256Z,11.34
2018-11-11T22:26:34.149Z,11.32
2018-11-11T22:29:20.843Z,11.31
2018-11-11T22:32:05.276Z,11.37
2018-11-11T22:34:48.517Z,11.40
2018-11-11T22:37:33.194Z,11.42
2018-11-11T22:40:17.121Z,11.36
2018-11-11T22:43:01.502Z,11.37
2018-11-11T22:45:43.971Z,11.43
2018-11-11T22:48:27.406Z,11.42
2018-11-11T22:51:10.291Z,11.43
2018-11-11T22:53:52.974Z,11.44
2018-11-11T22:56:35.750Z,11.42
2018-11-11T22:59:19.204Z,11.39
2018-11-11T23:02:02.695Z,11.45
2018-11-11T23:04:46.918Z,11.43
2018-11-11T23:07:29.876Z,11.44
2018-11-11T23:10:12.745Z,11.44
2018-11-11T23:12:55.971Z,11.42
2018-11-11T23:15:40.192Z,11.43
2018-11-11T23:18:23.600Z,11.41
2018-11-11T23:21:06.552Z,11.40
2018-11-11T23:23:49.847Z,11.43
2018-11-11T23:26:32.871Z,11.45
2018-11-11T23:29:15.776Z,11.45
2018-11-11T23:31:58.547Z,11.43
2018-11-11T23:34:41.313Z,11.46
2018-11-11T23:37:23.607Z,11.47
2018-11-11T23:40:31.382Z,11.45
2018-11-11T23:46:53.396Z,11.42
2018-11-11T23:49:36.538Z,11.43
2018-11-11T23:52:20.388Z,11.57
2018-11-11T23:55:03.837Z,11.41
2018-11-11T23:57:47.045Z,11.33
