createdAt,value
2019-02-27T00:00:29.398Z,1.17
2019-02-27T00:03:06.084Z,1.77
2019-02-27T00:05:35.114Z,1.33
2019-02-27T00:08:04.043Z,1.47
2019-02-27T00:10:32.837Z,1.50
2019-02-27T00:13:02.067Z,1.70
2019-02-27T00:15:30.990Z,1.40
2019-02-27T00:17:59.814Z,1.77
2019-02-27T00:20:29.001Z,1.50
2019-02-27T00:23:00.804Z,1.53
2019-02-27T00:25:29.694Z,1.23
2019-02-27T00:27:58.817Z,1.20
2019-02-27T00:30:28.525Z,1.37
2019-02-27T00:33:03.757Z,1.37
2019-02-27T00:35:32.757Z,1.37
2019-02-27T00:38:01.582Z,1.30
2019-02-27T00:40:32.113Z,1.17
2019-02-27T00:43:01.038Z,1.40
2019-02-27T00:45:33.183Z,1.33
2019-02-27T00:48:05.412Z,1.20
2019-02-27T00:50:38.857Z,1.50
2019-02-27T00:53:05.154Z,1.57
2019-02-27T00:55:38.542Z,1.40
2019-02-27T00:58:04.809Z,1.60
2019-02-27T01:00:33.836Z,1.27
2019-02-27T01:03:05.922Z,1.40
2019-02-27T01:05:35.137Z,1.27
2019-02-27T01:08:04.055Z,1.27
2019-02-27T01:10:33.187Z,1.70
2019-02-27T01:13:02.074Z,1.40
2019-02-27T01:15:31.302Z,1.57
2019-02-27T01:18:20.304Z,1.30
2019-02-27T01:20:49.977Z,1.53
2019-02-27T01:23:20.623Z,1.60
2019-02-27T01:25:56.906Z,1.87
2019-02-27T01:28:23.904Z,1.70
2019-02-27T01:30:53.140Z,1.60
2019-02-27T01:33:22.616Z,1.70
2019-02-27T01:35:52.416Z,1.80
2019-02-27T01:38:21.660Z,1.57
2019-02-27T01:40:51.549Z,1.70
2019-02-27T01:43:21.252Z,1.63
2019-02-27T01:45:51.831Z,2.33
2019-02-27T01:48:22.472Z,2.27
2019-02-27T01:50:54.986Z,2.40
2019-02-27T01:53:23.371Z,2.37
2019-02-27T01:55:56.205Z,3.27
2019-02-27T01:58:26.091Z,2.77
2019-02-27T02:00:56.249Z,2.50
2019-02-27T02:03:25.610Z,3.90
2019-02-27T02:05:58.776Z,3.60
2019-02-27T02:08:25.514Z,3.63
2019-02-27T02:10:56.035Z,4.10
2019-02-27T02:13:30.950Z,4.07
2019-02-27T02:16:05.781Z,3.47
2019-02-27T02:18:48.758Z,3.70
2019-02-27T02:21:37.778Z,4.80
2019-02-27T02:24:29.059Z,4.27
2019-02-27T02:27:22.119Z,4.87
2019-02-27T02:29:56.549Z,3.40
2019-02-27T02:32:37.067Z,4.13
2019-02-27T02:35:26.762Z,3.47
2019-02-27T02:38:19.773Z,4.10
2019-02-27T02:41:00.414Z,3.77
2019-02-27T02:43:50.652Z,3.93
2019-02-27T02:46:45.333Z,4.43
2019-02-27T02:49:22.516Z,4.50
2019-02-27T02:52:04.537Z,5.20
2019-02-27T02:54:53.417Z,6.37
2019-02-27T02:57:36.350Z,7.87
2019-02-27T03:00:14.273Z,8.37
2019-02-27T03:02:51.897Z,8.90
2019-02-27T03:05:47.898Z,9.03
2019-02-27T03:08:28.722Z,9.90
2019-02-27T03:11:19.147Z,10.70
2019-02-27T03:14:03.126Z,10.77
2019-02-27T03:16:41.118Z,11.50
2019-02-27T03:19:14.316Z,12.37
2019-02-27T03:21:55.407Z,14.40
2019-02-27T03:24:33.499Z,13.03
2019-02-27T03:27:05.913Z,13.27
2019-02-27T03:30:02.170Z,12.23
2019-02-27T03:32:51.949Z,14.10
2019-02-27T03:35:49.563Z,14.17
2019-02-27T03:38:24.841Z,13.47
2019-02-27T03:41:08.757Z,14.47
2019-02-27T03:43:46.138Z,14.53
2019-02-27T03:46:29.261Z,15.77
2019-02-27T03:49:16.016Z,13.07
2019-02-27T03:52:00.498Z,15.33
2019-02-27T03:54:42.698Z,13.63
2019-02-27T03:57:27.056Z,14.77
2019-02-27T04:00:05.818Z,14.87
2019-02-27T04:02:46.413Z,16.67
2019-02-27T04:05:21.386Z,15.50
2019-02-27T04:08:15.841Z,15.57
2019-02-27T04:10:45.305Z,15.00
2019-02-27T04:13:17.276Z,15.33
2019-02-27T04:15:46.822Z,15.70
2019-02-27T04:18:14.640Z,16.07
2019-02-27T04:20:49.741Z,15.73
2019-02-27T04:23:14.697Z,14.20
2019-02-27T04:25:46.716Z,13.77
2019-02-27T04:28:15.827Z,16.47
2019-02-27T04:30:44.673Z,14.73
2019-02-27T04:33:13.907Z,16.00
2019-02-27T04:35:43.055Z,14.57
2019-02-27T04:38:12.134Z,16.07
2019-02-27T04:40:41.764Z,14.53
2019-02-27T04:43:11.617Z,15.57
2019-02-27T04:45:40.599Z,15.63
2019-02-27T04:48:09.758Z,16.03
2019-02-27T04:50:44.159Z,15.27
2019-02-27T04:53:13.015Z,14.67
2019-02-27T04:55:42.123Z,15.17
2019-02-27T04:58:11.347Z,14.03
2019-02-27T05:00:41.577Z,15.47
2019-02-27T05:03:10.439Z,14.73
2019-02-27T05:05:41.368Z,14.87
2019-02-27T05:08:10.022Z,15.47
2019-02-27T05:10:40.604Z,14.23
2019-02-27T05:13:10.052Z,14.67
2019-02-27T05:15:40.148Z,15.83
2019-02-27T05:18:10.427Z,14.07
2019-02-27T05:20:39.677Z,15.50
2019-02-27T05:23:08.738Z,14.80
2019-02-27T05:25:37.862Z,14.80
2019-02-27T05:28:07.576Z,16.27
2019-02-27T05:30:36.475Z,14.87
2019-02-27T05:33:05.476Z,15.43
2019-02-27T05:35:34.611Z,15.80
2019-02-27T05:38:03.457Z,15.20
2019-02-27T05:40:32.711Z,16.37
2019-02-27T05:43:02.072Z,16.20
2019-02-27T05:45:31.348Z,14.80
2019-02-27T05:48:00.836Z,16.77
2019-02-27T05:50:34.044Z,16.33
2019-02-27T05:53:00.595Z,14.67
2019-02-27T05:55:29.471Z,15.07
2019-02-27T05:57:58.651Z,17.40
2019-02-27T06:00:29.590Z,15.83
2019-02-27T06:03:00.390Z,16.73
2019-02-27T06:05:29.604Z,16.20
2019-02-27T06:08:02.062Z,15.53
2019-02-27T06:10:29.816Z,18.83
2019-02-27T06:12:58.639Z,15.97
2019-02-27T06:15:28.597Z,15.67
2019-02-27T06:17:58.804Z,15.40
2019-02-27T06:20:27.655Z,16.07
2019-02-27T06:22:56.668Z,15.60
2019-02-27T06:25:26.001Z,15.80
2019-02-27T06:27:54.974Z,16.63
2019-02-27T06:30:23.856Z,15.97
2019-02-27T06:32:53.441Z,16.47
2019-02-27T06:35:22.798Z,18.67
2019-02-27T06:37:51.937Z,18.47
2019-02-27T06:40:21.882Z,17.30
2019-02-27T06:42:53.423Z,16.17
2019-02-27T06:45:24.186Z,16.93
2019-02-27T06:47:53.380Z,16.47
2019-02-27T06:50:25.151Z,16.13
2019-02-27T06:52:52.922Z,15.40
2019-02-27T06:55:21.920Z,17.23
2019-02-27T06:57:50.747Z,17.40
2019-02-27T07:00:22.160Z,17.27
2019-02-27T07:02:55.189Z,18.87
2019-02-27T07:05:22.466Z,17.17
2019-02-27T07:07:51.425Z,18.13
2019-02-27T07:10:20.694Z,18.73
2019-02-27T07:12:54.383Z,19.10
2019-02-27T07:15:23.233Z,18.90
2019-02-27T07:17:52.556Z,19.43
2019-02-27T07:20:24.404Z,18.50
2019-02-27T07:22:52.083Z,18.17
2019-02-27T07:25:21.017Z,18.43
2019-02-27T07:27:49.940Z,17.70
2019-02-27T07:30:20.175Z,16.10
2019-02-27T07:32:49.408Z,18.00
2019-02-27T07:35:18.695Z,17.07
2019-02-27T07:37:49.577Z,19.07
2019-02-27T07:40:22.043Z,17.47
2019-02-27T07:42:51.779Z,16.57
2019-02-27T07:45:22.793Z,16.83
2019-02-27T07:47:52.165Z,18.33
2019-02-27T07:50:40.302Z,15.93
2019-02-27T07:53:09.692Z,15.40
2019-02-27T07:55:39.048Z,16.33
2019-02-27T07:58:08.087Z,17.70
2019-02-27T08:00:37.601Z,17.33
2019-02-27T08:03:09.229Z,17.03
2019-02-27T08:05:37.081Z,16.30
2019-02-27T08:08:07.511Z,17.37
2019-02-27T08:10:37.512Z,15.60
2019-02-27T08:13:06.521Z,15.73
2019-02-27T08:15:37.068Z,17.57
2019-02-27T08:18:06.335Z,16.37
2019-02-27T08:20:35.297Z,16.33
2019-02-27T08:23:06.820Z,16.23
2019-02-27T08:25:35.840Z,15.60
2019-02-27T08:28:04.994Z,15.60
2019-02-27T08:30:34.426Z,15.87
2019-02-27T08:33:08.139Z,15.63
2019-02-27T08:35:34.530Z,16.33
2019-02-27T08:38:04.604Z,15.43
2019-02-27T08:40:33.491Z,15.83
2019-02-27T08:43:03.217Z,15.77
2019-02-27T08:45:32.676Z,15.13
2019-02-27T08:48:04.690Z,16.60
2019-02-27T08:50:35.100Z,14.10
2019-02-27T08:53:04.297Z,15.43
2019-02-27T08:55:43.367Z,14.93
2019-02-27T08:58:12.790Z,14.43
2019-02-27T09:00:47.485Z,14.77
2019-02-27T09:03:20.343Z,16.40
2019-02-27T09:05:47.145Z,14.27
2019-02-27T09:08:16.726Z,14.73
2019-02-27T09:10:45.768Z,15.47
2019-02-27T09:13:17.509Z,14.27
2019-02-27T09:15:46.755Z,13.97
2019-02-27T09:18:15.890Z,14.50
2019-02-27T09:20:45.579Z,12.80
2019-02-27T09:23:15.083Z,13.77
2019-02-27T09:25:44.062Z,13.17
2019-02-27T09:28:13.581Z,12.27
2019-02-27T09:30:42.977Z,12.33
2019-02-27T09:33:12.160Z,13.30
2019-02-27T09:35:42.214Z,12.50
2019-02-27T09:38:11.482Z,13.93
2019-02-27T09:40:41.227Z,11.70
2019-02-27T09:43:11.617Z,12.57
2019-02-27T09:45:46.174Z,13.60
2019-02-27T09:48:11.952Z,12.17
2019-02-27T09:50:48.246Z,13.40
2019-02-27T09:53:20.251Z,11.23
2019-02-27T09:55:53.424Z,11.93
2019-02-27T09:58:22.545Z,10.77
2019-02-27T10:00:53.856Z,12.17
2019-02-27T10:03:22.730Z,11.40
2019-02-27T10:05:52.425Z,12.00
2019-02-27T10:08:25.341Z,12.10
2019-02-27T10:10:53.088Z,11.23
2019-02-27T10:13:22.462Z,10.10
2019-02-27T10:15:51.793Z,9.63
2019-02-27T10:18:22.087Z,10.00
2019-02-27T10:20:51.233Z,12.10
2019-02-27T10:23:21.134Z,11.10
2019-02-27T10:25:50.124Z,9.63
2019-02-27T10:28:19.439Z,8.37
2019-02-27T10:30:49.957Z,9.77
2019-02-27T10:33:19.813Z,9.03
2019-02-27T10:36:10.730Z,8.73
2019-02-27T10:38:40.452Z,9.27
2019-02-27T10:41:09.386Z,8.70
2019-02-27T10:43:38.573Z,8.50
2019-02-27T10:46:07.366Z,8.17
2019-02-27T10:48:42.805Z,8.00
2019-02-27T10:51:20.255Z,8.07
2019-02-27T10:53:51.285Z,7.50
2019-02-27T10:56:21.625Z,7.63
2019-02-27T10:58:52.751Z,7.27
2019-02-27T11:01:21.855Z,7.53
2019-02-27T11:03:50.916Z,7.30
2019-02-27T11:06:20.680Z,8.07
2019-02-27T11:08:49.709Z,6.90
2019-02-27T11:11:18.887Z,7.23
2019-02-27T11:13:51.669Z,6.50
2019-02-27T11:16:21.369Z,6.27
2019-02-27T11:18:51.343Z,5.83
2019-02-27T11:21:21.799Z,5.00
2019-02-27T11:23:51.082Z,6.00
2019-02-27T11:26:23.407Z,5.17
2019-02-27T11:28:51.647Z,5.73
2019-02-27T11:31:22.271Z,5.67
2019-02-27T11:33:51.503Z,4.63
2019-02-27T11:36:20.520Z,5.67
2019-02-27T11:38:50.023Z,4.10
2019-02-27T11:41:19.885Z,4.80
2019-02-27T11:43:52.714Z,5.77
2019-02-27T11:46:20.228Z,5.03
2019-02-27T11:48:49.673Z,5.13
2019-02-27T11:51:20.187Z,4.87
2019-02-27T11:53:50.028Z,6.33
2019-02-27T11:56:20.909Z,4.87
2019-02-27T11:58:51.581Z,5.20
2019-02-27T12:01:22.169Z,5.00
2019-02-27T12:03:51.948Z,4.83
2019-02-27T12:06:21.281Z,4.90
2019-02-27T12:08:51.123Z,4.80
2019-02-27T12:11:20.112Z,5.80
2019-02-27T12:13:54.853Z,5.67
2019-02-27T12:16:24.180Z,5.37
2019-02-27T12:18:53.353Z,5.17
2019-02-27T12:21:25.490Z,5.50
2019-02-27T12:23:55.199Z,5.07
2019-02-27T12:26:24.088Z,4.73
2019-02-27T12:28:52.944Z,5.57
2019-02-27T12:31:25.077Z,4.77
2019-02-27T12:33:54.205Z,4.90
2019-02-27T12:36:23.543Z,4.30
2019-02-27T12:38:52.462Z,4.20
2019-02-27T12:41:21.788Z,4.93
2019-02-27T12:43:52.740Z,3.80
2019-02-27T12:46:24.707Z,3.70
2019-02-27T12:48:57.226Z,4.00
2019-02-27T12:51:26.549Z,4.03
2019-02-27T12:53:55.494Z,4.13
2019-02-27T12:56:27.107Z,4.53
2019-02-27T12:58:58.709Z,3.83
2019-02-27T13:01:26.849Z,4.10
2019-02-27T13:03:56.867Z,4.17
2019-02-27T13:06:26.043Z,4.90
2019-02-27T13:08:55.914Z,3.90
2019-02-27T13:11:26.368Z,3.63
2019-02-27T13:13:57.243Z,4.77
2019-02-27T13:16:25.956Z,3.70
2019-02-27T13:18:55.161Z,3.53
2019-02-27T13:21:24.031Z,3.47
2019-02-27T13:23:53.124Z,4.40
2019-02-27T13:26:25.236Z,4.13
2019-02-27T13:28:54.227Z,3.53
2019-02-27T13:31:24.741Z,3.50
2019-02-27T13:33:54.179Z,3.87
2019-02-27T13:36:24.688Z,3.70
2019-02-27T13:38:53.602Z,3.87
2019-02-27T13:41:23.752Z,3.47
2019-02-27T13:43:52.796Z,3.60
2019-02-27T13:46:28.979Z,3.33
2019-02-27T13:49:06.111Z,3.77
2019-02-27T13:51:37.226Z,3.43
2019-02-27T13:54:07.372Z,3.10
2019-02-27T13:56:36.362Z,2.90
2019-02-27T13:59:07.456Z,3.00
2019-02-27T14:01:37.921Z,3.30
2019-02-27T14:04:06.850Z,3.03
2019-02-27T14:06:36.141Z,3.30
2019-02-27T14:09:07.723Z,3.30
2019-02-27T14:11:37.578Z,2.50
2019-02-27T14:14:06.364Z,2.97
2019-02-27T14:16:36.968Z,2.80
2019-02-27T14:19:06.169Z,3.30
2019-02-27T14:21:36.166Z,3.00
2019-02-27T14:24:05.252Z,3.07
2019-02-27T14:26:34.173Z,2.30
2019-02-27T14:29:04.183Z,2.80
2019-02-27T14:31:33.169Z,3.00
2019-02-27T14:34:03.941Z,2.80
2019-02-27T14:36:32.800Z,2.60
2019-02-27T14:39:01.762Z,2.40
2019-02-27T14:41:30.964Z,2.10
2019-02-27T14:44:00.009Z,2.60
2019-02-27T14:46:28.841Z,2.20
2019-02-27T14:48:58.002Z,2.17
2019-02-27T14:51:27.147Z,2.43
2019-02-27T14:53:56.149Z,2.23
2019-02-27T14:56:25.593Z,2.73
2019-02-27T14:58:57.597Z,2.60
2019-02-27T15:01:27.070Z,2.57
2019-02-27T15:03:55.972Z,2.00
2019-02-27T15:06:24.781Z,3.13
2019-02-27T15:08:58.078Z,2.23
2019-02-27T15:11:24.204Z,2.40
2019-02-27T15:13:52.985Z,2.07
2019-02-27T15:16:22.259Z,1.93
2019-02-27T15:18:54.780Z,2.23
2019-02-27T15:21:21.782Z,2.40
2019-02-27T15:23:53.518Z,2.20
2019-02-27T15:26:22.585Z,2.30
2019-02-27T15:28:51.583Z,2.50
2019-02-27T15:31:22.655Z,2.50
2019-02-27T15:33:54.170Z,3.03
2019-02-27T15:36:23.677Z,2.47
2019-02-27T15:38:55.226Z,3.13
2019-02-27T15:41:24.688Z,3.00
2019-02-27T15:44:00.158Z,2.27
2019-02-27T15:46:24.231Z,2.90
2019-02-27T15:48:53.351Z,3.27
2019-02-27T15:51:22.267Z,2.60
2019-02-27T15:53:52.823Z,3.40
2019-02-27T15:56:24.540Z,2.83
2019-02-27T15:58:53.306Z,2.50
2019-02-27T16:01:24.801Z,2.33
2019-02-27T16:03:53.013Z,2.90
2019-02-27T16:06:23.202Z,2.33
2019-02-27T16:08:58.242Z,2.50
2019-02-27T16:11:25.501Z,2.40
2019-02-27T16:13:55.339Z,3.07
2019-02-27T16:16:24.635Z,3.10
2019-02-27T16:18:53.577Z,3.00
2019-02-27T16:21:23.748Z,2.93
2019-02-27T16:23:56.224Z,2.77
2019-02-27T16:26:27.174Z,2.80
2019-02-27T16:28:56.008Z,2.97
2019-02-27T16:31:25.288Z,2.67
2019-02-27T16:33:55.489Z,2.87
2019-02-27T16:36:35.619Z,2.90
2019-02-27T16:38:55.714Z,2.30
2019-02-27T16:41:28.221Z,2.70
2019-02-27T16:43:55.253Z,2.80
2019-02-27T16:46:24.187Z,3.13
2019-02-27T16:48:53.100Z,2.60
2019-02-27T16:51:23.480Z,3.03
2019-02-27T16:53:55.201Z,2.83
2019-02-27T16:56:24.174Z,3.10
2019-02-27T16:58:53.078Z,3.20
2019-02-27T17:01:22.139Z,2.83
2019-02-27T17:03:59.582Z,3.27
2019-02-27T17:06:23.219Z,3.80
2019-02-27T17:08:54.986Z,2.30
2019-02-27T17:11:23.742Z,2.93
2019-02-27T17:13:57.622Z,2.70
2019-02-27T17:16:26.163Z,2.93
2019-02-27T17:18:54.939Z,3.13
2019-02-27T17:21:26.020Z,2.57
2019-02-27T17:23:55.215Z,2.90
2019-02-27T17:26:24.475Z,2.33
2019-02-27T17:28:53.461Z,2.70
2019-02-27T17:31:22.216Z,2.60
2019-02-27T17:33:53.022Z,2.20
2019-02-27T17:36:21.992Z,2.27
2019-02-27T17:38:51.701Z,2.43
2019-02-27T17:41:20.738Z,2.40
2019-02-27T17:43:51.545Z,2.37
2019-02-27T17:46:22.935Z,2.20
2019-02-27T17:48:53.599Z,2.80
2019-02-27T17:51:22.403Z,2.20
2019-02-27T17:53:55.146Z,2.03
2019-02-27T17:56:24.912Z,2.10
2019-02-27T17:58:53.821Z,2.80
2019-02-27T18:01:25.423Z,2.53
2019-02-27T18:03:56.246Z,2.70
2019-02-27T18:06:34.764Z,2.30
2019-02-27T18:09:03.352Z,2.60
2019-02-27T18:11:32.406Z,2.20
2019-02-27T18:14:01.708Z,2.53
2019-02-27T18:16:31.675Z,2.00
2019-02-27T18:19:00.757Z,2.00
2019-02-27T18:21:33.524Z,2.10
2019-02-27T18:24:01.326Z,2.27
2019-02-27T18:26:30.256Z,2.70
2019-02-27T18:29:00.004Z,2.57
2019-02-27T18:31:28.915Z,2.87
2019-02-27T18:33:59.745Z,2.37
2019-02-27T18:36:29.126Z,2.47
2019-02-27T18:39:02.526Z,2.10
2019-02-27T18:41:34.025Z,1.90
2019-02-27T18:44:07.878Z,2.00
2019-02-27T18:46:36.847Z,2.43
2019-02-27T18:49:05.745Z,2.13
2019-02-27T18:51:34.945Z,2.13
2019-02-27T18:54:04.002Z,2.00
2019-02-27T18:56:34.114Z,2.80
2019-02-27T18:59:03.710Z,2.40
2019-02-27T19:01:33.097Z,2.43
2019-02-27T19:04:03.235Z,2.63
2019-02-27T19:06:32.190Z,2.00
2019-02-27T19:09:01.213Z,2.50
2019-02-27T19:11:29.992Z,2.20
2019-02-27T19:14:02.412Z,2.80
2019-02-27T19:16:32.478Z,2.50
2019-02-27T19:19:01.483Z,2.63
2019-02-27T19:21:32.929Z,2.97
2019-02-27T19:24:01.092Z,2.40
2019-02-27T19:26:30.106Z,2.47
2019-02-27T19:29:00.745Z,2.43
2019-02-27T19:31:30.008Z,2.30
2019-02-27T19:33:59.043Z,2.53
2019-02-27T19:36:30.604Z,2.50
2019-02-27T19:38:59.163Z,2.20
2019-02-27T19:41:28.239Z,2.30
2019-02-27T19:43:57.240Z,2.23
2019-02-27T19:46:26.795Z,2.97
2019-02-27T19:48:55.858Z,2.13
2019-02-27T19:51:25.095Z,2.07
2019-02-27T19:53:54.040Z,3.10
2019-02-27T19:56:23.328Z,2.10
2019-02-27T19:58:52.365Z,2.37
2019-02-27T20:01:22.639Z,2.40
2019-02-27T20:03:54.418Z,3.23
2019-02-27T20:06:24.610Z,2.67
2019-02-27T20:08:53.923Z,3.10
2019-02-27T20:11:23.134Z,2.53
2019-02-27T20:13:53.945Z,2.23
2019-02-27T20:16:22.488Z,2.17
2019-02-27T20:18:55.137Z,2.50
2019-02-27T20:21:25.990Z,2.47
2019-02-27T20:24:00.990Z,2.27
2019-02-27T20:26:25.705Z,2.70
2019-02-27T20:28:54.524Z,2.13
2019-02-27T20:31:23.698Z,2.50
2019-02-27T20:33:52.589Z,2.17
2019-02-27T20:36:24.306Z,2.47
2019-02-27T20:38:53.150Z,2.40
2019-02-27T20:41:22.143Z,2.00
2019-02-27T20:43:54.255Z,2.23
2019-02-27T20:46:24.551Z,1.83
2019-02-27T20:48:53.880Z,2.07
2019-02-27T20:51:23.183Z,2.27
2019-02-27T20:53:52.565Z,2.43
2019-02-27T20:56:22.759Z,2.10
2019-02-27T20:58:52.125Z,1.70
2019-02-27T21:01:22.645Z,2.73
2019-02-27T21:03:54.569Z,2.33
2019-02-27T21:06:23.697Z,2.53
2019-02-27T21:08:52.588Z,2.10
2019-02-27T21:11:29.573Z,2.30
2019-02-27T21:13:55.404Z,2.23
2019-02-27T21:16:24.352Z,2.37
2019-02-27T21:18:53.681Z,2.10
2019-02-27T21:21:22.804Z,2.10
2019-02-27T21:23:55.143Z,2.07
2019-02-27T21:26:23.959Z,2.30
2019-02-27T21:28:58.530Z,2.37
2019-02-27T21:31:27.645Z,2.07
2019-02-27T21:33:54.794Z,1.90
2019-02-27T21:36:23.652Z,2.20
2019-02-27T21:38:52.708Z,2.20
2019-02-27T21:41:24.488Z,2.23
2019-02-27T21:43:56.557Z,2.43
2019-02-27T21:46:23.987Z,2.47
2019-02-27T21:48:53.006Z,2.40
2019-02-27T21:51:25.642Z,2.23
2019-02-27T21:53:54.390Z,2.53
2019-02-27T21:56:23.316Z,1.90
2019-02-27T21:58:52.713Z,2.70
2019-02-27T22:04:50.159Z,2.10
2019-02-27T22:07:19.472Z,2.40
2019-02-27T22:09:50.101Z,2.57
2019-02-27T22:12:19.461Z,2.30
2019-02-27T22:14:48.677Z,2.53
2019-02-27T22:17:18.370Z,2.63
2019-02-27T22:19:50.438Z,2.23
2019-02-27T22:22:19.981Z,2.30
2019-02-27T22:24:52.234Z,2.17
2019-02-27T22:27:22.445Z,2.60
2019-02-27T22:29:51.564Z,2.63
2019-02-27T22:32:23.833Z,2.67
2019-02-27T22:34:52.728Z,1.90
2019-02-27T22:37:23.155Z,2.43
2019-02-27T22:39:53.179Z,2.83
2019-02-27T22:42:22.270Z,2.10
2019-02-27T22:44:51.308Z,2.70
2019-02-27T22:47:21.501Z,2.67
2019-02-27T22:49:51.917Z,2.10
2019-02-27T22:52:21.022Z,2.57
2019-02-27T22:54:52.643Z,2.70
2019-02-27T22:57:24.461Z,2.63
2019-02-27T22:59:53.477Z,2.50
2019-02-27T23:02:24.242Z,2.30
2019-02-27T23:04:53.185Z,3.40
2019-02-27T23:07:22.207Z,3.10
2019-02-27T23:09:52.687Z,3.20
2019-02-27T23:12:21.817Z,2.80
2019-02-27T23:14:53.797Z,2.40
2019-02-27T23:17:22.664Z,2.73
2019-02-27T23:19:54.740Z,2.63
2019-02-27T23:22:23.602Z,2.50
2019-02-27T23:24:52.670Z,2.47
2019-02-27T23:27:26.026Z,3.10
2019-02-27T23:29:54.840Z,3.27
2019-02-27T23:32:28.436Z,2.73
2019-02-27T23:34:55.624Z,2.67
2019-02-27T23:37:29.271Z,2.53
2019-02-27T23:39:55.612Z,3.27
2019-02-27T23:42:27.874Z,2.80
2019-02-27T23:44:57.681Z,2.63
2019-02-27T23:47:28.711Z,2.20
2019-02-27T23:49:58.587Z,2.73
2019-02-27T23:52:27.616Z,3.53
2019-02-27T23:54:56.624Z,2.90
2019-02-27T23:57:25.608Z,2.50
2019-02-27T23:59:56.535Z,2.50
