createdAt,value
2022-09-28T00:01:17.650Z,2.97
2022-09-28T00:03:46.538Z,2.95
2022-09-28T00:06:16.343Z,2.92
2022-09-28T00:08:43.593Z,3.50
2022-09-28T00:11:15.056Z,2.97
2022-09-28T00:13:43.842Z,3.10
2022-09-28T00:16:14.584Z,3.05
2022-09-28T00:18:42.927Z,3.22
2022-09-28T00:21:15.268Z,3.13
2022-09-28T00:24:12.894Z,3.08
2022-09-28T00:26:42.047Z,3.35
2022-09-28T00:29:16.498Z,2.85
2022-09-28T00:31:44.366Z,2.80
2022-09-28T00:34:12.344Z,2.90
2022-09-28T00:36:43.910Z,2.75
2022-09-28T00:39:13.026Z,2.95
2022-09-28T00:41:41.305Z,3.17
2022-09-28T00:44:27.095Z,2.70
2022-09-28T00:47:01.413Z,3.10
2022-09-28T00:49:52.504Z,3.08
2022-09-28T00:52:32.418Z,3.42
2022-09-28T00:55:03.106Z,2.80
2022-09-28T00:57:31.136Z,2.90
2022-09-28T01:00:00.511Z,2.97
2022-09-28T01:02:28.061Z,3.08
2022-09-28T01:04:58.043Z,2.88
2022-09-28T01:07:25.482Z,3.10
2022-09-28T01:09:54.121Z,3.10
2022-09-28T01:12:21.728Z,2.92
2022-09-28T01:14:51.373Z,3.00
2022-09-28T01:17:29.744Z,3.17
2022-09-28T01:20:34.500Z,3.08
2022-09-28T01:23:31.260Z,3.38
2022-09-28T01:26:26.917Z,3.00
2022-09-28T01:29:03.206Z,2.90
2022-09-28T01:31:34.952Z,3.30
2022-09-28T01:34:14.473Z,2.70
2022-09-28T01:36:50.654Z,3.10
2022-09-28T01:39:24.157Z,2.90
2022-09-28T01:41:56.595Z,3.03
2022-09-28T01:44:27.234Z,3.13
2022-09-28T01:46:54.910Z,3.13
2022-09-28T01:49:34.729Z,2.90
2022-09-28T01:52:09.197Z,3.03
2022-09-28T01:54:51.045Z,3.10
2022-09-28T01:57:34.438Z,2.75
2022-09-28T02:00:08.821Z,2.67
2022-09-28T02:02:56.225Z,2.97
2022-09-28T02:05:32.832Z,3.10
2022-09-28T02:08:20.372Z,2.85
2022-09-28T02:10:52.901Z,3.00
2022-09-28T02:13:32.806Z,2.60
2022-09-28T02:16:18.924Z,2.78
2022-09-28T02:18:47.023Z,3.03
2022-09-28T02:21:26.851Z,2.78
2022-09-28T02:24:09.321Z,2.88
2022-09-28T02:26:41.833Z,2.80
2022-09-28T02:29:09.525Z,2.67
2022-09-28T02:31:37.131Z,2.88
2022-09-28T02:34:04.873Z,2.70
2022-09-28T02:36:33.929Z,3.13
2022-09-28T02:39:02.277Z,2.72
2022-09-28T02:42:00.425Z,2.90
2022-09-28T02:44:27.799Z,2.75
2022-09-28T02:47:39.809Z,2.72
2022-09-28T02:50:33.187Z,3.28
2022-09-28T02:53:34.910Z,2.63
2022-09-28T02:56:17.842Z,2.85
2022-09-28T02:59:08.214Z,2.50
2022-09-28T03:01:49.964Z,2.60
2022-09-28T03:04:17.232Z,2.65
2022-09-28T03:06:55.079Z,2.60
2022-09-28T03:09:26.377Z,2.50
2022-09-28T03:11:58.719Z,2.60
2022-09-28T03:14:26.236Z,3.05
2022-09-28T03:16:53.816Z,2.45
2022-09-28T03:19:26.321Z,2.75
2022-09-28T03:21:55.167Z,2.70
2022-09-28T03:24:22.753Z,2.38
2022-09-28T03:26:50.129Z,2.45
2022-09-28T03:29:17.738Z,2.70
2022-09-28T03:31:45.396Z,2.50
2022-09-28T03:34:12.822Z,2.72
2022-09-28T03:36:40.139Z,2.55
2022-09-28T03:39:07.660Z,2.70
2022-09-28T03:41:34.993Z,2.78
2022-09-28T03:44:02.560Z,2.50
2022-09-28T03:46:30.249Z,2.55
2022-09-28T03:48:58.981Z,2.60
2022-09-28T03:51:26.731Z,2.83
2022-09-28T03:53:54.304Z,2.50
2022-09-28T03:56:21.589Z,2.70
2022-09-28T03:58:49.007Z,2.47
2022-09-28T04:01:18.034Z,2.70
2022-09-28T04:03:46.871Z,2.58
2022-09-28T04:06:14.741Z,2.65
2022-09-28T04:08:43.243Z,2.83
2022-09-28T04:11:10.615Z,2.25
2022-09-28T04:13:39.092Z,2.30
2022-09-28T04:16:07.003Z,2.58
2022-09-28T04:18:35.228Z,2.50
2022-09-28T04:21:08.897Z,2.50
2022-09-28T04:23:38.727Z,2.40
2022-09-28T04:26:08.496Z,2.38
2022-09-28T04:28:54.496Z,2.25
2022-09-28T04:31:23.769Z,2.70
2022-09-28T04:33:51.843Z,2.40
2022-09-28T04:36:20.061Z,2.72
2022-09-28T04:38:53.327Z,2.63
2022-09-28T04:41:24.509Z,2.30
2022-09-28T04:43:52.561Z,2.53
2022-09-28T04:46:20.242Z,2.50
2022-09-28T04:48:47.680Z,2.30
2022-09-28T04:51:15.240Z,2.47
2022-09-28T04:53:42.601Z,2.63
2022-09-28T04:56:15.077Z,2.70
2022-09-28T04:58:43.615Z,2.30
2022-09-28T05:01:13.679Z,2.60
2022-09-28T05:03:41.931Z,2.05
2022-09-28T05:06:13.928Z,2.60
2022-09-28T05:08:42.481Z,2.25
2022-09-28T05:11:11.999Z,2.45
2022-09-28T05:13:42.625Z,2.53
2022-09-28T05:16:10.697Z,2.50
2022-09-28T05:18:38.665Z,2.50
2022-09-28T05:21:13.568Z,2.80
2022-09-28T05:23:45.713Z,2.50
2022-09-28T05:26:14.045Z,2.80
2022-09-28T05:28:41.778Z,2.47
2022-09-28T05:31:09.179Z,2.42
2022-09-28T05:33:37.191Z,2.85
2022-09-28T05:36:04.715Z,2.50
2022-09-28T05:38:32.046Z,2.70
2022-09-28T05:41:03.177Z,2.65
2022-09-28T05:43:33.137Z,2.35
2022-09-28T05:46:00.789Z,2.70
2022-09-28T05:48:28.343Z,2.60
2022-09-28T05:50:55.917Z,3.10
2022-09-28T05:53:24.529Z,2.78
2022-09-28T05:55:52.068Z,2.78
2022-09-28T05:58:19.516Z,2.50
2022-09-28T06:00:47.081Z,2.65
2022-09-28T06:03:14.491Z,2.78
2022-09-28T06:05:41.852Z,2.78
2022-09-28T06:08:13.114Z,2.65
2022-09-28T06:10:40.935Z,2.97
2022-09-28T06:13:08.896Z,2.38
2022-09-28T06:15:37.178Z,2.80
2022-09-28T06:18:07.187Z,2.53
2022-09-28T06:20:37.807Z,2.38
2022-09-28T06:23:05.367Z,2.47
2022-09-28T06:25:32.673Z,2.72
2022-09-28T06:28:02.537Z,2.53
2022-09-28T06:30:32.860Z,2.50
2022-09-28T06:33:01.846Z,2.42
2022-09-28T06:35:31.007Z,3.28
2022-09-28T06:37:59.926Z,2.40
2022-09-28T06:40:28.474Z,2.95
2022-09-28T06:43:09.995Z,2.55
2022-09-28T06:45:38.586Z,2.42
2022-09-28T06:48:06.897Z,2.50
2022-09-28T06:50:39.996Z,2.70
2022-09-28T06:53:10.562Z,2.60
2022-09-28T06:55:42.612Z,2.20
2022-09-28T06:58:12.781Z,2.42
2022-09-28T07:00:41.060Z,2.25
2022-09-28T07:03:12.598Z,2.38
2022-09-28T07:05:45.947Z,2.20
2022-09-28T07:08:15.002Z,2.60
2022-09-28T07:10:48.011Z,2.22
2022-09-28T07:13:43.897Z,1.90
2022-09-28T07:16:04.717Z,2.42
2022-09-28T07:18:32.057Z,2.28
2022-09-28T07:21:00.475Z,2.10
2022-09-28T07:23:30.444Z,2.30
2022-09-28T07:25:58.238Z,2.22
2022-09-28T07:28:25.793Z,2.35
2022-09-28T07:30:56.905Z,2.40
2022-09-28T07:33:27.056Z,1.80
2022-09-28T07:35:55.627Z,2.22
2022-09-28T07:38:23.443Z,2.50
2022-09-28T07:41:09.494Z,2.40
2022-09-28T07:43:39.572Z,2.00
2022-09-28T07:46:13.852Z,2.20
2022-09-28T07:48:43.220Z,2.08
2022-09-28T07:51:10.598Z,2.10
2022-09-28T07:53:40.725Z,2.33
2022-09-28T07:56:09.381Z,2.20
2022-09-28T07:58:38.538Z,1.98
2022-09-28T08:01:10.245Z,2.10
2022-09-28T08:03:38.909Z,2.13
2022-09-28T08:06:09.809Z,2.20
2022-09-28T08:08:37.836Z,2.00
2022-09-28T08:11:07.100Z,2.40
2022-09-28T08:13:34.541Z,2.30
2022-09-28T08:16:02.305Z,2.33
2022-09-28T08:18:31.439Z,1.90
2022-09-28T08:21:17.536Z,1.85
2022-09-28T08:23:45.082Z,1.83
2022-09-28T08:26:15.490Z,1.83
2022-09-28T08:28:44.851Z,2.05
2022-09-28T08:31:12.525Z,2.10
2022-09-28T08:33:42.069Z,2.20
2022-09-28T08:36:10.310Z,2.15
2022-09-28T08:38:39.284Z,2.13
2022-09-28T08:41:24.837Z,1.92
2022-09-28T08:44:11.962Z,1.90
2022-09-28T08:46:45.560Z,2.28
2022-09-28T08:49:26.273Z,2.00
2022-09-28T08:52:03.245Z,1.80
2022-09-28T08:54:43.106Z,2.00
2022-09-28T08:57:19.313Z,1.77
2022-09-28T08:59:51.446Z,2.03
2022-09-28T09:02:33.574Z,1.70
2022-09-28T09:05:11.079Z,1.77
2022-09-28T09:08:03.367Z,1.98
2022-09-28T09:10:45.888Z,1.90
2022-09-28T09:13:50.745Z,1.88
2022-09-28T09:16:30.553Z,1.85
2022-09-28T09:19:15.264Z,1.88
2022-09-28T09:21:54.548Z,1.67
2022-09-28T09:24:27.567Z,1.75
2022-09-28T09:27:05.587Z,1.67
2022-09-28T09:29:54.161Z,1.60
2022-09-28T09:32:35.602Z,1.83
2022-09-28T09:35:12.045Z,1.70
2022-09-28T09:38:21.980Z,2.00
2022-09-28T09:41:22.543Z,1.63
2022-09-28T09:44:28.007Z,1.58
2022-09-28T09:47:07.987Z,1.60
2022-09-28T09:49:40.734Z,1.70
2022-09-28T09:52:14.814Z,1.70
2022-09-28T09:54:49.358Z,1.65
2022-09-28T09:57:27.865Z,1.70
2022-09-28T09:59:57.040Z,1.63
2022-09-28T10:02:29.163Z,1.58
2022-09-28T10:05:06.640Z,1.67
2022-09-28T10:07:57.278Z,2.10
2022-09-28T10:10:33.102Z,1.70
2022-09-28T10:13:02.050Z,1.48
2022-09-28T10:15:32.283Z,1.42
2022-09-28T10:18:06.560Z,1.55
2022-09-28T10:20:38.577Z,1.70
2022-09-28T10:23:12.236Z,1.90
2022-09-28T10:25:41.065Z,1.73
2022-09-28T10:28:19.122Z,1.55
2022-09-28T10:30:46.811Z,1.33
2022-09-28T10:33:31.302Z,1.70
2022-09-28T10:36:01.732Z,1.40
2022-09-28T10:38:30.861Z,1.60
2022-09-28T10:41:09.498Z,1.65
2022-09-28T10:44:06.111Z,1.55
2022-09-28T10:46:35.334Z,1.60
2022-09-28T10:49:09.466Z,1.58
2022-09-28T10:51:47.506Z,1.52
2022-09-28T10:54:20.990Z,1.42
2022-09-28T10:56:49.824Z,1.52
2022-09-28T10:59:29.490Z,1.48
2022-09-28T11:02:03.836Z,1.48
2022-09-28T11:04:40.169Z,1.38
2022-09-28T11:07:19.528Z,1.60
2022-09-28T11:09:49.527Z,1.60
2022-09-28T11:12:20.545Z,1.38
2022-09-28T11:14:55.578Z,1.58
2022-09-28T11:20:00.098Z,1.40
2022-09-28T11:22:33.688Z,1.50
2022-09-28T11:25:16.566Z,1.30
2022-09-28T11:27:53.077Z,1.38
2022-09-28T11:30:48.266Z,1.42
2022-09-28T11:33:24.540Z,1.40
2022-09-28T11:36:13.222Z,1.45
2022-09-28T11:38:57.904Z,1.50
2022-09-28T11:41:53.117Z,1.50
2022-09-28T11:44:48.285Z,1.35
2022-09-28T11:47:29.618Z,1.35
2022-09-28T11:50:00.037Z,1.50
2022-09-28T11:52:47.465Z,1.38
2022-09-28T11:55:21.145Z,1.75
2022-09-28T11:58:01.361Z,1.30
2022-09-28T12:00:35.249Z,1.10
2022-09-28T12:03:15.762Z,1.23
2022-09-28T12:05:55.932Z,1.27
2022-09-28T12:08:33.445Z,1.20
2022-09-28T12:11:05.925Z,1.17
2022-09-28T12:13:38.932Z,1.40
2022-09-28T12:16:46.851Z,1.30
2022-09-28T12:19:34.867Z,1.20
2022-09-28T12:22:18.592Z,1.42
2022-09-28T12:24:49.395Z,1.42
2022-09-28T12:27:55.789Z,1.23
2022-09-28T12:33:15.327Z,1.30
2022-09-28T12:36:14.472Z,1.20
2022-09-28T12:39:40.844Z,1.52
2022-09-28T12:42:29.057Z,1.20
2022-09-28T12:45:11.755Z,1.02
2022-09-28T12:48:11.781Z,1.42
2022-09-28T12:51:20.533Z,1.30
2022-09-28T12:53:57.050Z,1.40
2022-09-28T12:56:52.232Z,1.30
2022-09-28T12:59:26.384Z,1.30
2022-09-28T13:02:31.704Z,1.23
2022-09-28T13:05:44.258Z,1.17
2022-09-28T13:08:46.130Z,1.00
2022-09-28T13:11:31.864Z,1.20
2022-09-28T13:14:45.357Z,1.63
2022-09-28T13:18:02.396Z,1.13
2022-09-28T13:20:57.687Z,1.10
2022-09-28T13:23:42.499Z,1.13
2022-09-28T13:26:24.171Z,1.23
2022-09-28T13:28:54.744Z,1.20
2022-09-28T13:31:30.891Z,1.20
2022-09-28T13:34:03.433Z,1.30
2022-09-28T13:36:30.995Z,1.40
2022-09-28T13:39:02.383Z,1.17
2022-09-28T13:41:37.894Z,1.45
2022-09-28T13:44:16.520Z,1.27
2022-09-28T13:47:21.986Z,1.20
2022-09-28T13:50:12.071Z,1.00
2022-09-28T13:53:03.892Z,1.20
2022-09-28T13:55:47.362Z,1.10
2022-09-28T13:58:20.511Z,1.10
2022-09-28T14:01:01.471Z,1.30
2022-09-28T14:04:09.584Z,1.30
2022-09-28T14:06:44.480Z,1.10
2022-09-28T14:09:18.405Z,1.50
2022-09-28T14:12:00.870Z,1.50
2022-09-28T14:14:48.827Z,1.30
2022-09-28T14:17:19.402Z,1.35
2022-09-28T14:20:02.085Z,1.50
2022-09-28T14:22:55.699Z,1.33
2022-09-28T14:25:26.366Z,1.48
2022-09-28T14:28:24.833Z,1.70
2022-09-28T14:30:55.908Z,1.70
2022-09-28T14:33:26.298Z,1.67
2022-09-28T14:35:58.263Z,1.42
2022-09-28T14:39:07.142Z,1.80
2022-09-28T14:41:43.918Z,1.60
2022-09-28T14:44:14.395Z,1.45
2022-09-28T14:46:48.441Z,1.90
2022-09-28T14:49:23.234Z,1.35
2022-09-28T14:51:54.033Z,1.98
2022-09-28T14:54:38.877Z,1.60
2022-09-28T14:57:16.041Z,1.50
2022-09-28T14:59:46.192Z,1.40
2022-09-28T15:02:24.721Z,1.88
2022-09-28T15:05:02.399Z,1.55
2022-09-28T15:07:43.348Z,1.95
2022-09-28T15:10:33.538Z,1.70
2022-09-28T15:13:04.113Z,1.70
2022-09-28T15:15:40.680Z,1.70
2022-09-28T15:18:30.175Z,1.83
2022-09-28T15:20:58.006Z,2.30
2022-09-28T15:23:38.808Z,2.00
2022-09-28T15:26:20.646Z,1.92
2022-09-28T15:28:47.981Z,1.65
2022-09-28T15:31:26.973Z,1.90
2022-09-28T15:34:13.503Z,2.05
2022-09-28T15:36:42.944Z,2.20
2022-09-28T15:39:31.480Z,1.88
2022-09-28T15:42:00.409Z,1.80
2022-09-28T15:44:44.541Z,2.05
2022-09-28T15:47:18.327Z,2.23
2022-09-28T15:50:04.787Z,2.00
2022-09-28T15:52:42.831Z,2.10
2022-09-28T15:55:24.883Z,2.10
2022-09-28T15:58:06.410Z,2.28
2022-09-28T16:00:33.781Z,2.35
2022-09-28T16:03:20.745Z,2.22
2022-09-28T16:05:50.885Z,2.42
2022-09-28T16:08:22.048Z,2.08
2022-09-28T16:11:04.435Z,2.22
2022-09-28T16:13:32.333Z,2.30
2022-09-28T16:16:00.659Z,2.10
2022-09-28T16:18:30.463Z,2.00
2022-09-28T16:21:37.510Z,1.80
2022-09-28T16:24:05.551Z,2.08
2022-09-28T16:26:38.856Z,2.10
2022-09-28T16:29:23.969Z,2.00
2022-09-28T16:31:53.159Z,2.30
2022-09-28T16:34:25.093Z,2.00
2022-09-28T16:36:53.050Z,2.50
2022-09-28T16:39:20.860Z,2.10
2022-09-28T16:41:53.949Z,2.05
2022-09-28T16:44:25.777Z,2.20
2022-09-28T16:46:55.825Z,2.17
2022-09-28T16:49:26.261Z,2.35
2022-09-28T16:51:54.098Z,2.20
2022-09-28T16:54:42.371Z,2.00
2022-09-28T16:57:14.654Z,2.35
2022-09-28T16:59:50.034Z,2.30
2022-09-28T17:02:45.073Z,2.20
2022-09-28T17:05:07.995Z,1.98
2022-09-28T17:07:36.022Z,2.13
2022-09-28T17:10:09.343Z,1.90
2022-09-28T17:12:37.633Z,2.00
2022-09-28T17:15:05.313Z,2.30
2022-09-28T17:17:32.638Z,2.08
2022-09-28T17:20:01.435Z,2.40
2022-09-28T17:22:29.486Z,2.00
2022-09-28T17:24:56.824Z,2.20
2022-09-28T17:27:26.842Z,2.40
2022-09-28T17:29:54.599Z,2.20
2022-09-28T17:32:22.158Z,2.30
2022-09-28T17:35:00.954Z,2.15
2022-09-28T17:37:37.503Z,2.03
2022-09-28T17:40:22.366Z,1.98
2022-09-28T17:42:50.046Z,2.10
2022-09-28T17:45:18.167Z,1.90
2022-09-28T17:47:45.641Z,1.92
2022-09-28T17:50:23.607Z,2.00
2022-09-28T17:52:52.564Z,2.17
2022-09-28T17:55:28.647Z,2.28
2022-09-28T17:57:56.457Z,2.13
2022-09-28T18:00:29.373Z,2.35
2022-09-28T18:02:58.467Z,2.00
2022-09-28T18:05:29.071Z,2.15
2022-09-28T18:07:58.769Z,1.90
2022-09-28T18:10:27.509Z,1.90
2022-09-28T18:12:55.425Z,2.30
2022-09-28T18:15:23.347Z,2.38
2022-09-28T18:17:51.581Z,1.85
2022-09-28T18:20:19.109Z,2.47
2022-09-28T18:22:46.543Z,2.30
2022-09-28T18:25:14.047Z,2.30
2022-09-28T18:27:41.545Z,2.20
2022-09-28T18:30:09.433Z,2.20
2022-09-28T18:32:37.254Z,2.00
2022-09-28T18:35:06.486Z,2.13
2022-09-28T18:37:39.903Z,1.95
2022-09-28T18:40:09.490Z,2.60
2022-09-28T18:42:38.861Z,2.42
2022-09-28T18:45:08.430Z,2.42
2022-09-28T18:47:36.341Z,2.28
2022-09-28T18:50:04.536Z,2.30
2022-09-28T18:52:35.989Z,2.42
2022-09-28T18:55:05.869Z,2.40
2022-09-28T18:57:33.935Z,1.92
2022-09-28T19:00:04.202Z,2.30
2022-09-28T19:02:32.747Z,2.28
2022-09-28T19:05:00.266Z,2.33
2022-09-28T19:07:27.840Z,2.10
2022-09-28T19:09:55.809Z,2.40
2022-09-28T19:12:24.821Z,2.85
2022-09-28T19:14:52.993Z,2.38
2022-09-28T19:17:20.721Z,2.75
2022-09-28T19:19:48.078Z,2.47
2022-09-28T19:22:15.437Z,2.83
2022-09-28T19:24:42.941Z,2.30
2022-09-28T19:27:10.329Z,2.50
2022-09-28T19:29:37.685Z,2.28
2022-09-28T19:32:06.155Z,2.20
2022-09-28T19:34:33.562Z,2.55
2022-09-28T19:37:03.924Z,2.40
2022-09-28T19:39:32.711Z,2.28
2022-09-28T19:42:01.291Z,2.90
2022-09-28T19:44:32.332Z,2.63
2022-09-28T19:47:07.146Z,2.53
2022-09-28T19:49:40.357Z,2.38
2022-09-28T19:52:15.827Z,2.22
2022-09-28T19:54:46.087Z,2.20
2022-09-28T19:57:15.863Z,2.50
2022-09-28T19:59:44.266Z,2.30
2022-09-28T20:02:11.901Z,2.58
2022-09-28T20:04:39.530Z,2.72
2022-09-28T20:07:07.149Z,2.50
2022-09-28T20:09:34.550Z,2.58
2022-09-28T20:12:02.123Z,2.45
2022-09-28T20:14:34.275Z,2.90
2022-09-28T20:17:05.673Z,2.65
2022-09-28T20:24:07.207Z,2.30
2022-09-28T20:52:21.155Z,2.92
2022-09-28T20:54:48.545Z,2.83
2022-09-28T20:57:18.687Z,2.63
2022-09-28T20:59:50.991Z,2.65
2022-09-28T21:02:22.436Z,2.58
2022-09-28T21:04:49.977Z,2.78
2022-09-28T21:07:17.442Z,2.60
2022-09-28T21:09:44.986Z,3.10
2022-09-28T21:12:12.713Z,2.75
2022-09-28T21:14:39.982Z,2.55
2022-09-28T21:17:07.545Z,2.70
2022-09-28T21:19:34.866Z,2.70
2022-09-28T21:22:02.401Z,3.13
2022-09-28T21:24:29.941Z,2.90
2022-09-28T21:26:58.406Z,2.67
2022-09-28T21:29:26.172Z,2.72
2022-09-28T21:31:54.483Z,2.90
2022-09-28T21:34:22.466Z,2.97
2022-09-28T21:36:53.138Z,2.75
2022-09-28T21:39:20.835Z,2.63
2022-09-28T21:41:49.069Z,3.17
2022-09-28T21:44:16.446Z,3.30
2022-09-28T21:46:44.310Z,2.70
2022-09-28T21:49:12.625Z,3.20
2022-09-28T21:51:40.054Z,2.78
2022-09-28T21:54:08.179Z,2.90
2022-09-28T21:56:35.770Z,2.90
2022-09-28T21:59:03.106Z,2.95
2022-09-28T22:01:31.725Z,3.08
2022-09-28T22:03:59.301Z,3.00
2022-09-28T22:06:28.124Z,3.20
2022-09-28T22:08:56.367Z,3.10
2022-09-28T22:11:26.838Z,2.97
2022-09-28T22:13:59.274Z,2.92
2022-09-28T22:16:30.288Z,3.05
2022-09-28T22:18:58.811Z,3.30
2022-09-28T22:21:34.943Z,2.95
2022-09-28T22:24:05.137Z,2.90
2022-09-28T22:26:35.486Z,3.28
2022-09-28T22:29:06.069Z,3.53
2022-09-28T22:31:37.298Z,3.10
2022-09-28T22:34:05.650Z,3.13
2022-09-28T22:36:33.814Z,3.08
2022-09-28T22:39:02.308Z,3.10
2022-09-28T22:41:29.958Z,3.45
2022-09-28T22:43:57.759Z,3.45
2022-09-28T22:46:27.389Z,3.35
2022-09-28T22:48:57.341Z,3.40
2022-09-28T22:51:26.922Z,3.25
2022-09-28T22:53:54.698Z,3.30
2022-09-28T22:56:22.260Z,3.42
2022-09-28T22:58:49.676Z,3.33
2022-09-28T23:01:26.108Z,3.33
2022-09-28T23:03:55.066Z,3.50
2022-09-28T23:06:26.458Z,3.40
2022-09-28T23:08:53.947Z,3.30
2022-09-28T23:11:21.297Z,3.67
2022-09-28T23:13:53.668Z,3.20
2022-09-28T23:16:24.740Z,4.03
2022-09-28T23:18:54.324Z,3.50
2022-09-28T23:21:24.380Z,3.08
2022-09-28T23:23:57.510Z,3.80
2022-09-28T23:26:29.173Z,3.53
2022-09-28T23:28:57.337Z,3.45
2022-09-28T23:31:27.804Z,3.22
2022-09-28T23:34:03.572Z,3.58
2022-09-28T23:36:32.064Z,3.72
2022-09-28T23:38:59.796Z,3.45
2022-09-28T23:41:27.879Z,3.50
2022-09-28T23:43:55.340Z,3.90
2022-09-28T23:46:23.273Z,3.30
2022-09-28T23:48:50.699Z,3.60
2022-09-28T23:51:18.653Z,3.22
2022-09-28T23:53:46.329Z,3.60
2022-09-28T23:56:14.564Z,3.25
2022-09-28T23:58:42.668Z,3.45
