createdAt,value
2019-01-24T00:03:10.589Z,27.07
2019-01-24T00:08:20.528Z,27.90
2019-01-24T00:13:30.528Z,26.23
2019-01-24T00:18:36.503Z,27.07
2019-01-24T00:23:44.629Z,22.60
2019-01-24T00:28:50.583Z,26.60
2019-01-24T00:33:57.826Z,34.47
2019-01-24T00:39:07.448Z,34.40
2019-01-24T00:44:14.373Z,28.43
2019-01-24T00:49:22.542Z,21.97
2019-01-24T00:54:28.486Z,27.30
2019-01-24T00:59:34.772Z,26.97
2019-01-24T01:04:40.887Z,31.83
2019-01-24T01:09:47.144Z,30.07
2019-01-24T01:14:54.550Z,33.77
2019-01-24T01:20:00.723Z,25.77
2019-01-24T01:25:08.295Z,27.87
2019-01-24T01:30:19.979Z,29.83
2019-01-24T01:35:26.817Z,26.30
2019-01-24T01:40:32.949Z,20.87
2019-01-24T01:45:38.976Z,22.80
2019-01-24T01:50:46.446Z,30.03
2019-01-24T01:55:53.597Z,27.20
2019-01-24T02:01:01.002Z,30.40
2019-01-24T02:06:08.588Z,29.03
2019-01-24T02:11:16.150Z,34.97
2019-01-24T02:16:22.375Z,28.70
2019-01-24T02:21:30.898Z,23.17
2019-01-24T02:26:37.950Z,30.30
2019-01-24T02:31:44.303Z,32.70
2019-01-24T02:36:51.056Z,28.53
2019-01-24T02:41:58.570Z,25.93
2019-01-24T02:47:04.743Z,24.90
2019-01-24T02:52:12.260Z,29.27
2019-01-24T02:57:19.641Z,29.90
2019-01-24T03:02:25.819Z,34.83
2019-01-24T03:07:33.279Z,24.87
2019-01-24T03:12:40.451Z,30.70
2019-01-24T03:17:47.734Z,31.17
2019-01-24T03:22:55.318Z,27.27
2019-01-24T03:28:02.641Z,34.73
2019-01-24T03:33:09.831Z,29.47
2019-01-24T03:38:17.031Z,33.83
2019-01-24T03:43:24.146Z,30.47
2019-01-24T03:48:31.507Z,29.70
2019-01-24T03:53:37.562Z,28.73
2019-01-24T03:58:44.518Z,36.20
2019-01-24T04:03:50.629Z,37.70
2019-01-24T04:08:57.182Z,36.20
2019-01-24T04:14:05.395Z,31.90
2019-01-24T04:19:11.324Z,28.63
2019-01-24T04:24:17.211Z,30.20
2019-01-24T04:29:24.896Z,34.13
2019-01-24T04:34:30.857Z,37.07
2019-01-24T04:39:37.700Z,28.93
2019-01-24T04:44:43.888Z,33.40
2019-01-24T04:49:51.377Z,39.47
2019-01-24T04:54:58.165Z,26.30
2019-01-24T05:00:05.878Z,29.00
2019-01-24T05:05:12.130Z,35.37
2019-01-24T05:10:18.637Z,28.03
2019-01-24T05:15:25.263Z,26.83
2019-01-24T05:20:32.620Z,33.87
2019-01-24T05:25:40.239Z,23.83
2019-01-24T05:30:47.663Z,31.97
2019-01-24T05:35:55.692Z,31.97
2019-01-24T05:41:01.727Z,33.30
2019-01-24T05:46:09.500Z,28.77
2019-01-24T05:51:16.459Z,29.27
2019-01-24T05:56:24.014Z,35.23
2019-01-24T06:01:31.054Z,30.03
2019-01-24T06:06:39.378Z,34.13
2019-01-24T06:11:45.667Z,36.97
2019-01-24T06:16:52.930Z,26.63
2019-01-24T06:22:00.220Z,38.33
2019-01-24T06:27:07.760Z,38.87
2019-01-24T06:32:15.238Z,34.83
2019-01-24T06:37:36.300Z,27.20
2019-01-24T06:42:46.909Z,30.00
2019-01-24T06:47:54.208Z,31.97
2019-01-24T06:53:01.567Z,35.57
2019-01-24T06:58:08.930Z,28.43
2019-01-24T07:03:16.005Z,33.90
2019-01-24T07:08:25.264Z,34.60
2019-01-24T07:13:32.497Z,35.83
2019-01-24T07:18:38.305Z,28.97
2019-01-24T07:24:03.488Z,36.17
2019-01-24T07:29:09.321Z,33.13
2019-01-24T07:34:16.363Z,30.70
2019-01-24T07:39:23.693Z,34.47
2019-01-24T07:44:35.416Z,24.30
2019-01-24T07:49:41.867Z,33.73
2019-01-24T07:54:47.909Z,39.40
2019-01-24T07:59:54.259Z,28.73
2019-01-24T08:05:01.708Z,31.87
2019-01-24T08:10:10.506Z,33.53
2019-01-24T08:15:19.059Z,26.33
2019-01-24T08:20:26.690Z,35.37
2019-01-24T08:25:34.351Z,40.07
2019-01-24T08:30:41.533Z,27.30
2019-01-24T08:35:48.743Z,30.70
2019-01-24T08:40:58.320Z,34.40
2019-01-24T08:46:04.129Z,37.67
2019-01-24T08:51:11.691Z,34.27
2019-01-24T08:56:19.100Z,32.43
2019-01-24T09:01:25.086Z,27.87
2019-01-24T09:06:30.920Z,35.57
2019-01-24T09:11:38.073Z,38.57
2019-01-24T09:16:45.289Z,29.83
2019-01-24T09:21:52.941Z,32.90
2019-01-24T09:26:59.569Z,36.30
2019-01-24T09:32:07.053Z,27.80
2019-01-24T09:37:14.339Z,34.80
2019-01-24T09:42:21.780Z,39.00
2019-01-24T09:47:29.729Z,41.67
2019-01-24T09:52:37.420Z,42.40
2019-01-24T09:57:45.032Z,43.53
2019-01-24T10:02:52.297Z,38.23
2019-01-24T10:07:59.943Z,37.63
2019-01-24T10:13:07.477Z,33.37
2019-01-24T10:18:14.677Z,36.30
2019-01-24T10:23:20.686Z,40.13
2019-01-24T10:28:28.135Z,36.90
2019-01-24T10:33:34.091Z,34.80
2019-01-24T10:38:40.445Z,41.07
2019-01-24T10:43:46.669Z,36.50
2019-01-24T10:48:52.961Z,38.67
2019-01-24T10:54:06.523Z,33.77
2019-01-24T10:59:12.543Z,38.70
2019-01-24T11:04:39.412Z,35.20
2019-01-24T11:09:48.875Z,34.53
2019-01-24T11:14:55.228Z,30.70
2019-01-24T11:20:01.423Z,29.80
2019-01-24T11:25:10.257Z,32.60
2019-01-24T11:30:19.670Z,33.53
2019-01-24T11:35:29.331Z,34.97
2019-01-24T11:40:35.971Z,36.20
2019-01-24T11:45:44.574Z,35.97
2019-01-24T11:50:52.333Z,30.70
2019-01-24T11:55:59.270Z,31.73
2019-01-24T12:01:05.383Z,28.30
2019-01-24T12:06:12.448Z,30.70
2019-01-24T12:11:19.789Z,33.97
2019-01-24T12:16:27.208Z,31.20
2019-01-24T12:21:34.625Z,31.87
2019-01-24T12:26:40.892Z,30.23
2019-01-24T12:31:48.371Z,29.23
2019-01-24T12:36:55.490Z,29.53
2019-01-24T12:42:04.215Z,27.80
2019-01-24T12:47:10.045Z,27.10
2019-01-24T12:52:16.461Z,25.43
2019-01-24T12:57:25.625Z,25.17
2019-01-24T13:02:32.600Z,34.90
2019-01-24T13:07:39.922Z,29.83
2019-01-24T13:12:47.362Z,26.53
2019-01-24T13:17:54.300Z,26.30
2019-01-24T13:23:20.459Z,18.73
2019-01-24T13:28:27.666Z,14.57
2019-01-24T13:33:41.411Z,17.83
2019-01-24T13:38:47.549Z,21.67
2019-01-24T13:43:56.516Z,25.70
2019-01-24T13:49:03.370Z,19.13
2019-01-24T13:54:10.347Z,23.53
2019-01-24T13:59:16.766Z,14.37
2019-01-24T14:04:36.902Z,24.90
2019-01-24T14:09:44.561Z,20.07
2019-01-24T14:14:51.661Z,22.53
2019-01-24T14:19:58.210Z,20.67
2019-01-24T14:25:05.482Z,21.50
2019-01-24T14:30:16.807Z,20.77
2019-01-24T14:35:22.965Z,24.27
2019-01-24T14:40:30.178Z,20.07
2019-01-24T14:45:36.427Z,21.50
2019-01-24T14:50:42.700Z,25.83
2019-01-24T14:55:48.791Z,22.53
2019-01-24T15:01:18.558Z,24.10
2019-01-24T15:06:26.258Z,20.73
2019-01-24T15:11:33.425Z,24.17
2019-01-24T15:16:40.285Z,20.50
2019-01-24T15:21:47.148Z,18.77
2019-01-24T15:26:59.760Z,25.27
2019-01-24T15:32:06.048Z,21.17
2019-01-24T15:37:13.341Z,26.87
2019-01-24T15:42:20.235Z,27.50
2019-01-24T15:47:29.299Z,17.37
2019-01-24T15:52:37.436Z,24.60
2019-01-24T15:57:44.079Z,21.47
2019-01-24T16:02:51.795Z,25.27
2019-01-24T16:08:01.844Z,14.03
2019-01-24T16:13:06.619Z,18.30
2019-01-24T16:18:13.678Z,20.53
2019-01-24T16:23:20.817Z,18.87
2019-01-24T16:28:30.911Z,22.13
2019-01-24T16:33:37.961Z,17.63
2019-01-24T16:38:44.034Z,22.97
2019-01-24T16:43:50.955Z,17.40
2019-01-24T16:48:58.128Z,20.57
2019-01-24T16:54:05.641Z,18.13
2019-01-24T16:59:12.830Z,19.70
2019-01-24T17:04:22.010Z,13.40
2019-01-24T17:09:29.314Z,18.07
2019-01-24T17:14:37.169Z,15.70
2019-01-24T17:19:44.571Z,16.53
2019-01-24T17:24:51.589Z,18.40
2019-01-24T17:30:06.421Z,15.73
2019-01-24T17:35:13.912Z,13.77
2019-01-24T17:40:25.187Z,15.73
2019-01-24T17:45:32.169Z,18.63
2019-01-24T17:50:39.056Z,15.80
2019-01-24T17:55:47.618Z,13.70
2019-01-24T18:00:54.472Z,15.30
2019-01-24T18:06:00.623Z,14.17
2019-01-24T18:11:07.929Z,12.73
2019-01-24T18:16:14.312Z,16.87
2019-01-24T18:21:20.614Z,17.63
2019-01-24T18:26:26.583Z,26.33
2019-01-24T18:31:32.814Z,26.83
2019-01-24T18:36:39.146Z,18.00
2019-01-24T18:41:48.512Z,17.10
2019-01-24T18:46:56.261Z,23.00
2019-01-24T18:52:02.908Z,19.67
2019-01-24T18:57:09.781Z,10.30
2019-01-24T19:02:15.916Z,16.37
2019-01-24T19:07:22.850Z,17.90
2019-01-24T19:12:30.089Z,29.07
2019-01-24T19:17:36.426Z,13.97
2019-01-24T19:22:43.205Z,18.17
2019-01-24T19:27:51.702Z,17.37
2019-01-24T19:32:58.965Z,13.60
2019-01-24T19:38:06.590Z,9.57
2019-01-24T19:43:13.104Z,13.53
2019-01-24T19:48:19.601Z,16.03
2019-01-24T19:53:27.689Z,17.40
2019-01-24T19:58:33.945Z,19.43
2019-01-24T20:03:41.709Z,15.53
2019-01-24T20:08:49.620Z,15.13
2019-01-24T20:13:56.319Z,11.40
2019-01-24T20:19:06.139Z,17.43
2019-01-24T20:24:17.002Z,10.90
2019-01-24T20:29:26.708Z,15.40
2019-01-24T20:34:34.952Z,14.93
2019-01-24T20:39:41.664Z,15.70
2019-01-24T20:44:48.195Z,14.13
2019-01-24T20:49:54.591Z,16.97
2019-01-24T20:55:01.448Z,16.27
2019-01-24T21:00:15.434Z,20.70
2019-01-24T21:05:22.532Z,16.60
2019-01-24T21:10:30.248Z,10.27
2019-01-24T21:15:36.553Z,16.53
2019-01-24T21:20:44.238Z,11.60
2019-01-24T21:25:51.257Z,14.90
2019-01-24T21:30:58.041Z,14.83
2019-01-24T21:36:07.596Z,13.77
2019-01-24T21:41:14.712Z,18.57
2019-01-24T21:46:22.159Z,15.20
2019-01-24T21:51:29.663Z,14.53
2019-01-24T21:56:36.019Z,20.77
2019-01-24T22:01:42.660Z,14.20
2019-01-24T22:06:48.578Z,14.53
2019-01-24T22:11:55.786Z,20.70
2019-01-24T22:17:06.439Z,18.60
2019-01-24T22:22:14.106Z,13.83
2019-01-24T22:27:22.086Z,13.33
2019-01-24T22:32:30.079Z,14.57
2019-01-24T22:37:36.577Z,18.83
2019-01-24T22:42:45.606Z,9.37
2019-01-24T22:47:54.068Z,9.77
2019-01-24T22:53:00.406Z,17.80
2019-01-24T22:58:08.403Z,16.13
2019-01-24T23:03:16.474Z,10.57
2019-01-24T23:08:24.824Z,12.00
2019-01-24T23:13:31.145Z,8.93
2019-01-24T23:18:37.171Z,11.27
2019-01-24T23:23:43.579Z,14.43
2019-01-24T23:28:50.094Z,13.23
2019-01-24T23:33:56.376Z,12.83
2019-01-24T23:39:05.261Z,15.83
2019-01-24T23:44:12.816Z,11.87
2019-01-24T23:49:18.852Z,10.43
2019-01-24T23:54:25.923Z,12.63
2019-01-24T23:59:32.154Z,16.93
