createdAt,value
2023-04-16T00:01:08.104Z,28.10
2023-04-16T00:03:35.976Z,27.10
2023-04-16T00:06:04.058Z,27.70
2023-04-16T00:08:31.902Z,34.80
2023-04-16T00:10:59.650Z,33.43
2023-04-16T00:13:27.865Z,38.70
2023-04-16T00:15:57.087Z,36.90
2023-04-16T00:18:24.929Z,32.90
2023-04-16T00:20:53.522Z,24.30
2023-04-16T00:23:21.684Z,26.53
2023-04-16T00:25:49.438Z,23.83
2023-04-16T00:28:17.146Z,24.47
2023-04-16T00:30:45.203Z,19.97
2023-04-16T00:33:14.234Z,21.10
2023-04-16T00:35:41.988Z,23.17
2023-04-16T00:38:09.745Z,23.63
2023-04-16T00:40:37.408Z,26.83
2023-04-16T00:43:05.075Z,26.37
2023-04-16T00:45:33.147Z,29.33
2023-04-16T00:48:02.181Z,25.40
2023-04-16T00:50:31.474Z,29.03
2023-04-16T00:52:59.301Z,27.40
2023-04-16T00:55:27.168Z,27.67
2023-04-16T00:57:54.931Z,32.23
2023-04-16T01:00:22.831Z,34.17
2023-04-16T01:02:50.688Z,28.83
2023-04-16T01:05:20.448Z,31.20
2023-04-16T01:07:49.635Z,31.47
2023-04-16T01:10:17.368Z,32.53
2023-04-16T01:12:45.565Z,30.30
2023-04-16T01:15:13.342Z,38.40
2023-04-16T01:17:42.321Z,42.83
2023-04-16T01:20:10.745Z,33.70
2023-04-16T01:22:39.833Z,34.73
2023-04-16T01:25:07.897Z,36.27
2023-04-16T01:27:37.487Z,33.93
2023-04-16T01:30:06.798Z,33.47
2023-04-16T01:32:50.825Z,33.43
2023-04-16T01:35:19.175Z,36.77
2023-04-16T01:37:48.448Z,36.70
2023-04-16T01:40:16.253Z,32.33
2023-04-16T01:42:44.140Z,37.60
2023-04-16T01:45:12.433Z,37.23
2023-04-16T01:47:40.415Z,33.23
2023-04-16T01:50:09.142Z,32.30
2023-04-16T01:52:37.072Z,29.27
2023-04-16T01:55:07.181Z,32.37
2023-04-16T01:57:34.914Z,28.90
2023-04-16T02:00:04.663Z,29.97
2023-04-16T02:02:34.683Z,24.27
2023-04-16T02:05:03.512Z,30.73
2023-04-16T02:07:32.608Z,24.67
2023-04-16T02:10:00.584Z,27.33
2023-04-16T02:12:30.957Z,29.10
2023-04-16T02:14:58.731Z,25.10
2023-04-16T02:17:28.785Z,26.13
2023-04-16T02:20:10.886Z,26.20
2023-04-16T02:22:52.261Z,25.80
2023-04-16T02:25:23.118Z,25.47
2023-04-16T02:27:53.182Z,24.23
2023-04-16T02:30:38.683Z,26.40
2023-04-16T02:33:08.464Z,27.73
2023-04-16T02:35:40.101Z,24.27
2023-04-16T02:38:09.021Z,27.70
2023-04-16T02:40:37.322Z,25.87
2023-04-16T02:43:06.664Z,26.13
2023-04-16T02:45:34.618Z,25.60
2023-04-16T02:48:02.539Z,29.63
2023-04-16T02:50:30.455Z,27.00
2023-04-16T02:52:58.221Z,29.80
2023-04-16T02:55:25.990Z,25.60
2023-04-16T02:57:53.870Z,28.00
2023-04-16T03:00:23.261Z,27.80
2023-04-16T03:02:51.303Z,25.77
2023-04-16T03:05:19.459Z,26.30
2023-04-16T03:07:47.746Z,27.60
2023-04-16T03:10:16.703Z,27.93
2023-04-16T03:12:44.474Z,31.83
2023-04-16T03:15:12.552Z,30.90
2023-04-16T03:17:41.766Z,26.37
2023-04-16T03:20:11.238Z,36.13
2023-04-16T03:22:39.586Z,32.77
2023-04-16T03:25:08.155Z,36.43
2023-04-16T03:27:36.268Z,37.10
2023-04-16T03:30:04.813Z,38.73
2023-04-16T03:32:35.113Z,42.07
2023-04-16T03:35:06.921Z,42.87
2023-04-16T03:37:35.097Z,41.80
2023-04-16T03:40:03.629Z,41.23
2023-04-16T03:42:32.238Z,43.23
2023-04-16T03:45:00.703Z,40.93
2023-04-16T03:47:28.800Z,43.90
2023-04-16T03:50:00.448Z,45.30
2023-04-16T03:52:30.532Z,54.97
2023-04-16T03:54:58.256Z,54.73
2023-04-16T03:57:28.602Z,59.23
2023-04-16T04:00:01.841Z,56.80
2023-04-16T04:02:42.144Z,52.23
2023-04-16T04:05:17.691Z,55.60
2023-04-16T04:07:48.613Z,59.23
2023-04-16T04:10:16.685Z,53.27
2023-04-16T04:12:44.458Z,51.43
2023-04-16T04:15:13.337Z,53.70
2023-04-16T04:17:43.366Z,59.27
2023-04-16T04:20:12.522Z,58.60
2023-04-16T04:22:42.027Z,58.10
2023-04-16T04:25:11.709Z,58.67
2023-04-16T04:27:39.475Z,56.37
2023-04-16T04:30:08.432Z,58.30
2023-04-16T04:32:36.627Z,57.73
2023-04-16T04:35:04.783Z,61.30
2023-04-16T04:37:32.472Z,54.50
2023-04-16T04:40:02.983Z,58.23
2023-04-16T04:42:32.144Z,54.90
2023-04-16T04:44:59.853Z,52.67
2023-04-16T04:47:30.308Z,56.47
2023-04-16T04:49:58.232Z,49.90
2023-04-16T04:52:26.436Z,51.23
2023-04-16T04:54:54.216Z,56.70
2023-04-16T04:57:21.984Z,55.33
2023-04-16T04:59:53.921Z,59.10
2023-04-16T05:02:22.409Z,58.17
2023-04-16T05:04:50.369Z,55.33
2023-04-16T05:07:18.114Z,55.67
2023-04-16T05:09:45.845Z,57.17
2023-04-16T05:12:13.632Z,54.90
2023-04-16T05:14:41.399Z,53.53
2023-04-16T05:17:10.896Z,56.60
2023-04-16T05:19:38.632Z,52.13
2023-04-16T05:22:06.385Z,52.07
2023-04-16T05:24:34.223Z,52.60
2023-04-16T05:27:01.916Z,56.23
2023-04-16T05:29:29.925Z,59.93
2023-04-16T05:31:57.915Z,55.33
2023-04-16T05:34:27.146Z,54.87
2023-04-16T05:36:54.893Z,56.60
2023-04-16T05:39:22.586Z,54.00
2023-04-16T05:41:50.308Z,57.20
2023-04-16T05:44:18.061Z,58.33
2023-04-16T05:46:45.781Z,53.77
2023-04-16T05:49:13.509Z,59.80
2023-04-16T05:51:42.655Z,51.53
2023-04-16T05:54:10.409Z,59.83
2023-04-16T05:56:38.352Z,54.77
2023-04-16T05:59:06.108Z,54.87
2023-04-16T06:01:34.462Z,56.07
2023-04-16T06:04:02.429Z,56.63
2023-04-16T06:06:30.341Z,58.33
2023-04-16T06:08:59.419Z,53.73
2023-04-16T06:11:27.563Z,53.37
2023-04-16T06:13:55.345Z,56.83
2023-04-16T06:16:23.188Z,47.67
2023-04-16T06:18:51.042Z,47.70
2023-04-16T06:21:18.929Z,54.93
2023-04-16T06:23:46.818Z,54.63
2023-04-16T06:26:16.083Z,49.53
2023-04-16T06:28:43.970Z,44.47
2023-04-16T06:31:11.925Z,49.87
2023-04-16T06:33:39.698Z,50.83
2023-04-16T06:36:07.967Z,47.33
2023-04-16T06:38:35.748Z,47.17
2023-04-16T06:41:03.623Z,45.13
2023-04-16T06:43:33.562Z,45.13
2023-04-16T06:46:01.662Z,42.50
2023-04-16T06:48:29.939Z,34.60
2023-04-16T06:50:58.216Z,37.67
2023-04-16T06:53:26.044Z,36.43
2023-04-16T06:55:53.923Z,38.00
2023-04-16T06:58:22.403Z,37.27
2023-04-16T07:00:51.596Z,37.80
2023-04-16T07:03:19.539Z,37.00
2023-04-16T07:05:47.483Z,34.30
2023-04-16T07:08:15.479Z,34.20
2023-04-16T07:10:43.288Z,34.87
2023-04-16T07:13:11.291Z,34.77
2023-04-16T07:15:39.035Z,32.20
2023-04-16T07:18:08.243Z,32.77
2023-04-16T07:20:36.160Z,32.93
2023-04-16T07:23:03.991Z,32.47
2023-04-16T07:25:31.797Z,31.80
2023-04-16T07:27:59.666Z,34.23
2023-04-16T07:30:32.652Z,30.73
2023-04-16T07:33:00.775Z,33.50
2023-04-16T07:35:30.173Z,31.40
2023-04-16T07:37:57.924Z,32.10
2023-04-16T07:40:26.296Z,30.07
2023-04-16T07:42:54.244Z,30.20
2023-04-16T07:45:22.015Z,34.13
2023-04-16T07:47:49.799Z,31.57
2023-04-16T07:50:19.440Z,26.97
2023-04-16T07:52:48.859Z,29.50
2023-04-16T07:55:16.618Z,32.10
2023-04-16T07:57:44.383Z,31.50
2023-04-16T08:00:13.085Z,30.55
2023-04-16T08:02:41.272Z,26.47
2023-04-16T08:05:09.432Z,27.53
2023-04-16T08:07:37.526Z,29.73
2023-04-16T08:10:07.605Z,26.53
2023-04-16T08:12:35.892Z,27.23
2023-04-16T08:15:03.761Z,27.07
2023-04-16T08:17:31.465Z,28.30
2023-04-16T08:19:59.235Z,34.03
2023-04-16T08:22:27.435Z,27.87
2023-04-16T08:24:58.275Z,30.10
2023-04-16T08:27:27.445Z,29.47
2023-04-16T08:29:55.199Z,29.67
2023-04-16T08:32:23.103Z,27.23
2023-04-16T08:34:51.222Z,29.13
2023-04-16T08:37:18.966Z,29.47
2023-04-16T08:39:46.693Z,32.87
2023-04-16T08:42:23.029Z,24.90
2023-04-16T08:45:01.102Z,31.43
2023-04-16T08:47:35.254Z,27.20
2023-04-16T08:50:05.046Z,28.47
2023-04-16T08:52:38.547Z,28.50
2023-04-16T08:55:13.444Z,30.67
2023-04-16T08:57:56.640Z,30.47
2023-04-16T09:00:26.448Z,28.53
2023-04-16T09:02:54.951Z,26.43
2023-04-16T09:05:25.594Z,26.13
2023-04-16T09:07:54.160Z,26.47
2023-04-16T09:10:22.950Z,29.70
2023-04-16T09:12:52.089Z,26.23
2023-04-16T09:15:21.759Z,27.07
2023-04-16T09:17:52.709Z,27.47
2023-04-16T09:20:21.662Z,26.47
2023-04-16T09:22:53.338Z,28.20
2023-04-16T09:25:22.485Z,27.33
2023-04-16T09:27:51.966Z,30.63
2023-04-16T09:30:22.720Z,25.23
2023-04-16T09:32:52.763Z,26.07
2023-04-16T09:35:21.508Z,23.40
2023-04-16T09:38:01.281Z,26.43
2023-04-16T09:40:31.093Z,25.33
2023-04-16T09:43:00.676Z,25.17
2023-04-16T09:45:32.693Z,26.40
2023-04-16T09:48:06.394Z,25.60
2023-04-16T09:50:34.145Z,28.17
2023-04-16T09:53:03.859Z,28.53
2023-04-16T09:55:31.617Z,26.67
2023-04-16T09:58:00.934Z,23.33
2023-04-16T10:00:30.642Z,29.23
2023-04-16T10:03:07.070Z,30.57
2023-04-16T10:05:35.603Z,28.03
2023-04-16T10:08:03.541Z,23.77
2023-04-16T10:10:31.412Z,24.20
2023-04-16T10:12:59.116Z,26.23
2023-04-16T10:15:27.564Z,24.13
2023-04-16T10:17:55.325Z,24.33
2023-04-16T10:20:25.277Z,25.60
2023-04-16T10:22:55.020Z,24.33
2023-04-16T10:25:23.815Z,22.40
2023-04-16T10:27:51.908Z,26.37
2023-04-16T10:30:20.402Z,24.23
2023-04-16T10:32:48.985Z,25.47
2023-04-16T10:35:20.094Z,27.83
2023-04-16T10:37:49.257Z,27.90
2023-04-16T10:40:27.188Z,25.03
2023-04-16T10:42:59.191Z,27.47
2023-04-16T10:45:30.593Z,25.97
2023-04-16T10:47:58.766Z,26.30
2023-04-16T10:50:34.794Z,26.57
2023-04-16T10:53:25.327Z,27.80
2023-04-16T10:56:15.410Z,26.57
2023-04-16T10:58:43.318Z,23.97
2023-04-16T11:01:16.564Z,25.27
2023-04-16T11:03:48.874Z,24.47
2023-04-16T11:06:18.240Z,22.33
2023-04-16T11:08:54.413Z,23.97
2023-04-16T11:11:23.852Z,27.07
2023-04-16T11:13:56.727Z,25.13
2023-04-16T11:16:25.950Z,23.23
2023-04-16T11:18:55.073Z,22.97
2023-04-16T11:21:25.271Z,21.77
2023-04-16T11:23:54.834Z,24.43
2023-04-16T11:26:27.003Z,22.37
2023-04-16T11:28:55.929Z,23.90
2023-04-16T11:31:24.401Z,21.93
2023-04-16T11:33:52.266Z,23.17
2023-04-16T11:36:20.134Z,24.17
2023-04-16T11:38:48.245Z,22.03
2023-04-16T11:41:22.874Z,22.63
2023-04-16T11:43:50.735Z,21.63
2023-04-16T11:46:27.438Z,22.97
2023-04-16T11:48:56.624Z,22.70
2023-04-16T11:51:24.383Z,24.07
2023-04-16T11:53:53.510Z,21.70
2023-04-16T11:56:30.399Z,22.77
2023-04-16T11:59:10.856Z,23.30
2023-04-16T12:01:40.781Z,25.00
2023-04-16T12:04:09.668Z,22.97
2023-04-16T12:06:37.570Z,22.13
2023-04-16T12:09:26.260Z,21.50
2023-04-16T12:11:55.395Z,23.13
2023-04-16T12:14:24.172Z,22.10
2023-04-16T12:16:52.075Z,21.17
2023-04-16T12:19:19.903Z,21.23
2023-04-16T12:21:49.327Z,23.50
2023-04-16T12:24:20.716Z,19.93
2023-04-16T12:26:52.836Z,18.10
2023-04-16T12:29:23.314Z,18.83
2023-04-16T12:31:52.454Z,16.93
2023-04-16T12:34:21.230Z,16.63
2023-04-16T12:36:50.452Z,19.53
2023-04-16T12:39:18.178Z,16.90
2023-04-16T12:41:46.282Z,18.83
2023-04-16T12:44:18.250Z,18.27
2023-04-16T12:46:47.519Z,18.83
2023-04-16T12:49:15.514Z,18.37
2023-04-16T12:51:43.228Z,17.53
2023-04-16T12:54:11.116Z,17.23
2023-04-16T12:56:38.983Z,18.10
2023-04-16T12:59:09.531Z,16.37
2023-04-16T13:01:37.557Z,17.33
2023-04-16T13:04:07.532Z,17.53
2023-04-16T13:06:36.932Z,19.90
2023-04-16T13:09:05.189Z,24.57
2023-04-16T13:11:33.261Z,18.37
2023-04-16T13:14:01.003Z,18.43
2023-04-16T13:16:28.849Z,17.47
2023-04-16T13:18:56.634Z,17.73
2023-04-16T13:21:27.193Z,17.60
2023-04-16T13:23:55.289Z,17.93
2023-04-16T13:26:23.199Z,20.70
2023-04-16T13:28:50.966Z,17.97
2023-04-16T13:31:20.577Z,17.87
2023-04-16T13:33:48.381Z,17.30
2023-04-16T13:36:16.133Z,18.37
2023-04-16T13:38:45.748Z,18.17
2023-04-16T13:41:13.649Z,16.60
2023-04-16T13:43:41.437Z,16.27
2023-04-16T13:46:09.230Z,14.53
2023-04-16T13:48:37.183Z,15.53
2023-04-16T13:51:05.430Z,16.20
2023-04-16T13:53:33.114Z,17.23
2023-04-16T13:56:03.667Z,16.67
2023-04-16T13:58:31.624Z,17.93
2023-04-16T14:00:59.440Z,16.50
2023-04-16T14:03:27.698Z,16.60
2023-04-16T14:05:55.540Z,18.20
2023-04-16T14:08:23.291Z,15.90
2023-04-16T14:10:51.697Z,16.37
2023-04-16T14:13:21.525Z,18.37
2023-04-16T14:15:49.547Z,18.73
2023-04-16T14:18:17.312Z,17.43
2023-04-16T14:20:45.061Z,15.53
2023-04-16T14:23:12.864Z,17.57
2023-04-16T14:25:40.757Z,16.10
2023-04-16T14:28:08.980Z,16.97
2023-04-16T14:30:38.100Z,15.63
2023-04-16T14:33:07.346Z,15.27
2023-04-16T14:35:36.098Z,16.23
2023-04-16T14:38:04.067Z,15.70
2023-04-16T14:40:31.773Z,14.65
2023-04-16T14:42:59.481Z,15.53
2023-04-16T14:45:29.953Z,14.40
2023-04-16T14:47:59.244Z,14.70
2023-04-16T14:50:27.054Z,16.40
2023-04-16T14:52:54.814Z,16.00
2023-04-16T14:55:22.564Z,15.23
2023-04-16T14:57:50.368Z,15.35
2023-04-16T15:00:18.775Z,13.33
2023-04-16T15:02:48.066Z,14.27
2023-04-16T15:05:17.539Z,15.23
2023-04-16T15:07:45.420Z,14.67
2023-04-16T15:10:13.724Z,13.87
2023-04-16T15:12:41.573Z,13.20
2023-04-16T15:15:10.573Z,15.03
2023-04-16T15:17:38.446Z,15.23
2023-04-16T15:20:09.008Z,16.93
2023-04-16T15:22:38.289Z,15.30
2023-04-16T15:25:07.006Z,16.20
2023-04-16T15:27:35.018Z,16.10
2023-04-16T15:30:02.939Z,14.80
2023-04-16T15:32:32.173Z,15.03
2023-04-16T15:35:00.508Z,15.77
2023-04-16T15:37:28.271Z,15.40
2023-04-16T15:39:57.580Z,14.83
2023-04-16T15:42:25.978Z,15.90
2023-04-16T15:44:53.789Z,15.07
2023-04-16T15:47:21.526Z,15.10
2023-04-16T15:49:49.242Z,14.63
2023-04-16T15:52:17.117Z,14.55
2023-04-16T15:54:44.931Z,14.73
2023-04-16T15:57:14.043Z,13.83
2023-04-16T15:59:42.684Z,14.00
2023-04-16T16:02:11.482Z,14.53
2023-04-16T16:04:43.577Z,16.03
2023-04-16T16:07:11.387Z,13.93
2023-04-16T16:09:39.300Z,14.47
2023-04-16T16:12:08.333Z,13.27
2023-04-16T16:14:37.451Z,14.82
2023-04-16T16:17:05.261Z,14.57
2023-04-16T16:19:33.729Z,13.70
2023-04-16T16:22:01.665Z,13.55
2023-04-16T16:24:29.437Z,12.10
2023-04-16T16:26:57.177Z,12.98
2023-04-16T16:29:25.683Z,12.65
2023-04-16T16:31:54.834Z,12.27
2023-04-16T16:34:22.923Z,12.40
2023-04-16T16:36:50.737Z,11.45
2023-04-16T16:39:18.658Z,12.18
2023-04-16T16:41:47.488Z,11.30
2023-04-16T16:44:15.189Z,10.85
2023-04-16T16:46:43.032Z,11.52
2023-04-16T16:49:12.348Z,9.52
2023-04-16T16:51:40.589Z,10.05
2023-04-16T16:54:08.900Z,9.95
2023-04-16T16:56:36.733Z,14.38
2023-04-16T16:59:04.815Z,9.68
2023-04-16T17:01:32.883Z,9.50
2023-04-16T17:04:00.922Z,10.30
2023-04-16T17:06:33.368Z,10.70
2023-04-16T17:09:01.328Z,10.93
2023-04-16T17:11:29.332Z,10.83
2023-04-16T17:13:57.083Z,12.63
2023-04-16T17:16:24.998Z,10.10
2023-04-16T17:18:52.848Z,10.93
2023-04-16T17:21:21.115Z,10.68
2023-04-16T17:23:50.399Z,9.82
2023-04-16T17:26:18.241Z,10.35
2023-04-16T17:28:45.951Z,17.33
2023-04-16T17:31:14.832Z,18.90
2023-04-16T17:33:42.552Z,22.60
2023-04-16T17:36:10.366Z,24.03
2023-04-16T17:38:38.108Z,22.73
2023-04-16T17:41:07.335Z,22.90
2023-04-16T17:43:35.071Z,22.48
2023-04-16T17:46:03.195Z,22.40
2023-04-16T17:48:31.122Z,23.50
2023-04-16T17:50:58.966Z,23.17
2023-04-16T17:53:26.702Z,24.23
2023-04-16T17:55:56.674Z,27.23
2023-04-16T17:58:26.907Z,22.13
2023-04-16T18:00:54.621Z,22.10
2023-04-16T18:03:22.454Z,23.60
2023-04-16T18:05:50.432Z,22.03
2023-04-16T18:08:18.198Z,19.93
2023-04-16T18:10:46.000Z,24.23
2023-04-16T18:13:13.822Z,19.90
2023-04-16T18:15:42.960Z,19.90
2023-04-16T18:18:10.944Z,17.90
2023-04-16T18:20:38.670Z,22.87
2023-04-16T18:23:06.412Z,19.00
2023-04-16T18:25:35.241Z,22.05
2023-04-16T18:28:03.758Z,19.17
2023-04-16T18:30:31.653Z,17.80
2023-04-16T18:33:33.626Z,20.60
2023-04-16T18:35:49.017Z,22.20
2023-04-16T18:38:16.695Z,19.90
2023-04-16T18:40:44.514Z,21.03
2023-04-16T18:43:12.238Z,21.02
2023-04-16T18:45:40.065Z,21.73
2023-04-16T18:48:09.325Z,22.37
2023-04-16T18:50:37.102Z,21.73
2023-04-16T18:53:04.898Z,24.10
2023-04-16T18:55:32.771Z,25.05
2023-04-16T18:58:00.627Z,25.27
2023-04-16T19:00:28.388Z,27.00
2023-04-16T19:02:56.286Z,26.48
2023-04-16T19:05:25.563Z,27.83
2023-04-16T19:07:53.284Z,32.42
2023-04-16T19:10:20.978Z,29.50
2023-04-16T19:12:48.830Z,25.97
2023-04-16T19:15:16.761Z,26.80
2023-04-16T19:17:44.510Z,28.47
2023-04-16T19:20:12.674Z,27.63
2023-04-16T19:22:41.843Z,27.63
2023-04-16T19:25:10.689Z,28.10
2023-04-16T19:27:38.532Z,28.37
2023-04-16T19:30:07.679Z,30.43
2023-04-16T19:32:35.444Z,29.42
2023-04-16T19:35:03.594Z,30.00
2023-04-16T19:37:31.379Z,30.90
2023-04-16T19:40:01.903Z,28.90
2023-04-16T19:42:29.760Z,28.70
2023-04-16T19:44:57.552Z,30.27
2023-04-16T19:47:25.727Z,28.38
2023-04-16T19:49:53.497Z,26.83
2023-04-16T19:52:21.258Z,28.47
2023-04-16T19:54:49.001Z,27.67
2023-04-16T19:57:18.147Z,29.67
2023-04-16T19:59:45.901Z,26.60
2023-04-16T20:02:13.875Z,25.83
2023-04-16T20:04:41.676Z,27.80
2023-04-16T20:07:09.576Z,26.45
2023-04-16T20:09:37.383Z,28.93
2023-04-16T20:12:05.413Z,31.05
2023-04-16T20:14:34.503Z,26.03
2023-04-16T20:17:02.772Z,27.77
2023-04-16T20:19:33.693Z,28.43
2023-04-16T20:22:01.556Z,25.43
2023-04-16T20:24:30.969Z,27.23
2023-04-16T20:26:58.695Z,24.30
2023-04-16T20:29:26.468Z,27.43
2023-04-16T20:31:55.632Z,23.33
2023-04-16T20:34:23.386Z,22.57
2023-04-16T20:36:51.132Z,27.60
2023-04-16T20:39:20.372Z,27.80
2023-04-16T20:41:57.112Z,28.60
2023-04-16T20:44:26.337Z,26.07
2023-04-16T20:46:56.987Z,24.57
2023-04-16T20:49:25.072Z,27.03
2023-04-16T20:51:52.827Z,25.37
2023-04-16T20:54:20.626Z,26.80
2023-04-16T20:56:50.258Z,25.10
2023-04-16T20:59:17.949Z,27.23
2023-04-16T21:01:45.804Z,30.90
2023-04-16T21:04:16.299Z,24.17
2023-04-16T21:06:44.043Z,27.60
2023-04-16T21:09:12.050Z,25.40
2023-04-16T21:11:40.009Z,26.93
2023-04-16T21:14:07.876Z,27.27
2023-04-16T21:16:35.828Z,24.20
2023-04-16T21:19:03.773Z,27.00
2023-04-16T21:21:33.113Z,29.30
2023-04-16T21:24:00.919Z,27.30
2023-04-16T21:26:28.738Z,25.20
2023-04-16T21:28:56.587Z,26.63
2023-04-16T21:31:24.466Z,26.17
2023-04-16T21:33:52.161Z,27.17
2023-04-16T21:36:19.840Z,27.53
2023-04-16T21:38:48.889Z,31.07
2023-04-16T21:41:16.688Z,31.67
2023-04-16T21:43:44.450Z,33.77
2023-04-16T21:46:12.217Z,29.57
2023-04-16T21:48:39.971Z,31.67
2023-04-16T21:51:08.132Z,32.50
2023-04-16T21:53:36.826Z,34.80
2023-04-16T21:56:06.467Z,31.80
2023-04-16T21:58:34.283Z,35.57
2023-04-16T22:01:02.052Z,38.03
2023-04-16T22:03:31.126Z,37.43
2023-04-16T22:06:00.680Z,32.87
2023-04-16T22:08:28.798Z,31.20
2023-04-16T22:11:00.214Z,40.77
2023-04-16T22:13:32.170Z,33.70
2023-04-16T22:16:02.218Z,37.07
2023-04-16T22:18:32.906Z,37.70
2023-04-16T22:21:01.388Z,38.43
2023-04-16T22:23:29.155Z,33.77
2023-04-16T22:25:57.247Z,37.33
2023-04-16T22:28:24.988Z,37.23
2023-04-16T22:30:54.028Z,34.63
2023-04-16T22:33:21.801Z,33.87
2023-04-16T22:35:49.498Z,36.20
2023-04-16T22:38:17.461Z,39.27
2023-04-16T22:40:48.183Z,37.13
2023-04-16T22:43:16.049Z,37.03
2023-04-16T22:45:46.121Z,37.55
2023-04-16T22:48:15.471Z,32.13
2023-04-16T22:50:48.334Z,33.33
2023-04-16T22:53:16.194Z,34.80
2023-04-16T22:55:43.952Z,44.10
2023-04-16T22:58:11.902Z,37.23
2023-04-16T23:00:39.764Z,34.17
2023-04-16T23:03:07.739Z,37.17
2023-04-16T23:05:36.877Z,37.20
2023-04-16T23:08:04.663Z,33.90
2023-04-16T23:10:32.436Z,35.30
2023-04-16T23:13:00.187Z,35.27
2023-04-16T23:15:28.043Z,35.30
2023-04-16T23:17:55.927Z,32.13
2023-04-16T23:20:23.797Z,31.50
2023-04-16T23:22:52.942Z,31.30
2023-04-16T23:25:22.346Z,31.33
2023-04-16T23:27:50.134Z,35.00
2023-04-16T23:30:18.142Z,30.17
2023-04-16T23:32:45.922Z,34.17
2023-04-16T23:35:20.196Z,42.87
2023-04-16T23:37:47.960Z,32.73
2023-04-16T23:40:17.266Z,30.00
2023-04-16T23:42:45.012Z,34.63
2023-04-16T23:45:12.907Z,33.83
2023-04-16T23:47:40.658Z,29.80
2023-04-16T23:50:08.940Z,32.23
2023-04-16T23:52:36.718Z,32.13
2023-04-16T23:55:04.750Z,34.87
2023-04-16T23:57:33.800Z,35.53
