createdAt,value
2022-08-12T00:02:38.486Z,2.38
2022-08-12T00:06:59.650Z,2.15
2022-08-12T00:11:21.286Z,2.20
2022-08-12T00:15:42.202Z,2.15
2022-08-12T00:20:02.818Z,1.92
2022-08-12T00:24:26.140Z,2.00
2022-08-12T00:28:47.129Z,2.53
2022-08-12T00:33:10.616Z,2.30
2022-08-12T00:37:31.967Z,2.45
2022-08-12T00:41:54.992Z,2.22
2022-08-12T00:46:15.405Z,2.13
2022-08-12T00:50:19.792Z,2.00
2022-08-12T00:54:21.719Z,2.10
2022-08-12T00:58:26.391Z,2.25
2022-08-12T01:02:30.978Z,2.20
2022-08-12T01:06:53.915Z,2.50
2022-08-12T01:11:15.342Z,2.20
2022-08-12T01:15:18.411Z,2.40
2022-08-12T01:19:22.168Z,2.50
2022-08-12T01:23:48.812Z,2.22
2022-08-12T01:27:52.264Z,2.53
2022-08-12T01:31:57.543Z,2.50
2022-08-12T01:36:08.643Z,2.20
2022-08-12T01:40:36.001Z,2.67
2022-08-12T01:44:37.494Z,2.22
2022-08-12T01:49:18.961Z,2.35
2022-08-12T01:53:26.592Z,2.40
2022-08-12T01:57:58.359Z,2.25
2022-08-12T02:02:07.982Z,2.38
2022-08-12T02:06:38.657Z,2.30
2022-08-12T02:11:08.377Z,2.30
2022-08-12T02:15:27.441Z,2.20
2022-08-12T02:19:47.192Z,2.20
2022-08-12T02:23:49.575Z,2.10
2022-08-12T02:27:54.910Z,2.53
2022-08-12T02:31:59.307Z,2.10
2022-08-12T02:36:05.169Z,2.28
2022-08-12T02:40:09.333Z,2.30
2022-08-12T02:44:16.321Z,2.20
2022-08-12T02:48:30.380Z,2.42
2022-08-12T02:52:34.568Z,2.17
2022-08-12T02:56:40.687Z,2.60
2022-08-12T03:00:44.413Z,2.10
2022-08-12T03:04:56.770Z,2.30
2022-08-12T03:09:00.541Z,2.55
2022-08-12T03:13:04.713Z,2.30
2022-08-12T03:17:17.061Z,2.28
2022-08-12T03:21:52.871Z,2.40
2022-08-12T03:25:44.018Z,2.00
2022-08-12T03:29:50.452Z,2.42
2022-08-12T03:34:01.732Z,2.38
2022-08-12T03:38:09.541Z,2.15
2022-08-12T03:42:13.704Z,2.45
2022-08-12T03:46:47.906Z,2.38
2022-08-12T03:51:08.524Z,2.40
2022-08-12T03:55:29.046Z,2.20
2022-08-12T03:59:49.462Z,2.45
2022-08-12T04:03:55.102Z,2.10
2022-08-12T04:08:00.145Z,4.05
2022-08-12T04:12:22.899Z,2.47
2022-08-12T04:16:28.855Z,2.35
2022-08-12T04:20:31.678Z,2.30
2022-08-12T04:24:36.192Z,2.45
2022-08-12T04:28:38.212Z,2.42
2022-08-12T04:32:44.257Z,2.53
2022-08-12T04:36:46.549Z,2.30
2022-08-12T04:40:48.944Z,2.47
2022-08-12T04:44:50.870Z,2.50
2022-08-12T04:48:54.177Z,2.55
2022-08-12T04:52:56.765Z,2.10
2022-08-12T04:57:04.780Z,2.88
2022-08-12T05:01:08.592Z,2.33
2022-08-12T05:05:18.854Z,2.10
2022-08-12T05:09:21.037Z,2.30
2022-08-12T05:13:27.938Z,2.40
2022-08-12T05:17:29.829Z,2.30
2022-08-12T05:21:32.271Z,2.40
2022-08-12T05:25:34.317Z,2.25
2022-08-12T05:30:08.229Z,2.50
2022-08-12T05:33:58.178Z,2.53
2022-08-12T05:38:18.709Z,2.50
2022-08-12T05:42:32.564Z,2.30
2022-08-12T05:46:37.584Z,2.00
2022-08-12T05:50:40.047Z,2.45
2022-08-12T05:54:57.156Z,2.25
2022-08-12T05:59:02.195Z,2.47
2022-08-12T06:03:06.152Z,2.65
2022-08-12T06:07:48.711Z,2.25
2022-08-12T06:11:33.325Z,2.58
2022-08-12T06:15:38.096Z,2.30
2022-08-12T06:20:27.772Z,2.38
2022-08-12T06:24:02.067Z,2.15
2022-08-12T06:28:08.518Z,2.15
2022-08-12T06:32:10.494Z,1.90
2022-08-12T06:36:14.788Z,2.10
2022-08-12T06:40:48.909Z,2.22
2022-08-12T06:44:50.829Z,1.90
2022-08-12T06:48:57.631Z,1.85
2022-08-12T06:53:00.645Z,2.30
2022-08-12T06:57:04.826Z,1.65
2022-08-12T07:01:25.204Z,1.80
2022-08-12T07:05:27.807Z,2.50
2022-08-12T07:10:03.674Z,2.80
2022-08-12T07:14:02.594Z,3.80
2022-08-12T07:18:20.682Z,2.17
2022-08-12T07:22:23.475Z,1.95
2022-08-12T07:26:26.766Z,2.10
2022-08-12T07:30:30.683Z,2.10
2022-08-12T07:34:32.675Z,3.25
2022-08-12T07:38:46.781Z,2.50
2022-08-12T07:42:48.769Z,3.45
2022-08-12T07:46:50.675Z,3.65
2022-08-12T07:50:53.145Z,3.30
2022-08-12T07:54:55.109Z,1.60
2022-08-12T07:58:59.413Z,2.00
2022-08-12T08:03:01.815Z,1.80
2022-08-12T08:07:03.908Z,1.70
2022-08-12T08:11:24.696Z,1.80
2022-08-12T08:16:01.234Z,2.00
2022-08-12T08:20:02.721Z,1.63
2022-08-12T08:24:15.485Z,1.50
2022-08-12T08:28:17.604Z,1.40
2022-08-12T08:32:19.596Z,1.58
2022-08-12T08:36:24.190Z,1.50
2022-08-12T08:40:44.659Z,1.52
2022-08-12T08:44:46.837Z,1.38
2022-08-12T08:48:51.613Z,1.60
2022-08-12T08:52:53.896Z,1.70
2022-08-12T08:56:55.766Z,1.45
2022-08-12T09:00:57.726Z,1.65
2022-08-12T09:05:12.054Z,1.45
2022-08-12T09:09:17.802Z,1.58
2022-08-12T09:13:29.140Z,1.60
2022-08-12T09:22:21.032Z,1.30
2022-08-12T09:30:46.479Z,1.50
2022-08-12T09:34:50.717Z,1.25
2022-08-12T09:38:58.991Z,2.30
2022-08-12T09:43:21.832Z,1.67
2022-08-12T09:47:28.951Z,1.38
2022-08-12T09:51:37.565Z,1.50
2022-08-12T09:56:06.703Z,1.30
2022-08-12T10:00:29.023Z,1.35
2022-08-12T10:04:32.528Z,1.38
2022-08-12T10:08:36.416Z,1.40
2022-08-12T10:13:07.047Z,1.70
2022-08-12T10:17:12.531Z,1.40
2022-08-12T10:21:17.195Z,1.40
2022-08-12T10:26:33.824Z,1.40
2022-08-12T10:30:40.142Z,1.40
2022-08-12T10:34:26.582Z,1.60
2022-08-12T10:38:35.453Z,1.33
2022-08-12T10:43:00.929Z,1.25
2022-08-12T10:47:26.567Z,1.20
2022-08-12T10:52:03.816Z,1.33
2022-08-12T10:55:56.337Z,1.30
2022-08-12T11:00:34.945Z,1.30
2022-08-12T11:04:35.767Z,1.65
2022-08-12T11:08:46.119Z,1.42
2022-08-12T11:12:59.583Z,1.20
2022-08-12T11:17:34.418Z,1.60
2022-08-12T11:21:56.104Z,1.50
2022-08-12T11:25:57.501Z,1.55
2022-08-12T11:30:06.768Z,1.30
2022-08-12T11:34:51.810Z,1.52
2022-08-12T11:38:50.486Z,1.50
2022-08-12T11:42:53.113Z,1.30
2022-08-12T11:46:55.574Z,1.33
2022-08-12T11:50:57.575Z,1.45
2022-08-12T11:54:59.500Z,1.40
2022-08-12T12:03:23.653Z,1.80
2022-08-12T12:08:40.918Z,1.50
2022-08-12T12:12:07.972Z,1.40
2022-08-12T12:16:10.427Z,1.88
2022-08-12T12:20:13.626Z,1.42
2022-08-12T12:24:20.850Z,1.42
2022-08-12T12:28:37.467Z,1.38
2022-08-12T12:32:40.364Z,1.30
2022-08-12T12:36:42.423Z,2.72
2022-08-12T12:40:50.277Z,1.42
2022-08-12T12:44:53.821Z,2.40
2022-08-12T12:48:55.905Z,1.55
2022-08-12T12:52:58.016Z,1.25
2022-08-12T12:57:00.974Z,1.30
2022-08-12T13:01:04.710Z,1.10
2022-08-12T13:05:27.979Z,1.20
2022-08-12T13:09:36.168Z,2.30
2022-08-12T13:14:09.506Z,1.63
2022-08-12T13:18:05.037Z,1.20
2022-08-12T13:22:20.539Z,1.08
2022-08-12T13:26:23.364Z,1.40
2022-08-12T13:30:27.010Z,1.08
2022-08-12T13:34:34.745Z,1.05
2022-08-12T13:38:39.144Z,1.50
2022-08-12T13:42:41.242Z,1.02
2022-08-12T13:46:58.537Z,1.63
2022-08-12T13:51:04.416Z,1.90
2022-08-12T13:55:06.778Z,1.30
2022-08-12T13:59:08.994Z,1.13
2022-08-12T14:03:12.577Z,3.25
2022-08-12T14:07:14.506Z,1.20
2022-08-12T14:11:25.531Z,2.05
2022-08-12T14:15:37.003Z,1.42
2022-08-12T14:20:00.556Z,1.30
2022-08-12T14:24:08.072Z,1.20
2022-08-12T14:28:15.656Z,2.75
2022-08-12T14:32:17.946Z,1.20
2022-08-12T14:36:24.385Z,1.00
2022-08-12T14:40:29.256Z,1.25
2022-08-12T14:44:58.232Z,1.05
2022-08-12T14:48:54.538Z,1.20
2022-08-12T14:57:20.120Z,1.50
2022-08-12T15:01:44.670Z,1.35
2022-08-12T15:06:04.984Z,2.15
2022-08-12T15:10:09.475Z,6.25
2022-08-12T15:14:13.835Z,1.35
2022-08-12T15:18:21.163Z,1.80
2022-08-12T15:22:39.277Z,2.00
2022-08-12T15:26:45.846Z,1.75
2022-08-12T15:30:49.147Z,1.48
2022-08-12T15:34:53.604Z,1.42
2022-08-12T15:38:55.564Z,1.23
2022-08-12T15:42:59.764Z,1.60
2022-08-12T15:47:01.689Z,2.45
2022-08-12T15:51:04.668Z,1.35
2022-08-12T15:55:14.120Z,1.10
2022-08-12T15:59:20.397Z,1.27
2022-08-12T16:03:45.357Z,1.00
2022-08-12T16:07:58.975Z,0.98
2022-08-12T16:12:03.799Z,1.00
2022-08-12T16:16:22.450Z,1.20
2022-08-12T16:20:27.978Z,1.42
2022-08-12T16:24:42.173Z,1.30
2022-08-12T16:28:47.565Z,1.10
2022-08-12T16:32:52.985Z,1.23
2022-08-12T16:37:02.130Z,1.23
2022-08-12T16:41:05.257Z,1.20
2022-08-12T16:45:10.117Z,1.35
2022-08-12T16:53:23.005Z,1.42
2022-08-12T16:57:42.969Z,1.20
2022-08-12T17:01:45.674Z,1.23
2022-08-12T17:05:50.251Z,1.20
2022-08-12T17:09:52.179Z,1.30
2022-08-12T17:13:55.296Z,0.93
2022-08-12T17:18:39.543Z,2.05
2022-08-12T17:22:21.689Z,1.30
2022-08-12T17:26:30.881Z,1.88
2022-08-12T17:30:35.354Z,1.20
2022-08-12T17:34:57.092Z,1.70
2022-08-12T17:38:59.032Z,1.52
2022-08-12T17:43:57.196Z,2.28
2022-08-12T17:47:35.513Z,1.30
2022-08-12T17:51:50.259Z,1.40
2022-08-12T17:56:03.686Z,2.10
2022-08-12T18:00:14.030Z,2.67
2022-08-12T18:04:22.898Z,1.80
2022-08-12T18:08:54.893Z,2.25
2022-08-12T18:13:02.280Z,2.08
2022-08-12T18:17:05.803Z,2.58
2022-08-12T18:21:14.551Z,2.30
2022-08-12T18:26:15.274Z,2.60
2022-08-12T18:29:58.692Z,2.22
2022-08-12T18:34:07.600Z,1.88
2022-08-12T18:38:11.435Z,1.30
2022-08-12T18:42:24.446Z,2.23
2022-08-12T18:46:53.995Z,1.70
2022-08-12T18:51:05.637Z,1.70
2022-08-12T18:55:11.715Z,1.60
2022-08-12T18:59:59.633Z,1.67
2022-08-12T19:03:42.757Z,1.40
2022-08-12T19:08:02.006Z,1.80
2022-08-12T19:12:23.783Z,1.90
2022-08-12T19:16:37.408Z,1.80
2022-08-12T19:20:39.515Z,2.20
2022-08-12T19:25:00.406Z,2.50
2022-08-12T19:29:05.277Z,2.50
2022-08-12T19:33:12.944Z,1.80
2022-08-12T19:38:04.493Z,1.67
2022-08-12T19:42:00.598Z,1.52
2022-08-12T19:46:04.558Z,1.60
2022-08-12T19:50:11.242Z,1.50
2022-08-12T19:54:15.266Z,1.40
2022-08-12T19:58:18.123Z,1.73
2022-08-12T20:02:21.380Z,1.55
2022-08-12T20:06:51.321Z,1.50
2022-08-12T20:10:57.477Z,1.60
2022-08-12T20:15:22.109Z,1.75
2022-08-12T20:20:16.646Z,2.00
2022-08-12T20:24:00.973Z,1.60
2022-08-12T20:28:06.433Z,1.60
2022-08-12T20:32:14.622Z,1.45
2022-08-12T20:36:41.151Z,1.45
2022-08-12T20:40:47.904Z,1.67
2022-08-12T20:44:50.510Z,1.42
2022-08-12T20:48:54.430Z,2.00
2022-08-12T20:52:57.315Z,1.85
2022-08-12T20:57:00.980Z,1.90
2022-08-12T21:01:03.847Z,2.10
2022-08-12T21:06:09.528Z,2.30
2022-08-12T21:09:51.158Z,2.30
2022-08-12T21:13:59.183Z,2.20
2022-08-12T21:18:11.821Z,2.60
2022-08-12T21:22:28.314Z,2.53
2022-08-12T21:26:30.258Z,3.10
2022-08-12T21:30:34.203Z,3.50
2022-08-12T21:34:43.212Z,3.20
2022-08-12T21:38:47.358Z,3.72
2022-08-12T21:42:49.568Z,3.63
2022-08-12T21:46:53.633Z,3.05
2022-08-12T21:50:56.456Z,3.08
2022-08-12T21:55:01.632Z,2.70
2022-08-12T21:59:04.432Z,3.30
2022-08-12T22:04:03.565Z,4.40
2022-08-12T22:07:58.004Z,3.80
2022-08-12T22:12:21.151Z,3.45
2022-08-12T22:16:23.089Z,3.72
2022-08-12T22:20:32.943Z,3.88
2022-08-12T22:24:35.443Z,4.05
2022-08-12T22:28:58.392Z,4.72
2022-08-12T22:33:03.864Z,5.30
2022-08-12T22:37:20.001Z,3.65
2022-08-12T22:41:42.591Z,3.30
2022-08-12T22:46:03.067Z,2.90
2022-08-12T22:50:06.939Z,2.03
2022-08-12T22:54:10.168Z,2.10
2022-08-12T22:58:32.061Z,3.03
2022-08-12T23:02:34.915Z,3.80
2022-08-12T23:06:36.818Z,3.05
2022-08-12T23:10:39.139Z,2.58
2022-08-12T23:14:48.588Z,4.05
2022-08-12T23:18:50.711Z,4.13
2022-08-12T23:23:02.745Z,3.42
2022-08-12T23:27:23.844Z,4.18
2022-08-12T23:32:02.643Z,3.78
2022-08-12T23:36:05.878Z,3.30
2022-08-12T23:40:14.952Z,1.90
2022-08-12T23:44:19.991Z,2.90
2022-08-12T23:48:31.429Z,3.20
2022-08-12T23:52:34.510Z,3.30
2022-08-12T23:56:38.761Z,3.33
