createdAt,value
2022-07-25T00:00:44.903Z,86.88
2022-07-25T00:01:44.910Z,87.49
2022-07-25T00:02:44.972Z,87.39
2022-07-25T00:03:53.339Z,87.49
2022-07-25T00:04:44.822Z,87.59
2022-07-25T00:05:45.452Z,87.59
2022-07-25T00:06:53.262Z,87.69
2022-07-25T00:07:44.764Z,87.69
2022-07-25T00:08:44.744Z,87.59
2022-07-25T00:09:44.677Z,87.49
2022-07-25T00:10:44.682Z,87.49
2022-07-25T00:11:44.693Z,87.59
2022-07-25T00:12:44.661Z,87.89
2022-07-25T00:13:44.691Z,87.69
2022-07-25T00:14:44.663Z,87.69
2022-07-25T00:15:44.700Z,87.89
2022-07-25T00:16:44.681Z,87.99
2022-07-25T00:17:44.625Z,88.03
2022-07-25T00:18:44.632Z,87.93
2022-07-25T00:19:44.605Z,87.93
2022-07-25T00:20:44.613Z,88.03
2022-07-25T00:21:44.609Z,88.23
2022-07-25T00:22:44.618Z,88.54
2022-07-25T00:23:44.571Z,88.74
2022-07-25T00:24:44.572Z,88.74
2022-07-25T00:25:44.565Z,88.64
2022-07-25T00:26:44.504Z,88.84
2022-07-25T00:27:44.527Z,88.94
2022-07-25T00:28:44.538Z,88.84
2022-07-25T00:30:00.161Z,89.48
2022-07-25T00:30:44.521Z,89.89
2022-07-25T00:31:58.344Z,90.79
2022-07-25T00:32:44.455Z,91.30
2022-07-25T00:33:44.435Z,91.60
2022-07-25T00:34:44.411Z,91.80
2022-07-25T00:35:44.406Z,92.30
2022-07-25T00:36:44.428Z,92.20
2022-07-25T00:37:44.376Z,92.60
2022-07-25T00:38:44.361Z,92.75
2022-07-25T00:39:44.354Z,92.45
2022-07-25T00:40:44.360Z,92.14
2022-07-25T00:41:44.354Z,91.85
2022-07-25T00:42:44.332Z,91.85
2022-07-25T00:43:44.349Z,91.74
2022-07-25T00:44:44.304Z,91.64
2022-07-25T00:45:44.304Z,91.85
2022-07-25T00:46:44.350Z,91.74
2022-07-25T00:47:44.392Z,91.74
2022-07-25T00:48:44.335Z,91.74
2022-07-25T00:49:44.237Z,91.85
2022-07-25T00:50:44.282Z,91.94
2022-07-25T00:51:44.214Z,92.05
2022-07-25T00:52:44.225Z,92.25
2022-07-25T00:53:44.228Z,92.25
2022-07-25T00:54:44.194Z,92.35
2022-07-25T00:55:44.221Z,92.45
2022-07-25T00:56:44.188Z,92.39
2022-07-25T00:57:44.199Z,92.39
2022-07-25T00:58:44.153Z,92.29
2022-07-25T00:59:44.157Z,92.29
2022-07-25T01:00:44.166Z,92.19
2022-07-25T01:01:44.209Z,92.29
2022-07-25T01:02:44.189Z,92.39
2022-07-25T01:03:44.133Z,92.39
2022-07-25T01:04:44.115Z,92.19
2022-07-25T01:05:44.090Z,92.49
2022-07-25T01:06:44.063Z,92.79
2022-07-25T01:07:44.068Z,92.90
2022-07-25T01:08:44.062Z,93.40
2022-07-25T01:09:44.038Z,93.60
2022-07-25T01:10:44.133Z,94.10
2022-07-25T01:11:44.020Z,94.60
2022-07-25T01:12:44.017Z,94.81
2022-07-25T01:13:43.987Z,94.91
2022-07-25T01:14:43.984Z,94.81
2022-07-25T01:15:44.112Z,94.81
2022-07-25T01:16:44.000Z,94.60
2022-07-25T01:17:43.978Z,94.25
2022-07-25T01:18:43.967Z,94.15
2022-07-25T01:19:43.981Z,94.05
2022-07-25T01:20:43.922Z,93.95
2022-07-25T01:21:43.947Z,94.05
2022-07-25T01:22:43.905Z,93.95
2022-07-25T01:23:43.892Z,93.95
2022-07-25T01:24:43.888Z,93.95
2022-07-25T01:25:43.857Z,94.25
2022-07-25T01:26:43.856Z,94.35
2022-07-25T01:27:43.879Z,94.35
2022-07-25T01:28:43.841Z,94.35
2022-07-25T01:29:43.832Z,94.35
2022-07-25T01:30:43.938Z,94.45
2022-07-25T01:31:43.833Z,94.45
2022-07-25T01:32:43.811Z,94.49
2022-07-25T01:33:43.835Z,94.49
2022-07-25T01:34:43.839Z,94.90
2022-07-25T01:35:43.856Z,95.10
2022-07-25T01:36:43.810Z,95.20
2022-07-25T01:37:45.957Z,95.30
2022-07-25T01:38:43.775Z,95.30
2022-07-25T01:39:43.832Z,95.30
2022-07-25T01:40:43.793Z,95.30
2022-07-25T01:41:43.732Z,95.30
2022-07-25T01:42:43.709Z,95.30
2022-07-25T01:43:43.699Z,95.30
2022-07-25T01:44:43.800Z,95.30
2022-07-25T01:45:43.704Z,95.30
2022-07-25T01:46:43.833Z,95.30
2022-07-25T01:47:43.662Z,95.20
2022-07-25T01:48:43.906Z,95.10
2022-07-25T01:49:43.653Z,95.20
2022-07-25T01:50:43.626Z,95.30
2022-07-25T01:51:43.613Z,95.35
2022-07-25T01:52:43.646Z,95.35
2022-07-25T01:53:43.592Z,95.45
2022-07-25T01:54:43.622Z,95.45
2022-07-25T01:55:43.562Z,95.55
2022-07-25T01:56:43.607Z,95.55
2022-07-25T01:57:49.836Z,95.65
2022-07-25T01:58:44.565Z,95.75
2022-07-25T01:59:43.534Z,95.85
2022-07-25T02:00:43.512Z,95.95
2022-07-25T02:01:43.624Z,96.15
2022-07-25T02:02:43.521Z,96.25
2022-07-25T02:03:43.572Z,96.15
2022-07-25T02:04:43.568Z,96.15
2022-07-25T02:05:43.492Z,96.15
2022-07-25T02:06:43.489Z,95.95
2022-07-25T02:07:43.444Z,95.75
2022-07-25T02:08:43.417Z,95.65
2022-07-25T02:09:43.415Z,95.45
2022-07-25T02:10:43.420Z,95.39
2022-07-25T02:11:43.422Z,95.29
2022-07-25T02:12:43.394Z,95.09
2022-07-25T02:13:43.393Z,95.09
2022-07-25T02:14:43.370Z,95.09
2022-07-25T02:15:43.367Z,95.19
2022-07-25T02:16:43.361Z,95.39
2022-07-25T02:17:43.333Z,95.70
2022-07-25T02:18:43.312Z,95.90
2022-07-25T02:19:43.406Z,96.00
2022-07-25T02:20:43.327Z,96.10
2022-07-25T02:21:43.281Z,96.20
2022-07-25T02:22:43.271Z,96.20
2022-07-25T02:23:43.244Z,96.10
2022-07-25T02:24:43.266Z,96.10
2022-07-25T02:25:43.256Z,96.00
2022-07-25T02:26:43.257Z,95.79
2022-07-25T02:27:43.248Z,95.90
2022-07-25T02:28:43.198Z,96.00
2022-07-25T02:29:43.195Z,96.00
2022-07-25T02:30:43.250Z,96.10
2022-07-25T02:31:43.157Z,96.10
2022-07-25T02:32:43.145Z,96.14
2022-07-25T02:33:43.212Z,96.25
2022-07-25T02:34:43.133Z,96.34
2022-07-25T02:35:43.187Z,96.34
2022-07-25T02:36:43.134Z,96.55
2022-07-25T02:37:43.115Z,96.75
2022-07-25T02:38:43.146Z,96.85
2022-07-25T02:39:43.137Z,96.95
2022-07-25T02:40:43.066Z,97.05
2022-07-25T02:41:43.052Z,97.25
2022-07-25T02:42:43.088Z,97.36
2022-07-25T02:43:43.066Z,97.45
2022-07-25T02:44:43.108Z,97.56
2022-07-25T02:45:43.075Z,97.66
2022-07-25T02:46:42.997Z,97.76
2022-07-25T02:47:42.998Z,97.66
2022-07-25T02:48:43.040Z,97.76
2022-07-25T02:49:43.028Z,97.76
2022-07-25T02:50:42.980Z,98.07
2022-07-25T02:51:42.969Z,98.07
2022-07-25T02:52:42.936Z,97.76
2022-07-25T02:53:59.067Z,97.86
2022-07-25T02:54:43.949Z,97.86
2022-07-25T02:55:42.882Z,97.86
2022-07-25T02:56:43.155Z,97.96
2022-07-25T02:57:42.866Z,98.07
2022-07-25T02:58:42.868Z,98.16
2022-07-25T02:59:42.841Z,98.16
2022-07-25T03:00:42.901Z,98.16
2022-07-25T03:01:42.969Z,98.16
2022-07-25T03:02:42.840Z,98.11
2022-07-25T03:03:42.890Z,98.11
2022-07-25T03:04:42.778Z,98.11
2022-07-25T03:05:42.778Z,98.11
2022-07-25T03:06:42.769Z,98.11
2022-07-25T03:07:42.763Z,98.11
2022-07-25T03:08:42.786Z,98.21
2022-07-25T03:09:42.753Z,98.31
2022-07-25T03:10:42.725Z,98.21
2022-07-25T03:11:42.716Z,98.21
2022-07-25T03:12:42.761Z,98.11
2022-07-25T03:13:42.741Z,98.11
2022-07-25T03:14:42.697Z,98.11
2022-07-25T03:15:42.663Z,98.11
2022-07-25T03:16:42.706Z,98.21
2022-07-25T03:17:42.681Z,98.36
2022-07-25T03:18:42.698Z,98.41
2022-07-25T03:19:42.691Z,98.61
2022-07-25T03:20:42.747Z,98.82
2022-07-25T03:21:42.631Z,98.76
2022-07-25T03:22:42.588Z,98.76
2022-07-25T03:23:43.547Z,98.86
2022-07-25T03:24:42.583Z,98.86
2022-07-25T03:25:44.078Z,98.86
2022-07-25T03:26:42.552Z,98.96
2022-07-25T03:27:42.631Z,98.96
2022-07-25T03:28:42.553Z,98.96
2022-07-25T03:29:42.585Z,99.07
2022-07-25T03:30:42.519Z,99.07
2022-07-25T03:31:42.545Z,99.07
2022-07-25T03:32:42.570Z,98.96
2022-07-25T03:33:42.496Z,98.96
2022-07-25T03:34:42.550Z,98.86
2022-07-25T03:35:42.567Z,98.86
2022-07-25T03:36:42.451Z,98.96
2022-07-25T03:37:42.467Z,98.96
2022-07-25T03:38:42.437Z,98.96
2022-07-25T03:39:42.401Z,99.07
2022-07-25T03:40:42.401Z,99.16
2022-07-25T03:41:42.392Z,99.16
2022-07-25T03:42:42.375Z,99.27
2022-07-25T03:43:42.356Z,99.27
2022-07-25T03:44:42.358Z,99.27
2022-07-25T03:45:42.437Z,99.37
2022-07-25T03:46:42.323Z,99.27
2022-07-25T03:47:42.303Z,99.27
2022-07-25T03:48:42.354Z,99.27
2022-07-25T03:49:42.286Z,99.16
2022-07-25T03:50:42.266Z,99.16
2022-07-25T03:51:42.349Z,99.16
2022-07-25T03:52:42.261Z,98.96
2022-07-25T03:53:42.262Z,99.07
2022-07-25T03:54:42.254Z,98.86
2022-07-25T03:55:42.241Z,98.76
2022-07-25T03:56:43.824Z,98.66
2022-07-25T03:57:42.223Z,98.56
2022-07-25T03:58:42.217Z,98.46
2022-07-25T03:59:42.211Z,98.36
2022-07-25T04:00:42.278Z,98.25
2022-07-25T04:01:42.180Z,98.25
2022-07-25T04:02:42.225Z,98.21
2022-07-25T04:03:42.142Z,98.21
2022-07-25T04:04:42.142Z,98.31
2022-07-25T04:05:47.104Z,98.31
2022-07-25T04:06:43.136Z,98.01
2022-07-25T04:07:42.185Z,97.91
2022-07-25T04:08:42.081Z,97.80
2022-07-25T04:09:42.101Z,97.91
2022-07-25T04:10:42.115Z,97.80
2022-07-25T04:11:42.080Z,97.80
2022-07-25T04:12:42.046Z,97.80
2022-07-25T04:13:42.056Z,97.80
2022-07-25T04:14:42.060Z,97.80
2022-07-25T04:15:42.002Z,97.80
2022-07-25T04:16:42.073Z,97.60
2022-07-25T04:17:42.091Z,97.50
2022-07-25T04:18:42.017Z,97.40
2022-07-25T04:19:42.000Z,97.40
2022-07-25T04:20:42.018Z,97.30
2022-07-25T04:21:42.020Z,97.20
2022-07-25T04:22:46.268Z,97.10
2022-07-25T04:23:41.895Z,97.20
2022-07-25T04:24:41.892Z,97.20
2022-07-25T04:25:41.887Z,97.16
2022-07-25T04:26:41.868Z,97.16
2022-07-25T04:27:41.914Z,97.05
2022-07-25T04:28:41.946Z,97.16
2022-07-25T04:29:41.894Z,97.05
2022-07-25T04:30:41.853Z,96.95
2022-07-25T04:31:41.870Z,96.70
2022-07-25T04:32:41.916Z,96.60
2022-07-25T04:33:41.862Z,96.40
2022-07-25T04:34:41.827Z,96.20
2022-07-25T04:35:41.826Z,96.00
2022-07-25T04:36:41.816Z,95.90
2022-07-25T04:37:41.881Z,95.85
2022-07-25T04:38:41.752Z,95.85
2022-07-25T04:39:41.756Z,95.65
2022-07-25T04:40:41.752Z,95.45
2022-07-25T04:41:41.727Z,95.45
2022-07-25T04:42:41.810Z,95.35
2022-07-25T04:43:47.985Z,95.25
2022-07-25T04:44:43.239Z,95.04
2022-07-25T04:45:41.838Z,94.84
2022-07-25T04:46:41.677Z,94.70
2022-07-25T04:47:41.721Z,94.49
2022-07-25T04:48:41.668Z,94.19
2022-07-25T04:49:41.668Z,94.09
2022-07-25T04:50:41.601Z,93.79
2022-07-25T04:51:41.600Z,93.89
2022-07-25T04:52:41.702Z,93.89
2022-07-25T04:53:41.590Z,93.99
2022-07-25T04:54:41.582Z,93.95
2022-07-25T04:55:41.555Z,93.85
2022-07-25T04:56:41.563Z,93.65
2022-07-25T04:57:41.538Z,93.34
2022-07-25T04:58:41.521Z,93.04
2022-07-25T04:59:41.515Z,92.94
2022-07-25T05:00:41.539Z,92.59
2022-07-25T05:01:41.496Z,92.29
2022-07-25T05:02:41.522Z,91.99
2022-07-25T05:03:41.505Z,91.58
2022-07-25T05:04:45.427Z,91.38
2022-07-25T05:05:41.474Z,90.84
2022-07-25T05:06:41.441Z,90.33
2022-07-25T05:07:41.416Z,89.83
2022-07-25T05:08:41.432Z,89.53
2022-07-25T05:09:41.415Z,88.98
2022-07-25T05:10:41.411Z,88.48
2022-07-25T05:11:45.229Z,88.07
2022-07-25T05:12:42.364Z,87.83
2022-07-25T05:13:41.349Z,87.53
2022-07-25T05:14:41.368Z,87.23
2022-07-25T05:15:41.333Z,86.88
2022-07-25T05:16:41.455Z,86.99
2022-07-25T05:17:41.316Z,86.68
2022-07-25T05:18:41.298Z,86.24
2022-07-25T05:19:41.279Z,85.53
2022-07-25T05:20:41.280Z,85.64
2022-07-25T05:21:41.260Z,85.50
2022-07-25T05:22:41.271Z,85.10
2022-07-25T05:23:41.296Z,85.10
2022-07-25T05:24:41.229Z,84.39
2022-07-25T05:25:41.258Z,84.05
2022-07-25T05:26:41.206Z,83.55
2022-07-25T05:27:41.205Z,82.75
2022-07-25T05:28:41.185Z,82.70
2022-07-25T05:29:41.192Z,82.51
2022-07-25T05:30:41.172Z,82.40
2022-07-25T05:31:41.230Z,82.40
2022-07-25T05:32:41.156Z,82.37
2022-07-25T05:33:41.126Z,81.96
2022-07-25T05:34:41.119Z,81.67
2022-07-25T05:35:41.088Z,80.46
2022-07-25T05:36:44.246Z,80.12
2022-07-25T05:37:42.083Z,79.72
2022-07-25T05:38:41.085Z,79.62
2022-07-25T05:39:41.073Z,78.98
2022-07-25T05:40:41.062Z,78.88
2022-07-25T05:41:41.053Z,79.34
2022-07-25T05:42:41.051Z,79.24
2022-07-25T05:43:41.055Z,78.84
2022-07-25T05:44:41.018Z,79.10
2022-07-25T05:45:41.015Z,79.00
2022-07-25T05:46:41.049Z,78.41
2022-07-25T05:47:40.995Z,78.86
2022-07-25T05:48:40.994Z,77.47
2022-07-25T05:49:40.984Z,76.97
2022-07-25T05:50:40.954Z,76.53
2022-07-25T05:51:40.928Z,75.02
2022-07-25T05:52:40.946Z,75.02
2022-07-25T05:53:40.910Z,76.09
2022-07-25T05:54:40.988Z,75.89
2022-07-25T05:55:41.073Z,74.96
2022-07-25T05:56:40.882Z,74.76
2022-07-25T05:57:40.874Z,75.35
2022-07-25T05:58:40.859Z,75.02
2022-07-25T05:59:40.847Z,73.82
2022-07-25T06:00:40.857Z,72.92
2022-07-25T06:01:40.886Z,72.69
2022-07-25T06:02:40.932Z,71.79
2022-07-25T06:03:40.835Z,72.39
2022-07-25T06:04:40.790Z,72.59
2022-07-25T06:05:40.802Z,71.75
2022-07-25T06:06:40.793Z,71.45
2022-07-25T06:07:40.748Z,70.56
2022-07-25T06:08:40.766Z,70.86
2022-07-25T06:09:40.779Z,71.06
2022-07-25T06:10:40.735Z,70.86
2022-07-25T06:11:51.050Z,71.45
2022-07-25T06:12:41.728Z,71.12
2022-07-25T06:13:40.710Z,72.12
2022-07-25T06:14:40.712Z,72.02
2022-07-25T06:15:40.684Z,71.92
2022-07-25T06:16:40.746Z,72.38
2022-07-25T06:17:40.680Z,71.48
2022-07-25T06:18:40.673Z,71.48
2022-07-25T06:19:40.630Z,71.39
2022-07-25T06:20:40.632Z,70.19
2022-07-25T06:21:40.636Z,69.39
2022-07-25T06:22:40.597Z,69.79
2022-07-25T06:23:40.625Z,69.59
2022-07-25T06:24:40.592Z,69.89
2022-07-25T06:25:40.662Z,69.99
2022-07-25T06:26:40.633Z,68.99
2022-07-25T06:27:40.560Z,69.29
2022-07-25T06:28:40.579Z,69.39
2022-07-25T06:29:40.541Z,69.86
2022-07-25T06:30:40.518Z,70.45
2022-07-25T06:31:40.539Z,69.56
2022-07-25T06:32:40.502Z,70.16
2022-07-25T06:33:40.492Z,69.02
2022-07-25T06:34:40.486Z,68.73
2022-07-25T06:35:40.453Z,68.83
2022-07-25T06:36:40.454Z,68.93
2022-07-25T06:37:40.421Z,68.23
2022-07-25T06:38:40.426Z,67.93
2022-07-25T06:39:45.270Z,67.50
2022-07-25T06:40:41.615Z,68.20
2022-07-25T06:41:40.470Z,69.20
2022-07-25T06:42:41.550Z,69.20
2022-07-25T06:43:40.475Z,69.29
2022-07-25T06:44:40.365Z,68.30
2022-07-25T06:45:40.334Z,67.60
2022-07-25T06:46:40.399Z,65.68
2022-07-25T06:47:40.334Z,63.79
2022-07-25T06:48:40.378Z,64.15
2022-07-25T06:49:40.292Z,64.06
2022-07-25T06:50:40.286Z,62.13
2022-07-25T06:51:40.291Z,62.13
2022-07-25T06:52:40.280Z,60.71
2022-07-25T06:53:40.259Z,60.12
2022-07-25T06:54:40.243Z,59.22
2022-07-25T06:55:40.255Z,59.59
2022-07-25T06:56:40.413Z,59.30
2022-07-25T06:57:40.215Z,58.77
2022-07-25T06:58:40.350Z,58.77
2022-07-25T06:59:40.347Z,58.37
2022-07-25T07:00:40.478Z,58.94
2022-07-25T07:01:40.478Z,58.44
2022-07-25T07:02:40.180Z,58.25
2022-07-25T07:03:40.426Z,58.15
2022-07-25T07:04:40.139Z,58.51
2022-07-25T07:05:40.144Z,57.23
2022-07-25T07:06:40.132Z,57.13
2022-07-25T07:07:44.417Z,56.93
2022-07-25T07:08:41.111Z,56.70
2022-07-25T07:09:40.084Z,56.40
2022-07-25T07:10:40.073Z,56.40
2022-07-25T07:11:40.077Z,56.30
2022-07-25T07:12:40.062Z,56.51
2022-07-25T07:13:40.058Z,56.57
2022-07-25T07:14:40.036Z,56.68
2022-07-25T07:15:40.080Z,55.98
2022-07-25T07:16:40.290Z,55.29
2022-07-25T07:17:40.140Z,55.78
2022-07-25T07:18:40.004Z,55.49
2022-07-25T07:19:39.982Z,56.08
2022-07-25T07:20:39.977Z,56.28
2022-07-25T07:21:39.976Z,56.28
2022-07-25T07:22:39.963Z,56.57
2022-07-25T07:23:39.947Z,56.25
2022-07-25T07:24:44.296Z,55.85
2022-07-25T07:25:40.914Z,56.15
2022-07-25T07:26:40.031Z,55.46
2022-07-25T07:27:39.937Z,55.16
2022-07-25T07:28:40.021Z,54.77
2022-07-25T07:29:39.899Z,55.26
2022-07-25T07:31:13.480Z,55.96
2022-07-25T07:31:40.891Z,56.45
2022-07-25T07:32:39.831Z,56.55
2022-07-25T07:33:39.868Z,56.62
2022-07-25T07:34:39.831Z,56.23
2022-07-25T07:35:39.871Z,56.32
2022-07-25T07:36:39.879Z,55.93
2022-07-25T07:37:43.616Z,55.43
2022-07-25T07:38:39.863Z,55.63
2022-07-25T07:39:39.751Z,55.80
2022-07-25T07:40:39.785Z,54.81
2022-07-25T07:41:39.746Z,54.81
2022-07-25T07:42:39.760Z,55.41
2022-07-25T07:43:39.720Z,54.71
2022-07-25T07:44:39.736Z,54.32
2022-07-25T07:45:39.701Z,54.71
2022-07-25T07:46:39.757Z,54.52
2022-07-25T07:47:39.684Z,54.69
2022-07-25T07:48:40.218Z,54.59
2022-07-25T07:49:39.679Z,55.58
2022-07-25T07:50:39.932Z,54.06
2022-07-25T07:51:39.752Z,53.38
2022-07-25T07:52:39.731Z,53.87
2022-07-25T07:53:39.635Z,53.28
2022-07-25T07:54:39.676Z,54.76
2022-07-25T07:55:39.610Z,54.06
2022-07-25T07:56:39.608Z,54.73
2022-07-25T07:57:39.574Z,54.44
2022-07-25T07:58:39.878Z,53.45
2022-07-25T07:59:39.819Z,53.25
2022-07-25T08:00:39.562Z,53.64
2022-07-25T08:01:39.582Z,53.35
2022-07-25T08:02:39.626Z,53.22
2022-07-25T08:03:39.566Z,54.24
2022-07-25T08:04:39.503Z,54.61
2022-07-25T08:05:39.511Z,53.12
2022-07-25T08:06:39.475Z,53.81
2022-07-25T08:07:39.491Z,53.72
2022-07-25T08:08:39.462Z,54.09
2022-07-25T08:09:39.442Z,53.69
2022-07-25T08:10:39.598Z,52.61
2022-07-25T08:11:39.502Z,53.47
2022-07-25T08:12:39.448Z,53.15
2022-07-25T08:13:39.425Z,50.88
2022-07-25T08:14:39.419Z,51.07
2022-07-25T08:15:39.467Z,50.88
2022-07-25T08:16:39.450Z,51.74
2022-07-25T08:17:39.392Z,50.88
2022-07-25T08:18:39.346Z,51.35
2022-07-25T08:19:39.352Z,51.45
2022-07-25T08:20:39.539Z,50.93
2022-07-25T08:21:39.316Z,48.74
2022-07-25T08:22:39.309Z,48.35
2022-07-25T08:23:39.471Z,47.63
2022-07-25T08:24:39.267Z,46.94
2022-07-25T08:25:39.281Z,47.53
2022-07-25T08:26:39.266Z,48.03
2022-07-25T08:27:39.255Z,47.22
2022-07-25T08:28:39.256Z,46.03
2022-07-25T08:29:39.313Z,46.50
2022-07-25T08:30:39.209Z,47.19
2022-07-25T08:31:39.275Z,46.70
2022-07-25T08:32:39.226Z,46.09
2022-07-25T08:33:39.191Z,44.83
2022-07-25T08:34:39.536Z,44.24
2022-07-25T08:35:39.186Z,44.73
2022-07-25T08:36:39.178Z,44.62
2022-07-25T08:37:39.283Z,45.42
2022-07-25T08:38:39.125Z,44.15
2022-07-25T08:39:39.194Z,44.44
2022-07-25T08:40:39.121Z,43.75
2022-07-25T08:41:39.118Z,44.73
2022-07-25T08:42:39.095Z,44.62
2022-07-25T08:43:39.151Z,44.52
2022-07-25T08:44:39.066Z,45.70
2022-07-25T08:45:39.067Z,46.28
2022-07-25T08:46:39.124Z,44.79
2022-07-25T08:47:39.035Z,45.77
2022-07-25T08:48:39.145Z,45.89
2022-07-25T08:49:39.070Z,45.20
2022-07-25T08:50:39.006Z,45.01
2022-07-25T08:51:39.000Z,45.89
2022-07-25T08:52:39.012Z,45.70
2022-07-25T08:53:39.385Z,47.66
2022-07-25T08:54:39.008Z,45.28
2022-07-25T08:55:38.973Z,45.57
2022-07-25T08:56:39.643Z,46.28
2022-07-25T08:57:38.925Z,46.68
2022-07-25T08:58:38.969Z,46.19
2022-07-25T08:59:38.915Z,45.60
2022-07-25T09:00:39.079Z,44.81
2022-07-25T09:01:38.923Z,45.40
2022-07-25T09:02:38.936Z,45.20
2022-07-25T09:03:38.894Z,45.60
2022-07-25T09:04:38.875Z,45.48
2022-07-25T09:05:39.000Z,45.87
2022-07-25T09:06:38.959Z,45.36
2022-07-25T09:07:39.530Z,46.14
2022-07-25T09:08:39.221Z,45.65
2022-07-25T09:09:39.717Z,44.94
2022-07-25T09:10:38.938Z,44.47
2022-07-25T09:11:38.855Z,45.18
2022-07-25T09:12:39.598Z,45.67
2022-07-25T09:13:39.210Z,44.59
2022-07-25T09:14:38.851Z,45.38
2022-07-25T09:15:38.777Z,45.18
2022-07-25T09:16:40.047Z,44.89
2022-07-25T09:17:38.741Z,45.57
2022-07-25T09:18:39.942Z,44.30
2022-07-25T09:19:38.881Z,44.59
2022-07-25T09:20:39.548Z,44.37
2022-07-25T09:21:38.722Z,43.88
2022-07-25T09:22:39.278Z,44.27
2022-07-25T09:23:38.666Z,45.16
2022-07-25T09:24:38.664Z,44.69
2022-07-25T09:25:38.642Z,44.96
2022-07-25T09:26:39.959Z,44.69
2022-07-25T09:27:38.826Z,44.01
2022-07-25T09:28:39.620Z,44.52
2022-07-25T09:29:38.681Z,45.10
2022-07-25T09:30:38.615Z,44.91
2022-07-25T09:31:38.757Z,44.79
2022-07-25T09:32:38.600Z,45.67
2022-07-25T09:33:45.799Z,45.16
2022-07-25T09:34:38.585Z,44.77
2022-07-25T09:35:38.542Z,44.37
2022-07-25T09:36:38.505Z,44.59
2022-07-25T09:37:38.515Z,44.40
2022-07-25T09:38:38.494Z,45.28
2022-07-25T09:39:42.180Z,44.40
2022-07-25T09:40:39.495Z,45.38
2022-07-25T09:41:38.491Z,46.19
2022-07-25T09:42:38.457Z,45.40
2022-07-25T09:43:38.472Z,45.40
2022-07-25T09:44:38.448Z,45.92
2022-07-25T09:45:38.428Z,46.88
2022-07-25T09:46:38.490Z,46.06
2022-07-25T09:47:38.412Z,46.36
2022-07-25T09:48:38.433Z,46.78
2022-07-25T09:49:38.381Z,46.06
2022-07-25T09:50:38.364Z,45.48
2022-07-25T09:51:38.380Z,45.38
2022-07-25T09:52:38.355Z,45.09
2022-07-25T09:53:38.366Z,45.57
2022-07-25T09:54:38.322Z,45.55
2022-07-25T09:55:38.318Z,45.45
2022-07-25T09:56:38.310Z,46.04
2022-07-25T09:57:38.308Z,45.45
2022-07-25T09:58:38.283Z,45.16
2022-07-25T09:59:38.511Z,45.16
2022-07-25T10:00:38.261Z,44.77
2022-07-25T10:01:38.294Z,44.98
2022-07-25T10:02:38.524Z,45.67
2022-07-25T10:03:38.241Z,46.26
2022-07-25T10:04:38.235Z,46.46
2022-07-25T10:05:38.213Z,45.97
2022-07-25T10:06:38.262Z,46.46
2022-07-25T10:07:38.183Z,44.71
2022-07-25T10:08:38.197Z,45.60
2022-07-25T10:09:38.199Z,44.32
2022-07-25T10:10:38.178Z,45.10
2022-07-25T10:11:38.188Z,44.81
2022-07-25T10:12:38.150Z,45.20
2022-07-25T10:13:38.207Z,45.30
2022-07-25T10:14:38.549Z,45.01
2022-07-25T10:15:38.227Z,44.93
2022-07-25T10:16:38.334Z,44.64
2022-07-25T10:17:38.080Z,45.72
2022-07-25T10:18:38.202Z,45.25
2022-07-25T10:19:38.072Z,45.45
2022-07-25T10:20:38.046Z,45.72
2022-07-25T10:21:38.036Z,45.32
2022-07-25T10:22:55.360Z,45.35
2022-07-25T10:23:39.024Z,45.62
2022-07-25T10:24:38.008Z,45.52
2022-07-25T10:25:38.006Z,46.11
2022-07-25T10:26:37.993Z,45.45
2022-07-25T10:27:37.979Z,45.54
2022-07-25T10:28:37.976Z,45.86
2022-07-25T10:29:37.948Z,45.76
2022-07-25T10:30:38.000Z,45.37
2022-07-25T10:31:37.924Z,45.47
2022-07-25T10:32:38.325Z,45.27
2022-07-25T10:33:37.941Z,45.86
2022-07-25T10:34:37.919Z,46.25
2022-07-25T10:35:37.894Z,46.55
2022-07-25T10:36:37.871Z,46.06
2022-07-25T10:37:37.868Z,46.06
2022-07-25T10:38:37.860Z,46.55
2022-07-25T10:39:38.323Z,46.35
2022-07-25T10:40:37.834Z,46.55
2022-07-25T10:41:37.826Z,46.06
2022-07-25T10:42:37.884Z,45.86
2022-07-25T10:43:37.795Z,47.24
2022-07-25T10:44:37.792Z,47.41
2022-07-25T10:45:38.800Z,47.29
2022-07-25T10:46:37.812Z,45.32
2022-07-25T10:47:37.776Z,46.90
2022-07-25T10:48:37.800Z,46.33
2022-07-25T10:49:38.870Z,46.03
2022-07-25T10:50:54.914Z,45.74
2022-07-25T10:51:41.903Z,46.35
2022-07-25T10:52:37.696Z,46.84
2022-07-25T10:53:37.703Z,46.82
2022-07-25T10:54:37.685Z,46.33
2022-07-25T10:55:37.777Z,46.33
2022-07-25T10:56:37.678Z,46.33
2022-07-25T10:57:49.622Z,45.45
2022-07-25T10:58:38.637Z,46.11
2022-07-25T10:59:37.653Z,46.62
2022-07-25T11:00:37.724Z,47.12
2022-07-25T11:01:37.640Z,46.90
2022-07-25T11:02:37.649Z,45.72
2022-07-25T11:03:37.749Z,45.92
2022-07-25T11:04:38.168Z,46.58
2022-07-25T11:05:37.557Z,46.26
2022-07-25T11:06:37.950Z,44.57
2022-07-25T11:07:37.547Z,44.87
2022-07-25T11:08:37.538Z,43.69
2022-07-25T11:09:37.511Z,44.96
2022-07-25T11:10:37.525Z,44.55
2022-07-25T11:11:37.509Z,45.51
2022-07-25T11:12:37.493Z,42.86
2022-07-25T11:13:37.576Z,43.65
2022-07-25T11:14:37.524Z,42.86
2022-07-25T11:15:37.485Z,44.06
2022-07-25T11:16:37.467Z,43.88
2022-07-25T11:17:37.437Z,43.41
2022-07-25T11:18:37.433Z,43.71
2022-07-25T11:19:37.410Z,43.32
2022-07-25T11:20:37.413Z,42.92
2022-07-25T11:21:37.391Z,43.32
2022-07-25T11:22:37.381Z,43.69
2022-07-25T11:23:37.377Z,43.29
2022-07-25T11:24:37.364Z,44.27
2022-07-25T11:25:37.356Z,44.47
2022-07-25T11:26:37.354Z,43.88
2022-07-25T11:27:37.339Z,44.08
2022-07-25T11:28:37.335Z,43.59
2022-07-25T11:29:37.313Z,44.37
2022-07-25T11:30:37.307Z,43.41
2022-07-25T11:31:37.323Z,44.40
2022-07-25T11:32:37.288Z,44.01
2022-07-25T11:33:38.905Z,44.01
2022-07-25T11:34:37.260Z,43.98
2022-07-25T11:35:37.435Z,44.01
2022-07-25T11:36:37.249Z,44.30
2022-07-25T11:37:37.218Z,43.98
2022-07-25T11:38:37.220Z,44.37
2022-07-25T11:39:37.203Z,43.49
2022-07-25T11:40:37.215Z,43.79
2022-07-25T11:41:37.234Z,44.18
2022-07-25T11:42:37.181Z,43.98
2022-07-25T11:43:37.171Z,43.79
2022-07-25T11:44:37.146Z,43.59
2022-07-25T11:45:37.326Z,44.87
2022-07-25T11:46:37.136Z,44.96
2022-07-25T11:47:37.219Z,44.77
2022-07-25T11:48:37.529Z,43.47
2022-07-25T11:49:37.113Z,43.08
2022-07-25T11:50:37.101Z,44.08
2022-07-25T11:51:37.083Z,44.47
2022-07-25T11:52:37.074Z,44.77
2022-07-25T11:53:37.721Z,44.98
2022-07-25T11:54:37.094Z,44.20
2022-07-25T11:55:37.044Z,44.52
2022-07-25T11:56:44.221Z,44.32
2022-07-25T11:57:38.018Z,44.83
2022-07-25T11:58:37.002Z,45.03
2022-07-25T11:59:36.999Z,45.23
2022-07-25T12:00:37.278Z,45.54
2022-07-25T12:01:37.004Z,45.25
2022-07-25T12:02:37.192Z,45.64
2022-07-25T12:03:37.072Z,45.67
2022-07-25T12:04:36.958Z,45.76
2022-07-25T12:05:37.092Z,46.06
2022-07-25T12:06:36.994Z,46.84
2022-07-25T12:07:37.268Z,46.65
2022-07-25T12:08:36.959Z,46.75
2022-07-25T12:09:37.282Z,46.33
2022-07-25T12:10:36.932Z,46.53
2022-07-25T12:11:37.092Z,46.62
2022-07-25T12:12:37.335Z,46.53
2022-07-25T12:13:37.227Z,46.03
2022-07-25T12:14:36.958Z,46.33
2022-07-25T12:15:37.011Z,46.06
2022-07-25T12:16:36.993Z,46.15
2022-07-25T12:17:36.978Z,46.82
2022-07-25T12:18:37.140Z,46.03
2022-07-25T12:19:36.979Z,46.31
2022-07-25T12:20:37.191Z,45.60
2022-07-25T12:21:36.823Z,45.30
2022-07-25T12:22:36.765Z,45.18
2022-07-25T12:23:36.744Z,44.87
2022-07-25T12:24:36.739Z,44.04
2022-07-25T12:25:36.730Z,44.12
2022-07-25T12:26:36.727Z,43.43
2022-07-25T12:27:36.707Z,43.12
2022-07-25T12:28:36.717Z,42.50
2022-07-25T12:29:36.692Z,43.58
2022-07-25T12:30:36.706Z,42.99
2022-07-25T12:31:36.667Z,42.19
2022-07-25T12:32:36.651Z,42.17
2022-07-25T12:33:36.637Z,41.29
2022-07-25T12:34:36.640Z,40.92
2022-07-25T12:35:36.625Z,41.21
2022-07-25T12:36:36.768Z,41.92
2022-07-25T12:37:36.616Z,41.80
2022-07-25T12:38:36.593Z,42.88
2022-07-25T12:39:36.587Z,42.48
2022-07-25T12:40:36.600Z,41.60
2022-07-25T12:41:36.570Z,42.02
2022-07-25T12:42:36.566Z,42.41
2022-07-25T12:43:36.663Z,41.89
2022-07-25T12:44:36.535Z,41.11
2022-07-25T12:45:36.565Z,41.00
2022-07-25T12:46:36.508Z,40.82
2022-07-25T12:47:36.504Z,41.50
2022-07-25T12:48:36.526Z,41.50
2022-07-25T12:49:36.503Z,41.49
2022-07-25T12:50:36.484Z,41.00
2022-07-25T12:51:36.457Z,40.97
2022-07-25T12:52:36.472Z,41.27