createdAt,value
2019-01-26T00:02:14.330Z,0.50
2019-01-26T00:04:44.772Z,0.50
2019-01-26T00:07:15.186Z,0.60
2019-01-26T00:09:45.499Z,0.60
2019-01-26T00:12:15.881Z,0.60
2019-01-26T00:14:46.321Z,0.60
2019-01-26T00:17:16.741Z,0.60
2019-01-26T00:19:47.178Z,0.70
2019-01-26T00:22:19.301Z,0.60
2019-01-26T00:24:49.684Z,0.70
2019-01-26T00:27:20.081Z,0.70
2019-01-26T00:29:50.653Z,0.60
2019-01-26T00:32:20.992Z,0.70
2019-01-26T00:34:51.350Z,0.70
2019-01-26T00:37:21.834Z,0.80
2019-01-26T00:39:52.203Z,0.80
2019-01-26T00:42:22.605Z,0.70
2019-01-26T00:44:52.952Z,0.80
2019-01-26T00:47:23.477Z,0.80
2019-01-26T00:49:53.905Z,0.80
2019-01-26T00:52:24.204Z,0.90
2019-01-26T00:54:54.652Z,0.90
2019-01-26T00:57:25.043Z,0.90
2019-01-26T00:59:55.428Z,0.90
2019-01-26T01:02:25.872Z,0.90
2019-01-26T01:04:56.334Z,1.00
2019-01-26T01:07:26.739Z,1.00
2019-01-26T01:09:57.072Z,1.00
2019-01-26T01:12:27.424Z,1.00
2019-01-26T01:14:57.861Z,1.00
2019-01-26T01:17:28.308Z,1.10
2019-01-26T01:19:58.701Z,1.10
2019-01-26T01:22:29.021Z,1.10
2019-01-26T01:24:59.375Z,1.10
2019-01-26T01:27:29.757Z,1.10
2019-01-26T01:30:00.271Z,1.20
2019-01-26T01:32:30.680Z,1.20
2019-01-26T01:35:00.990Z,1.20
2019-01-26T01:37:31.533Z,1.20
2019-01-26T01:40:01.839Z,1.20
2019-01-26T01:42:32.303Z,1.30
2019-01-26T01:45:02.735Z,1.30
2019-01-26T01:47:32.766Z,1.30
2019-01-26T01:50:03.103Z,1.30
2019-01-26T01:52:33.581Z,1.30
2019-01-26T01:55:04.390Z,1.30
2019-01-26T01:57:34.729Z,1.30
2019-01-26T02:00:08.172Z,1.30
2019-01-26T02:02:38.647Z,1.30
2019-01-26T02:05:09.303Z,1.30
2019-01-26T02:07:40.057Z,1.30
2019-01-26T02:10:12.571Z,1.30
2019-01-26T02:12:42.896Z,1.40
2019-01-26T02:15:13.547Z,1.40
2019-01-26T02:17:43.853Z,1.40
2019-01-26T02:20:16.937Z,1.40
2019-01-26T02:22:47.352Z,1.40
2019-01-26T02:25:17.778Z,1.50
2019-01-26T02:27:48.108Z,1.50
2019-01-26T02:30:22.806Z,1.50
2019-01-26T02:32:54.639Z,1.50
2019-01-26T02:35:25.219Z,1.50
2019-01-26T02:37:55.649Z,1.50
2019-01-26T02:40:25.975Z,1.50
2019-01-26T02:42:56.394Z,1.50
2019-01-26T02:45:26.740Z,1.50
2019-01-26T02:47:59.037Z,1.50
2019-01-26T02:50:29.329Z,1.50
2019-01-26T02:52:59.733Z,1.60
2019-01-26T02:55:30.034Z,1.60
2019-01-26T02:58:00.444Z,1.60
2019-01-26T03:00:31.074Z,1.60
2019-01-26T03:03:03.812Z,1.60
2019-01-26T03:05:34.257Z,1.70
2019-01-26T03:08:04.802Z,1.70
2019-01-26T03:10:35.223Z,1.70
2019-01-26T03:13:06.175Z,1.70
2019-01-26T03:15:36.593Z,1.80
2019-01-26T03:18:06.982Z,1.80
2019-01-26T03:20:37.387Z,1.80
2019-01-26T03:23:07.874Z,1.80
2019-01-26T03:25:38.619Z,1.80
2019-01-26T03:28:09.197Z,1.80
2019-01-26T03:30:41.697Z,1.80
2019-01-26T03:33:12.142Z,1.80
2019-01-26T03:35:42.553Z,1.80
2019-01-26T03:38:12.976Z,1.90
2019-01-26T03:40:43.411Z,1.90
2019-01-26T03:43:13.832Z,1.90
2019-01-26T03:45:44.254Z,1.90
2019-01-26T03:48:14.761Z,1.90
2019-01-26T03:50:45.181Z,1.90
2019-01-26T03:53:15.522Z,1.90
2019-01-26T03:55:45.874Z,1.90
2019-01-26T03:58:16.209Z,1.90
2019-01-26T04:00:46.688Z,1.90
2019-01-26T04:03:17.029Z,1.90
2019-01-26T04:05:47.436Z,1.90
2019-01-26T04:08:18.021Z,1.90
2019-01-26T04:10:48.474Z,1.90
2019-01-26T04:13:18.893Z,1.90
2019-01-26T04:15:49.351Z,2.00
2019-01-26T04:18:19.795Z,1.90
2019-01-26T04:20:50.331Z,2.00
2019-01-26T04:23:20.960Z,1.90
2019-01-26T04:25:51.391Z,2.00
2019-01-26T04:28:21.874Z,2.00
2019-01-26T04:30:52.477Z,2.00
2019-01-26T04:33:22.848Z,2.00
2019-01-26T04:35:53.363Z,2.00
2019-01-26T04:38:23.800Z,2.00
2019-01-26T04:40:54.205Z,2.00
2019-01-26T04:43:24.744Z,2.00
2019-01-26T04:45:55.140Z,2.10
2019-01-26T04:48:25.853Z,2.10
2019-01-26T04:50:56.328Z,2.10
2019-01-26T04:53:26.843Z,2.10
2019-01-26T04:55:57.325Z,2.10
2019-01-26T04:58:27.754Z,2.10
2019-01-26T05:00:58.198Z,2.10
2019-01-26T05:03:28.503Z,2.20
2019-01-26T05:05:58.928Z,2.10
2019-01-26T05:08:29.353Z,2.20
2019-01-26T05:10:59.677Z,2.20
2019-01-26T05:13:30.144Z,2.10
2019-01-26T05:16:00.501Z,2.20
2019-01-26T05:18:30.936Z,2.20
2019-01-26T05:21:01.295Z,2.20
2019-01-26T05:23:31.792Z,2.20
2019-01-26T05:26:02.147Z,2.30
2019-01-26T05:28:32.579Z,2.30
2019-01-26T05:31:03.125Z,2.30
2019-01-26T05:33:35.296Z,2.30
2019-01-26T05:36:05.743Z,2.30
2019-01-26T05:38:36.102Z,2.40
2019-01-26T05:41:06.594Z,2.40
2019-01-26T05:43:37.026Z,2.40
2019-01-26T05:46:07.011Z,2.40
2019-01-26T05:48:37.506Z,2.40
2019-01-26T05:51:08.043Z,2.50
2019-01-26T05:53:38.725Z,2.50
2019-01-26T05:56:10.298Z,2.50
2019-01-26T05:58:43.638Z,2.50
2019-01-26T06:01:14.015Z,2.50
2019-01-26T06:03:44.449Z,2.50
2019-01-26T06:06:14.882Z,2.50
2019-01-26T06:08:45.198Z,2.50
2019-01-26T06:11:15.523Z,2.60
2019-01-26T06:13:45.961Z,2.50
2019-01-26T06:16:16.361Z,2.50
2019-01-26T06:18:46.680Z,2.50
2019-01-26T06:21:17.157Z,2.60
2019-01-26T06:23:47.537Z,2.60
2019-01-26T06:26:17.971Z,2.60
2019-01-26T06:28:48.369Z,2.60
2019-01-26T06:31:18.853Z,2.60
2019-01-26T06:33:49.267Z,2.60
2019-01-26T06:36:19.641Z,2.60
2019-01-26T06:38:50.061Z,2.60
2019-01-26T06:41:20.601Z,2.60
2019-01-26T06:43:51.033Z,2.60
2019-01-26T06:46:21.605Z,2.70
2019-01-26T06:48:56.094Z,2.70
2019-01-26T06:51:26.506Z,2.70
2019-01-26T06:53:56.956Z,2.70
2019-01-26T06:56:27.420Z,2.70
2019-01-26T06:58:57.784Z,2.70
2019-01-26T07:01:28.277Z,2.70
2019-01-26T07:03:58.689Z,2.80
2019-01-26T07:06:49.087Z,2.80
2019-01-26T07:09:19.405Z,2.80
2019-01-26T07:11:49.836Z,2.80
2019-01-26T07:14:20.176Z,2.80
2019-01-26T07:16:50.650Z,2.80
2019-01-26T07:19:20.980Z,2.90
2019-01-26T07:21:51.304Z,2.90
2019-01-26T07:24:21.729Z,3.00
2019-01-26T07:26:52.337Z,3.00
2019-01-26T07:29:22.734Z,3.00
2019-01-26T07:31:53.127Z,3.00
2019-01-26T07:34:23.434Z,3.00
2019-01-26T07:36:53.784Z,3.10
2019-01-26T07:39:24.144Z,3.10
2019-01-26T07:41:54.466Z,3.20
2019-01-26T07:44:24.994Z,3.30
2019-01-26T07:46:55.404Z,3.30
2019-01-26T07:49:25.745Z,3.50
2019-01-26T07:51:56.076Z,3.50
2019-01-26T07:54:26.500Z,3.60
2019-01-26T07:56:56.929Z,3.70
2019-01-26T07:59:27.416Z,3.70
2019-01-26T08:01:57.842Z,3.80
2019-01-26T08:04:28.299Z,3.80
2019-01-26T08:06:58.818Z,3.80
2019-01-26T08:09:29.238Z,3.90
2019-01-26T08:11:59.702Z,3.90
2019-01-26T08:14:29.985Z,4.00
2019-01-26T08:17:00.313Z,4.00
2019-01-26T08:19:30.744Z,4.00
2019-01-26T08:22:01.156Z,4.00
2019-01-26T08:24:31.538Z,4.00
2019-01-26T08:27:01.889Z,4.10
2019-01-26T08:29:32.277Z,4.10
2019-01-26T08:32:08.327Z,4.10
2019-01-26T08:34:44.048Z,4.20
2019-01-26T08:37:14.108Z,4.20
2019-01-26T08:39:44.586Z,4.30
2019-01-26T08:42:15.153Z,4.30
2019-01-26T08:44:45.600Z,4.40
2019-01-26T08:47:16.105Z,4.50
2019-01-26T08:49:46.513Z,4.50
2019-01-26T08:52:16.828Z,4.60
2019-01-26T08:54:47.276Z,4.60
2019-01-26T08:57:17.594Z,4.60
2019-01-26T08:59:49.188Z,4.60
2019-01-26T09:02:42.657Z,4.60
2019-01-26T09:05:15.541Z,4.60
2019-01-26T09:07:47.029Z,4.60
2019-01-26T09:10:19.047Z,4.60
2019-01-26T09:12:52.074Z,4.70
2019-01-26T09:15:24.394Z,4.70
2019-01-26T09:17:59.713Z,4.70
2019-01-26T09:20:31.591Z,4.70
2019-01-26T09:23:02.876Z,4.60
2019-01-26T09:25:34.985Z,4.80
2019-01-26T09:28:07.299Z,4.80
2019-01-26T09:30:40.464Z,4.70
2019-01-26T09:33:12.684Z,4.80
2019-01-26T09:35:44.817Z,4.80
2019-01-26T09:38:16.555Z,4.80
2019-01-26T09:40:48.102Z,4.90
2019-01-26T09:43:20.641Z,5.00
2019-01-26T09:45:52.748Z,4.90
2019-01-26T09:48:24.865Z,5.00
2019-01-26T09:50:56.227Z,5.00
2019-01-26T09:53:27.963Z,5.00
2019-01-26T09:55:59.306Z,5.10
2019-01-26T09:58:30.545Z,5.10
2019-01-26T10:01:04.264Z,5.10
2019-01-26T10:03:35.997Z,5.10
2019-01-26T10:06:07.384Z,5.10
2019-01-26T10:08:42.018Z,5.10
2019-01-26T10:11:14.158Z,5.20
2019-01-26T10:13:45.605Z,5.10
2019-01-26T10:16:20.126Z,5.20
2019-01-26T10:18:53.771Z,5.20
2019-01-26T10:21:24.690Z,5.20
2019-01-26T10:23:55.177Z,5.30
2019-01-26T10:26:25.625Z,5.20
2019-01-26T10:28:55.985Z,5.30
2019-01-26T10:31:26.372Z,5.30
2019-01-26T10:33:56.710Z,5.30
2019-01-26T10:36:42.947Z,5.40
2019-01-26T10:39:18.020Z,5.40
2019-01-26T10:41:54.783Z,5.40
2019-01-26T10:44:29.727Z,5.40
2019-01-26T10:47:00.175Z,5.40
2019-01-26T10:49:30.757Z,5.40
2019-01-26T10:52:01.186Z,5.40
2019-01-26T10:54:31.620Z,5.40
2019-01-26T10:57:02.024Z,5.40
2019-01-26T10:59:32.531Z,5.40
2019-01-26T11:02:02.991Z,5.40
2019-01-26T11:04:33.440Z,5.40
2019-01-26T11:07:04.080Z,5.40
2019-01-26T11:09:34.576Z,5.50
2019-01-26T11:12:05.203Z,5.50
2019-01-26T11:14:35.664Z,5.70
2019-01-26T11:17:06.103Z,5.70
2019-01-26T11:19:36.517Z,5.70
2019-01-26T11:22:07.056Z,5.70
2019-01-26T11:24:37.480Z,5.60
2019-01-26T11:27:07.893Z,5.60
2019-01-26T11:29:38.745Z,5.60
2019-01-26T11:32:09.073Z,5.70
2019-01-26T11:34:39.773Z,5.70
2019-01-26T11:37:10.178Z,5.70
2019-01-26T11:39:42.853Z,5.70
2019-01-26T11:42:13.268Z,5.80
2019-01-26T11:45:03.799Z,5.80
2019-01-26T11:47:34.232Z,5.80
2019-01-26T11:50:06.031Z,5.80
2019-01-26T11:52:36.460Z,5.80
2019-01-26T11:55:16.677Z,5.90
2019-01-26T11:57:46.979Z,5.90
2019-01-26T12:00:44.749Z,5.90
2019-01-26T12:03:25.869Z,6.00
2019-01-26T12:06:04.242Z,5.90
2019-01-26T12:08:34.779Z,6.00
2019-01-26T12:11:05.304Z,6.10
2019-01-26T12:13:36.105Z,6.10
2019-01-26T12:16:06.547Z,6.10
2019-01-26T12:18:36.947Z,6.10
2019-01-26T12:21:07.995Z,6.20
2019-01-26T12:23:39.544Z,6.20
2019-01-26T12:26:11.105Z,6.10
2019-01-26T12:28:43.228Z,6.00
2019-01-26T12:31:14.691Z,6.10
2019-01-26T12:33:45.304Z,6.00
2019-01-26T12:36:15.661Z,6.00
2019-01-26T12:38:46.196Z,6.00
2019-01-26T12:41:18.405Z,6.00
2019-01-26T12:43:48.740Z,6.10
2019-01-26T12:46:19.086Z,5.90
2019-01-26T12:48:49.469Z,5.90
2019-01-26T12:51:19.976Z,5.90
2019-01-26T12:53:50.315Z,5.90
2019-01-26T12:56:20.742Z,5.90
2019-01-26T12:58:51.455Z,5.80
2019-01-26T13:01:21.796Z,5.80
2019-01-26T13:03:52.822Z,5.90
2019-01-26T13:06:23.440Z,5.80
2019-01-26T13:08:53.915Z,5.90
2019-01-26T13:11:27.514Z,5.90
2019-01-26T13:13:57.972Z,5.90
2019-01-26T13:16:28.464Z,5.90
2019-01-26T13:18:58.839Z,5.90
2019-01-26T13:21:29.299Z,5.90
2019-01-26T13:23:59.644Z,6.00
2019-01-26T13:26:30.231Z,6.00
2019-01-26T13:29:01.730Z,5.90
2019-01-26T13:31:32.139Z,5.90
2019-01-26T13:34:02.575Z,5.90
2019-01-26T13:36:32.992Z,5.90
2019-01-26T13:39:05.585Z,5.90
2019-01-26T13:41:36.008Z,5.90
2019-01-26T13:44:06.447Z,6.00
2019-01-26T13:46:36.874Z,6.00
2019-01-26T13:49:07.245Z,5.90
2019-01-26T13:51:37.946Z,5.90
2019-01-26T13:54:08.442Z,5.80
2019-01-26T13:56:41.254Z,6.00
2019-01-26T13:59:11.684Z,6.00
2019-01-26T14:01:42.255Z,5.90
2019-01-26T14:04:12.715Z,6.00
2019-01-26T14:06:43.060Z,5.90
2019-01-26T14:09:13.494Z,5.90
2019-01-26T14:11:47.651Z,6.00
2019-01-26T14:14:18.176Z,5.90
2019-01-26T14:16:48.247Z,5.80
2019-01-26T14:19:18.588Z,5.80
2019-01-26T14:21:48.919Z,5.80
2019-01-26T14:24:19.358Z,5.80
2019-01-26T14:26:50.024Z,5.90
2019-01-26T14:29:20.555Z,5.90
2019-01-26T14:31:50.933Z,5.80
2019-01-26T14:34:21.282Z,5.80
2019-01-26T14:36:51.625Z,5.70
2019-01-26T14:39:22.065Z,5.80
2019-01-26T14:41:52.425Z,5.80
2019-01-26T14:44:22.861Z,5.80
2019-01-26T14:46:53.173Z,5.90
2019-01-26T14:49:23.629Z,5.90
2019-01-26T14:51:54.001Z,5.80
2019-01-26T14:54:24.429Z,5.90
2019-01-26T14:56:55.148Z,5.90
2019-01-26T14:59:25.643Z,5.90
2019-01-26T15:01:56.084Z,5.90
2019-01-26T15:04:26.512Z,5.80
2019-01-26T15:06:56.899Z,5.80
2019-01-26T15:09:27.385Z,5.90
2019-01-26T15:11:58.898Z,5.90
2019-01-26T15:14:29.264Z,5.90
2019-01-26T15:16:59.670Z,5.90
2019-01-26T15:19:30.064Z,5.90
2019-01-26T15:22:00.445Z,5.90
2019-01-26T15:24:30.861Z,5.90
2019-01-26T15:27:01.188Z,5.90
2019-01-26T15:29:31.531Z,5.90
2019-01-26T15:32:01.912Z,5.90
2019-01-26T15:34:32.289Z,5.90
2019-01-26T15:37:02.826Z,6.00
2019-01-26T15:39:33.268Z,6.00
2019-01-26T15:42:04.757Z,6.00
2019-01-26T15:44:35.116Z,6.00
2019-01-26T15:47:05.630Z,6.00
2019-01-26T15:49:36.033Z,6.00
2019-01-26T15:52:06.402Z,5.90
2019-01-26T15:54:36.849Z,5.90
2019-01-26T15:57:07.292Z,5.90
2019-01-26T15:59:37.845Z,5.80
2019-01-26T16:02:08.305Z,5.80
2019-01-26T16:04:40.217Z,5.80
2019-01-26T16:07:10.552Z,5.70
2019-01-26T16:09:41.032Z,5.70
2019-01-26T16:12:11.401Z,5.70
2019-01-26T16:14:41.861Z,5.70
2019-01-26T16:17:12.221Z,5.60
2019-01-26T16:19:42.527Z,5.60
2019-01-26T16:22:12.929Z,5.60
2019-01-26T16:24:43.228Z,5.60
2019-01-26T16:27:13.583Z,5.60
2019-01-26T16:29:44.984Z,5.60
2019-01-26T16:32:15.390Z,5.50
2019-01-26T16:34:46.447Z,5.50
2019-01-26T16:37:16.793Z,5.50
2019-01-26T16:39:47.168Z,5.40
2019-01-26T16:42:17.663Z,5.50
2019-01-26T16:44:48.057Z,5.50
2019-01-26T16:47:18.376Z,5.40
2019-01-26T16:49:48.692Z,5.50
2019-01-26T16:52:19.135Z,5.40
2019-01-26T16:54:49.453Z,5.40
2019-01-26T16:57:19.839Z,5.40
2019-01-26T16:59:50.126Z,5.40
2019-01-26T17:02:20.631Z,5.40
2019-01-26T17:04:50.965Z,5.30
2019-01-26T17:07:21.392Z,5.30
2019-01-26T17:09:51.771Z,5.40
2019-01-26T17:12:22.209Z,5.30
2019-01-26T17:14:52.537Z,5.30
2019-01-26T17:17:22.966Z,5.30
2019-01-26T17:19:53.315Z,5.30
2019-01-26T17:22:23.640Z,5.30
2019-01-26T17:24:54.069Z,5.20
2019-01-26T17:27:24.407Z,5.20
2019-01-26T17:29:54.808Z,5.20
2019-01-26T17:32:26.981Z,5.20
2019-01-26T17:34:57.312Z,5.20
2019-01-26T17:37:27.655Z,5.20
2019-01-26T17:39:58.050Z,5.20
2019-01-26T17:42:28.584Z,5.20
2019-01-26T17:44:59.000Z,5.20
2019-01-26T17:47:29.443Z,5.20
2019-01-26T17:49:59.792Z,5.20
2019-01-26T17:52:30.119Z,5.20
2019-01-26T17:55:00.505Z,5.20
2019-01-26T17:57:30.912Z,5.20
2019-01-26T18:00:01.345Z,5.10
2019-01-26T18:02:31.712Z,5.10
2019-01-26T18:05:02.048Z,5.10
2019-01-26T18:07:32.362Z,5.10
2019-01-26T18:10:02.794Z,5.10
2019-01-26T18:12:33.189Z,5.00
2019-01-26T18:15:03.524Z,5.00
2019-01-26T18:17:33.857Z,5.00
2019-01-26T18:20:04.513Z,5.00
2019-01-26T18:22:34.949Z,5.00
2019-01-26T18:25:06.140Z,5.00
2019-01-26T18:27:36.592Z,5.00
2019-01-26T18:30:07.988Z,5.00
2019-01-26T18:32:38.635Z,4.90
2019-01-26T18:35:10.574Z,5.00
2019-01-26T18:37:41.280Z,5.00
2019-01-26T18:40:16.206Z,4.90
2019-01-26T18:42:46.615Z,4.90
2019-01-26T18:45:18.603Z,4.90
2019-01-26T18:47:49.054Z,4.90
2019-01-26T18:50:21.914Z,4.90
2019-01-26T18:52:52.340Z,4.90
2019-01-26T18:55:22.892Z,4.90
2019-01-26T18:57:53.280Z,4.90
2019-01-26T19:00:27.514Z,4.90
2019-01-26T19:03:05.178Z,4.80
2019-01-26T19:05:35.757Z,4.80
2019-01-26T19:08:06.507Z,4.80
2019-01-26T19:10:36.860Z,4.80
2019-01-26T19:13:07.157Z,4.80
2019-01-26T19:15:37.615Z,4.70
2019-01-26T19:18:08.122Z,4.70
2019-01-26T19:20:39.186Z,4.70
2019-01-26T19:23:09.897Z,4.70
2019-01-26T19:25:41.023Z,4.70
2019-01-26T19:28:11.457Z,4.70
2019-01-26T19:30:41.912Z,4.70
2019-01-26T19:33:12.314Z,4.60
2019-01-26T19:35:43.939Z,4.70
2019-01-26T19:38:14.336Z,4.70
2019-01-26T19:40:44.749Z,4.70
2019-01-26T19:43:15.224Z,4.70
2019-01-26T19:45:45.529Z,4.70
2019-01-26T19:48:16.029Z,4.60
2019-01-26T19:50:46.542Z,4.60
2019-01-26T19:53:16.986Z,4.60
2019-01-26T19:55:47.343Z,4.60
2019-01-26T19:58:17.720Z,4.60
2019-01-26T20:00:48.185Z,4.60
2019-01-26T20:03:18.661Z,4.50
2019-01-26T20:05:49.117Z,4.50
2019-01-26T20:08:19.537Z,4.50
2019-01-26T20:10:49.865Z,4.50
2019-01-26T20:13:20.497Z,4.60
2019-01-26T20:15:50.912Z,4.50
2019-01-26T20:18:21.341Z,4.50
2019-01-26T20:20:51.668Z,4.50
2019-01-26T20:23:22.161Z,4.50
2019-01-26T20:25:52.617Z,4.50
2019-01-26T20:28:23.290Z,4.50
2019-01-26T20:30:53.766Z,4.50
2019-01-26T20:33:24.187Z,4.40
2019-01-26T20:35:55.300Z,4.40
2019-01-26T20:38:25.681Z,4.50
2019-01-26T20:40:56.250Z,4.50
2019-01-26T20:43:26.556Z,4.40
2019-01-26T20:45:56.944Z,4.40
2019-01-26T20:48:27.493Z,4.40
2019-01-26T20:50:57.890Z,4.50
2019-01-26T20:53:28.326Z,4.40
2019-01-26T20:55:58.818Z,4.50
2019-01-26T20:58:29.304Z,4.40
2019-01-26T21:00:59.737Z,4.40
2019-01-26T21:03:30.129Z,4.40
2019-01-26T21:06:00.583Z,4.40
2019-01-26T21:08:31.069Z,4.40
2019-01-26T21:11:02.647Z,4.40
2019-01-26T21:13:33.439Z,4.40
2019-01-26T21:16:03.886Z,4.40
2019-01-26T21:18:36.044Z,4.40
2019-01-26T21:21:06.425Z,4.40
2019-01-26T21:23:36.911Z,4.40
2019-01-26T21:26:07.375Z,4.40
2019-01-26T21:28:38.195Z,4.40
2019-01-26T21:31:08.675Z,4.40
2019-01-26T21:33:39.451Z,4.40
2019-01-26T21:36:09.878Z,4.40
2019-01-26T21:38:41.277Z,4.40
2019-01-26T21:41:11.689Z,4.40
2019-01-26T21:43:42.217Z,4.40
2019-01-26T21:46:12.597Z,4.40
2019-01-26T21:48:43.138Z,4.40
2019-01-26T21:51:13.581Z,4.40
2019-01-26T21:53:44.013Z,4.40
2019-01-26T21:56:14.356Z,4.40
2019-01-26T21:58:44.743Z,4.40
2019-01-26T22:01:15.259Z,4.40
2019-01-26T22:03:46.334Z,4.40
2019-01-26T22:06:16.807Z,4.40
2019-01-26T22:08:47.272Z,4.30
2019-01-26T22:11:17.741Z,4.30
2019-01-26T22:13:48.207Z,4.30
2019-01-26T22:16:18.762Z,4.30
2019-01-26T22:18:49.179Z,4.30
2019-01-26T22:21:19.644Z,4.40
2019-01-26T22:23:50.204Z,4.40
2019-01-26T22:26:20.624Z,4.30
2019-01-26T22:28:51.046Z,4.30
2019-01-26T22:31:21.395Z,4.30
2019-01-26T22:33:51.825Z,4.30
2019-01-26T22:36:22.267Z,4.30
2019-01-26T22:38:52.705Z,4.30
2019-01-26T22:41:23.180Z,4.30
2019-01-26T22:43:53.710Z,4.30
2019-01-26T22:46:24.129Z,4.30
2019-01-26T22:48:54.494Z,4.30
2019-01-26T22:51:24.852Z,4.30
2019-01-26T22:53:55.287Z,4.30
2019-01-26T22:56:26.737Z,4.30
2019-01-26T22:58:57.009Z,4.30
2019-01-26T23:01:36.167Z,4.30
2019-01-26T23:04:38.128Z,4.30
2019-01-26T23:07:41.714Z,4.30
2019-01-26T23:10:56.854Z,4.30
2019-01-26T23:13:51.683Z,4.20
2019-01-26T23:17:05.614Z,4.20
2019-01-26T23:19:42.098Z,4.20
2019-01-26T23:22:47.794Z,4.20
2019-01-26T23:25:42.967Z,4.20
2019-01-26T23:28:54.450Z,4.10
2019-01-26T23:31:24.776Z,4.10
2019-01-26T23:33:56.586Z,4.10
2019-01-26T23:36:27.099Z,4.10
2019-01-26T23:39:02.307Z,4.20
2019-01-26T23:41:29.697Z,4.20
2019-01-26T23:44:00.038Z,4.10
2019-01-26T23:46:30.420Z,4.10
2019-01-26T23:49:00.918Z,4.10
2019-01-26T23:51:32.356Z,4.10
2019-01-26T23:54:04.125Z,4.10
2019-01-26T23:56:34.652Z,4.00
2019-01-26T23:59:05.289Z,4.00
