createdAt,value
2019-04-01T00:01:13.517Z,90.30
2019-04-01T00:03:48.937Z,90.50
2019-04-01T00:06:17.921Z,90.60
2019-04-01T00:08:46.897Z,90.40
2019-04-01T00:11:22.167Z,90.60
2019-04-01T00:13:51.006Z,90.70
2019-04-01T00:16:26.470Z,91.00
2019-04-01T00:19:02.807Z,91.20
2019-04-01T00:21:32.554Z,91.40
2019-04-01T00:24:01.297Z,91.60
2019-04-01T00:26:30.127Z,91.80
2019-04-01T00:29:05.253Z,92.10
2019-04-01T00:31:40.442Z,92.00
2019-04-01T00:34:16.047Z,92.10
2019-04-01T00:36:44.835Z,92.50
2019-04-01T00:39:13.726Z,92.80
2019-04-01T00:41:51.168Z,93.00
2019-04-01T00:44:20.023Z,93.10
2019-04-01T00:46:55.961Z,93.40
2019-04-01T00:49:24.806Z,93.70
2019-04-01T00:51:59.840Z,93.90
2019-04-01T00:54:28.651Z,93.70
2019-04-01T00:56:57.405Z,93.80
2019-04-01T00:59:32.971Z,93.70
2019-04-01T01:02:08.336Z,94.10
2019-04-01T01:04:44.077Z,94.00
2019-04-01T01:07:12.775Z,94.70
2019-04-01T01:09:48.693Z,94.90
2019-04-01T01:12:17.377Z,95.10
2019-04-01T01:14:46.327Z,95.00
2019-04-01T01:17:22.377Z,95.30
2019-04-01T01:19:51.170Z,95.40
2019-04-01T01:22:26.570Z,95.60
2019-04-01T01:24:55.366Z,95.80
2019-04-01T01:27:24.126Z,96.00
2019-04-01T01:29:59.086Z,96.00
2019-04-01T01:32:34.065Z,96.40
2019-04-01T01:35:10.004Z,96.50
2019-04-01T01:37:38.727Z,96.40
2019-04-01T01:40:07.719Z,96.60
2019-04-01T01:42:43.486Z,97.00
2019-04-01T01:45:12.317Z,96.90
2019-04-01T01:47:47.698Z,97.20
2019-04-01T01:50:16.541Z,97.20
2019-04-01T01:52:45.325Z,97.40
2019-04-01T01:55:20.260Z,97.20
2019-04-01T01:57:48.965Z,97.20
2019-04-01T02:00:25.784Z,97.50
2019-04-01T02:03:01.000Z,97.60
2019-04-01T02:05:29.834Z,97.80
2019-04-01T02:08:05.532Z,97.90
2019-04-01T02:10:35.786Z,97.50
2019-04-01T02:13:11.621Z,97.40
2019-04-01T02:15:40.487Z,97.50
2019-04-01T02:18:09.329Z,97.50
2019-04-01T02:20:44.868Z,97.20
2019-04-01T02:23:13.548Z,97.40
2019-04-01T02:25:48.355Z,97.70
2019-04-01T02:28:17.040Z,97.60
2019-04-01T02:30:52.629Z,97.20
2019-04-01T02:33:34.529Z,97.30
2019-04-01T02:36:03.269Z,97.30
2019-04-01T02:38:38.374Z,97.30
2019-04-01T02:41:07.232Z,97.60
2019-04-01T02:43:36.006Z,97.90
2019-04-01T02:46:11.971Z,97.80
2019-04-01T02:48:40.830Z,98.10
2019-04-01T02:51:15.883Z,98.20
2019-04-01T02:53:44.672Z,97.90
2019-04-01T02:56:13.510Z,98.00
2019-04-01T02:58:48.849Z,97.70
2019-04-01T03:01:17.674Z,98.40
2019-04-01T03:03:59.565Z,98.80
2019-04-01T03:06:28.384Z,97.90
2019-04-01T03:09:03.877Z,97.60
2019-04-01T03:11:32.649Z,97.40
2019-04-01T03:14:01.390Z,97.70
2019-04-01T03:16:37.312Z,97.90
2019-04-01T03:19:06.101Z,97.90
2019-04-01T03:21:42.080Z,98.10
2019-04-01T03:24:10.923Z,98.30
2019-04-01T03:26:47.077Z,98.50
2019-04-01T03:29:15.827Z,98.70
2019-04-01T03:31:57.707Z,99.20
2019-04-01T03:34:26.693Z,99.30
2019-04-01T03:36:55.518Z,99.30
2019-04-01T03:39:31.162Z,99.40
2019-04-01T03:41:59.872Z,99.30
2019-04-01T03:44:35.693Z,99.70
2019-04-01T03:47:04.550Z,99.90
2019-04-01T03:49:33.370Z,99.80
2019-04-01T03:52:10.396Z,99.90
2019-04-01T03:54:39.614Z,99.90
2019-04-01T03:57:14.998Z,99.90
2019-04-01T03:59:43.745Z,99.90
2019-04-01T04:02:12.689Z,99.90
2019-04-01T04:04:54.543Z,99.90
2019-04-01T04:07:23.399Z,99.90
2019-04-01T04:09:58.494Z,99.90
2019-04-01T04:12:27.271Z,99.90
2019-04-01T04:14:56.270Z,99.90
2019-04-01T04:17:31.152Z,99.90
2019-04-01T04:19:59.981Z,99.90
2019-04-01T04:22:35.309Z,99.90
2019-04-01T04:25:06.197Z,99.90
2019-04-01T04:27:35.092Z,99.90
2019-04-01T04:30:12.658Z,99.90
2019-04-01T04:32:48.154Z,99.90
2019-04-01T04:35:31.027Z,99.90
2019-04-01T04:37:59.838Z,99.90
2019-04-01T04:40:28.701Z,99.90
2019-04-01T04:43:04.530Z,99.90
2019-04-01T04:45:33.323Z,99.90
2019-04-01T04:48:09.041Z,99.90
2019-04-01T04:50:37.910Z,99.90
2019-04-01T04:53:06.736Z,99.90
2019-04-01T04:55:42.583Z,99.90
2019-04-01T04:58:11.428Z,99.90
2019-04-01T05:00:46.715Z,99.90
2019-04-01T05:03:15.585Z,99.90
2019-04-01T05:05:58.463Z,99.90
2019-04-01T05:08:27.483Z,99.90
2019-04-01T05:10:56.510Z,99.90
2019-04-01T05:13:32.264Z,99.90
2019-04-01T05:16:01.025Z,99.90
2019-04-01T05:18:36.436Z,99.90
2019-04-01T05:21:05.355Z,99.90
2019-04-01T05:23:34.281Z,99.90
2019-04-01T05:26:09.559Z,99.90
2019-04-01T05:28:40.561Z,99.90
2019-04-01T05:31:19.594Z,99.90
2019-04-01T05:33:58.257Z,99.90
2019-04-01T05:36:39.733Z,99.90
2019-04-01T05:39:08.650Z,99.90
2019-04-01T05:41:37.589Z,99.90
2019-04-01T05:44:13.062Z,99.90
2019-04-01T05:46:41.922Z,99.90
2019-04-01T05:49:17.442Z,99.90
2019-04-01T05:51:46.265Z,99.90
2019-04-01T05:54:15.033Z,99.90
2019-04-01T05:56:50.261Z,99.90
2019-04-01T05:59:19.899Z,99.90
2019-04-01T06:01:56.500Z,99.90
2019-04-01T06:04:25.346Z,99.90
2019-04-01T06:07:07.981Z,99.90
2019-04-01T06:09:36.885Z,99.90
2019-04-01T06:12:05.986Z,99.90
2019-04-01T06:14:41.960Z,99.90
2019-04-01T06:17:10.855Z,99.90
2019-04-01T06:19:46.423Z,99.90
2019-04-01T06:22:15.458Z,99.90
2019-04-01T06:24:45.038Z,99.90
2019-04-01T06:27:20.538Z,99.90
2019-04-01T06:29:49.396Z,99.90
2019-04-01T06:32:25.221Z,99.90
2019-04-01T06:35:00.611Z,99.90
2019-04-01T06:37:43.278Z,99.90
2019-04-01T06:40:12.421Z,99.90
2019-04-01T06:42:41.348Z,99.90
2019-04-01T06:45:17.677Z,99.90
2019-04-01T06:47:46.535Z,99.90
2019-04-01T06:50:22.422Z,99.90
2019-04-01T06:52:51.324Z,99.90
2019-04-01T06:55:20.162Z,99.90
2019-04-01T06:57:55.598Z,99.90
2019-04-01T07:00:24.533Z,99.90
2019-04-01T07:02:59.949Z,99.60
2019-04-01T07:05:28.733Z,98.70
2019-04-01T07:08:03.648Z,98.80
2019-04-01T07:10:39.533Z,98.00
2019-04-01T07:13:08.361Z,97.20
2019-04-01T07:15:43.563Z,97.50
2019-04-01T07:18:12.389Z,97.90
2019-04-01T07:20:41.266Z,98.10
2019-04-01T07:23:17.654Z,98.30
2019-04-01T07:25:46.497Z,98.70
2019-04-01T07:28:21.445Z,99.00
2019-04-01T07:30:50.264Z,99.50
2019-04-01T07:33:19.387Z,99.70
2019-04-01T07:35:55.271Z,99.60
2019-04-01T07:38:31.742Z,99.90
2019-04-01T07:41:07.570Z,99.60
2019-04-01T07:43:36.408Z,98.90
2019-04-01T07:46:08.139Z,98.80
2019-04-01T07:48:42.465Z,98.30
2019-04-01T07:51:11.435Z,97.80
2019-04-01T07:53:46.578Z,97.70
2019-04-01T07:56:15.397Z,97.70
2019-04-01T07:58:44.212Z,97.50
2019-04-01T08:01:19.745Z,96.70
2019-04-01T08:03:49.300Z,96.00
2019-04-01T08:06:24.612Z,95.80
2019-04-01T08:08:53.436Z,96.20
2019-04-01T08:11:28.318Z,96.00
2019-04-01T08:14:04.154Z,95.40
2019-04-01T08:16:33.007Z,94.70
2019-04-01T08:19:08.458Z,94.50
2019-04-01T08:21:37.334Z,94.10
2019-04-01T08:24:06.242Z,93.60
2019-04-01T08:26:42.441Z,93.60
2019-04-01T08:29:11.267Z,93.00
2019-04-01T08:31:46.595Z,92.60
2019-04-01T08:34:15.940Z,91.60
2019-04-01T08:36:58.423Z,90.90
2019-04-01T08:39:33.673Z,90.80
2019-04-01T08:42:10.134Z,89.10
2019-04-01T08:44:39.005Z,88.20
2019-04-01T08:47:07.813Z,85.10
2019-04-01T08:49:44.025Z,82.50
2019-04-01T08:52:13.336Z,80.80
2019-04-01T08:54:52.140Z,81.00
2019-04-01T08:57:20.744Z,80.60
2019-04-01T08:59:49.590Z,80.60
2019-04-01T09:02:25.743Z,81.70
2019-04-01T09:04:54.592Z,81.20
2019-04-01T09:07:30.004Z,79.80
2019-04-01T09:09:58.849Z,79.90
2019-04-01T09:12:41.948Z,77.70
2019-04-01T09:15:11.187Z,76.90
2019-04-01T09:17:40.519Z,78.10
2019-04-01T09:20:16.120Z,77.40
2019-04-01T09:22:44.965Z,75.70
2019-04-01T09:25:20.448Z,75.50
2019-04-01T09:27:49.289Z,73.90
2019-04-01T09:30:24.887Z,73.60
2019-04-01T09:32:53.742Z,76.50
2019-04-01T09:35:28.682Z,78.10
2019-04-01T09:38:04.624Z,75.10
2019-04-01T09:40:40.394Z,75.30
2019-04-01T09:43:09.243Z,75.00
2019-04-01T09:45:38.101Z,73.40
2019-04-01T09:48:13.951Z,72.50
2019-04-01T09:50:44.258Z,72.20
2019-04-01T09:53:20.027Z,72.60
2019-04-01T09:55:48.871Z,73.90
2019-04-01T09:58:17.749Z,75.30
2019-04-01T10:00:54.689Z,73.20
2019-04-01T10:03:23.508Z,70.80
2019-04-01T10:05:58.972Z,70.20
2019-04-01T10:08:41.518Z,71.00
2019-04-01T10:10:58.311Z,70.70
2019-04-01T10:13:34.318Z,69.80
2019-04-01T10:16:09.686Z,68.30
2019-04-01T10:18:54.197Z,68.00
2019-04-01T10:21:23.025Z,69.30
2019-04-01T10:23:51.880Z,67.30
2019-04-01T10:26:27.540Z,66.60
2019-04-01T10:28:56.398Z,66.10
2019-04-01T10:31:32.464Z,66.60
2019-04-01T10:34:01.365Z,64.90
2019-04-01T10:36:37.132Z,64.80
2019-04-01T10:39:13.846Z,65.00
2019-04-01T10:41:49.065Z,65.70
2019-04-01T10:44:17.942Z,65.60
2019-04-01T10:46:46.838Z,65.10
2019-04-01T10:49:23.125Z,65.70
2019-04-01T10:51:52.010Z,66.40
2019-04-01T10:54:27.395Z,67.40
2019-04-01T10:56:56.338Z,66.40
2019-04-01T10:59:25.172Z,65.40
2019-04-01T11:02:01.048Z,65.20
2019-04-01T11:04:29.874Z,66.40
2019-04-01T11:07:05.631Z,67.50
2019-04-01T11:09:38.462Z,67.40
2019-04-01T11:12:05.026Z,64.80
2019-04-01T11:14:41.553Z,64.10
2019-04-01T11:17:17.090Z,63.90
2019-04-01T11:19:52.048Z,63.70
2019-04-01T11:22:20.763Z,63.70
2019-04-01T11:24:49.980Z,63.20
2019-04-01T11:27:25.395Z,62.90
2019-04-01T11:29:54.233Z,62.70
2019-04-01T11:32:29.942Z,62.80
2019-04-01T11:35:00.968Z,62.80
2019-04-01T11:37:36.048Z,62.70
2019-04-01T11:40:13.664Z,63.00
2019-04-01T11:42:49.412Z,61.80
2019-04-01T11:45:18.333Z,62.80
2019-04-01T11:47:47.439Z,62.00
2019-04-01T11:50:25.057Z,61.70
2019-04-01T11:52:54.155Z,61.10
2019-04-01T11:55:30.266Z,60.30
2019-04-01T11:57:59.108Z,60.20
2019-04-01T12:00:27.925Z,60.40
2019-04-01T12:03:03.052Z,59.20
2019-04-01T12:05:32.009Z,59.20
2019-04-01T12:08:07.832Z,58.90
2019-04-01T12:10:36.520Z,59.10
2019-04-01T12:13:05.550Z,59.90
2019-04-01T12:15:41.006Z,59.70
2019-04-01T12:18:16.301Z,59.80
2019-04-01T12:20:51.479Z,60.00
2019-04-01T12:23:20.390Z,60.30
2019-04-01T12:25:55.538Z,59.00
2019-04-01T12:28:24.701Z,59.20
2019-04-01T12:30:54.751Z,58.30
2019-04-01T12:33:30.380Z,58.20
2019-04-01T12:35:59.255Z,58.40
2019-04-01T12:38:35.348Z,58.70
2019-04-01T12:41:04.175Z,58.60
2019-04-01T12:43:33.011Z,58.50
2019-04-01T12:46:09.606Z,57.50
2019-04-01T12:48:38.726Z,57.80
2019-04-01T12:51:14.058Z,58.10
2019-04-01T12:53:42.829Z,57.10
2019-04-01T12:56:11.598Z,55.50
2019-04-01T12:58:48.717Z,56.00
2019-04-01T13:01:17.583Z,55.50
2019-04-01T13:03:52.602Z,54.60
2019-04-01T13:06:22.144Z,54.90
2019-04-01T13:08:58.177Z,55.60
2019-04-01T13:11:26.949Z,55.10
2019-04-01T13:14:02.335Z,55.20
2019-04-01T16:54:54.218Z,49.10
2019-04-01T16:57:22.998Z,49.90
2019-04-01T16:59:51.710Z,50.50
2019-04-01T17:02:28.096Z,50.60
2019-04-01T17:05:00.219Z,51.00
2019-04-01T17:07:34.345Z,51.00
2019-04-01T17:10:03.281Z,51.40
2019-04-01T17:12:47.854Z,52.80
2019-04-01T17:15:21.189Z,53.10
2019-04-01T17:17:49.572Z,53.60
2019-04-01T17:20:25.979Z,54.10
2019-04-01T17:22:58.242Z,53.90
2019-04-01T17:25:41.471Z,53.60
2019-04-01T17:28:11.628Z,53.80
2019-04-01T17:30:40.483Z,53.70
2019-04-01T17:33:15.643Z,53.80
2019-04-01T17:35:44.481Z,53.90
2019-04-01T17:38:19.990Z,54.00
2019-04-01T17:40:48.701Z,54.30
2019-04-01T17:43:30.727Z,54.40
2019-04-01T17:46:06.429Z,55.30
2019-04-01T17:48:35.220Z,55.00
2019-04-01T17:51:10.356Z,55.50
2019-04-01T17:53:39.188Z,55.60
2019-04-01T17:56:14.322Z,56.00
2019-04-01T17:58:44.196Z,56.10
2019-04-01T18:01:13.574Z,56.60
2019-04-01T18:03:49.533Z,57.10
2019-04-01T18:06:18.383Z,57.50
2019-04-01T18:08:53.749Z,57.80
2019-04-01T18:11:22.582Z,58.10
2019-04-01T18:14:05.340Z,58.40
2019-04-01T18:16:34.142Z,58.90
2019-04-01T18:19:03.024Z,59.40
2019-04-01T18:21:39.199Z,59.70
2019-04-01T18:24:07.969Z,59.80
2019-04-01T18:26:42.995Z,60.50
2019-04-01T18:29:11.845Z,60.50
2019-04-01T18:31:40.852Z,60.60
2019-04-01T18:34:16.295Z,61.00
2019-04-01T18:36:45.042Z,60.70
2019-04-01T18:39:20.292Z,60.40
2019-04-01T18:41:49.061Z,61.00
2019-04-01T18:44:31.323Z,61.10
2019-04-01T18:47:00.069Z,61.60
2019-04-01T18:49:29.053Z,61.60
2019-04-01T18:52:04.609Z,62.00
2019-04-01T18:54:34.098Z,62.10
2019-04-01T18:57:09.972Z,62.40
2019-04-01T18:59:38.731Z,62.50
2019-04-01T19:02:07.594Z,63.70
2019-04-01T19:04:42.923Z,63.10
2019-04-01T19:07:11.761Z,63.80
2019-04-01T19:09:46.849Z,64.40
2019-04-01T19:12:15.598Z,64.90
2019-04-01T19:14:44.490Z,65.30
2019-04-01T19:17:26.596Z,65.80
2019-04-01T19:19:55.359Z,65.70
2019-04-01T19:22:31.076Z,66.10
2019-04-01T19:24:59.827Z,66.90
2019-04-01T19:27:49.228Z,67.10
2019-04-01T19:30:25.741Z,67.20
2019-04-01T19:33:01.986Z,67.40
2019-04-01T19:35:30.810Z,67.50
2019-04-01T19:37:59.637Z,67.80
2019-04-01T19:40:35.262Z,68.20
2019-04-01T19:43:12.349Z,68.50
2019-04-01T19:45:55.115Z,69.00
2019-04-01T19:48:23.881Z,69.30
2019-04-01T19:50:52.661Z,69.50
2019-04-01T19:53:27.812Z,69.90
2019-04-01T19:55:56.951Z,69.80
2019-04-01T19:58:32.240Z,70.30
2019-04-01T20:01:00.991Z,70.50
2019-04-01T20:03:29.857Z,71.20
2019-04-01T20:06:07.480Z,71.40
2019-04-01T20:08:36.232Z,72.50
2019-04-01T20:11:12.190Z,72.00
2019-04-01T20:13:42.761Z,71.90
2019-04-01T20:16:11.644Z,72.40
2019-04-01T20:21:33.434Z,73.20
2019-04-01T20:24:09.010Z,73.30
2019-04-01T20:26:37.833Z,73.60
2019-04-01T20:29:06.616Z,74.00
2019-04-01T20:31:42.247Z,74.60
2019-04-01T20:34:19.515Z,74.60
2019-04-01T20:36:48.687Z,75.00
2019-04-01T20:39:17.492Z,75.20
2019-04-01T20:41:52.984Z,75.60
2019-04-01T20:44:28.871Z,76.00
2019-04-01T20:47:11.566Z,76.10
2019-04-01T20:49:40.365Z,75.80
2019-04-01T20:52:09.212Z,75.70
2019-04-01T20:54:45.466Z,76.00
2019-04-01T20:57:14.363Z,76.20
2019-04-01T20:59:50.224Z,76.50
2019-04-01T21:02:19.050Z,76.70
2019-04-01T21:04:48.241Z,76.80
2019-04-01T21:07:24.093Z,77.00
2019-04-01T21:09:52.841Z,77.40
2019-04-01T21:12:27.988Z,77.30
2019-04-01T21:14:56.873Z,77.30
2019-04-01T21:17:25.654Z,77.50
2019-04-01T21:20:07.967Z,77.70
2019-04-01T21:22:37.291Z,77.90
2019-04-01T21:25:14.317Z,77.80
2019-04-01T21:27:43.060Z,78.60
2019-04-01T21:30:12.436Z,78.50
2019-04-01T21:32:47.872Z,78.50
2019-04-01T21:35:16.849Z,78.30
2019-04-01T21:37:52.956Z,78.30
2019-04-01T21:40:21.805Z,78.70
2019-04-01T21:42:57.619Z,79.20
2019-04-01T21:45:33.269Z,80.00
2019-04-01T21:48:15.103Z,79.90
2019-04-01T21:50:43.854Z,80.50
2019-04-01T21:53:12.934Z,80.90
2019-04-01T21:55:48.131Z,81.10
2019-04-01T21:58:16.848Z,81.20
2019-04-01T22:00:58.954Z,81.20
2019-04-01T22:03:27.789Z,81.10
2019-04-01T22:05:56.567Z,81.20
2019-04-01T22:08:32.039Z,81.20
2019-04-01T22:11:01.194Z,80.70
2019-04-01T22:13:37.508Z,80.60
2019-04-01T22:16:06.330Z,80.40
2019-04-01T22:18:35.098Z,80.60
2019-04-01T22:21:17.055Z,80.60
2019-04-01T22:23:45.929Z,80.60
2019-04-01T22:26:21.074Z,80.70
2019-04-01T22:28:50.988Z,80.50
2019-04-01T22:31:20.200Z,80.50
2019-04-01T22:33:56.662Z,80.50
2019-04-01T22:36:30.863Z,80.60
2019-04-01T22:39:04.125Z,80.70
2019-04-01T22:41:33.248Z,80.80
2019-04-01T22:44:09.137Z,81.10
2019-04-01T22:46:44.532Z,81.50
2019-04-01T22:49:27.023Z,81.80
2019-04-01T22:51:55.853Z,82.30
2019-04-01T22:54:24.933Z,82.80
2019-04-01T22:57:00.291Z,82.90
2019-04-01T22:59:29.167Z,83.90
2019-04-01T23:02:05.402Z,84.10
2019-04-01T23:04:36.784Z,83.70
2019-04-01T23:07:04.705Z,83.20
2019-04-01T23:09:40.305Z,82.70
2019-04-01T23:12:09.166Z,82.50
2019-04-01T23:14:45.237Z,82.10
2019-04-01T23:17:15.184Z,82.10
2019-04-01T23:19:44.037Z,82.50
2019-04-01T23:22:26.799Z,82.60
2019-04-01T23:24:57.242Z,83.10
2019-04-01T23:27:33.257Z,83.10
2019-04-01T23:30:02.218Z,83.50
2019-04-01T23:32:30.991Z,83.40
2019-04-01T23:35:06.666Z,83.80
2019-04-01T23:37:35.587Z,83.30
2019-04-01T23:40:13.536Z,83.40
2019-04-01T23:42:42.430Z,83.10
2019-04-01T23:45:18.132Z,82.70
2019-04-01T23:47:54.269Z,82.90
2019-04-01T23:50:38.023Z,83.50
2019-04-01T23:53:07.102Z,83.30
2019-04-01T23:55:36.214Z,83.50
2019-04-01T23:58:11.616Z,82.70
