createdAt,value
2018-05-27T00:01:21.588Z,57.33
2018-05-27T00:03:47.549Z,57.63
2018-05-27T00:06:13.482Z,58.33
2018-05-27T00:08:39.456Z,57.63
2018-05-27T00:11:05.384Z,58.25
2018-05-27T00:13:31.350Z,58.08
2018-05-27T00:15:57.334Z,57.88
2018-05-27T00:18:23.300Z,58.60
2018-05-27T00:20:49.231Z,58.50
2018-05-27T00:23:15.199Z,57.69
2018-05-27T00:25:41.157Z,58.25
2018-05-27T00:28:07.085Z,58.52
2018-05-27T00:30:33.105Z,58.54
2018-05-27T00:32:59.026Z,58.20
2018-05-27T00:35:24.998Z,59.78
2018-05-27T00:37:50.949Z,59.29
2018-05-27T00:40:16.911Z,59.37
2018-05-27T00:42:42.836Z,58.70
2018-05-27T00:45:08.836Z,60.78
2018-05-27T00:47:34.774Z,61.63
2018-05-27T00:50:00.734Z,60.30
2018-05-27T00:52:26.671Z,61.40
2018-05-27T00:54:52.644Z,60.79
2018-05-27T00:57:18.601Z,60.60
2018-05-27T00:59:44.562Z,59.92
2018-05-27T01:02:10.523Z,59.80
2018-05-27T01:04:36.493Z,59.83
2018-05-27T01:07:02.449Z,60.43
2018-05-27T01:09:28.419Z,60.31
2018-05-27T01:11:54.336Z,60.96
2018-05-27T01:14:20.281Z,59.12
2018-05-27T01:16:46.221Z,59.98
2018-05-27T01:19:12.183Z,58.75
2018-05-27T01:21:38.106Z,59.19
2018-05-27T01:24:04.075Z,59.48
2018-05-27T01:26:30.035Z,59.07
2018-05-27T01:28:55.977Z,59.69
2018-05-27T01:31:21.947Z,59.92
2018-05-27T01:33:47.913Z,59.48
2018-05-27T01:36:13.859Z,59.92
2018-05-27T01:38:39.794Z,59.46
2018-05-27T01:41:06.162Z,60.63
2018-05-27T01:43:32.090Z,60.19
2018-05-27T01:45:58.033Z,59.72
2018-05-27T01:48:23.987Z,61.39
2018-05-27T01:50:49.928Z,60.44
2018-05-27T01:53:15.866Z,60.10
2018-05-27T01:55:41.812Z,59.95
2018-05-27T01:58:07.786Z,60.63
2018-05-27T02:00:33.737Z,60.74
2018-05-27T02:02:59.685Z,61.45
2018-05-27T02:05:25.627Z,61.59
2018-05-27T02:07:51.587Z,61.03
2018-05-27T02:10:17.560Z,61.14
2018-05-27T02:12:43.500Z,60.57
2018-05-27T02:15:09.468Z,60.76
2018-05-27T02:17:35.429Z,62.13
2018-05-27T02:20:01.396Z,61.38
2018-05-27T02:22:27.328Z,62.07
2018-05-27T02:24:53.306Z,61.72
2018-05-27T02:27:19.288Z,61.18
2018-05-27T02:29:45.250Z,61.11
2018-05-27T02:32:11.196Z,61.69
2018-05-27T02:34:37.135Z,62.17
2018-05-27T02:37:03.069Z,62.72
2018-05-27T02:39:29.005Z,63.15
2018-05-27T02:41:54.969Z,62.46
2018-05-27T02:44:20.925Z,61.95
2018-05-27T02:46:46.862Z,62.56
2018-05-27T02:49:12.802Z,61.63
2018-05-27T02:51:38.725Z,61.18
2018-05-27T02:54:04.651Z,61.47
2018-05-27T02:56:30.623Z,62.18
2018-05-27T02:58:56.542Z,62.78
2018-05-27T03:01:22.494Z,62.83
2018-05-27T03:03:48.456Z,62.40
2018-05-27T03:06:14.413Z,62.16
2018-05-27T03:08:40.365Z,62.42
2018-05-27T03:11:06.359Z,62.33
2018-05-27T03:13:32.291Z,61.43
2018-05-27T03:15:58.259Z,61.95
2018-05-27T03:18:24.209Z,62.78
2018-05-27T03:20:50.172Z,62.61
2018-05-27T03:23:16.138Z,62.76
2018-05-27T03:25:42.090Z,63.42
2018-05-27T03:28:08.017Z,63.11
2018-05-27T03:30:33.957Z,62.80
2018-05-27T03:32:59.892Z,62.57
2018-05-27T03:35:25.894Z,62.35
2018-05-27T03:37:51.796Z,62.50
2018-05-27T03:40:17.740Z,63.13
2018-05-27T03:42:43.716Z,63.53
2018-05-27T03:45:09.663Z,63.62
2018-05-27T03:47:35.613Z,62.87
2018-05-27T03:50:01.562Z,61.50
2018-05-27T03:52:27.515Z,61.70
2018-05-27T03:54:53.446Z,62.06
2018-05-27T03:57:19.375Z,62.32
2018-05-27T03:59:45.321Z,61.96
2018-05-27T04:02:11.311Z,61.48
2018-05-27T04:04:37.269Z,62.15
2018-05-27T04:07:03.198Z,63.26
2018-05-27T04:09:29.152Z,62.88
2018-05-27T04:11:55.111Z,61.66
2018-05-27T04:14:21.091Z,60.66
2018-05-27T04:16:47.029Z,60.81
2018-05-27T04:19:14.037Z,59.73
2018-05-27T04:21:39.985Z,59.65
2018-05-27T04:24:05.922Z,59.45
2018-05-27T04:26:31.906Z,59.06
2018-05-27T04:28:57.866Z,58.33
2018-05-27T04:31:23.818Z,58.25
2018-05-27T04:33:49.783Z,57.91
2018-05-27T04:36:15.752Z,56.91
2018-05-27T04:38:41.730Z,56.62
2018-05-27T04:43:42.854Z,57.30
2018-05-27T04:46:08.813Z,57.35
2018-05-27T04:48:34.748Z,57.89
2018-05-27T04:51:00.679Z,57.50
2018-05-27T04:53:26.643Z,56.91
2018-05-27T04:55:52.585Z,56.70
2018-05-27T04:58:20.516Z,56.87
2018-05-27T05:00:46.458Z,57.18
2018-05-27T05:03:12.387Z,57.20
2018-05-27T05:05:38.327Z,55.83
2018-05-27T05:08:04.251Z,56.33
2018-05-27T05:10:30.173Z,57.61
2018-05-27T05:12:56.131Z,56.71
2018-05-27T05:15:22.062Z,56.70
2018-05-27T05:17:48.016Z,56.00
2018-05-27T05:20:13.945Z,55.76
2018-05-27T05:22:39.884Z,56.16
2018-05-27T05:25:05.843Z,55.43
2018-05-27T05:27:31.774Z,54.80
2018-05-27T05:29:57.722Z,55.59
2018-05-27T05:32:23.650Z,55.42
2018-05-27T05:34:49.608Z,55.07
2018-05-27T05:37:15.574Z,53.22
2018-05-27T05:39:41.512Z,52.63
2018-05-27T05:42:07.490Z,52.14
2018-05-27T05:44:33.424Z,53.02
2018-05-27T05:46:59.388Z,52.90
2018-05-27T05:49:25.356Z,52.82
2018-05-27T05:51:51.299Z,54.12
2018-05-27T05:54:17.255Z,53.92
2018-05-27T05:56:43.228Z,53.68
2018-05-27T05:59:09.180Z,53.31
2018-05-27T06:01:35.128Z,52.89
2018-05-27T06:04:01.079Z,53.52
2018-05-27T06:06:27.053Z,54.30
2018-05-27T06:08:53.046Z,54.32
2018-05-27T06:11:19.001Z,53.87
2018-05-27T06:13:44.945Z,54.98
2018-05-27T06:16:10.898Z,54.77
2018-05-27T06:18:36.860Z,55.06
2018-05-27T06:21:02.797Z,55.12
2018-05-27T06:23:28.725Z,54.38
2018-05-27T06:25:54.683Z,55.02
2018-05-27T06:28:20.635Z,54.93
2018-05-27T06:30:46.600Z,55.46
2018-05-27T06:33:12.542Z,57.03
2018-05-27T06:35:38.471Z,56.70
2018-05-27T06:38:04.405Z,56.85
2018-05-27T06:40:30.331Z,56.91
2018-05-27T06:42:56.284Z,56.14
2018-05-27T06:45:22.231Z,56.30
2018-05-27T06:47:48.184Z,56.62
2018-05-27T06:50:14.153Z,55.33
2018-05-27T06:52:40.113Z,55.91
2018-05-27T06:55:06.049Z,57.05
2018-05-27T06:57:32.022Z,56.93
2018-05-27T06:59:57.976Z,57.16
2018-05-27T07:02:23.948Z,56.88
2018-05-27T07:04:49.960Z,56.25
2018-05-27T07:07:15.837Z,56.82
2018-05-27T07:12:13.491Z,58.55
2018-05-27T07:14:39.455Z,58.02
2018-05-27T07:17:05.444Z,57.65
2018-05-27T07:19:31.341Z,57.99
2018-05-27T07:21:57.300Z,58.56
2018-05-27T07:24:23.231Z,59.62
2018-05-27T07:26:49.193Z,60.55
2018-05-27T07:29:15.147Z,59.76
2018-05-27T07:31:41.074Z,58.99
2018-05-27T07:34:07.008Z,58.74
2018-05-27T07:36:33.063Z,59.06
2018-05-27T07:38:58.997Z,59.77
2018-05-27T07:41:24.926Z,59.23
2018-05-27T07:43:50.881Z,57.96
2018-05-27T07:46:16.859Z,57.26
2018-05-27T07:48:42.821Z,59.19
2018-05-27T07:51:08.754Z,59.78
2018-05-27T07:53:35.805Z,58.98
2018-05-27T07:56:01.738Z,59.92
2018-05-27T07:58:27.785Z,61.17
2018-05-27T08:00:53.672Z,60.16
2018-05-27T08:03:19.633Z,60.00
2018-05-27T08:05:45.590Z,60.97
2018-05-27T08:08:11.549Z,61.27
2018-05-27T08:10:37.510Z,61.64
2018-05-27T08:13:03.454Z,63.07
2018-05-27T08:15:29.504Z,66.00
2018-05-27T08:17:55.444Z,66.42
2018-05-27T08:20:21.463Z,66.05
2018-05-27T08:22:48.485Z,67.57
2018-05-27T08:25:14.421Z,66.88
2018-05-27T08:27:40.374Z,67.75
2018-05-27T08:30:06.323Z,68.12
2018-05-27T08:32:33.316Z,67.05
2018-05-27T08:34:59.276Z,67.96
2018-05-27T08:37:25.234Z,67.13
2018-05-27T08:39:51.279Z,67.39
2018-05-27T08:42:17.257Z,68.16
2018-05-27T08:44:47.094Z,67.69
2018-05-27T08:47:13.184Z,67.03
2018-05-27T08:49:39.144Z,66.10
2018-05-27T08:52:05.244Z,66.82
2018-05-27T08:54:31.216Z,67.34
2018-05-27T08:56:57.233Z,66.12
2018-05-27T08:59:23.220Z,66.11
2018-05-27T09:01:49.225Z,65.69
2018-05-27T09:04:15.202Z,67.16
2018-05-27T09:06:41.228Z,67.64
2018-05-27T09:09:07.192Z,65.09
2018-05-27T09:11:35.249Z,64.25
2018-05-27T09:14:01.229Z,64.17
2018-05-27T09:16:27.248Z,63.01
2018-05-27T09:18:53.308Z,64.72
2018-05-27T09:21:19.338Z,65.01
2018-05-27T09:23:45.442Z,62.99
2018-05-27T09:26:11.417Z,63.27
2018-05-27T09:28:37.443Z,63.66
2018-05-27T09:31:03.454Z,63.03
2018-05-27T09:33:29.450Z,64.09
2018-05-27T09:35:56.325Z,62.99
2018-05-27T09:38:22.371Z,62.78
2018-05-27T09:40:48.365Z,62.41
2018-05-27T09:43:14.478Z,60.80
2018-05-27T09:45:40.515Z,60.93
2018-05-27T09:48:11.149Z,60.86
2018-05-27T09:50:37.322Z,60.42
2018-05-27T09:53:03.395Z,60.21
2018-05-27T09:55:29.597Z,59.59
2018-05-27T09:57:55.647Z,58.86
2018-05-27T10:00:23.838Z,58.01
2018-05-27T10:02:50.933Z,58.36
2018-05-27T10:05:17.240Z,61.17
2018-05-27T10:07:43.636Z,60.31
2018-05-27T10:10:12.637Z,58.54
2018-05-27T10:12:39.708Z,58.41
2018-05-27T10:15:07.168Z,59.00
2018-05-27T10:17:33.310Z,60.37
2018-05-27T10:20:00.767Z,60.11
2018-05-27T10:22:27.147Z,59.54
2018-05-27T10:24:53.234Z,59.39
2018-05-27T10:27:19.211Z,59.53
2018-05-27T10:29:45.281Z,59.20
2018-05-27T10:32:11.369Z,57.51
2018-05-27T10:34:37.395Z,60.73
2018-05-27T10:37:03.394Z,57.20
2018-05-27T10:39:30.795Z,57.00
2018-05-27T10:41:56.874Z,57.37
2018-05-27T10:44:23.013Z,55.67
2018-05-27T10:46:48.996Z,56.17
2018-05-27T10:49:14.961Z,56.26
2018-05-27T10:51:41.155Z,55.25
2018-05-27T10:54:07.154Z,55.73
2018-05-27T10:56:33.142Z,55.31
2018-05-27T10:58:59.152Z,55.05
2018-05-27T11:01:25.115Z,55.45
2018-05-27T11:03:51.113Z,54.92
2018-05-27T11:06:17.131Z,53.92
2018-05-27T11:08:43.103Z,52.54
2018-05-27T11:11:09.074Z,52.40
2018-05-27T11:13:35.079Z,53.37
2018-05-27T11:16:01.048Z,54.24
2018-05-27T11:18:27.091Z,54.35
2018-05-27T11:20:53.065Z,54.30
2018-05-27T11:23:19.032Z,53.32
2018-05-27T11:25:45.018Z,51.19
2018-05-27T11:28:11.002Z,51.39
2018-05-27T11:30:36.961Z,52.85
2018-05-27T11:33:02.943Z,53.07
2018-05-27T11:35:28.928Z,50.98
2018-05-27T11:37:54.874Z,51.91
2018-05-27T11:40:20.826Z,52.17
2018-05-27T11:42:46.761Z,52.10
2018-05-27T11:45:12.717Z,51.78
2018-05-27T11:47:38.657Z,51.64
2018-05-27T11:50:04.619Z,63.59
2018-05-27T11:52:30.566Z,53.41
2018-05-27T11:54:56.524Z,51.70
2018-05-27T11:57:22.497Z,51.30
2018-05-27T11:59:48.458Z,52.22
2018-05-27T12:02:14.487Z,53.96
2018-05-27T12:04:40.457Z,51.44
2018-05-27T12:07:06.418Z,49.74
2018-05-27T12:09:32.464Z,51.18
2018-05-27T12:11:58.338Z,51.39
2018-05-27T12:14:24.303Z,49.87
2018-05-27T12:16:50.347Z,46.88
2018-05-27T12:19:16.366Z,50.11
2018-05-27T12:21:43.341Z,49.26
2018-05-27T12:24:09.450Z,49.66
2018-05-27T12:26:35.389Z,49.51
2018-05-27T12:29:02.440Z,49.93
2018-05-27T12:31:29.467Z,49.53
2018-05-27T12:33:55.481Z,46.21
2018-05-27T12:36:21.525Z,47.07
2018-05-27T12:38:47.548Z,48.14
2018-05-27T12:41:14.610Z,48.79
2018-05-27T12:43:40.638Z,49.32
2018-05-27T12:46:06.665Z,49.19
2018-05-27T12:48:35.964Z,47.92
2018-05-27T12:51:03.077Z,48.68
2018-05-27T12:53:30.068Z,48.95
2018-05-27T12:55:58.121Z,49.56
2018-05-27T12:58:24.069Z,48.48
2018-05-27T13:00:53.240Z,49.31
2018-05-27T13:03:19.221Z,47.95
2018-05-27T13:05:47.209Z,47.96
2018-05-27T13:08:13.271Z,48.78
2018-05-27T13:10:39.212Z,47.85
2018-05-27T13:13:05.166Z,47.49
2018-05-27T13:15:31.216Z,47.85
2018-05-27T13:17:57.261Z,47.23
2018-05-27T13:20:23.270Z,46.90
2018-05-27T13:22:49.294Z,46.99
2018-05-27T13:25:15.274Z,47.45
2018-05-27T13:27:41.352Z,46.41
2018-05-27T13:30:08.448Z,45.46
2018-05-27T13:32:34.530Z,45.93
2018-05-27T13:35:04.547Z,46.33
2018-05-27T13:37:30.573Z,47.11
2018-05-27T13:39:56.570Z,46.54
2018-05-27T13:42:22.645Z,45.34
2018-05-27T13:44:48.657Z,46.79
2018-05-27T13:47:14.642Z,44.09
2018-05-27T13:49:40.684Z,45.30
2018-05-27T13:52:06.742Z,45.87
2018-05-27T13:54:32.736Z,46.38
2018-05-27T13:56:58.759Z,47.04
2018-05-27T13:59:24.820Z,46.95
2018-05-27T14:01:50.811Z,47.24
2018-05-27T14:04:16.903Z,46.34
2018-05-27T14:06:42.980Z,45.34
2018-05-27T14:09:08.986Z,44.56
2018-05-27T14:11:34.990Z,46.34
2018-05-27T14:14:01.941Z,45.96
2018-05-27T14:16:27.967Z,45.61
2018-05-27T14:18:54.016Z,46.10
2018-05-27T14:21:21.023Z,43.73
2018-05-27T14:23:47.054Z,43.42
2018-05-27T14:26:13.026Z,44.37
2018-05-27T14:28:38.992Z,45.28
2018-05-27T14:31:05.036Z,45.04
2018-05-27T14:33:31.004Z,44.19
2018-05-27T14:35:56.972Z,45.02
2018-05-27T14:38:23.023Z,44.76
2018-05-27T14:40:49.023Z,45.09
2018-05-27T14:43:15.081Z,44.18
2018-05-27T14:45:41.068Z,43.38
2018-05-27T14:48:07.017Z,45.01
2018-05-27T14:50:33.037Z,45.18
2018-05-27T14:52:59.058Z,44.30
2018-05-27T14:55:25.076Z,44.40
2018-05-27T14:57:51.189Z,45.16
2018-05-27T15:00:17.152Z,45.58
2018-05-27T15:02:43.166Z,45.89
2018-05-27T15:05:09.117Z,44.73
2018-05-27T15:07:35.078Z,45.57
2018-05-27T15:10:01.106Z,45.40
2018-05-27T15:12:27.172Z,45.96
2018-05-27T15:14:53.188Z,46.17
2018-05-27T15:17:19.176Z,45.34
2018-05-27T15:19:45.212Z,45.23
2018-05-27T15:22:11.265Z,45.33
2018-05-27T15:24:37.253Z,44.24
2018-05-27T15:27:03.250Z,44.05
2018-05-27T15:29:29.222Z,46.09
2018-05-27T15:31:55.268Z,44.05
2018-05-27T15:34:21.264Z,45.03
2018-05-27T15:36:47.304Z,45.48
2018-05-27T15:39:13.613Z,44.88
2018-05-27T15:41:39.638Z,45.09
2018-05-27T15:44:05.653Z,45.97
2018-05-27T15:46:31.750Z,46.02
2018-05-27T15:48:57.805Z,46.02
2018-05-27T15:51:24.848Z,44.13
2018-05-27T15:53:50.953Z,44.36
2018-05-27T15:56:16.927Z,44.86
2018-05-27T15:58:42.917Z,45.76
2018-05-27T16:01:08.965Z,45.80
2018-05-27T16:03:34.972Z,46.14
2018-05-27T16:06:00.985Z,45.50
2018-05-27T16:08:27.084Z,45.81
2018-05-27T16:10:53.059Z,46.33
2018-05-27T16:13:19.029Z,46.15
2018-05-27T16:15:45.001Z,46.29
2018-05-27T16:18:11.035Z,46.31
2018-05-27T16:20:37.034Z,45.87
2018-05-27T16:23:04.145Z,44.19
2018-05-27T16:25:30.148Z,44.77
2018-05-27T16:27:56.154Z,44.18
2018-05-27T16:30:22.145Z,43.93
2018-05-27T16:32:48.192Z,44.69
2018-05-27T16:35:14.224Z,44.09
2018-05-27T16:37:42.270Z,44.03
2018-05-27T16:40:08.454Z,44.20
2018-05-27T16:42:34.526Z,44.37
2018-05-27T16:45:00.565Z,44.14
2018-05-27T16:47:26.586Z,44.35
2018-05-27T16:49:52.529Z,44.07
2018-05-27T16:52:18.478Z,44.28
2018-05-27T16:54:44.473Z,44.31
2018-05-27T16:57:10.495Z,44.53
2018-05-27T16:59:36.452Z,45.20
2018-05-27T17:02:02.417Z,45.15
2018-05-27T17:04:28.368Z,45.35
2018-05-27T17:06:54.354Z,45.34
2018-05-27T17:09:20.357Z,46.98
2018-05-27T17:11:46.363Z,45.65
2018-05-27T17:14:12.347Z,45.65
2018-05-27T17:16:38.356Z,46.12
2018-05-27T17:19:04.392Z,45.63
2018-05-27T17:21:30.361Z,45.83
2018-05-27T17:23:56.361Z,46.04
2018-05-27T17:26:22.347Z,45.91
2018-05-27T17:28:48.381Z,45.53
2018-05-27T17:31:14.383Z,46.12
2018-05-27T17:33:41.479Z,47.31
2018-05-27T17:36:07.446Z,46.81
2018-05-27T17:38:33.419Z,46.73
2018-05-27T17:40:59.368Z,47.05
2018-05-27T17:43:25.335Z,46.83
2018-05-27T17:45:51.286Z,47.03
2018-05-27T17:48:17.308Z,48.48
2018-05-27T17:50:43.303Z,48.36
2018-05-27T17:53:09.245Z,47.60
2018-05-27T17:55:35.277Z,47.42
2018-05-27T17:58:01.237Z,47.80
2018-05-27T18:00:27.211Z,47.90
2018-05-27T18:02:54.297Z,48.12
2018-05-27T18:05:20.278Z,47.80
2018-05-27T18:07:46.251Z,48.32
2018-05-27T18:10:12.205Z,48.39
2018-05-27T18:12:38.187Z,48.07
2018-05-27T18:15:04.189Z,48.44
2018-05-27T18:17:30.163Z,49.34
2018-05-27T18:19:56.160Z,49.04
2018-05-27T18:22:22.134Z,49.12
2018-05-27T18:24:48.097Z,49.36
2018-05-27T18:27:14.121Z,49.17
2018-05-27T18:29:40.099Z,49.56
2018-05-27T18:32:06.060Z,49.49
2018-05-27T18:34:32.241Z,49.41
2018-05-27T18:36:59.316Z,49.57
2018-05-27T18:39:28.482Z,49.95
2018-05-27T18:41:54.522Z,49.84
2018-05-27T18:44:21.663Z,49.83
2018-05-27T18:46:47.649Z,49.95
2018-05-27T18:49:13.731Z,49.80
2018-05-27T18:51:39.752Z,49.49
2018-05-27T18:54:06.795Z,49.88
2018-05-27T18:56:32.844Z,49.47
2018-05-27T18:58:58.864Z,49.91
2018-05-27T19:01:24.960Z,49.85
2018-05-27T19:03:50.963Z,50.30
2018-05-27T19:06:17.065Z,49.89
2018-05-27T19:08:43.039Z,50.63
2018-05-27T19:11:08.977Z,50.47
2018-05-27T19:13:34.947Z,50.62
2018-05-27T19:16:00.916Z,50.56
2018-05-27T19:18:26.857Z,51.25
2018-05-27T19:20:52.826Z,51.60
2018-05-27T19:23:19.463Z,51.86
2018-05-27T19:25:45.459Z,51.87
2018-05-27T19:28:11.398Z,51.44
2018-05-27T19:30:37.355Z,51.28
2018-05-27T19:33:03.371Z,53.04
2018-05-27T19:35:29.361Z,52.17
2018-05-27T19:37:55.357Z,53.18
2018-05-27T19:40:21.347Z,53.68
2018-05-27T19:42:47.354Z,54.32
2018-05-27T19:45:13.416Z,54.92
2018-05-27T19:47:39.410Z,55.03
2018-05-27T19:50:05.520Z,55.37
2018-05-27T19:52:31.504Z,55.63
2018-05-27T19:54:57.450Z,55.80
2018-05-27T19:57:23.446Z,55.47
2018-05-27T19:59:49.435Z,55.52
2018-05-27T20:02:15.419Z,55.97
2018-05-27T20:04:41.377Z,56.17
2018-05-27T20:07:07.311Z,56.23
2018-05-27T20:09:33.290Z,56.75
2018-05-27T20:11:59.278Z,57.17
2018-05-27T20:14:25.233Z,57.22
2018-05-27T20:16:51.260Z,57.70
2018-05-27T20:19:17.307Z,57.37
2018-05-27T20:21:43.246Z,57.87
2018-05-27T20:24:09.190Z,57.88
2018-05-27T20:26:35.284Z,58.06
2018-05-27T20:29:01.333Z,58.44
2018-05-27T20:31:27.315Z,58.59
2018-05-27T20:33:53.288Z,58.76
2018-05-27T20:36:21.047Z,58.69
2018-05-27T20:38:51.292Z,58.72
2018-05-27T20:41:17.293Z,59.27
2018-05-27T20:43:43.243Z,60.08
2018-05-27T20:46:09.206Z,60.33
2018-05-27T20:48:35.178Z,60.50
2018-05-27T20:51:01.137Z,60.58
2018-05-27T20:53:27.084Z,60.08
2018-05-27T20:55:53.051Z,60.24
2018-05-27T20:58:18.998Z,59.73
2018-05-27T21:00:45.045Z,60.10
2018-05-27T21:03:11.063Z,60.19
2018-05-27T21:05:37.036Z,60.32
2018-05-27T21:08:02.994Z,60.22
2018-05-27T21:10:28.986Z,60.12
2018-05-27T21:12:54.934Z,60.30
2018-05-27T21:15:20.941Z,60.64
2018-05-27T21:17:46.935Z,60.64
2018-05-27T21:20:12.874Z,60.32
2018-05-27T21:22:38.867Z,60.26
2018-05-27T21:25:04.870Z,60.28
2018-05-27T21:27:30.832Z,60.64
2018-05-27T21:29:56.769Z,59.91
2018-05-27T21:32:22.706Z,59.34
2018-05-27T21:34:48.715Z,60.29
2018-05-27T21:37:14.734Z,60.03
2018-05-27T21:39:40.655Z,60.33
2018-05-27T21:42:06.645Z,60.42
2018-05-27T21:44:32.606Z,60.95
2018-05-27T21:46:58.549Z,61.31
2018-05-27T21:49:24.528Z,61.63
2018-05-27T21:51:50.474Z,61.70
2018-05-27T21:54:16.427Z,61.50
2018-05-27T21:56:42.403Z,62.53
2018-05-27T21:59:08.327Z,62.41
2018-05-27T22:01:34.279Z,61.87
2018-05-27T22:04:00.244Z,62.69
2018-05-27T22:06:26.220Z,62.41
2018-05-27T22:08:52.195Z,62.33
2018-05-27T22:11:18.142Z,62.68
2018-05-27T22:13:44.105Z,62.36
2018-05-27T22:16:10.101Z,62.61
2018-05-27T22:18:36.059Z,62.68
2018-05-27T22:21:02.028Z,61.69
2018-05-27T22:23:27.972Z,61.05
2018-05-27T22:25:53.953Z,60.60
2018-05-27T22:28:19.885Z,61.49
2018-05-27T22:30:45.915Z,60.93
2018-05-27T22:33:11.876Z,61.91
2018-05-27T22:35:37.852Z,62.77
2018-05-27T22:38:03.820Z,62.98
2018-05-27T22:40:29.793Z,62.01
2018-05-27T22:42:55.755Z,62.80
2018-05-27T22:45:21.689Z,63.22
2018-05-27T22:47:47.662Z,63.31
2018-05-27T22:50:13.607Z,63.60
2018-05-27T22:52:39.554Z,64.40
2018-05-27T22:55:05.530Z,64.01
2018-05-27T22:57:31.501Z,63.85
2018-05-27T22:59:57.465Z,63.83
2018-05-27T23:02:23.440Z,63.62
2018-05-27T23:04:49.410Z,64.43
2018-05-27T23:07:15.378Z,64.40
2018-05-27T23:09:41.361Z,64.10
2018-05-27T23:12:07.311Z,62.81
2018-05-27T23:14:33.269Z,64.75
2018-05-27T23:16:59.268Z,63.95
2018-05-27T23:19:25.264Z,64.63
2018-05-27T23:21:52.416Z,64.34
2018-05-27T23:24:18.362Z,64.23
2018-05-27T23:26:44.327Z,63.97
2018-05-27T23:29:10.265Z,63.42
2018-05-27T23:31:36.241Z,62.76
2018-05-27T23:34:02.200Z,63.13
2018-05-27T23:36:28.164Z,63.84
2018-05-27T23:38:54.113Z,64.37
2018-05-27T23:41:20.073Z,65.92
2018-05-27T23:43:46.033Z,66.41
2018-05-27T23:46:11.994Z,66.25
2018-05-27T23:48:37.936Z,65.96
2018-05-27T23:51:03.874Z,64.98
2018-05-27T23:53:29.805Z,64.73
2018-05-27T23:55:55.741Z,64.65
2018-05-27T23:58:21.688Z,65.13
