createdAt,value
2016-09-26T00:00:10.648Z,0
2016-09-26T00:01:10.710Z,0
2016-09-26T00:02:10.765Z,0
2016-09-26T00:03:10.820Z,0
2016-09-26T00:04:10.887Z,0
2016-09-26T00:05:10.929Z,0
2016-09-26T00:06:10.985Z,0
2016-09-26T00:07:11.029Z,0
2016-09-26T00:08:11.070Z,0
2016-09-26T00:09:11.145Z,0
2016-09-26T00:10:11.215Z,0
2016-09-26T00:11:11.273Z,0
2016-09-26T00:12:11.312Z,0
2016-09-26T00:13:11.374Z,0
2016-09-26T00:14:11.420Z,0
2016-09-26T00:15:11.493Z,0
2016-09-26T00:16:11.532Z,0
2016-09-26T00:17:11.618Z,0
2016-09-26T00:18:11.646Z,0
2016-09-26T00:19:11.701Z,0
2016-09-26T00:20:11.763Z,0
2016-09-26T00:21:11.821Z,0
2016-09-26T00:22:11.864Z,0
2016-09-26T00:23:12.124Z,0
2016-09-26T00:24:12.162Z,0
2016-09-26T00:25:12.018Z,0
2016-09-26T00:26:12.095Z,0
2016-09-26T00:27:12.145Z,0
2016-09-26T00:28:12.195Z,0
2016-09-26T00:29:12.260Z,0
2016-09-26T00:30:12.317Z,0
2016-09-26T00:31:12.386Z,0
2016-09-26T00:32:12.435Z,0
2016-09-26T00:33:12.482Z,0
2016-09-26T00:34:12.531Z,0
2016-09-26T00:35:12.582Z,0
2016-09-26T00:36:12.637Z,0
2016-09-26T00:37:12.696Z,0
2016-09-26T00:38:12.757Z,0
2016-09-26T00:39:12.801Z,0
2016-09-26T00:40:12.874Z,0
2016-09-26T00:41:12.919Z,0
2016-09-26T00:42:12.960Z,0
2016-09-26T00:43:13.045Z,0
2016-09-26T00:44:13.093Z,0
2016-09-26T00:45:13.167Z,0
2016-09-26T00:46:13.199Z,0
2016-09-26T00:47:13.258Z,0
2016-09-26T00:48:13.330Z,0
2016-09-26T00:49:13.364Z,0
2016-09-26T00:50:13.444Z,0
2016-09-26T00:51:13.485Z,0
2016-09-26T00:52:13.522Z,0
2016-09-26T00:53:13.599Z,0
2016-09-26T00:54:13.868Z,0
2016-09-26T00:55:13.904Z,0
2016-09-26T00:56:13.769Z,0
2016-09-26T00:57:14.002Z,0
2016-09-26T00:58:13.858Z,0
2016-09-26T00:59:13.947Z,0
2016-09-26T01:00:14.007Z,0
2016-09-26T01:01:14.043Z,0
2016-09-26T01:02:14.063Z,0
2016-09-26T01:03:14.173Z,0
2016-09-26T01:04:14.183Z,0
2016-09-26T01:05:14.279Z,0
2016-09-26T01:06:14.331Z,0
2016-09-26T01:07:14.357Z,0
2016-09-26T01:08:14.426Z,0
2016-09-26T01:09:14.478Z,0
2016-09-26T01:10:14.536Z,0
2016-09-26T01:11:14.582Z,0
2016-09-26T01:12:14.663Z,0
2016-09-26T01:13:14.694Z,0
2016-09-26T01:14:14.741Z,0
2016-09-26T01:15:14.815Z,0
2016-09-26T01:16:14.871Z,0
2016-09-26T01:17:14.919Z,0
2016-09-26T01:18:14.968Z,0
2016-09-26T01:19:15.044Z,0
2016-09-26T01:20:15.098Z,0
2016-09-26T01:21:15.151Z,0
2016-09-26T01:22:15.216Z,0
2016-09-26T01:23:15.277Z,0
2016-09-26T01:24:15.309Z,0
2016-09-26T01:25:15.375Z,0
2016-09-26T01:26:15.624Z,0
2016-09-26T01:27:15.467Z,0
2016-09-26T01:28:15.528Z,0
2016-09-26T01:29:15.573Z,0
2016-09-26T01:30:15.619Z,0
2016-09-26T01:31:15.714Z,0
2016-09-26T01:32:15.758Z,0
2016-09-26T01:33:15.806Z,0
2016-09-26T01:34:15.869Z,0
2016-09-26T01:35:15.908Z,0
2016-09-26T01:36:15.981Z,0
2016-09-26T01:37:16.031Z,0
2016-09-26T01:38:16.073Z,0
2016-09-26T01:39:16.123Z,0
2016-09-26T01:40:16.173Z,0
2016-09-26T01:41:16.264Z,0
2016-09-26T01:42:16.313Z,0
2016-09-26T01:43:16.350Z,0
2016-09-26T01:44:16.724Z,0
2016-09-26T01:45:16.475Z,0
2016-09-26T01:46:16.539Z,0
2016-09-26T01:47:16.578Z,0
2016-09-26T01:48:16.664Z,0
2016-09-26T01:49:16.684Z,0
2016-09-26T01:50:16.765Z,0
2016-09-26T01:51:16.831Z,0
2016-09-26T01:52:16.856Z,0
2016-09-26T01:53:16.935Z,0
2016-09-26T01:54:16.984Z,0
2016-09-26T01:55:17.048Z,0
2016-09-26T01:56:17.072Z,0
2016-09-26T01:57:17.370Z,0
2016-09-26T01:58:17.194Z,0
2016-09-26T01:59:17.296Z,0
2016-09-26T02:00:17.299Z,0
2016-09-26T02:01:17.353Z,0
2016-09-26T02:02:17.432Z,0
2016-09-26T02:03:17.683Z,0
2016-09-26T02:04:17.616Z,0
2016-09-26T02:05:17.564Z,0
2016-09-26T02:06:17.659Z,0
2016-09-26T02:07:17.696Z,0
2016-09-26T02:08:17.735Z,0
2016-09-26T02:09:17.822Z,0
2016-09-26T02:10:17.864Z,0
2016-09-26T02:11:17.904Z,0
2016-09-26T02:12:17.986Z,0
2016-09-26T02:13:18.033Z,0
2016-09-26T02:14:18.069Z,0
2016-09-26T02:15:18.144Z,0
2016-09-26T02:16:18.167Z,0
2016-09-26T02:17:18.545Z,0
2016-09-26T02:18:18.294Z,0
2016-09-26T02:19:18.347Z,0
2016-09-26T02:20:18.425Z,0
2016-09-26T02:21:18.492Z,0
2016-09-26T02:22:18.539Z,0
2016-09-26T02:23:18.583Z,0
2016-09-26T02:24:18.632Z,0
2016-09-26T02:25:19.010Z,0
2016-09-26T02:26:18.766Z,0
2016-09-26T02:27:18.811Z,0
2016-09-26T02:28:18.838Z,0
2016-09-26T02:29:18.894Z,0
2016-09-26T02:30:18.959Z,0
2016-09-26T02:31:19.031Z,0
2016-09-26T02:32:19.076Z,0
2016-09-26T02:33:19.128Z,0
2016-09-26T02:34:19.205Z,0
2016-09-26T02:35:19.548Z,0
2016-09-26T02:36:19.278Z,0
2016-09-26T02:37:19.374Z,0
2016-09-26T02:38:19.432Z,0
2016-09-26T02:39:19.476Z,0
2016-09-26T02:40:19.535Z,0
2016-09-26T02:41:19.588Z,0
2016-09-26T02:42:19.642Z,0
2016-09-26T02:43:19.701Z,0
2016-09-26T02:44:19.749Z,0
2016-09-26T02:45:19.805Z,0
2016-09-26T02:46:19.862Z,0
2016-09-26T02:47:19.926Z,0
2016-09-26T02:48:19.947Z,0
2016-09-26T02:49:20.015Z,0
2016-09-26T02:50:20.076Z,0
2016-09-26T02:51:20.425Z,0
2016-09-26T02:52:20.178Z,0
2016-09-26T02:53:20.263Z,0
2016-09-26T02:54:20.310Z,0
2016-09-26T02:55:20.342Z,0
2016-09-26T02:56:20.437Z,0
2016-09-26T02:57:20.470Z,0
2016-09-26T02:58:21.027Z,0
2016-09-26T02:59:20.772Z,0
2016-09-26T03:00:20.608Z,0
2016-09-26T03:01:20.701Z,0
2016-09-26T03:02:20.759Z,0
2016-09-26T03:03:20.982Z,0
2016-09-26T03:04:20.849Z,0
2016-09-26T03:05:20.916Z,0
2016-09-26T03:06:20.986Z,0
2016-09-26T03:07:21.021Z,0
2016-09-26T03:08:21.074Z,0
2016-09-26T03:09:21.159Z,0
2016-09-26T03:10:21.178Z,0
2016-09-26T03:11:21.226Z,0
2016-09-26T03:12:21.294Z,0
2016-09-26T03:13:21.352Z,0
2016-09-26T03:14:21.434Z,0
2016-09-26T03:15:21.475Z,0
2016-09-26T03:16:21.526Z,0
2016-09-26T03:17:21.578Z,0
2016-09-26T03:18:21.637Z,0
2016-09-26T03:19:21.695Z,0
2016-09-26T03:20:21.759Z,0
2016-09-26T03:21:21.788Z,0
2016-09-26T03:22:21.837Z,0
2016-09-26T03:23:21.900Z,0
2016-09-26T03:24:21.973Z,0
2016-09-26T03:25:22.030Z,0
2016-09-26T03:26:22.067Z,0
2016-09-26T03:27:22.421Z,0
2016-09-26T03:28:22.189Z,0
2016-09-26T03:29:22.241Z,0
2016-09-26T03:30:22.286Z,0
2016-09-26T03:31:22.350Z,0
2016-09-26T03:32:22.385Z,0
2016-09-26T03:33:22.452Z,0
2016-09-26T03:34:22.544Z,0
2016-09-26T03:35:22.879Z,0
2016-09-26T03:36:22.949Z,0
2016-09-26T03:37:22.683Z,0
2016-09-26T03:38:22.738Z,0
2016-09-26T03:39:22.782Z,0
2016-09-26T03:40:22.892Z,0
2016-09-26T03:41:22.905Z,0
2016-09-26T03:42:22.959Z,0
2016-09-26T03:43:23.046Z,0
2016-09-26T03:44:23.095Z,0
2016-09-26T03:45:23.153Z,0
2016-09-26T03:46:23.195Z,0
2016-09-26T03:47:23.260Z,0
2016-09-26T03:48:23.302Z,0
2016-09-26T03:49:23.644Z,0
2016-09-26T03:50:23.699Z,0
2016-09-26T03:51:23.788Z,0
2016-09-26T03:52:23.540Z,0
2016-09-26T03:53:23.587Z,0
2016-09-26T03:54:23.627Z,0
2016-09-26T03:55:23.681Z,0
2016-09-26T03:56:23.732Z,0
2016-09-26T03:57:23.805Z,0
2016-09-26T03:58:23.849Z,0
2016-09-26T03:59:23.915Z,0
2016-09-26T04:00:23.969Z,0
2016-09-26T04:01:24.325Z,0
2016-09-26T04:02:24.365Z,0
2016-09-26T04:03:24.134Z,0
2016-09-26T04:04:24.175Z,0
2016-09-26T04:05:24.249Z,0
2016-09-26T04:06:24.286Z,0
2016-09-26T04:07:24.354Z,0
2016-09-26T04:08:24.431Z,0
2016-09-26T04:09:24.487Z,0
2016-09-26T04:10:24.521Z,0
2016-09-26T04:11:24.584Z,0
2016-09-26T04:12:24.639Z,0
2016-09-26T04:13:25.275Z,0
2016-09-26T04:14:24.755Z,0
2016-09-26T04:15:24.806Z,0
2016-09-26T04:16:24.855Z,0
2016-09-26T04:17:25.113Z,0
2016-09-26T04:18:24.936Z,0
2016-09-26T04:19:25.033Z,0
2016-09-26T04:20:25.097Z,0
2016-09-26T04:21:25.152Z,0
2016-09-26T04:22:25.179Z,0
2016-09-26T04:23:25.220Z,0
2016-09-26T04:24:25.303Z,0
2016-09-26T04:25:25.338Z,0
2016-09-26T04:26:25.410Z,0
2016-09-26T04:27:25.445Z,0
2016-09-26T04:28:25.815Z,0
2016-09-26T04:29:25.553Z,0
2016-09-26T04:30:25.609Z,0
2016-09-26T04:31:25.675Z,0
2016-09-26T04:32:26.048Z,0
2016-09-26T04:33:26.084Z,0
2016-09-26T04:34:25.846Z,0
2016-09-26T04:35:25.895Z,0
2016-09-26T04:36:25.952Z,0
2016-09-26T04:37:26.021Z,0
2016-09-26T04:38:26.366Z,0
2016-09-26T04:39:26.137Z,0
2016-09-26T04:40:26.179Z,0
2016-09-26T04:41:26.238Z,0
2016-09-26T04:42:26.313Z,0
2016-09-26T04:43:26.378Z,0
2016-09-26T04:44:26.411Z,0
2016-09-26T04:45:26.463Z,0
2016-09-26T04:46:26.511Z,0
2016-09-26T04:47:26.881Z,0
2016-09-26T04:48:26.628Z,0
2016-09-26T04:49:26.661Z,0
2016-09-26T04:50:26.731Z,0
2016-09-26T04:51:27.092Z,0
2016-09-26T04:52:26.862Z,0
2016-09-26T04:53:26.917Z,0
2016-09-26T04:54:26.950Z,0
2016-09-26T04:55:27.012Z,0
2016-09-26T04:56:27.066Z,0
2016-09-26T04:57:27.127Z,0
2016-09-26T04:58:27.170Z,0
2016-09-26T04:59:27.245Z,0
2016-09-26T05:00:27.608Z,0
2016-09-26T05:01:27.335Z,0
2016-09-26T05:02:27.399Z,0
2016-09-26T05:03:27.467Z,0
2016-09-26T05:04:27.523Z,0
2016-09-26T05:05:27.571Z,0
2016-09-26T05:06:27.618Z,0
2016-09-26T05:07:27.689Z,0
2016-09-26T05:08:27.750Z,0
2016-09-26T05:09:27.780Z,0
2016-09-26T05:10:27.866Z,0
2016-09-26T05:11:27.925Z,0
2016-09-26T05:12:27.966Z,0
2016-09-26T05:13:28.019Z,0
2016-09-26T05:14:28.078Z,0
2016-09-26T05:15:28.109Z,0
2016-09-26T05:16:28.168Z,0
2016-09-26T05:17:28.225Z,0
2016-09-26T05:18:28.299Z,0
2016-09-26T05:19:28.354Z,0
2016-09-26T05:20:28.411Z,0
2016-09-26T05:21:28.479Z,0
2016-09-26T05:22:28.500Z,0
2016-09-26T05:23:28.564Z,0
2016-09-26T05:24:28.631Z,0
2016-09-26T05:25:28.675Z,0
2016-09-26T05:26:28.741Z,0
2016-09-26T05:27:28.777Z,0
2016-09-26T05:28:28.848Z,0
2016-09-26T05:29:28.902Z,0
2016-09-26T05:30:28.948Z,0
2016-09-26T05:31:29.004Z,0
2016-09-26T05:32:29.077Z,0
2016-09-26T05:33:29.118Z,0
2016-09-26T05:34:29.178Z,0
2016-09-26T05:35:29.242Z,0
2016-09-26T05:36:29.292Z,0
2016-09-26T05:37:29.341Z,0
2016-09-26T05:38:29.387Z,0
2016-09-26T05:39:29.450Z,0
2016-09-26T05:40:29.518Z,0
2016-09-26T05:41:29.577Z,0
2016-09-26T05:42:29.612Z,0
2016-09-26T05:43:29.694Z,0
2016-09-26T05:44:29.737Z,0
2016-09-26T05:45:29.810Z,0
2016-09-26T05:46:29.835Z,0
2016-09-26T05:47:29.908Z,0
2016-09-26T05:48:29.949Z,0
2016-09-26T05:49:30.010Z,0
2016-09-26T05:50:30.061Z,0
2016-09-26T05:51:30.112Z,0
2016-09-26T05:52:30.149Z,0
2016-09-26T05:53:30.236Z,0
2016-09-26T05:54:30.498Z,0
2016-09-26T05:55:30.318Z,0
2016-09-26T05:56:30.421Z,0
2016-09-26T05:57:30.476Z,0
2016-09-26T05:58:30.501Z,0
2016-09-26T05:59:30.576Z,0
2016-09-26T06:00:30.627Z,0
2016-09-26T06:01:31.608Z,0
2016-09-26T06:02:30.754Z,0
2016-09-26T06:03:30.797Z,0
2016-09-26T06:04:30.839Z,0
2016-09-26T06:05:30.871Z,0
2016-09-26T06:06:30.957Z,0
2016-09-26T06:07:31.011Z,0
2016-09-26T06:08:31.071Z,0
2016-09-26T06:09:31.118Z,0
2016-09-26T06:10:31.192Z,0
2016-09-26T06:11:31.237Z,0
2016-09-26T06:12:31.281Z,0
2016-09-26T06:13:31.329Z,0
2016-09-26T06:14:31.403Z,0
2016-09-26T06:15:31.444Z,5
2016-09-26T06:16:31.500Z,5
2016-09-26T06:17:31.563Z,5
2016-09-26T06:18:31.596Z,5
2016-09-26T06:19:31.673Z,5
2016-09-26T06:20:31.728Z,5
2016-09-26T06:21:31.760Z,5
2016-09-26T06:22:31.859Z,5
2016-09-26T06:23:31.889Z,5
2016-09-26T06:24:31.938Z,5
2016-09-26T06:25:32.012Z,5
2016-09-26T06:26:32.077Z,5
2016-09-26T06:27:32.117Z,5
2016-09-26T06:28:32.175Z,5
2016-09-26T06:29:32.244Z,5
2016-09-26T06:30:32.261Z,5
2016-09-26T06:31:32.351Z,5
2016-09-26T06:32:32.407Z,10
2016-09-26T06:33:32.458Z,10
2016-09-26T06:34:32.503Z,10
2016-09-26T06:35:32.560Z,10
2016-09-26T06:36:32.624Z,10
2016-09-26T06:37:32.681Z,15
2016-09-26T06:38:32.721Z,15
2016-09-26T06:39:32.782Z,15
2016-09-26T06:40:32.859Z,15
2016-09-26T06:41:32.894Z,15
2016-09-26T06:42:32.967Z,15
2016-09-26T06:43:33.022Z,20
2016-09-26T06:44:33.079Z,20
2016-09-26T06:45:33.116Z,20
2016-09-26T06:46:33.183Z,25
2016-09-26T06:47:33.238Z,25
2016-09-26T06:48:33.289Z,20
2016-09-26T06:49:33.343Z,20
2016-09-26T06:50:33.396Z,20
2016-09-26T06:51:33.448Z,20
2016-09-26T06:52:33.517Z,20
2016-09-26T06:53:33.579Z,20
2016-09-26T06:54:33.623Z,25
2016-09-26T06:55:33.671Z,25
2016-09-26T06:56:33.724Z,25
2016-09-26T06:57:33.776Z,15
2016-09-26T06:58:33.850Z,25
2016-09-26T06:59:33.913Z,30
2016-09-26T07:00:33.967Z,30
2016-09-26T07:01:34.010Z,30
2016-09-26T07:02:34.046Z,20
2016-09-26T07:03:34.136Z,30
2016-09-26T07:04:34.174Z,30
2016-09-26T07:05:34.243Z,25
2016-09-26T07:06:34.296Z,30
2016-09-26T07:07:34.336Z,25
2016-09-26T07:08:34.393Z,35
2016-09-26T07:09:34.484Z,30
2016-09-26T07:10:34.560Z,35
2016-09-26T07:11:34.560Z,25
2016-09-26T07:12:34.641Z,40
2016-09-26T07:13:34.673Z,30
2016-09-26T07:14:34.757Z,40
2016-09-26T07:15:34.806Z,35
2016-09-26T07:16:34.838Z,30
2016-09-26T07:17:34.907Z,30
2016-09-26T07:18:34.951Z,30
2016-09-26T07:19:35.354Z,35
2016-09-26T07:20:35.088Z,35
2016-09-26T07:21:35.118Z,35
2016-09-26T07:22:35.200Z,35
2016-09-26T07:23:35.269Z,35
2016-09-26T07:24:35.314Z,35
2016-09-26T07:25:35.373Z,40
2016-09-26T07:26:35.414Z,85
2016-09-26T07:27:35.456Z,275
2016-09-26T07:28:35.529Z,290
2016-09-26T07:29:35.577Z,130
2016-09-26T07:30:35.631Z,495
2016-09-26T07:31:35.694Z,430
2016-09-26T07:32:35.754Z,275
2016-09-26T07:33:35.813Z,595
2016-09-26T07:34:35.876Z,455
2016-09-26T07:35:35.911Z,595
2016-09-26T07:36:35.969Z,75
2016-09-26T07:37:36.030Z,550
2016-09-26T07:38:36.099Z,535
2016-09-26T07:39:36.157Z,540
2016-09-26T07:40:36.212Z,245
2016-09-26T07:41:36.274Z,515
2016-09-26T07:42:36.311Z,715
2016-09-26T07:43:36.346Z,725
2016-09-26T07:44:36.418Z,530
2016-09-26T07:45:36.479Z,545
2016-09-26T07:46:36.545Z,605
2016-09-26T07:47:36.603Z,655
2016-09-26T07:48:36.652Z,615
2016-09-26T07:49:37.033Z,595
2016-09-26T07:50:36.760Z,810
2016-09-26T07:51:36.896Z,810
2016-09-26T07:52:36.895Z,605
2016-09-26T07:53:36.944Z,470
2016-09-26T07:54:37.005Z,350
2016-09-26T07:55:37.041Z,320
2016-09-26T07:56:37.129Z,315
2016-09-26T07:57:37.164Z,485
2016-09-26T07:58:37.209Z,670
2016-09-26T07:59:37.264Z,425
2016-09-26T08:00:37.330Z,470
2016-09-26T08:01:37.358Z,205
2016-09-26T08:02:37.465Z,465
2016-09-26T08:03:37.502Z,500
2016-09-26T08:04:37.537Z,560
2016-09-26T08:05:37.586Z,580
2016-09-26T08:06:37.695Z,680
2016-09-26T08:07:37.725Z,730
2016-09-26T08:08:37.783Z,690
2016-09-26T08:09:38.135Z,725
2016-09-26T08:10:38.198Z,785
2016-09-26T08:11:37.933Z,745
2016-09-26T08:12:38.020Z,695
2016-09-26T08:13:38.050Z,815
2016-09-26T08:14:38.115Z,805
2016-09-26T08:15:38.178Z,450
2016-09-26T08:16:38.228Z,180
2016-09-26T08:17:38.603Z,120
2016-09-26T08:18:38.356Z,110
2016-09-26T08:19:38.416Z,105
2016-09-26T08:20:38.432Z,105
2016-09-26T08:21:38.815Z,105
2016-09-26T08:22:38.589Z,100
2016-09-26T08:23:38.645Z,95
2016-09-26T08:24:38.672Z,85
2016-09-26T08:25:38.729Z,70
2016-09-26T08:26:38.815Z,70
2016-09-26T08:27:38.850Z,65
2016-09-26T08:28:38.905Z,60
2016-09-26T08:29:38.943Z,60
2016-09-26T08:30:39.015Z,55
2016-09-26T08:31:39.104Z,55
2016-09-26T08:32:39.159Z,55
2016-09-26T08:33:39.186Z,55
2016-09-26T08:34:39.247Z,50
2016-09-26T08:35:39.307Z,50
2016-09-26T08:36:39.367Z,50
2016-09-26T08:37:39.416Z,50
2016-09-26T08:38:39.488Z,50
2016-09-26T08:39:39.507Z,50
2016-09-26T08:40:39.602Z,50
2016-09-26T08:41:39.632Z,50
2016-09-26T08:42:39.682Z,50
2016-09-26T08:43:39.763Z,50
2016-09-26T08:44:39.807Z,45
2016-09-26T08:45:39.889Z,45
2016-09-26T08:46:39.933Z,45
2016-09-26T08:47:40.018Z,45
2016-09-26T08:48:40.056Z,45
2016-09-26T08:49:40.096Z,45
2016-09-26T08:50:40.145Z,45
2016-09-26T08:51:40.230Z,45
2016-09-26T08:52:40.276Z,45
2016-09-26T08:53:40.339Z,45
2016-09-26T08:54:40.374Z,40
2016-09-26T08:55:40.425Z,40
2016-09-26T08:56:40.506Z,40
2016-09-26T08:57:40.585Z,40
2016-09-26T08:58:40.605Z,40
2016-09-26T08:59:40.676Z,40
2016-09-26T09:00:40.713Z,40
2016-09-26T09:01:40.781Z,40
2016-09-26T09:02:40.846Z,40
2016-09-26T09:03:40.896Z,40
2016-09-26T09:04:40.941Z,40
2016-09-26T09:05:41.023Z,40
2016-09-26T09:06:41.061Z,40
2016-09-26T09:07:41.104Z,40
2016-09-26T09:08:41.166Z,40
2016-09-26T09:09:41.251Z,40
2016-09-26T09:10:41.285Z,40
2016-09-26T09:11:41.347Z,40
2016-09-26T09:12:41.424Z,40
2016-09-26T09:13:41.468Z,40
2016-09-26T09:14:41.517Z,40
2016-09-26T09:15:41.570Z,40
2016-09-26T09:16:41.625Z,40
2016-09-26T09:17:41.666Z,40
2016-09-26T09:18:41.739Z,40
2016-09-26T09:19:41.783Z,40
2016-09-26T09:20:41.862Z,40
2016-09-26T09:21:41.886Z,40
2016-09-26T09:22:41.980Z,40
2016-09-26T09:23:42.029Z,40
2016-09-26T09:24:42.054Z,40
2016-09-26T09:25:42.134Z,40
2016-09-26T09:26:42.191Z,40
2016-09-26T09:27:42.258Z,40
2016-09-26T09:28:42.291Z,40
2016-09-26T09:29:42.329Z,40
2016-09-26T09:30:42.438Z,40
2016-09-26T09:31:42.461Z,40
2016-09-26T09:32:42.507Z,40
2016-09-26T09:33:42.791Z,40
2016-09-26T09:34:42.644Z,40
2016-09-26T09:35:42.697Z,40
2016-09-26T09:36:42.744Z,40
2016-09-26T09:37:42.804Z,40
2016-09-26T09:38:42.862Z,40
2016-09-26T09:39:42.911Z,40
2016-09-26T09:40:42.984Z,40
2016-09-26T09:41:43.058Z,40
2016-09-26T09:42:43.078Z,40
2016-09-26T09:43:43.319Z,40
2016-09-26T09:44:43.191Z,40
2016-09-26T09:45:43.254Z,40
2016-09-26T09:46:43.334Z,40
2016-09-26T09:47:43.408Z,40
2016-09-26T09:48:43.720Z,40
2016-09-26T09:49:43.482Z,40
2016-09-26T09:50:43.553Z,40
2016-09-26T09:51:43.606Z,40
2016-09-26T09:52:43.664Z,40
2016-09-26T09:53:43.713Z,40
2016-09-26T09:54:43.769Z,40
2016-09-26T09:55:43.837Z,40
2016-09-26T09:56:43.892Z,40
2016-09-26T09:57:43.939Z,40
2016-09-26T09:58:43.977Z,40
2016-09-26T09:59:44.070Z,40
2016-09-26T10:00:44.119Z,40
2016-09-26T10:01:44.136Z,40
2016-09-26T10:02:44.220Z,40
2016-09-26T10:03:44.284Z,40
2016-09-26T10:04:44.332Z,45
2016-09-26T10:05:44.372Z,45
2016-09-26T10:06:44.445Z,45
2016-09-26T10:07:44.499Z,45
2016-09-26T10:08:44.541Z,45
2016-09-26T10:09:44.617Z,45
2016-09-26T10:10:44.661Z,45
2016-09-26T10:11:44.717Z,45
2016-09-26T10:12:44.768Z,45
2016-09-26T10:13:44.827Z,45
2016-09-26T10:14:44.905Z,45
2016-09-26T10:15:45.276Z,45
2016-09-26T10:16:45.608Z,45
2016-09-26T10:17:45.041Z,45
2016-09-26T10:18:45.142Z,50
2016-09-26T10:19:45.194Z,45
2016-09-26T10:20:45.235Z,40
2016-09-26T10:21:45.295Z,45
2016-09-26T10:22:45.337Z,50
2016-09-26T10:23:45.392Z,50
2016-09-26T10:24:45.477Z,45
2016-09-26T10:25:45.507Z,45
2016-09-26T10:26:45.593Z,45
2016-09-26T10:27:45.633Z,45
2016-09-26T10:28:45.691Z,45
2016-09-26T10:29:45.733Z,45
2016-09-26T10:30:45.787Z,45
2016-09-26T10:31:45.825Z,45
2016-09-26T10:32:45.892Z,45
2016-09-26T10:33:45.976Z,45
2016-09-26T10:34:46.021Z,45
2016-09-26T10:35:46.370Z,45
2016-09-26T10:36:46.136Z,45
2016-09-26T10:37:46.170Z,45
2016-09-26T10:38:46.251Z,45
2016-09-26T10:39:46.402Z,45
2016-09-26T10:40:46.338Z,45
2016-09-26T10:41:46.418Z,45
2016-09-26T10:42:46.449Z,45
2016-09-26T10:43:46.523Z,45
2016-09-26T10:44:46.582Z,45
2016-09-26T10:45:46.650Z,45
2016-09-26T10:46:46.681Z,45
2016-09-26T10:47:46.753Z,45
2016-09-26T10:48:46.797Z,45
2016-09-26T10:49:46.868Z,45
2016-09-26T10:50:46.916Z,45
2016-09-26T10:51:46.964Z,50
2016-09-26T10:52:47.053Z,50
2016-09-26T10:53:47.065Z,50
2016-09-26T10:54:47.160Z,50
2016-09-26T10:55:47.201Z,50
2016-09-26T10:56:47.265Z,50
2016-09-26T10:57:47.314Z,50
2016-09-26T10:58:47.361Z,50
2016-09-26T10:59:47.437Z,50
2016-09-26T11:00:47.472Z,50
2016-09-26T11:01:47.520Z,55
2016-09-26T11:02:47.612Z,60
2016-09-26T11:03:47.645Z,60
2016-09-26T11:04:47.701Z,55
2016-09-26T11:05:47.742Z,60
2016-09-26T11:06:47.819Z,55
2016-09-26T11:07:47.894Z,55
2016-09-26T11:08:47.946Z,55
2016-09-26T11:09:47.978Z,55
2016-09-26T11:10:48.048Z,55
2016-09-26T11:11:48.075Z,60
2016-09-26T11:12:48.165Z,60
2016-09-26T11:13:48.234Z,65
2016-09-26T11:14:48.278Z,40
2016-09-26T11:15:48.327Z,40
2016-09-26T11:16:48.383Z,70
2016-09-26T11:17:48.434Z,35
2016-09-26T11:18:48.493Z,35
2016-09-26T11:19:48.546Z,45
2016-09-26T11:20:48.592Z,40
2016-09-26T11:21:48.663Z,80
2016-09-26T11:22:48.709Z,75
2016-09-26T11:23:48.781Z,45
2016-09-26T11:24:48.833Z,50
2016-09-26T11:25:48.896Z,80
2016-09-26T11:26:48.945Z,55
2016-09-26T11:27:48.999Z,45
2016-09-26T11:28:49.059Z,35
2016-09-26T11:29:49.134Z,35
2016-09-26T11:30:49.183Z,40
2016-09-26T11:31:49.205Z,40
2016-09-26T11:32:49.272Z,35
2016-09-26T11:33:49.343Z,35
2016-09-26T11:34:49.414Z,30
2016-09-26T11:35:49.447Z,25
2016-09-26T11:36:49.522Z,25
2016-09-26T11:37:49.547Z,30
2016-09-26T11:38:49.625Z,40
2016-09-26T11:39:49.668Z,40
2016-09-26T11:40:49.724Z,30
2016-09-26T11:41:49.781Z,30
2016-09-26T11:42:49.851Z,25
2016-09-26T11:43:49.906Z,65
2016-09-26T11:44:49.949Z,30
2016-09-26T11:45:50.013Z,55
2016-09-26T11:46:50.071Z,35
2016-09-26T11:47:50.111Z,25
2016-09-26T11:48:50.164Z,35
2016-09-26T11:49:50.240Z,40
2016-09-26T11:50:50.576Z,35
2016-09-26T11:51:50.342Z,25
2016-09-26T11:52:50.424Z,15
2016-09-26T11:53:50.444Z,15
2016-09-26T11:54:50.510Z,25
2016-09-26T11:55:50.566Z,35
2016-09-26T11:56:50.635Z,40
2016-09-26T11:57:50.702Z,35
2016-09-26T11:58:50.733Z,50
2016-09-26T11:59:50.789Z,50
2016-09-26T12:00:50.837Z,40
2016-09-26T12:01:50.927Z,30
2016-09-26T12:02:50.966Z,25
2016-09-26T12:03:51.021Z,25
2016-09-26T12:04:51.072Z,20
2016-09-26T12:05:51.128Z,20
2016-09-26T12:06:51.172Z,20
2016-09-26T12:07:51.242Z,20
2016-09-26T12:08:51.284Z,20
2016-09-26T12:09:51.670Z,25
2016-09-26T12:10:51.432Z,25
2016-09-26T12:11:51.484Z,25
2016-09-26T12:12:51.510Z,20
2016-09-26T12:13:51.566Z,20
2016-09-26T12:14:51.642Z,20
2016-09-26T12:15:51.701Z,20
2016-09-26T12:16:51.766Z,55
2016-09-26T12:17:51.817Z,30
2016-09-26T12:18:51.837Z,90
2016-09-26T12:19:51.902Z,95
2016-09-26T12:20:51.996Z,30
2016-09-26T12:21:52.008Z,65
2016-09-26T12:22:52.089Z,35
2016-09-26T12:23:52.152Z,15
2016-09-26T12:24:52.200Z,15
2016-09-26T12:25:52.256Z,15
2016-09-26T12:26:52.420Z,20
2016-09-26T12:27:52.365Z,20
2016-09-26T12:28:52.400Z,20
2016-09-26T12:29:52.450Z,20
2016-09-26T12:30:52.535Z,20
2016-09-26T12:31:52.580Z,30
2016-09-26T12:32:52.655Z,1115
2016-09-26T12:33:52.687Z,25
2016-09-26T12:34:52.756Z,15
2016-09-26T12:35:52.832Z,15
2016-09-26T12:36:52.864Z,15
2016-09-26T12:37:52.915Z,15
2016-09-26T12:38:52.970Z,15
2016-09-26T12:39:53.046Z,15
2016-09-26T12:40:53.067Z,20
2016-09-26T12:41:53.206Z,20
2016-09-26T12:42:53.202Z,25
2016-09-26T12:44:53.315Z,35
2016-09-26T12:45:53.345Z,25
2016-09-26T12:46:53.441Z,20
2016-09-26T12:47:53.497Z,15
2016-09-26T12:48:53.535Z,20
2016-09-26T12:49:53.600Z,20
2016-09-26T12:50:53.643Z,20
2016-09-26T12:51:53.699Z,15
2016-09-26T12:52:53.747Z,15
2016-09-26T12:53:53.794Z,20
2016-09-26T12:54:53.881Z,15
2016-09-26T12:55:53.965Z,15
2016-09-26T12:56:53.975Z,15
2016-09-26T12:57:54.031Z,15
2016-09-26T12:58:54.110Z,15
2016-09-26T12:59:54.144Z,20
2016-09-26T13:00:54.199Z,15
2016-09-26T13:01:54.272Z,15
2016-09-26T13:02:54.299Z,15
2016-09-26T13:03:54.389Z,15
2016-09-26T13:04:54.431Z,20
2016-09-26T13:05:54.484Z,20
2016-09-26T13:06:54.535Z,20
2016-09-26T13:07:54.604Z,20
2016-09-26T13:08:54.655Z,25
2016-09-26T13:09:54.680Z,25
2016-09-26T13:10:54.740Z,15
2016-09-26T13:11:54.818Z,15
2016-09-26T13:12:55.074Z,15
2016-09-26T13:13:54.943Z,15
2016-09-26T13:14:54.970Z,15
2016-09-26T13:15:55.055Z,15
2016-09-26T13:16:55.117Z,10
2016-09-26T13:17:55.314Z,10
2016-09-26T13:18:55.209Z,10
2016-09-26T13:19:55.260Z,10
2016-09-26T13:20:55.321Z,10
2016-09-26T13:21:55.361Z,10
2016-09-26T13:22:55.456Z,10
2016-09-26T13:23:55.503Z,10
2016-09-26T13:24:55.530Z,10
2016-09-26T13:25:55.569Z,10
2016-09-26T13:26:55.636Z,10
2016-09-26T13:27:55.720Z,10
2016-09-26T13:28:55.759Z,10
2016-09-26T13:29:55.815Z,15
2016-09-26T13:30:55.896Z,10
2016-09-26T13:31:55.927Z,15
2016-09-26T13:32:56.045Z,15
2016-09-26T13:33:56.028Z,10
2016-09-26T13:34:56.095Z,10
2016-09-26T13:35:56.134Z,10
2016-09-26T13:36:56.220Z,10
2016-09-26T13:37:56.254Z,10
2016-09-26T13:38:56.331Z,10
2016-09-26T13:39:56.393Z,10
2016-09-26T13:40:56.430Z,10
2016-09-26T13:41:56.484Z,10
2016-09-26T13:42:56.525Z,10
2016-09-26T13:43:56.565Z,10
2016-09-26T13:44:56.637Z,10
2016-09-26T13:45:56.693Z,10
2016-09-26T13:46:56.729Z,10
2016-09-26T13:47:56.810Z,10
2016-09-26T13:48:56.872Z,10
2016-09-26T13:49:56.897Z,10
2016-09-26T13:50:56.956Z,10
2016-09-26T13:51:57.030Z,15
2016-09-26T13:52:57.122Z,10
2016-09-26T13:53:57.174Z,10
2016-09-26T13:54:57.216Z,10
2016-09-26T13:55:57.271Z,5
2016-09-26T13:56:57.634Z,10
2016-09-26T13:57:57.403Z,10
2016-09-26T13:58:57.426Z,10
2016-09-26T13:59:57.476Z,10
2016-09-26T14:00:57.547Z,10
2016-09-26T14:01:57.591Z,15
2016-09-26T14:02:57.645Z,15
2016-09-26T14:03:57.714Z,15
2016-09-26T14:04:57.772Z,10
2016-09-26T14:05:57.792Z,10
2016-09-26T14:06:57.883Z,10
2016-09-26T14:07:57.924Z,10
2016-09-26T14:08:57.992Z,10
2016-09-26T14:09:58.045Z,10
2016-09-26T14:10:58.114Z,10
2016-09-26T14:11:58.158Z,10
2016-09-26T14:12:58.184Z,10
2016-09-26T14:13:58.243Z,10
2016-09-26T14:14:58.526Z,10
2016-09-26T14:15:58.369Z,10
2016-09-26T14:16:58.442Z,5
2016-09-26T14:17:58.491Z,5
2016-09-26T14:18:58.549Z,5
2016-09-26T14:19:58.598Z,5
2016-09-26T14:20:58.669Z,5
2016-09-26T14:21:58.714Z,5
2016-09-26T14:22:58.752Z,5
2016-09-26T14:23:58.806Z,5
2016-09-26T14:24:58.888Z,5
2016-09-26T14:25:58.939Z,5
2016-09-26T14:26:58.962Z,5
2016-09-26T14:27:59.029Z,5
2016-09-26T14:28:59.099Z,5
2016-09-26T14:29:59.166Z,5