createdAt,value
2019-02-25T00:00:30.864Z,30.18
2019-02-25T00:03:03.119Z,31.30
2019-02-25T00:05:32.998Z,30.96
2019-02-25T00:08:03.303Z,30.26
2019-02-25T00:10:33.305Z,31.52
2019-02-25T00:13:03.051Z,31.72
2019-02-25T00:15:32.256Z,32.41
2019-02-25T00:18:01.451Z,30.71
2019-02-25T00:20:30.648Z,31.73
2019-02-25T00:22:59.968Z,32.17
2019-02-25T00:25:41.719Z,31.72
2019-02-25T00:28:14.043Z,31.81
2019-02-25T00:30:44.377Z,31.56
2019-02-25T00:33:13.934Z,31.36
2019-02-25T00:35:43.054Z,32.83
2019-02-25T00:38:13.351Z,33.75
2019-02-25T00:40:45.606Z,34.81
2019-02-25T00:43:16.431Z,34.47
2019-02-25T00:45:49.502Z,33.15
2019-02-25T00:48:20.259Z,32.92
2019-02-25T00:50:49.380Z,32.92
2019-02-25T00:53:18.853Z,33.73
2019-02-25T00:55:49.166Z,32.81
2019-02-25T00:58:19.376Z,31.06
2019-02-25T01:00:50.971Z,30.99
2019-02-25T01:03:21.580Z,31.13
2019-02-25T01:05:55.541Z,32.39
2019-02-25T01:08:27.461Z,34.13
2019-02-25T01:10:59.057Z,33.92
2019-02-25T01:13:31.650Z,34.55
2019-02-25T01:16:03.778Z,33.88
2019-02-25T01:18:35.114Z,33.59
2019-02-25T01:21:04.224Z,34.31
2019-02-25T01:23:35.105Z,34.44
2019-02-25T01:26:04.221Z,34.58
2019-02-25T01:28:33.321Z,34.44
2019-02-25T01:31:02.409Z,35.55
2019-02-25T01:33:31.519Z,35.94
2019-02-25T01:36:03.523Z,35.97
2019-02-25T01:38:32.593Z,35.62
2019-02-25T01:41:01.906Z,35.87
2019-02-25T01:43:33.382Z,35.91
2019-02-25T01:46:06.027Z,36.32
2019-02-25T01:48:36.206Z,35.79
2019-02-25T01:51:11.590Z,35.33
2019-02-25T01:53:42.753Z,36.08
2019-02-25T01:56:17.690Z,33.57
2019-02-25T01:58:52.067Z,33.47
2019-02-25T02:01:23.376Z,33.93
2019-02-25T02:03:52.481Z,34.58
2019-02-25T02:06:21.617Z,34.98
2019-02-25T02:08:53.235Z,35.52
2019-02-25T02:11:22.672Z,35.96
2019-02-25T02:13:51.778Z,36.94
2019-02-25T02:16:20.866Z,35.97
2019-02-25T02:18:52.537Z,35.23
2019-02-25T02:21:22.536Z,34.56
2019-02-25T02:23:51.649Z,34.51
2019-02-25T02:26:22.134Z,34.32
2019-02-25T02:28:55.891Z,35.12
2019-02-25T02:31:26.267Z,35.29
2019-02-25T02:33:55.296Z,35.03
2019-02-25T02:36:24.390Z,36.21
2019-02-25T02:38:56.300Z,35.71
2019-02-25T02:41:27.068Z,35.99
2019-02-25T02:44:03.490Z,35.75
2019-02-25T02:46:55.882Z,36.11
2019-02-25T02:49:25.221Z,35.96
2019-02-25T02:51:54.323Z,35.72
2019-02-25T02:54:25.509Z,34.55
2019-02-25T02:56:55.812Z,35.18
2019-02-25T02:59:30.811Z,36.06
2019-02-25T03:01:59.900Z,34.49
2019-02-25T03:04:30.668Z,34.51
2019-02-25T03:07:04.518Z,35.40
2019-02-25T03:09:39.195Z,35.28
2019-02-25T03:12:10.019Z,35.02
2019-02-25T03:14:39.086Z,35.23
2019-02-25T03:17:08.161Z,36.33
2019-02-25T03:19:41.040Z,37.46
2019-02-25T03:22:10.128Z,38.08
2019-02-25T03:24:39.466Z,37.47
2019-02-25T03:27:11.199Z,36.76
2019-02-25T03:29:40.285Z,36.37
2019-02-25T03:32:09.659Z,34.99
2019-02-25T03:34:39.078Z,35.86
2019-02-25T03:37:12.683Z,35.99
2019-02-25T03:39:42.958Z,36.11
2019-02-25T03:42:15.493Z,36.58
2019-02-25T03:44:47.613Z,37.24
2019-02-25T03:47:16.733Z,36.89
2019-02-25T03:49:46.063Z,36.13
2019-02-25T03:52:15.768Z,34.88
2019-02-25T03:54:44.878Z,33.98
2019-02-25T03:57:16.248Z,32.04
2019-02-25T03:59:47.942Z,31.72
2019-02-25T04:02:17.071Z,32.83
2019-02-25T04:04:47.995Z,33.17
2019-02-25T04:07:17.498Z,32.74
2019-02-25T04:09:48.913Z,33.70
2019-02-25T04:12:22.503Z,37.02
2019-02-25T04:14:52.529Z,35.38
2019-02-25T04:17:21.810Z,35.35
2019-02-25T04:19:57.310Z,34.44
2019-02-25T04:22:37.001Z,34.42
2019-02-25T04:25:06.586Z,34.82
2019-02-25T04:27:50.685Z,35.08
2019-02-25T04:30:19.774Z,35.74
2019-02-25T04:32:48.868Z,35.84
2019-02-25T04:35:19.053Z,36.44
2019-02-25T04:37:48.229Z,37.90
2019-02-25T04:40:17.373Z,37.01
2019-02-25T04:42:49.480Z,36.76
2019-02-25T04:45:25.467Z,37.80
2019-02-25T04:47:55.214Z,38.00
2019-02-25T04:50:25.044Z,37.62
2019-02-25T04:52:59.183Z,37.93
2019-02-25T04:55:28.544Z,36.82
2019-02-25T04:57:57.685Z,36.99
2019-02-25T05:00:28.320Z,36.96
2019-02-25T05:02:59.967Z,36.65
2019-02-25T05:05:29.021Z,36.77
2019-02-25T05:08:10.521Z,37.17
2019-02-25T05:10:50.469Z,38.18
2019-02-25T05:13:19.513Z,37.59
2019-02-25T05:16:07.765Z,38.90
2019-02-25T05:18:39.424Z,38.15
2019-02-25T05:21:17.139Z,38.12
2019-02-25T05:23:47.493Z,38.71
2019-02-25T05:26:20.149Z,38.49
2019-02-25T05:28:57.888Z,37.98
2019-02-25T05:31:28.085Z,38.11
2019-02-25T05:33:57.208Z,39.48
2019-02-25T05:36:29.331Z,39.10
2019-02-25T05:39:04.463Z,38.84
2019-02-25T05:41:35.272Z,37.58
2019-02-25T05:44:04.357Z,38.72
2019-02-25T05:46:38.079Z,39.53
2019-02-25T05:49:09.479Z,40.27
2019-02-25T05:51:38.725Z,39.35
2019-02-25T05:54:07.816Z,38.62
2019-02-25T05:56:38.207Z,37.87
2019-02-25T05:59:09.813Z,37.69
2019-02-25T06:01:42.943Z,37.40
2019-02-25T06:04:15.011Z,37.64
2019-02-25T06:06:44.082Z,37.19
2019-02-25T06:09:13.205Z,36.42
2019-02-25T06:11:42.375Z,36.46
2019-02-25T06:14:11.459Z,36.62
2019-02-25T06:16:40.554Z,35.30
2019-02-25T06:19:10.440Z,36.69
2019-02-25T06:21:39.804Z,36.70
2019-02-25T06:24:08.937Z,37.29
2019-02-25T06:26:40.053Z,35.91
2019-02-25T06:29:12.656Z,37.00
2019-02-25T06:31:45.501Z,37.66
2019-02-25T06:34:17.730Z,37.78
2019-02-25T06:36:50.608Z,38.34
2019-02-25T06:39:31.843Z,37.62
2019-02-25T06:42:04.383Z,37.16
2019-02-25T06:44:33.470Z,37.33
2019-02-25T06:47:05.458Z,37.63
2019-02-25T06:49:40.491Z,38.80
2019-02-25T06:52:10.690Z,37.48
2019-02-25T06:54:40.013Z,36.75
2019-02-25T06:57:14.779Z,35.94
2019-02-25T06:59:43.793Z,35.80
2019-02-25T07:02:16.273Z,37.23
2019-02-25T07:05:02.965Z,37.55
2019-02-25T07:07:54.942Z,37.99
2019-02-25T07:10:34.056Z,36.82
2019-02-25T07:13:20.020Z,37.02
2019-02-25T07:16:11.138Z,37.24
2019-02-25T07:19:03.192Z,37.32
2019-02-25T07:22:07.993Z,36.15
2019-02-25T07:24:59.999Z,36.03
2019-02-25T07:27:37.124Z,36.07
2019-02-25T07:30:36.036Z,35.53
2019-02-25T07:33:33.457Z,36.75
2019-02-25T07:36:14.376Z,35.61
2019-02-25T07:39:19.703Z,36.65
2019-02-25T07:42:04.426Z,37.52
2019-02-25T07:44:55.266Z,34.98
2019-02-25T07:47:41.839Z,34.46
2019-02-25T07:50:34.017Z,33.83
2019-02-25T07:53:29.171Z,32.29
2019-02-25T07:56:17.436Z,32.84
2019-02-25T07:59:03.917Z,32.91
2019-02-25T08:01:42.936Z,32.74
2019-02-25T08:04:21.354Z,32.55
2019-02-25T08:07:16.527Z,31.32
2019-02-25T08:10:16.907Z,32.00
2019-02-25T08:12:56.149Z,30.70
2019-02-25T08:15:41.694Z,29.94
2019-02-25T08:18:17.366Z,29.60
2019-02-25T08:20:56.142Z,28.06
2019-02-25T08:23:43.341Z,27.26
2019-02-25T08:26:27.579Z,27.04
2019-02-25T08:29:18.860Z,27.71
2019-02-25T08:32:10.081Z,27.86
2019-02-25T08:35:04.713Z,28.37
2019-02-25T08:38:13.334Z,27.83
2019-02-25T08:41:23.639Z,29.84
2019-02-25T08:44:20.422Z,29.72
2019-02-25T08:47:09.478Z,28.72
2019-02-25T08:49:50.657Z,27.29
2019-02-25T08:52:22.291Z,27.51
2019-02-25T08:54:51.531Z,27.79
2019-02-25T08:57:20.786Z,28.35
2019-02-25T08:59:55.282Z,28.39
2019-02-25T09:02:29.500Z,29.26
2019-02-25T09:04:58.749Z,28.90
2019-02-25T09:07:32.829Z,27.76
2019-02-25T09:10:03.894Z,27.87
2019-02-25T09:12:34.228Z,27.79
2019-02-25T09:15:06.112Z,28.22
2019-02-25T09:17:42.790Z,28.70
2019-02-25T09:20:13.819Z,28.50
2019-02-25T09:22:46.030Z,28.81
2019-02-25T09:25:16.307Z,29.09
2019-02-25T09:27:49.045Z,29.03
2019-02-25T09:30:24.219Z,29.17
2019-02-25T09:32:55.996Z,29.11
2019-02-25T09:35:30.909Z,28.90
2019-02-25T09:38:01.167Z,28.92
2019-02-25T09:40:36.772Z,28.89
2019-02-25T09:43:08.492Z,29.02
2019-02-25T09:45:37.625Z,29.47
2019-02-25T09:48:08.327Z,29.08
2019-02-25T09:50:40.653Z,29.70
2019-02-25T09:53:09.789Z,30.08
2019-02-25T09:55:38.944Z,29.43
2019-02-25T09:58:09.144Z,30.03
2019-02-25T10:00:39.337Z,29.99
2019-02-25T10:03:11.955Z,29.79
2019-02-25T10:05:41.077Z,29.77
2019-02-25T10:08:11.571Z,29.61
2019-02-25T10:10:44.047Z,29.73
2019-02-25T10:13:19.419Z,30.08
2019-02-25T10:15:54.891Z,29.76
2019-02-25T10:18:28.741Z,30.06
2019-02-25T10:21:02.142Z,29.79
2019-02-25T10:23:49.789Z,29.51
2019-02-25T10:26:19.111Z,29.79
2019-02-25T10:28:52.615Z,29.40
2019-02-25T10:31:21.690Z,29.52
2019-02-25T10:33:50.923Z,29.53
2019-02-25T10:36:21.269Z,29.26
2019-02-25T10:38:53.072Z,29.16
2019-02-25T10:41:25.558Z,28.82
2019-02-25T10:44:00.158Z,29.05
2019-02-25T10:46:32.080Z,28.99
2019-02-25T10:49:11.576Z,29.04
2019-02-25T10:51:41.192Z,29.00
2019-02-25T10:54:10.808Z,28.99
2019-02-25T10:57:12.775Z,29.02
2019-02-25T10:59:43.884Z,28.75
2019-02-25T11:02:15.236Z,28.93
2019-02-25T11:04:51.432Z,28.62
2019-02-25T11:07:24.658Z,28.54
2019-02-25T11:10:17.785Z,28.58
2019-02-25T11:12:48.476Z,28.67
2019-02-25T11:15:23.893Z,28.94
2019-02-25T11:17:53.978Z,28.95
2019-02-25T11:20:37.743Z,28.74
2019-02-25T11:23:14.375Z,28.88
2019-02-25T11:25:42.973Z,28.88
2019-02-25T11:28:25.942Z,28.60
2019-02-25T11:30:59.626Z,28.96
2019-02-25T11:33:30.229Z,28.73
2019-02-25T11:36:04.936Z,28.73
2019-02-25T11:38:41.057Z,28.91
2019-02-25T11:41:12.073Z,28.78
2019-02-25T11:43:45.774Z,28.86
2019-02-25T11:46:18.630Z,28.83
2019-02-25T11:48:47.737Z,28.95
2019-02-25T11:51:19.879Z,29.40
2019-02-25T11:53:50.106Z,28.78
2019-02-25T11:56:22.282Z,28.84
2019-02-25T11:58:52.848Z,29.33
2019-02-25T12:01:22.049Z,30.22
2019-02-25T12:03:52.995Z,29.43
2019-02-25T12:06:22.160Z,28.78
2019-02-25T12:08:51.253Z,29.00
2019-02-25T12:11:21.726Z,28.72
2019-02-25T12:13:50.760Z,29.02
2019-02-25T12:16:21.845Z,28.80
2019-02-25T12:18:51.711Z,28.73
2019-02-25T12:21:20.953Z,29.08
2019-02-25T12:26:42.428Z,28.69
2019-02-25T12:29:12.032Z,28.73
2019-02-25T12:31:42.001Z,28.57
2019-02-25T12:34:14.742Z,28.53
2019-02-25T12:36:43.922Z,28.52
2019-02-25T12:39:13.191Z,28.38
2019-02-25T12:41:42.558Z,27.69
2019-02-25T12:44:13.795Z,27.48
2019-02-25T12:46:43.200Z,27.45
2019-02-25T12:49:12.316Z,27.39
2019-02-25T12:51:41.588Z,27.62
2019-02-25T12:54:14.342Z,27.87
2019-02-25T12:56:43.451Z,28.37
2019-02-25T12:59:13.691Z,28.20
2019-02-25T13:01:44.020Z,28.53
2019-02-25T13:04:13.136Z,27.92
2019-02-25T13:06:43.969Z,28.02
2019-02-25T13:09:16.736Z,28.52
2019-02-25T13:11:45.872Z,28.60
2019-02-25T13:14:15.054Z,29.10
2019-02-25T13:16:45.441Z,29.57
2019-02-25T13:19:16.039Z,29.52
2019-02-25T13:21:45.137Z,29.87
2019-02-25T13:24:14.260Z,29.20
2019-02-25T13:26:43.461Z,28.92
2019-02-25T13:29:12.631Z,29.16
2019-02-25T13:31:46.036Z,29.13
2019-02-25T13:34:17.862Z,29.22
2019-02-25T13:36:53.024Z,29.81
2019-02-25T13:39:20.400Z,30.22
2019-02-25T13:41:49.555Z,29.61
2019-02-25T13:44:22.437Z,30.05
2019-02-25T13:46:51.637Z,30.14
2019-02-25T13:49:20.926Z,30.10
2019-02-25T13:51:50.068Z,30.04
2019-02-25T13:54:20.763Z,29.81
2019-02-25T13:56:50.186Z,30.10
2019-02-25T13:59:19.269Z,30.26
2019-02-25T14:01:49.385Z,30.07
2019-02-25T14:04:19.569Z,29.47
2019-02-25T14:06:48.699Z,29.73
2019-02-25T14:09:20.441Z,29.43
2019-02-25T14:11:49.539Z,30.07
2019-02-25T14:14:22.811Z,30.28
2019-02-25T14:16:57.221Z,30.30
2019-02-25T14:19:29.479Z,29.83
2019-02-25T14:21:58.753Z,29.66
2019-02-25T14:24:29.544Z,29.50
2019-02-25T14:26:58.697Z,29.35
2019-02-25T14:29:29.324Z,30.02
2019-02-25T14:32:00.229Z,29.95
2019-02-25T14:34:37.925Z,29.85
2019-02-25T14:37:07.362Z,29.48
2019-02-25T14:39:43.139Z,30.08
2019-02-25T14:42:12.235Z,30.41
2019-02-25T14:44:43.939Z,30.22
2019-02-25T14:47:20.413Z,30.21
2019-02-25T14:49:43.664Z,30.46
2019-02-25T14:52:12.796Z,30.04
2019-02-25T14:54:45.703Z,29.95
2019-02-25T14:57:24.892Z,29.84
2019-02-25T14:59:57.516Z,30.38
2019-02-25T15:02:26.616Z,30.46
2019-02-25T15:04:55.741Z,29.54
2019-02-25T15:07:26.753Z,29.62
2019-02-25T15:09:57.941Z,29.45
2019-02-25T15:12:35.763Z,29.57
2019-02-25T15:15:08.844Z,29.71
2019-02-25T15:17:38.245Z,30.03
2019-02-25T15:20:10.508Z,30.16
2019-02-25T15:22:46.093Z,30.28
2019-02-25T15:25:16.822Z,30.34
2019-02-25T15:27:46.989Z,30.24
2019-02-25T15:30:25.647Z,30.08
2019-02-25T15:32:57.123Z,30.12
2019-02-25T15:35:34.448Z,30.28
2019-02-25T15:38:05.368Z,30.48
2019-02-25T15:40:41.031Z,30.60
2019-02-25T15:43:17.747Z,30.69
2019-02-25T15:46:16.370Z,30.88
2019-02-25T15:48:48.764Z,30.92
2019-02-25T15:51:18.496Z,31.21
2019-02-25T15:53:55.711Z,31.84
2019-02-25T15:56:26.130Z,31.92
2019-02-25T15:58:56.436Z,32.12
2019-02-25T16:01:25.519Z,31.93
2019-02-25T16:04:09.143Z,32.03
2019-02-25T16:06:49.009Z,31.90
2019-02-25T16:09:25.463Z,31.84
2019-02-25T16:11:52.538Z,32.02
2019-02-25T16:14:23.079Z,32.01
2019-02-25T16:16:52.465Z,32.00
2019-02-25T16:19:23.119Z,32.04
2019-02-25T16:21:52.698Z,32.02
2019-02-25T16:24:24.070Z,32.33
2019-02-25T16:26:56.263Z,32.69
2019-02-25T16:29:27.125Z,32.81
2019-02-25T16:32:01.271Z,32.85
2019-02-25T16:34:28.349Z,32.98
2019-02-25T16:36:58.249Z,32.92
2019-02-25T16:39:30.373Z,33.54
2019-02-25T16:42:03.832Z,33.41
2019-02-25T16:44:38.116Z,32.81
2019-02-25T16:47:07.894Z,32.63
2019-02-25T16:49:50.337Z,32.76
2019-02-25T16:52:22.777Z,32.94
2019-02-25T16:54:54.420Z,33.16
2019-02-25T16:57:25.075Z,34.16
2019-02-25T16:59:55.904Z,33.80
2019-02-25T17:02:27.484Z,33.78
2019-02-25T17:05:04.551Z,33.92
2019-02-25T17:07:44.309Z,34.33
2019-02-25T17:10:15.492Z,34.35
2019-02-25T17:13:08.084Z,34.94
2019-02-25T17:15:39.672Z,34.91
2019-02-25T17:18:09.048Z,35.26
2019-02-25T17:20:38.229Z,35.92
2019-02-25T17:23:09.669Z,35.56
2019-02-25T17:25:38.922Z,35.04
2019-02-25T17:28:14.342Z,35.42
2019-02-25T17:30:47.278Z,35.46
2019-02-25T17:33:21.795Z,35.69
2019-02-25T17:35:54.238Z,35.92
2019-02-25T17:38:26.563Z,36.09
2019-02-25T17:40:56.491Z,36.08
2019-02-25T17:43:25.688Z,37.60
2019-02-25T17:48:34.235Z,37.34
2019-02-25T17:51:05.829Z,37.51
2019-02-25T17:53:41.022Z,37.71
2019-02-25T17:56:05.976Z,37.96
2019-02-25T17:58:38.103Z,38.39
2019-02-25T18:01:07.987Z,38.22
2019-02-25T18:03:39.639Z,38.46
2019-02-25T18:06:08.131Z,38.51
2019-02-25T18:08:39.336Z,38.85
2019-02-25T18:11:11.172Z,39.17
2019-02-25T18:13:40.314Z,40.03
2019-02-25T18:16:10.223Z,39.94
2019-02-25T18:18:41.322Z,39.85
2019-02-25T18:21:11.266Z,40.30
2019-02-25T18:23:44.473Z,40.06
2019-02-25T18:26:19.589Z,42.66
2019-02-25T18:28:59.045Z,42.98
2019-02-25T18:31:25.062Z,41.14
2019-02-25T18:34:00.674Z,41.71
2019-02-25T18:36:31.185Z,41.34
2019-02-25T18:39:04.413Z,40.90
2019-02-25T18:41:34.432Z,42.09
2019-02-25T18:44:11.345Z,41.67
2019-02-25T18:46:48.224Z,41.85
2019-02-25T18:49:17.589Z,42.22
2019-02-25T18:51:47.966Z,42.77
2019-02-25T18:54:22.895Z,42.68
2019-02-25T18:56:54.412Z,43.86
2019-02-25T18:59:23.509Z,43.40
2019-02-25T19:01:54.102Z,43.52
2019-02-25T19:04:26.065Z,42.53
2019-02-25T19:06:59.842Z,42.25
2019-02-25T19:09:29.433Z,42.61
2019-02-25T19:11:58.781Z,43.00
2019-02-25T19:14:28.825Z,42.97
2019-02-25T19:17:04.810Z,43.30
2019-02-25T19:19:38.169Z,43.73
2019-02-25T19:22:13.120Z,43.42
2019-02-25T19:24:44.569Z,43.35
2019-02-25T19:27:19.227Z,43.02
2019-02-25T19:29:49.408Z,43.59
2019-02-25T19:32:22.992Z,43.82
2019-02-25T19:34:55.995Z,45.22
2019-02-25T19:37:31.222Z,44.70
2019-02-25T19:39:59.710Z,44.22
2019-02-25T19:42:31.298Z,44.15
2019-02-25T19:45:03.895Z,44.41
2019-02-25T19:47:33.005Z,44.79
2019-02-25T19:50:07.500Z,44.36
2019-02-25T19:52:37.244Z,44.41
2019-02-25T19:55:12.833Z,44.52
2019-02-25T19:57:44.834Z,45.12
2019-02-25T20:00:25.755Z,45.55
2019-02-25T20:03:05.617Z,45.76
2019-02-25T20:05:33.094Z,46.29
2019-02-25T20:08:01.595Z,47.16
2019-02-25T20:10:47.260Z,46.31
2019-02-25T20:13:18.139Z,45.23
2019-02-25T20:15:49.001Z,45.43
2019-02-25T20:18:21.078Z,46.47
2019-02-25T20:20:57.746Z,46.58
2019-02-25T20:23:32.059Z,46.36
2019-02-25T20:26:02.622Z,45.70
2019-02-25T20:28:32.150Z,45.67
2019-02-25T20:31:09.601Z,45.59
2019-02-25T20:33:41.795Z,45.17
2019-02-25T20:36:11.749Z,46.24
2019-02-25T20:38:42.283Z,46.57
2019-02-25T20:41:16.067Z,46.00
2019-02-25T20:43:47.245Z,45.63
2019-02-25T20:46:38.695Z,46.32
2019-02-25T20:49:20.883Z,46.08
2019-02-25T20:51:52.782Z,45.85
2019-02-25T20:54:31.323Z,45.66
2019-02-25T20:57:00.851Z,45.97
2019-02-25T20:59:40.195Z,46.09
2019-02-25T21:02:19.403Z,46.14
2019-02-25T21:04:52.365Z,47.03
2019-02-25T21:07:21.496Z,47.33
2019-02-25T21:09:53.685Z,47.54
2019-02-25T21:12:24.559Z,47.64
2019-02-25T21:14:57.301Z,47.26
2019-02-25T21:17:28.439Z,46.72
2019-02-25T21:20:00.323Z,46.94
2019-02-25T21:22:33.973Z,48.38
2019-02-25T21:25:04.960Z,47.37
2019-02-25T21:27:39.069Z,47.71
2019-02-25T21:30:13.156Z,47.63
2019-02-25T21:32:43.255Z,47.40
2019-02-25T21:35:18.187Z,46.90
2019-02-25T21:37:48.322Z,47.29
2019-02-25T21:40:22.290Z,47.34
2019-02-25T21:42:58.817Z,46.98
2019-02-25T21:45:32.341Z,46.83
2019-02-25T21:48:04.910Z,48.67
2019-02-25T21:50:35.979Z,48.84
2019-02-25T21:53:07.512Z,50.18
2019-02-25T21:55:38.272Z,50.78
2019-02-25T21:58:09.562Z,50.95
2019-02-25T22:00:54.103Z,50.57
2019-02-25T22:03:23.219Z,50.27
2019-02-25T22:05:55.628Z,50.51
2019-02-25T22:08:26.684Z,51.20
2019-02-25T22:10:59.603Z,50.16
2019-02-25T22:13:28.432Z,48.92
2019-02-25T22:16:01.100Z,50.35
2019-02-25T22:18:36.359Z,50.46
2019-02-25T22:21:09.199Z,51.68
2019-02-25T22:23:37.136Z,53.01
2019-02-25T22:26:10.890Z,53.38
2019-02-25T22:28:40.002Z,53.84
2019-02-25T22:31:13.370Z,53.53
2019-02-25T22:33:41.682Z,53.15
2019-02-25T22:36:10.802Z,51.68
2019-02-25T22:38:41.015Z,51.00
2019-02-25T22:41:10.316Z,50.79
2019-02-25T22:43:48.169Z,52.20
2019-02-25T22:46:16.001Z,52.10
2019-02-25T22:48:47.192Z,51.37
2019-02-25T22:51:16.125Z,50.93
2019-02-25T22:53:47.355Z,51.46
2019-02-25T22:56:18.126Z,52.30
2019-02-25T22:58:49.276Z,51.70
2019-02-25T23:01:18.633Z,53.89
2019-02-25T23:03:54.512Z,53.02
2019-02-25T23:06:23.591Z,52.75
2019-02-25T23:08:55.567Z,52.87
2019-02-25T23:11:26.150Z,53.59
2019-02-25T23:13:55.721Z,54.08
2019-02-25T23:16:25.429Z,53.74
2019-02-25T23:19:00.837Z,53.75
2019-02-25T23:21:32.134Z,52.76
2019-02-25T23:24:08.589Z,53.20
2019-02-25T23:26:42.812Z,53.42
2019-02-25T23:29:17.605Z,53.98
2019-02-25T23:32:07.017Z,55.01
2019-02-25T23:34:38.634Z,56.35
2019-02-25T23:37:13.002Z,56.46
2019-02-25T23:39:46.854Z,56.51
2019-02-25T23:42:26.238Z,57.94
2019-02-25T23:44:55.387Z,57.90
2019-02-25T23:47:26.910Z,57.95
2019-02-25T23:49:58.721Z,58.70
2019-02-25T23:52:30.974Z,58.69
2019-02-25T23:54:59.691Z,58.82
2019-02-25T23:57:32.621Z,58.33
