createdAt,value
2019-01-04T00:00:22.371Z,67.8
2019-01-04T00:03:52.501Z,67.89
2019-01-04T00:07:22.605Z,67.97
2019-01-04T00:10:52.716Z,68.07
2019-01-04T00:14:22.798Z,68.17
2019-01-04T00:17:52.939Z,68.3
2019-01-04T00:21:22.959Z,68.42
2019-01-04T00:24:53.107Z,68.48
2019-01-04T00:28:23.182Z,68.56
2019-01-04T00:31:54.249Z,68.65
2019-01-04T00:35:24.306Z,68.71
2019-01-04T00:38:54.342Z,68.82
2019-01-04T00:42:24.394Z,68.9
2019-01-04T00:45:54.566Z,68.99
2019-01-04T00:49:24.779Z,69.06
2019-01-04T00:52:54.790Z,69.14
2019-01-04T00:57:08.018Z,69.21
2019-01-04T01:00:56.155Z,69.29
2019-01-04T01:04:48.003Z,69.38
2019-01-04T01:09:08.477Z,69.48
2019-01-04T01:13:13.529Z,69.55
2019-01-04T01:19:51.962Z,69.68
2019-01-04T01:24:18.800Z,69.79
2019-01-04T01:33:13.288Z,70.02
2019-01-04T01:37:25.617Z,70.12
2019-01-04T01:44:44.519Z,70.22
2019-01-04T01:48:22.977Z,70.3
2019-01-04T01:52:04.194Z,70.39
2019-01-04T01:55:34.310Z,70.46
2019-01-04T01:59:04.547Z,70.51
2019-01-04T02:00:16.199Z,70.54
2019-01-04T02:03:46.265Z,70.62
2019-01-04T02:07:16.313Z,70.66
2019-01-04T02:10:46.418Z,70.73
2019-01-04T02:14:16.379Z,70.79
2019-01-04T02:17:46.432Z,70.87
2019-01-04T02:21:16.459Z,70.94
2019-01-04T02:24:46.480Z,70.99
2019-01-04T02:28:16.603Z,71.06
2019-01-04T02:31:46.638Z,71.13
2019-01-04T02:35:17.955Z,71.16
2019-01-04T02:38:48.019Z,71.23
2019-01-04T02:42:18.099Z,71.25
2019-01-04T02:45:48.148Z,71.3
2019-01-04T02:49:18.203Z,71.34
2019-01-04T02:52:48.200Z,71.42
2019-01-04T02:56:18.256Z,71.44
2019-01-04T02:59:48.202Z,71.5
2019-01-04T03:03:18.259Z,71.5
2019-01-04T03:06:48.335Z,71.55
2019-01-04T03:10:18.414Z,71.59
2019-01-04T03:13:48.369Z,71.66
2019-01-04T03:17:18.527Z,71.66
2019-01-04T03:20:48.563Z,71.72
2019-01-04T03:24:18.651Z,71.73
2019-01-04T03:27:48.726Z,71.74
2019-01-04T03:31:18.783Z,71.79
2019-01-04T03:34:48.837Z,71.8
2019-01-04T03:38:19.829Z,71.84
2019-01-04T03:41:49.823Z,71.82
2019-01-04T03:45:19.949Z,71.89
2019-01-04T03:48:50.075Z,71.87
2019-01-04T03:52:20.482Z,71.89
2019-01-04T03:55:50.608Z,71.91
2019-01-04T03:59:20.637Z,71.96
2019-01-04T04:00:16.560Z,71.91
2019-01-04T04:03:46.598Z,71.93
2019-01-04T04:07:16.820Z,71.91
2019-01-04T04:10:46.938Z,71.94
2019-01-04T04:14:17.175Z,71.92
2019-01-04T04:17:47.181Z,71.94
2019-01-04T04:18:45.516Z,71.98
2019-01-04T04:22:15.466Z,71.96
2019-01-04T04:25:45.395Z,71.94
2019-01-04T04:29:15.446Z,71.98
2019-01-04T04:32:45.469Z,71.98
2019-01-04T04:36:15.605Z,71.97
2019-01-04T04:39:47.233Z,71.97
2019-01-04T04:43:17.398Z,71.97
2019-01-04T04:46:47.371Z,72.01
2019-01-04T04:50:17.601Z,72
2019-01-04T04:53:47.698Z,71.96
2019-01-04T04:57:17.819Z,71.95
2019-01-04T05:00:47.884Z,72.01
2019-01-04T05:04:17.989Z,71.97
2019-01-04T05:07:47.936Z,71.96
2019-01-04T05:11:18.010Z,71.93
2019-01-04T05:14:48.119Z,71.92
2019-01-04T05:18:18.195Z,71.93
2019-01-04T05:21:48.231Z,71.93
2019-01-04T05:25:18.358Z,71.9
2019-01-04T05:28:48.365Z,71.91
2019-01-04T05:32:18.461Z,71.88
2019-01-04T05:35:48.507Z,71.9
2019-01-04T05:39:18.564Z,71.89
2019-01-04T05:42:49.591Z,71.87
2019-01-04T05:46:19.669Z,71.86
2019-01-04T05:49:49.665Z,71.86
2019-01-04T05:53:19.861Z,71.83
2019-01-04T05:56:50.028Z,71.83
2019-01-04T06:00:16.756Z,71.77
2019-01-04T06:03:46.851Z,71.81
2019-01-04T06:07:16.919Z,71.79
2019-01-04T06:10:46.945Z,71.81
2019-01-04T06:14:17.171Z,71.71
2019-01-04T06:17:47.216Z,71.74
2019-01-04T06:21:17.314Z,71.73
2019-01-04T06:24:47.491Z,71.72
2019-01-04T06:28:17.698Z,71.68
2019-01-04T06:31:47.794Z,71.7
2019-01-04T06:35:17.881Z,71.69
2019-01-04T06:38:47.988Z,71.67
2019-01-04T06:42:17.944Z,71.68
2019-01-04T06:45:48.821Z,71.63
2019-01-04T06:49:18.938Z,71.64
2019-01-04T06:52:49.105Z,71.65
2019-01-04T06:56:19.192Z,71.63
2019-01-04T06:59:49.181Z,71.58
2019-01-04T07:03:19.265Z,71.51
2019-01-04T07:06:49.292Z,71.47
2019-01-04T07:10:19.349Z,71.46
2019-01-04T07:13:49.285Z,71.43
2019-01-04T07:17:19.362Z,71.42
2019-01-04T07:20:49.461Z,71.34
2019-01-04T07:24:19.525Z,71.34
2019-01-04T07:27:49.624Z,71.27
2019-01-04T07:31:19.749Z,71.25
2019-01-04T07:34:49.807Z,71.2
2019-01-04T07:38:19.883Z,71.19
2019-01-04T07:41:50.099Z,71.14
2019-01-04T07:45:20.146Z,71.09
2019-01-04T07:48:50.372Z,71.06
2019-01-04T07:52:20.569Z,71.01
2019-01-04T07:55:50.606Z,70.98
2019-01-04T07:59:20.783Z,70.88
2019-01-04T08:00:16.367Z,70.87
2019-01-04T08:03:46.421Z,70.84
2019-01-04T08:07:16.460Z,70.76
2019-01-04T08:10:46.555Z,70.69
2019-01-04T08:14:16.631Z,70.65
2019-01-04T08:17:46.551Z,70.63
2019-01-04T08:21:16.595Z,70.58
2019-01-04T08:24:46.611Z,70.54
2019-01-04T08:28:16.577Z,70.45
2019-01-04T08:31:46.725Z,70.38
2019-01-04T08:35:16.903Z,70.35
2019-01-04T08:38:46.869Z,70.31
2019-01-04T08:42:16.885Z,70.25
2019-01-04T08:45:46.966Z,70.18
2019-01-04T08:49:17.991Z,70.12
2019-01-04T08:52:48.216Z,70.11
2019-01-04T08:56:18.293Z,70.04
2019-01-04T08:59:48.370Z,69.95
2019-01-04T09:03:18.355Z,69.9
2019-01-04T09:06:48.413Z,69.82
2019-01-04T09:10:18.479Z,69.78
2019-01-04T09:13:48.469Z,69.71
2019-01-04T09:17:18.513Z,69.6
2019-01-04T09:20:48.600Z,69.52
2019-01-04T09:24:18.716Z,69.45
2019-01-04T09:27:48.713Z,69.4
2019-01-04T09:31:18.980Z,69.33
2019-01-04T09:34:49.095Z,69.27
2019-01-04T09:38:19.210Z,69.17
2019-01-04T09:42:21.712Z,69.01
2019-01-04T09:45:51.768Z,68.99
2019-01-04T09:49:21.976Z,68.89
2019-01-04T09:52:52.262Z,68.83
2019-01-04T09:56:22.309Z,68.72
2019-01-04T09:59:52.502Z,68.64
2019-01-04T10:00:16.440Z,68.64
2019-01-04T10:03:46.483Z,68.5
2019-01-04T10:07:16.460Z,68.46
2019-01-04T10:10:46.516Z,68.37
2019-01-04T10:14:16.643Z,68.31
2019-01-04T10:17:46.660Z,68.18
2019-01-04T10:21:16.668Z,68.12
2019-01-04T10:24:46.696Z,68.03
2019-01-04T10:28:16.730Z,67.94
2019-01-04T10:31:46.777Z,67.87
2019-01-04T10:35:16.934Z,67.74
2019-01-04T10:38:46.941Z,67.67
2019-01-04T10:42:16.937Z,67.53
2019-01-04T10:45:47.058Z,67.45
2019-01-04T10:49:17.121Z,67.39
2019-01-04T10:52:47.228Z,67.28
2019-01-04T10:56:17.432Z,67.18
2019-01-04T10:59:47.481Z,67.06
2019-01-04T11:03:17.582Z,66.91
2019-01-04T11:06:47.665Z,66.8
2019-01-04T11:10:17.769Z,66.71
2019-01-04T11:13:47.808Z,66.59
2019-01-04T11:17:17.825Z,66.52
2019-01-04T11:20:48.632Z,66.43
2019-01-04T11:27:36.965Z,66.25
2019-01-04T11:31:14.342Z,66.1
2019-01-04T11:35:09.450Z,65.96
2019-01-04T11:38:58.077Z,65.84
2019-01-04T11:42:40.564Z,65.73
2019-01-04T11:46:55.403Z,65.69
2019-01-04T11:50:51.631Z,65.57
2019-01-04T11:54:25.642Z,65.46
2019-01-04T11:57:55.824Z,65.34
2019-01-04T12:01:01.391Z,65.19
2019-01-04T12:04:31.619Z,65.05
2019-01-04T12:08:01.654Z,64.89
2019-01-04T12:11:31.727Z,64.88
2019-01-04T12:15:01.747Z,64.79
2019-01-04T12:18:31.794Z,64.59
2019-01-04T12:22:01.873Z,64.44
2019-01-04T12:25:31.998Z,64.36
2019-01-04T12:29:02.185Z,64.17
2019-01-04T12:32:32.202Z,64.05
2019-01-04T12:36:02.149Z,63.99
2019-01-04T12:39:32.219Z,63.88
2019-01-04T12:43:02.263Z,63.81
2019-01-04T12:46:32.359Z,63.7
2019-01-04T12:50:02.633Z,63.56
2019-01-04T12:53:32.943Z,63.44
2019-01-04T12:57:04.040Z,63.21
2019-01-04T13:00:34.159Z,63.07
2019-01-04T13:04:04.152Z,62.94
2019-01-04T13:07:34.165Z,62.83
2019-01-04T13:11:04.348Z,62.71
2019-01-04T13:14:34.443Z,62.54
2019-01-04T13:18:04.505Z,62.41
2019-01-04T13:21:34.820Z,62.3
2019-01-04T13:25:05.275Z,62.19
2019-01-04T13:28:35.402Z,62.03
2019-01-04T13:32:05.438Z,61.92
2019-01-04T13:35:35.385Z,61.84
2019-01-04T13:39:10.122Z,61.71
2019-01-04T13:42:40.179Z,61.61
2019-01-04T13:46:10.215Z,61.51
2019-01-04T13:49:40.253Z,61.45
2019-01-04T13:53:10.219Z,61.32
2019-01-04T13:56:40.177Z,61.18
2019-01-04T14:00:14.453Z,61.07
2019-01-04T14:03:44.550Z,61
2019-01-04T14:07:14.574Z,60.91
2019-01-04T14:10:44.744Z,60.82
2019-01-04T14:14:14.691Z,60.7
2019-01-04T14:17:44.787Z,60.62
2019-01-04T14:21:14.964Z,60.53
2019-01-04T14:24:45.058Z,60.44
2019-01-04T14:28:15.141Z,60.36
2019-01-04T14:31:45.144Z,60.27
2019-01-04T14:35:15.176Z,60.16
2019-01-04T14:38:45.418Z,60.09
2019-01-04T14:42:15.434Z,60.01
2019-01-04T14:45:45.431Z,59.94
2019-01-04T14:49:16.398Z,59.88
2019-01-04T14:52:46.477Z,59.78
2019-01-04T14:56:16.671Z,59.72
2019-01-04T14:59:47.069Z,59.67
2019-01-04T15:03:18.166Z,59.63
2019-01-04T15:06:48.182Z,59.57
2019-01-04T15:10:18.199Z,59.51
2019-01-04T15:13:48.415Z,59.46
2019-01-04T15:17:18.442Z,59.42
2019-01-04T15:20:48.579Z,59.36
2019-01-04T15:24:18.716Z,59.33
2019-01-04T15:27:48.813Z,59.28
2019-01-04T15:31:18.899Z,59.23
2019-01-04T15:34:48.917Z,59.19
2019-01-04T15:38:18.869Z,59.18
2019-01-04T15:41:48.957Z,59.13
2019-01-04T15:45:18.916Z,59.1
2019-01-04T15:48:48.913Z,59.08
2019-01-04T15:52:18.950Z,59.08
2019-01-04T15:55:49.176Z,59.04
2019-01-04T15:59:19.193Z,59.04
2019-01-04T16:00:17.305Z,59.02
2019-01-04T16:03:48.302Z,59.01
2019-01-04T16:07:18.379Z,58.99
2019-01-04T16:10:48.385Z,58.97
2019-01-04T16:14:18.362Z,58.97
2019-01-04T16:17:48.539Z,58.96
2019-01-04T16:21:18.485Z,58.97
2019-01-04T16:24:48.532Z,58.95
2019-01-04T16:28:18.679Z,58.94
2019-01-04T16:31:48.797Z,58.95
2019-01-04T16:35:18.862Z,58.93
2019-01-04T16:38:48.949Z,58.95
2019-01-04T16:42:18.966Z,58.93
2019-01-04T16:45:49.172Z,58.94
2019-01-04T16:49:19.209Z,58.96
2019-01-04T16:52:49.459Z,58.95
2019-01-04T16:56:19.529Z,58.95
2019-01-04T16:59:49.661Z,58.97
2019-01-04T17:03:19.636Z,58.97
2019-01-04T17:06:50.735Z,58.98
2019-01-04T17:10:20.880Z,58.99
2019-01-04T17:13:50.966Z,58.99
2019-01-04T17:17:21.013Z,58.99
2019-01-04T17:20:54.446Z,59.01
2019-01-04T17:24:24.520Z,59
2019-01-04T17:27:54.533Z,59.04
2019-01-04T17:31:24.650Z,59.04
2019-01-04T17:34:54.748Z,59.06
2019-01-04T17:38:24.823Z,59.09
2019-01-04T17:41:54.890Z,59.09
2019-01-04T17:45:24.850Z,59.11
2019-01-04T17:48:54.984Z,59.12
2019-01-04T17:52:25.010Z,59.14
2019-01-04T17:55:54.994Z,59.15
2019-01-04T17:59:24.994Z,59.19
2019-01-04T18:00:17.752Z,59.17
2019-01-04T18:03:47.992Z,59.18
2019-01-04T18:07:19.040Z,59.2
2019-01-04T18:10:49.099Z,59.23
2019-01-04T18:14:19.133Z,59.26
2019-01-04T18:17:49.184Z,59.27
2019-01-04T18:21:19.256Z,59.3
2019-01-04T18:24:49.352Z,59.28
2019-01-04T18:28:19.419Z,59.3
2019-01-04T18:31:49.506Z,59.31
2019-01-04T18:35:19.642Z,59.33
2019-01-04T18:38:49.759Z,59.34
2019-01-04T18:42:19.956Z,59.35
2019-01-04T18:45:51.327Z,59.37
2019-01-04T18:49:21.550Z,59.36
2019-01-04T18:52:51.646Z,59.38
2019-01-04T18:56:21.780Z,59.38
2019-01-04T18:59:51.959Z,59.39
2019-01-04T19:03:21.988Z,59.41
2019-01-04T19:06:52.143Z,59.43
2019-01-04T19:10:23.200Z,59.44
2019-01-04T19:13:53.357Z,59.46
2019-01-04T19:17:23.334Z,59.49
2019-01-04T19:20:53.322Z,59.51
2019-01-04T19:24:23.355Z,59.54
2019-01-04T19:27:53.473Z,59.56
2019-01-04T19:31:23.561Z,59.58
2019-01-04T19:34:53.637Z,59.6
2019-01-04T19:38:23.643Z,59.61
2019-01-04T19:41:53.700Z,59.64
2019-01-04T19:45:23.687Z,59.67
2019-01-04T19:48:53.684Z,59.68
2019-01-04T19:52:23.761Z,59.71
2019-01-04T19:55:53.887Z,59.72
2019-01-04T19:59:23.944Z,59.74
2019-01-04T20:00:17.935Z,59.75
2019-01-04T20:03:47.952Z,59.76
2019-01-04T20:15:15.864Z,59.82
2019-01-04T20:23:47.020Z,59.85
2019-01-04T20:27:37.058Z,59.88
2019-01-04T20:33:49.531Z,59.92
2019-01-04T20:40:00.911Z,59.96
2019-01-04T20:43:51.048Z,59.98
2019-01-04T20:48:40.468Z,60.02
2019-01-04T20:52:24.655Z,60.02
2019-01-04T20:56:10.161Z,60.04
2019-01-04T21:07:33.394Z,60.1
2019-01-04T21:11:45.322Z,60.09
2019-01-04T21:15:38.020Z,60.1
2019-01-04T21:19:54.938Z,60.12
2019-01-04T21:25:55.629Z,60.14
2019-01-04T21:30:09.057Z,60.18
2019-01-04T21:36:17.059Z,60.2
2019-01-04T21:42:24.221Z,60.23
2019-01-04T21:46:10.898Z,60.26
2019-01-04T21:49:54.184Z,60.28
2019-01-04T21:54:22.733Z,60.3
2019-01-04T21:58:13.021Z,60.32
2019-01-04T22:00:32.985Z,60.35
2019-01-04T22:06:39.097Z,60.36
2019-01-04T22:10:28.264Z,60.39
2019-01-04T22:14:15.382Z,60.4
2019-01-04T22:18:10.789Z,60.43
2019-01-04T22:21:55.416Z,60.44
2019-01-04T22:25:45.764Z,60.47
2019-01-04T22:29:27.203Z,60.47
2019-01-04T22:33:09.267Z,60.51
2019-01-04T22:37:05.592Z,60.53
2019-01-04T22:41:21.413Z,60.53
2019-01-04T22:47:28.675Z,60.59
2019-01-04T22:56:27.102Z,60.64
2019-01-04T23:00:20.509Z,60.67
2019-01-04T23:04:01.056Z,60.68
2019-01-04T23:10:37.919Z,60.73
2019-01-04T23:14:52.007Z,60.74
2019-01-04T23:18:36.817Z,60.79
2019-01-04T23:22:33.862Z,60.8
2019-01-04T23:26:44.470Z,60.83
2019-01-04T23:30:27.917Z,60.85
2019-01-04T23:36:31.494Z,60.9
2019-01-04T23:40:22.359Z,60.92
2019-01-04T23:48:46.862Z,60.98
2019-01-04T23:52:31.949Z,61.02
2019-01-04T23:58:41.111Z,61.07
