createdAt,value
2018-08-08T00:00:53.963Z,100004.00
2018-08-08T00:03:24.689Z,100003.00
2018-08-08T00:05:55.003Z,100008.00
2018-08-08T00:08:24.925Z,100002.00
2018-08-08T00:10:55.155Z,99998.00
2018-08-08T00:13:25.069Z,99997.00
2018-08-08T00:15:54.866Z,99987.00
2018-08-08T00:18:25.135Z,99985.00
2018-08-08T00:20:55.135Z,99977.00
2018-08-08T00:23:25.231Z,99983.00
2018-08-08T00:25:55.156Z,99976.00
2018-08-08T00:28:24.849Z,99976.00
2018-08-08T00:30:54.313Z,99975.00
2018-08-08T00:33:24.207Z,99975.00
2018-08-08T00:35:53.901Z,99976.00
2018-08-08T00:38:23.541Z,99984.00
2018-08-08T00:40:54.104Z,99983.00
2018-08-08T00:43:24.232Z,99974.00
2018-08-08T00:45:54.346Z,99979.00
2018-08-08T00:48:24.686Z,99995.00
2018-08-08T00:50:54.765Z,99982.00
2018-08-08T00:53:25.435Z,99989.00
2018-08-08T00:55:55.595Z,99993.00
2018-08-08T00:58:25.899Z,99988.00
2018-08-08T01:00:55.590Z,99983.00
2018-08-08T01:03:25.222Z,99984.00
2018-08-08T01:05:55.178Z,99975.00
2018-08-08T01:08:25.261Z,99969.00
2018-08-08T01:10:54.905Z,99968.00
2018-08-08T01:13:24.547Z,99967.00
2018-08-08T01:15:54.279Z,99961.00
2018-08-08T01:18:24.326Z,99966.00
2018-08-08T01:20:54.006Z,99978.00
2018-08-08T01:23:23.460Z,99968.00
2018-08-08T01:25:53.135Z,99973.00
2018-08-08T01:28:23.257Z,99967.00
2018-08-08T01:30:52.695Z,99965.00
2018-08-08T01:33:22.460Z,99972.00
2018-08-08T01:35:52.423Z,99969.00
2018-08-08T01:38:23.071Z,99972.00
2018-08-08T01:40:52.855Z,99971.00
2018-08-08T01:43:23.017Z,99970.00
2018-08-08T01:45:53.260Z,99967.00
2018-08-08T01:48:23.243Z,99962.00
2018-08-08T01:50:53.341Z,99967.00
2018-08-08T01:53:23.023Z,99973.00
2018-08-08T01:55:53.273Z,99970.00
2018-08-08T01:58:22.757Z,99985.00
2018-08-08T02:00:52.464Z,99983.00
2018-08-08T02:03:22.199Z,99970.00
2018-08-08T02:05:56.132Z,99968.00
2018-08-08T02:08:25.837Z,99976.00
2018-08-08T02:10:56.143Z,99970.00
2018-08-08T02:13:25.765Z,99975.00
2018-08-08T02:15:55.237Z,99983.00
2018-08-08T02:18:24.803Z,99982.00
2018-08-08T02:20:54.363Z,99978.00
2018-08-08T02:23:24.421Z,99973.00
2018-08-08T02:25:54.171Z,99977.00
2018-08-08T02:28:23.930Z,99969.00
2018-08-08T02:30:53.648Z,99975.00
2018-08-08T02:33:23.260Z,99974.00
2018-08-08T02:35:52.728Z,99959.00
2018-08-08T02:38:22.724Z,99967.00
2018-08-08T02:40:52.590Z,99980.00
2018-08-08T02:43:22.532Z,99967.00
2018-08-08T02:45:52.272Z,99985.00
2018-08-08T02:48:22.096Z,99983.00
2018-08-08T02:50:51.832Z,99986.00
2018-08-08T02:53:21.256Z,99976.00
2018-08-08T02:55:50.965Z,99973.00
2018-08-08T02:58:20.848Z,99964.00
2018-08-08T03:00:50.304Z,99966.00
2018-08-08T03:03:19.918Z,99955.00
2018-08-08T03:05:49.662Z,99957.00
2018-08-08T03:08:19.615Z,99948.00
2018-08-08T03:10:49.352Z,99958.00
2018-08-08T03:13:19.168Z,99963.00
2018-08-08T03:15:48.407Z,99961.00
2018-08-08T03:18:17.707Z,99964.00
2018-08-08T03:20:52.022Z,99961.00
2018-08-08T03:23:21.840Z,99961.00
2018-08-08T03:25:51.413Z,99963.00
2018-08-08T03:28:20.800Z,99957.00
2018-08-08T03:30:50.272Z,99953.00
2018-08-08T03:33:19.637Z,99956.00
2018-08-08T03:35:48.837Z,99958.00
2018-08-08T03:38:17.936Z,99962.00
2018-08-08T03:40:47.027Z,99945.00
2018-08-08T03:43:16.349Z,99951.00
2018-08-08T03:45:45.656Z,99949.00
2018-08-08T03:48:15.779Z,99938.00
2018-08-08T03:50:45.744Z,99934.00
2018-08-08T03:53:15.295Z,99945.00
2018-08-08T03:55:45.194Z,99932.00
2018-08-08T03:58:15.111Z,99939.00
2018-08-08T04:00:45.293Z,99937.00
2018-08-08T04:03:15.873Z,99947.00
2018-08-08T04:05:46.234Z,99945.00
2018-08-08T04:08:15.995Z,99948.00
2018-08-08T04:10:46.048Z,99943.00
2018-08-08T04:13:16.329Z,99953.00
2018-08-08T04:15:47.568Z,99963.00
2018-08-08T04:18:19.458Z,99968.00
2018-08-08T04:20:49.833Z,99968.00
2018-08-08T04:23:20.637Z,99975.00
2018-08-08T04:25:51.329Z,99987.00
2018-08-08T04:28:21.633Z,100001.00
2018-08-08T04:30:52.093Z,99996.00
2018-08-08T04:33:23.013Z,100006.00
2018-08-08T04:35:53.405Z,100007.00
2018-08-08T04:38:24.463Z,100019.00
2018-08-08T04:40:54.499Z,100024.00
2018-08-08T04:43:24.546Z,100020.00
2018-08-08T04:45:55.586Z,100031.00
2018-08-08T04:48:26.611Z,100047.00
2018-08-08T04:50:56.821Z,100063.00
2018-08-08T04:53:27.027Z,100086.00
2018-08-08T04:55:57.454Z,100083.00
2018-08-08T04:58:27.714Z,100091.00
2018-08-08T05:00:58.525Z,100089.00
2018-08-08T05:03:29.515Z,100106.00
2018-08-08T05:06:00.382Z,100117.00
2018-08-08T05:08:31.976Z,100121.00
2018-08-08T05:11:01.919Z,100132.00
2018-08-08T05:13:31.893Z,100134.00
2018-08-08T05:16:02.089Z,100142.00
2018-08-08T05:18:32.370Z,100137.00
2018-08-08T05:21:02.826Z,100130.00
2018-08-08T05:23:33.298Z,100134.00
2018-08-08T05:26:03.590Z,100134.00
2018-08-08T05:28:34.298Z,100141.00
2018-08-08T05:31:04.360Z,100134.00
2018-08-08T05:33:34.966Z,100134.00
2018-08-08T05:36:04.831Z,100134.00
2018-08-08T05:38:35.757Z,100127.00
2018-08-08T05:41:07.416Z,100115.00
2018-08-08T05:43:38.526Z,100120.00
2018-08-08T05:46:09.008Z,100129.00
2018-08-08T05:48:39.186Z,100126.00
2018-08-08T05:51:09.428Z,100122.00
2018-08-08T05:53:39.506Z,100129.00
2018-08-08T05:56:09.588Z,100125.00
2018-08-08T05:58:40.075Z,100125.00
2018-08-08T06:01:10.454Z,100127.00
2018-08-08T06:03:41.004Z,100113.00
2018-08-08T06:06:10.902Z,100120.00
2018-08-08T06:08:41.858Z,100130.00
2018-08-08T06:11:11.825Z,100124.00
2018-08-08T06:13:41.466Z,100123.00
2018-08-08T06:16:11.891Z,100116.00
2018-08-08T06:18:42.227Z,100115.00
2018-08-08T06:21:14.149Z,100128.00
2018-08-08T06:23:44.539Z,100121.00
2018-08-08T06:26:14.562Z,100124.00
2018-08-08T06:28:44.521Z,100149.00
2018-08-08T06:31:14.500Z,100183.00
2018-08-08T06:33:44.498Z,100181.00
2018-08-08T06:36:15.146Z,100196.00
2018-08-08T06:38:45.866Z,100196.00
2018-08-08T06:41:17.105Z,100196.00
2018-08-08T06:43:47.608Z,100194.00
2018-08-08T06:46:17.802Z,100187.00
2018-08-08T06:48:47.864Z,100182.00
2018-08-08T06:51:18.007Z,100188.00
2018-08-08T06:53:48.196Z,100177.00
2018-08-08T06:56:18.484Z,100189.00
2018-08-08T06:58:49.571Z,100198.00
2018-08-08T07:01:19.805Z,100197.00
2018-08-08T07:03:49.997Z,100209.00
2018-08-08T07:06:19.948Z,100216.00
2018-08-08T07:08:50.779Z,100229.00
2018-08-08T07:11:22.148Z,100220.00
2018-08-08T07:13:52.504Z,100235.00
2018-08-08T07:16:22.752Z,100225.00
2018-08-08T07:18:54.357Z,100230.00
2018-08-08T07:21:26.078Z,100225.00
2018-08-08T07:23:57.913Z,100227.00
2018-08-08T07:26:28.145Z,100227.00
2018-08-08T07:28:58.582Z,100222.00
2018-08-08T07:31:28.392Z,100232.00
2018-08-08T07:33:59.039Z,100232.00
2018-08-08T07:36:28.699Z,100221.00
2018-08-08T07:38:59.642Z,100220.00
2018-08-08T07:41:29.544Z,100223.00
2018-08-08T07:43:59.610Z,100230.00
2018-08-08T07:46:29.833Z,100230.00
2018-08-08T07:49:00.145Z,100212.00
2018-08-08T07:51:30.301Z,100214.00
2018-08-08T07:54:01.077Z,100222.00
2018-08-08T07:56:30.908Z,100217.00
2018-08-08T07:59:01.733Z,100217.00
2018-08-08T08:01:32.013Z,100215.00
2018-08-08T08:04:02.125Z,100223.00
2018-08-08T08:06:31.901Z,100205.00
2018-08-08T08:09:01.979Z,100201.00
2018-08-08T08:11:31.435Z,100206.00
2018-08-08T08:14:00.909Z,100203.00
2018-08-08T08:16:30.785Z,100200.00
2018-08-08T08:19:00.783Z,100191.00
2018-08-08T08:21:30.836Z,100188.00
2018-08-08T08:24:01.361Z,100180.00
2018-08-08T08:26:31.529Z,100163.00
2018-08-08T08:29:00.990Z,100178.00
2018-08-08T08:31:30.933Z,100167.00
2018-08-08T08:34:00.903Z,100150.00
2018-08-08T08:36:31.189Z,100148.00
2018-08-08T08:39:01.244Z,100148.00
2018-08-08T08:41:31.480Z,100148.00
2018-08-08T08:44:01.376Z,100137.00
2018-08-08T08:46:31.131Z,100142.00
2018-08-08T08:49:01.441Z,100146.00
2018-08-08T08:51:31.702Z,100155.00
2018-08-08T08:54:02.137Z,100160.00
2018-08-08T08:56:32.363Z,100179.00
2018-08-08T08:59:03.296Z,100187.00
2018-08-08T09:01:33.468Z,100180.00
2018-08-08T09:04:04.031Z,100175.00
2018-08-08T09:06:34.677Z,100193.00
2018-08-08T09:09:07.391Z,100186.00
2018-08-08T09:11:38.094Z,100182.00
2018-08-08T09:14:09.730Z,100188.00
2018-08-08T09:16:42.740Z,100194.00
2018-08-08T09:19:15.796Z,100172.00
2018-08-08T09:21:48.328Z,100176.00
2018-08-08T09:24:18.537Z,100187.00
2018-08-08T09:26:49.871Z,100193.00
2018-08-08T09:29:21.992Z,100195.00
2018-08-08T09:31:54.304Z,100187.00
2018-08-08T09:34:31.100Z,100188.00
2018-08-08T09:37:01.597Z,100186.00
2018-08-08T09:39:31.609Z,100201.00
2018-08-08T09:42:01.422Z,100208.00
2018-08-08T09:44:31.512Z,100210.00
2018-08-08T09:47:01.635Z,100207.00
2018-08-08T09:49:31.534Z,100212.00
2018-08-08T09:52:02.148Z,100231.00
2018-08-08T09:54:33.097Z,100228.00
2018-08-08T09:57:03.061Z,100229.00
2018-08-08T09:59:33.134Z,100245.00
2018-08-08T10:02:08.577Z,100243.00
2018-08-08T10:04:38.712Z,100247.00
2018-08-08T10:07:08.970Z,100255.00
2018-08-08T10:09:38.826Z,100274.00
2018-08-08T10:12:11.018Z,100276.00
2018-08-08T10:14:42.644Z,100278.00
2018-08-08T10:17:12.546Z,100278.00
2018-08-08T10:19:42.486Z,100289.00
2018-08-08T10:22:12.334Z,100289.00
2018-08-08T10:24:42.917Z,100308.00
2018-08-08T10:27:13.670Z,100309.00
2018-08-08T10:29:43.660Z,100319.00
2018-08-08T10:32:14.293Z,100309.00
2018-08-08T10:34:44.764Z,100311.00
2018-08-08T10:37:15.714Z,100317.00
2018-08-08T10:39:46.297Z,100321.00
2018-08-08T10:42:17.228Z,100318.00
2018-08-08T10:44:47.136Z,100320.00
2018-08-08T10:47:16.942Z,100319.00
2018-08-08T10:49:47.145Z,100331.00
2018-08-08T10:52:17.040Z,100322.00
2018-08-08T10:54:46.639Z,100332.00
2018-08-08T10:57:16.451Z,100331.00
2018-08-08T10:59:46.714Z,100331.00
2018-08-08T11:02:16.577Z,100330.00
2018-08-08T11:04:46.785Z,100336.00
2018-08-08T11:07:16.795Z,100350.00
2018-08-08T11:09:46.187Z,100336.00
2018-08-08T11:12:15.841Z,100339.00
2018-08-08T11:14:46.413Z,100352.00
2018-08-08T11:17:17.112Z,100366.00
2018-08-08T11:19:47.751Z,100361.00
2018-08-08T11:22:18.080Z,100358.00
2018-08-08T11:24:48.494Z,100362.00
2018-08-08T11:27:18.710Z,100365.00
2018-08-08T11:29:48.571Z,100355.00
2018-08-08T11:32:19.083Z,100363.00
2018-08-08T11:34:49.704Z,100364.00
2018-08-08T11:37:19.963Z,100367.00
2018-08-08T11:39:50.343Z,100376.00
2018-08-08T11:42:20.593Z,100389.00
2018-08-08T11:44:50.405Z,100392.00
2018-08-08T11:47:21.070Z,100398.00
2018-08-08T11:49:51.579Z,100409.00
2018-08-08T11:52:21.411Z,100412.00
2018-08-08T11:54:51.262Z,100404.00
2018-08-08T11:57:20.778Z,100409.00
2018-08-08T11:59:51.797Z,100415.00
2018-08-08T12:02:23.577Z,100422.00
2018-08-08T12:04:57.356Z,100422.00
2018-08-08T12:07:28.593Z,100431.00
2018-08-08T12:09:59.093Z,100434.00
2018-08-08T12:12:29.667Z,100435.00
2018-08-08T12:14:59.581Z,100424.00
2018-08-08T12:17:29.808Z,100431.00
2018-08-08T12:20:00.518Z,100438.00
2018-08-08T12:22:30.284Z,100429.00
2018-08-08T12:25:00.855Z,100428.00
2018-08-08T12:27:31.685Z,100442.00
2018-08-08T12:30:01.674Z,100437.00
2018-08-08T12:32:33.731Z,100443.00
2018-08-08T12:35:06.394Z,100442.00
2018-08-08T12:37:38.474Z,100436.00
2018-08-08T12:40:09.598Z,100436.00
2018-08-08T12:42:40.622Z,100439.00
2018-08-08T12:45:11.622Z,100436.00
2018-08-08T12:47:42.026Z,100428.00
2018-08-08T12:50:12.178Z,100436.00
2018-08-08T12:52:42.661Z,100440.00
2018-08-08T12:55:12.918Z,100438.00
2018-08-08T12:57:43.193Z,100447.00
2018-08-08T13:00:13.388Z,100436.00
2018-08-08T13:02:44.714Z,100439.00
2018-08-08T13:05:15.538Z,100443.00
2018-08-08T13:07:45.820Z,100439.00
2018-08-08T13:10:16.307Z,100437.00
2018-08-08T13:12:46.400Z,100428.00
2018-08-08T13:15:17.095Z,100450.00
2018-08-08T13:17:47.175Z,100452.00
2018-08-08T13:20:17.345Z,100449.00
2018-08-08T13:22:47.551Z,100456.00
2018-08-08T13:25:18.605Z,100457.00
2018-08-08T13:27:50.334Z,100447.00
2018-08-08T13:30:21.011Z,100460.00
2018-08-08T13:32:52.080Z,100451.00
2018-08-08T13:35:23.398Z,100453.00
2018-08-08T13:37:54.118Z,100461.00
2018-08-08T13:40:25.125Z,100456.00
2018-08-08T13:42:55.552Z,100460.00
2018-08-08T13:45:26.007Z,100469.00
2018-08-08T13:47:55.990Z,100464.00
2018-08-08T13:50:26.746Z,100454.00
2018-08-08T13:52:57.308Z,100447.00
2018-08-08T13:55:27.615Z,100445.00
2018-08-08T13:57:58.540Z,100442.00
2018-08-08T14:00:29.691Z,100439.00
2018-08-08T14:02:59.801Z,100436.00
2018-08-08T14:05:29.964Z,100430.00
2018-08-08T14:08:00.598Z,100441.00
2018-08-08T14:10:30.830Z,100443.00
2018-08-08T14:13:00.806Z,100441.00
2018-08-08T14:15:31.234Z,100434.00
2018-08-08T14:18:01.369Z,100435.00
2018-08-08T14:20:31.696Z,100431.00
2018-08-08T14:23:01.351Z,100432.00
2018-08-08T14:25:31.675Z,100432.00
2018-08-08T14:28:02.035Z,100443.00
2018-08-08T14:30:32.347Z,100439.00
2018-08-08T14:33:02.792Z,100438.00
2018-08-08T14:35:33.852Z,100441.00
2018-08-08T14:38:03.915Z,100441.00
2018-08-08T14:40:34.871Z,100434.00
2018-08-08T14:43:07.397Z,100431.00
2018-08-08T14:45:37.750Z,100432.00
2018-08-08T14:48:08.615Z,100433.00
2018-08-08T14:50:39.012Z,100424.00
2018-08-08T14:53:09.455Z,100440.00
2018-08-08T14:55:40.027Z,100434.00
2018-08-08T14:58:11.013Z,100441.00
2018-08-08T15:00:41.775Z,100442.00
2018-08-08T15:03:12.291Z,100436.00
2018-08-08T15:05:42.954Z,100438.00
2018-08-08T15:08:13.687Z,100433.00
2018-08-08T15:10:45.331Z,100445.00
2018-08-08T15:13:16.367Z,100438.00
2018-08-08T15:15:47.090Z,100449.00
2018-08-08T15:18:18.617Z,100437.00
2018-08-08T15:20:48.993Z,100445.00
2018-08-08T15:23:19.881Z,100443.00
2018-08-08T15:25:50.689Z,100440.00
2018-08-08T15:28:20.632Z,100440.00
2018-08-08T15:30:51.078Z,100449.00
2018-08-08T15:33:22.357Z,100444.00
2018-08-08T15:35:52.635Z,100448.00
2018-08-08T15:38:23.342Z,100446.00
2018-08-08T15:40:53.794Z,100447.00
2018-08-08T15:43:23.716Z,100442.00
2018-08-08T15:45:53.589Z,100446.00
2018-08-08T15:48:24.952Z,100449.00
2018-08-08T15:50:55.465Z,100449.00
2018-08-08T15:53:25.903Z,100452.00
2018-08-08T15:55:55.802Z,100465.00
2018-08-08T15:58:25.958Z,100451.00
2018-08-08T16:00:56.329Z,100461.00
2018-08-08T16:03:28.352Z,100471.00
2018-08-08T16:05:58.747Z,100456.00
2018-08-08T16:08:28.822Z,100473.00
2018-08-08T16:11:00.019Z,100474.00
2018-08-08T16:13:30.748Z,100471.00
2018-08-08T16:16:01.058Z,100467.00
2018-08-08T16:18:31.786Z,100478.00
2018-08-08T16:21:02.536Z,100473.00
2018-08-08T16:23:33.497Z,100478.00
2018-08-08T16:26:04.533Z,100483.00
2018-08-08T16:28:34.381Z,100481.00
2018-08-08T16:31:04.618Z,100481.00
2018-08-08T16:33:34.689Z,100484.00
2018-08-08T16:36:05.286Z,100486.00
2018-08-08T16:38:35.456Z,100486.00
2018-08-08T16:41:06.111Z,100490.00
2018-08-08T16:43:36.257Z,100499.00
2018-08-08T16:46:06.812Z,100488.00
2018-08-08T16:48:36.650Z,100496.00
2018-08-08T16:51:08.105Z,100501.00
2018-08-08T16:53:38.867Z,100501.00
2018-08-08T16:56:10.266Z,100503.00
2018-08-08T16:58:40.969Z,100500.00
2018-08-08T17:01:13.578Z,100507.00
2018-08-08T17:03:45.186Z,100512.00
2018-08-08T17:06:16.689Z,100513.00
2018-08-08T17:08:47.439Z,100511.00
2018-08-08T17:11:19.346Z,100511.00
2018-08-08T17:13:49.774Z,100516.00
2018-08-08T17:16:20.032Z,100515.00
2018-08-08T17:18:51.077Z,100522.00
2018-08-08T17:21:22.441Z,100524.00
2018-08-08T17:23:52.935Z,100521.00
2018-08-08T17:26:24.670Z,100533.00
2018-08-08T17:28:55.076Z,100529.00
2018-08-08T17:31:25.655Z,100530.00
2018-08-08T17:33:56.092Z,100536.00
2018-08-08T17:36:27.921Z,100531.00
2018-08-08T17:38:58.613Z,100534.00
2018-08-08T17:41:30.257Z,100534.00
2018-08-08T17:44:00.920Z,100535.00
2018-08-08T17:46:31.249Z,100534.00
2018-08-08T17:49:02.142Z,100547.00
2018-08-08T17:51:32.293Z,100543.00
2018-08-08T17:54:02.207Z,100545.00
2018-08-08T17:56:32.426Z,100544.00
2018-08-08T17:59:02.894Z,100545.00
2018-08-08T18:01:33.853Z,100547.00
2018-08-08T18:04:04.265Z,100543.00
2018-08-08T18:06:34.216Z,100544.00
2018-08-08T18:09:05.365Z,100542.00
2018-08-08T18:11:36.035Z,100555.00
2018-08-08T18:14:06.835Z,100553.00
2018-08-08T18:16:37.471Z,100548.00
2018-08-08T18:19:08.355Z,100562.00
2018-08-08T18:21:39.328Z,100572.00
2018-08-08T18:24:09.271Z,100580.00
2018-08-08T18:26:40.646Z,100577.00
2018-08-08T18:29:11.053Z,100581.00
2018-08-08T18:31:41.351Z,100582.00
2018-08-08T18:34:12.489Z,100588.00
2018-08-08T18:36:43.008Z,100586.00
2018-08-08T18:39:13.668Z,100587.00
2018-08-08T18:41:44.795Z,100597.00
2018-08-08T18:44:14.730Z,100602.00
2018-08-08T18:46:44.687Z,100607.00
2018-08-08T18:49:14.860Z,100611.00
2018-08-08T18:51:44.739Z,100611.00
2018-08-08T18:54:14.794Z,100621.00
2018-08-08T18:56:44.226Z,100624.00
2018-08-08T18:59:14.040Z,100621.00
2018-08-08T19:01:43.538Z,100630.00
2018-08-08T19:04:13.080Z,100627.00
2018-08-08T19:06:42.701Z,100631.00
2018-08-08T19:09:11.692Z,100640.00
2018-08-08T19:11:41.252Z,100640.00
2018-08-08T19:14:10.597Z,100639.00
2018-08-08T19:16:39.709Z,100653.00
2018-08-08T19:19:08.850Z,100652.00
2018-08-08T19:21:38.055Z,100661.00
2018-08-08T19:24:07.561Z,100672.00
2018-08-08T19:26:36.807Z,100672.00
2018-08-08T19:29:05.914Z,100678.00
2018-08-08T19:31:35.136Z,100679.00
2018-08-08T19:34:04.322Z,100684.00
2018-08-08T19:36:33.897Z,100688.00
2018-08-08T19:39:03.134Z,100702.00
2018-08-08T19:41:33.020Z,100702.00
2018-08-08T19:44:03.116Z,100701.00
2018-08-08T19:46:32.679Z,100704.00
2018-08-08T19:49:02.662Z,100715.00
2018-08-08T19:51:32.701Z,100717.00
2018-08-08T19:54:02.608Z,100714.00
2018-08-08T19:56:32.586Z,100727.00
2018-08-08T19:59:03.039Z,100726.00
2018-08-08T20:01:32.678Z,100724.00
2018-08-08T20:04:02.758Z,100723.00
2018-08-08T20:06:32.648Z,100722.00
2018-08-08T20:09:02.545Z,100732.00
2018-08-08T20:11:33.068Z,100736.00
2018-08-08T20:14:02.332Z,100742.00
2018-08-08T20:16:31.638Z,100737.00
2018-08-08T20:19:01.182Z,100738.00
2018-08-08T20:21:30.831Z,100737.00
2018-08-08T20:24:00.233Z,100739.00
2018-08-08T20:26:29.800Z,100745.00
2018-08-08T20:28:59.516Z,100741.00
2018-08-08T20:31:29.079Z,100745.00
2018-08-08T20:33:59.303Z,100740.00
2018-08-08T20:36:28.910Z,100741.00
2018-08-08T20:38:59.023Z,100747.00
2018-08-08T20:41:28.606Z,100757.00
2018-08-08T20:43:58.103Z,100744.00
2018-08-08T20:46:29.412Z,100749.00
2018-08-08T20:48:59.214Z,100749.00
2018-08-08T20:51:29.059Z,100764.00
2018-08-08T20:53:59.038Z,100763.00
2018-08-08T20:56:28.641Z,100761.00
2018-08-08T20:59:00.709Z,100767.00
2018-08-08T21:01:30.594Z,100765.00
2018-08-08T21:04:00.400Z,100768.00
2018-08-08T21:06:30.479Z,100762.00
2018-08-08T21:09:00.515Z,100767.00
2018-08-08T21:11:29.955Z,100766.00
2018-08-08T21:13:59.603Z,100763.00
2018-08-08T21:16:29.057Z,100772.00
2018-08-08T21:18:58.678Z,100771.00
2018-08-08T21:21:28.327Z,100775.00
2018-08-08T21:23:57.953Z,100789.00
2018-08-08T21:26:27.700Z,100784.00
2018-08-08T21:28:57.290Z,100791.00
2018-08-08T21:31:27.082Z,100789.00
2018-08-08T21:33:57.450Z,100794.00
2018-08-08T21:36:26.711Z,100796.00
2018-08-08T21:38:56.801Z,100793.00
2018-08-08T21:41:27.336Z,100796.00
2018-08-08T21:43:57.219Z,100800.00
2018-08-08T21:46:27.356Z,100809.00
2018-08-08T21:48:57.091Z,100809.00
2018-08-08T21:51:26.443Z,100805.00
2018-08-08T21:54:06.727Z,100814.00
2018-08-08T21:56:47.383Z,100825.00
2018-08-08T21:59:28.148Z,100824.00
2018-08-08T22:02:08.518Z,100826.00
2018-08-08T22:04:49.080Z,100828.00
2018-08-08T22:07:29.668Z,100826.00
2018-08-08T22:10:10.245Z,100833.00
2018-08-08T22:12:51.788Z,100829.00
2018-08-08T22:15:32.232Z,100830.00
2018-08-08T22:20:18.265Z,100836.00
2018-08-08T22:22:48.092Z,100844.00
2018-08-08T22:25:18.111Z,100848.00
2018-08-08T22:27:47.740Z,100843.00
2018-08-08T22:30:17.792Z,100836.00
2018-08-08T22:32:48.158Z,100837.00
2018-08-08T22:35:17.670Z,100851.00
2018-08-08T22:37:47.085Z,100844.00
2018-08-08T22:40:17.106Z,100844.00
2018-08-08T22:42:46.657Z,100834.00
2018-08-08T22:45:16.520Z,100837.00
2018-08-08T22:47:45.873Z,100834.00
2018-08-08T22:50:16.173Z,100843.00
2018-08-08T22:52:45.868Z,100832.00
2018-08-08T22:55:15.770Z,100837.00
2018-08-08T22:57:45.572Z,100848.00
2018-08-08T23:00:15.349Z,100839.00
2018-08-08T23:02:45.314Z,100838.00
2018-08-08T23:05:15.226Z,100848.00
2018-08-08T23:07:45.231Z,100849.00
2018-08-08T23:10:14.720Z,100849.00
2018-08-08T23:12:44.606Z,100849.00
2018-08-08T23:15:14.592Z,100850.00
2018-08-08T23:17:44.983Z,100837.00
2018-08-08T23:20:14.452Z,100845.00
2018-08-08T23:22:53.676Z,100843.00
2018-08-08T23:25:23.640Z,100848.00
2018-08-08T23:27:53.331Z,100849.00
2018-08-08T23:30:22.854Z,100831.00
2018-08-08T23:32:52.751Z,100836.00
2018-08-08T23:35:22.189Z,100838.00
2018-08-08T23:37:51.815Z,100845.00
2018-08-08T23:40:21.286Z,100836.00
2018-08-08T23:42:50.852Z,100849.00
2018-08-08T23:45:21.713Z,100848.00
2018-08-08T23:47:51.304Z,100830.00
2018-08-08T23:50:20.688Z,100844.00
2018-08-08T23:52:50.479Z,100836.00
2018-08-08T23:55:19.947Z,100838.00
2018-08-08T23:57:49.712Z,100836.00
