createdAt,value
2018-06-20T00:00:31.488Z,6.10
2018-06-20T00:01:31.507Z,6.90
2018-06-20T00:02:31.524Z,7.00
2018-06-20T00:03:31.543Z,6.10
2018-06-20T00:04:31.565Z,6.20
2018-06-20T00:05:31.585Z,9.50
2018-06-20T00:06:31.603Z,6.60
2018-06-20T00:07:31.622Z,6.60
2018-06-20T00:08:31.639Z,7.80
2018-06-20T00:09:31.670Z,7.00
2018-06-20T00:10:31.683Z,8.10
2018-06-20T00:11:31.704Z,6.90
2018-06-20T00:12:31.717Z,6.20
2018-06-20T00:13:31.741Z,6.00
2018-06-20T00:14:31.757Z,9.10
2018-06-20T00:15:31.777Z,6.70
2018-06-20T00:16:31.796Z,8.00
2018-06-20T00:17:31.816Z,7.20
2018-06-20T00:18:31.837Z,6.70
2018-06-20T00:19:31.852Z,5.90
2018-06-20T00:20:31.874Z,6.30
2018-06-20T00:21:31.894Z,7.60
2018-06-20T00:22:31.912Z,9.30
2018-06-20T00:23:31.930Z,6.40
2018-06-20T00:24:31.950Z,7.10
2018-06-20T00:25:31.969Z,6.70
2018-06-20T00:26:31.991Z,6.20
2018-06-20T00:27:32.009Z,6.50
2018-06-20T00:28:32.035Z,6.40
2018-06-20T00:29:32.048Z,6.80
2018-06-20T00:30:32.066Z,6.80
2018-06-20T00:31:32.085Z,6.60
2018-06-20T00:32:32.106Z,6.90
2018-06-20T00:33:32.127Z,6.30
2018-06-20T00:34:32.145Z,6.80
2018-06-20T00:35:32.163Z,6.60
2018-06-20T00:36:32.184Z,7.70
2018-06-20T00:37:32.203Z,8.90
2018-06-20T00:38:32.223Z,8.30
2018-06-20T00:39:32.240Z,7.30
2018-06-20T00:40:32.264Z,8.00
2018-06-20T00:41:32.280Z,8.40
2018-06-20T00:42:32.304Z,6.90
2018-06-20T00:43:32.318Z,7.10
2018-06-20T00:44:32.338Z,7.70
2018-06-20T00:45:32.357Z,9.00
2018-06-20T00:46:32.378Z,7.70
2018-06-20T00:47:32.394Z,8.20
2018-06-20T00:48:32.416Z,8.90
2018-06-20T00:49:32.438Z,10.20
2018-06-20T00:50:32.453Z,10.40
2018-06-20T00:51:32.473Z,7.40
2018-06-20T00:52:32.491Z,7.70
2018-06-20T00:53:32.514Z,7.20
2018-06-20T00:54:32.529Z,8.10
2018-06-20T00:55:32.550Z,7.80
2018-06-20T00:56:32.568Z,7.40
2018-06-20T00:57:32.590Z,8.40
2018-06-20T00:58:32.610Z,9.10
2018-06-20T00:59:32.626Z,7.90
2018-06-20T01:00:32.647Z,6.90
2018-06-20T01:01:32.666Z,7.50
2018-06-20T01:02:32.684Z,7.90
2018-06-20T01:03:32.702Z,9.30
2018-06-20T01:04:32.722Z,7.60
2018-06-20T01:05:32.742Z,7.80
2018-06-20T01:06:32.763Z,7.30
2018-06-20T01:07:32.779Z,8.00
2018-06-20T01:08:32.798Z,8.30
2018-06-20T01:09:32.820Z,8.40
2018-06-20T01:10:32.836Z,7.50
2018-06-20T01:11:32.901Z,7.20
2018-06-20T01:12:32.876Z,6.90
2018-06-20T01:13:32.898Z,7.30
2018-06-20T01:14:32.918Z,7.00
2018-06-20T01:15:32.934Z,8.40
2018-06-20T01:16:32.958Z,8.40
2018-06-20T01:17:32.973Z,8.80
2018-06-20T01:18:32.993Z,7.40
2018-06-20T01:19:33.011Z,6.60
2018-06-20T01:20:33.031Z,7.30
2018-06-20T01:21:33.048Z,7.30
2018-06-20T01:22:33.067Z,7.20
2018-06-20T01:23:33.089Z,7.00
2018-06-20T01:24:33.106Z,7.70
2018-06-20T01:25:33.127Z,6.60
2018-06-20T01:26:33.145Z,7.60
2018-06-20T01:27:33.167Z,7.00
2018-06-20T01:28:33.186Z,7.30
2018-06-20T01:29:33.202Z,7.90
2018-06-20T01:30:33.222Z,9.20
2018-06-20T01:31:33.239Z,7.90
2018-06-20T01:32:33.260Z,8.70
2018-06-20T01:33:33.276Z,7.80
2018-06-20T01:34:33.296Z,7.30
2018-06-20T01:35:33.316Z,7.30
2018-06-20T01:36:33.337Z,7.40
2018-06-20T01:37:33.355Z,6.60
2018-06-20T01:38:33.374Z,6.30
2018-06-20T01:39:33.391Z,7.70
2018-06-20T01:40:33.411Z,8.10
2018-06-20T01:41:33.434Z,7.20
2018-06-20T01:42:33.451Z,7.80
2018-06-20T01:43:33.468Z,7.50
2018-06-20T01:44:33.491Z,7.70
2018-06-20T01:45:33.509Z,6.10
2018-06-20T01:46:33.531Z,6.00
2018-06-20T01:47:33.545Z,10.90
2018-06-20T01:48:33.564Z,6.60
2018-06-20T01:49:33.583Z,6.90
2018-06-20T01:50:33.604Z,6.50
2018-06-20T01:51:33.622Z,9.80
2018-06-20T01:52:33.643Z,6.60
2018-06-20T01:53:33.659Z,7.70
2018-06-20T01:54:33.681Z,6.70
2018-06-20T01:55:33.754Z,7.30
2018-06-20T01:56:33.718Z,8.70
2018-06-20T01:57:33.734Z,7.70
2018-06-20T01:58:33.756Z,7.00
2018-06-20T01:59:33.773Z,7.60
2018-06-20T02:00:33.792Z,6.90
2018-06-20T02:01:33.811Z,6.60
2018-06-20T02:02:33.830Z,6.20
2018-06-20T02:03:33.849Z,7.20
2018-06-20T02:04:33.866Z,7.10
2018-06-20T02:05:33.886Z,6.30
2018-06-20T02:06:33.907Z,6.60
2018-06-20T02:07:33.926Z,5.90
2018-06-20T02:08:33.954Z,5.50
2018-06-20T02:09:33.962Z,7.90
2018-06-20T02:10:33.981Z,5.10
2018-06-20T02:11:34.000Z,5.80
2018-06-20T02:12:34.020Z,7.10
2018-06-20T02:13:34.042Z,6.70
2018-06-20T02:14:34.057Z,5.80
2018-06-20T02:15:34.077Z,6.60
2018-06-20T02:16:34.094Z,7.30
2018-06-20T02:17:34.114Z,6.70
2018-06-20T02:18:34.133Z,7.30
2018-06-20T02:19:34.151Z,5.70
2018-06-20T02:20:34.171Z,5.30
2018-06-20T02:21:34.190Z,6.30
2018-06-20T02:22:34.208Z,9.50
2018-06-20T02:23:34.228Z,7.70
2018-06-20T02:24:34.248Z,6.20
2018-06-20T02:25:34.267Z,5.10
2018-06-20T02:26:34.284Z,7.20
2018-06-20T02:27:34.302Z,5.80
2018-06-20T02:28:34.321Z,6.10
2018-06-20T02:29:34.342Z,5.90
2018-06-20T02:30:34.360Z,7.10
2018-06-20T02:31:34.377Z,8.10
2018-06-20T02:32:34.397Z,5.30
2018-06-20T02:33:34.421Z,5.50
2018-06-20T02:34:34.438Z,9.50
2018-06-20T02:35:34.462Z,7.50
2018-06-20T02:36:34.482Z,5.60
2018-06-20T02:37:34.492Z,5.60
2018-06-20T02:38:34.512Z,5.20
2018-06-20T02:39:34.528Z,7.30
2018-06-20T02:40:34.552Z,5.50
2018-06-20T02:41:34.568Z,5.70
2018-06-20T02:42:34.590Z,5.30
2018-06-20T02:43:34.604Z,5.50
2018-06-20T02:44:34.625Z,5.60
2018-06-20T02:45:34.642Z,5.90
2018-06-20T02:46:34.664Z,6.90
2018-06-20T02:47:34.684Z,5.40
2018-06-20T02:48:34.702Z,6.40
2018-06-20T02:49:34.754Z,7.40
2018-06-20T02:50:34.739Z,6.00
2018-06-20T02:51:34.755Z,5.10
2018-06-20T02:52:34.832Z,7.60
2018-06-20T02:53:34.797Z,6.90
2018-06-20T02:54:34.816Z,6.40
2018-06-20T02:55:34.830Z,5.60
2018-06-20T02:56:34.850Z,6.20
2018-06-20T02:57:34.873Z,6.10
2018-06-20T02:58:34.889Z,5.60
2018-06-20T02:59:34.909Z,4.90
2018-06-20T03:00:34.926Z,6.90
2018-06-20T03:01:34.949Z,5.00
2018-06-20T03:02:34.967Z,5.30
2018-06-20T03:03:34.983Z,5.20
2018-06-20T03:04:35.004Z,5.10
2018-06-20T03:05:35.021Z,6.10
2018-06-20T03:06:35.047Z,7.20
2018-06-20T03:07:35.059Z,6.00
2018-06-20T03:08:35.082Z,5.40
2018-06-20T03:09:35.099Z,5.70
2018-06-20T03:10:35.118Z,5.20
2018-06-20T03:11:35.142Z,5.00
2018-06-20T03:12:35.153Z,7.50
2018-06-20T03:13:35.181Z,5.60
2018-06-20T03:14:35.192Z,6.60
2018-06-20T03:15:35.207Z,4.90
2018-06-20T03:16:35.227Z,5.30
2018-06-20T03:17:35.246Z,6.60
2018-06-20T03:18:35.268Z,5.30
2018-06-20T03:19:35.284Z,5.40
2018-06-20T03:20:35.305Z,5.00
2018-06-20T03:21:35.320Z,6.30
2018-06-20T03:22:35.342Z,5.20
2018-06-20T03:23:35.359Z,6.20
2018-06-20T03:24:35.378Z,9.20
2018-06-20T03:25:35.396Z,5.20
2018-06-20T03:26:35.416Z,5.40
2018-06-20T03:27:35.434Z,5.10
2018-06-20T03:28:35.455Z,5.00
2018-06-20T03:29:35.473Z,6.00
2018-06-20T03:30:35.494Z,6.90
2018-06-20T03:31:35.510Z,4.50
2018-06-20T03:32:35.526Z,5.30
2018-06-20T03:33:35.546Z,4.70
2018-06-20T03:34:35.565Z,6.60
2018-06-20T03:35:35.585Z,4.80
2018-06-20T03:36:35.602Z,5.40
2018-06-20T03:37:35.618Z,5.80
2018-06-20T03:38:35.640Z,5.80
2018-06-20T03:39:35.660Z,5.30
2018-06-20T03:40:35.679Z,5.10
2018-06-20T03:41:35.694Z,5.00
2018-06-20T03:42:35.714Z,5.50
2018-06-20T03:43:35.733Z,7.60
2018-06-20T03:44:35.749Z,6.00
2018-06-20T03:45:35.770Z,5.80
2018-06-20T03:46:35.788Z,4.50
2018-06-20T03:47:35.806Z,5.30
2018-06-20T03:48:35.826Z,5.40
2018-06-20T03:49:35.844Z,5.20
2018-06-20T03:50:35.866Z,4.70
2018-06-20T03:51:35.882Z,4.80
2018-06-20T03:52:35.903Z,5.10
2018-06-20T03:53:35.916Z,5.50
2018-06-20T03:54:35.936Z,5.00
2018-06-20T03:55:35.955Z,7.20
2018-06-20T03:56:35.976Z,4.50
2018-06-20T03:57:35.991Z,5.40
2018-06-20T03:58:36.021Z,6.00
2018-06-20T03:59:36.030Z,5.20
2018-06-20T04:00:36.048Z,6.30
2018-06-20T04:01:36.066Z,4.40
2018-06-20T04:02:36.090Z,6.90
2018-06-20T04:03:36.103Z,5.40
2018-06-20T04:04:36.124Z,4.40
2018-06-20T04:05:36.140Z,5.80
2018-06-20T04:06:36.166Z,4.90
2018-06-20T04:07:36.178Z,7.00
2018-06-20T04:08:36.194Z,6.00
2018-06-20T04:09:36.218Z,4.40
2018-06-20T04:10:36.235Z,4.70
2018-06-20T04:11:36.252Z,4.80
2018-06-20T04:12:36.329Z,6.00
2018-06-20T04:13:36.289Z,6.10
2018-06-20T04:14:36.312Z,4.30
2018-06-20T04:15:36.325Z,6.20
2018-06-20T04:16:36.346Z,5.10
2018-06-20T04:17:36.365Z,5.70
2018-06-20T04:18:36.382Z,4.20
2018-06-20T04:19:36.400Z,4.40
2018-06-20T04:20:36.419Z,4.90
2018-06-20T04:21:36.440Z,4.60
2018-06-20T04:22:36.457Z,4.30
2018-06-20T04:23:36.475Z,4.40
2018-06-20T04:24:36.500Z,4.40
2018-06-20T04:25:36.512Z,5.00
2018-06-20T04:26:36.533Z,5.00
2018-06-20T04:27:36.549Z,6.20
2018-06-20T04:28:36.569Z,4.90
2018-06-20T04:29:36.585Z,6.20
2018-06-20T04:30:36.609Z,4.20
2018-06-20T04:31:36.631Z,7.00
2018-06-20T04:32:36.640Z,4.90
2018-06-20T04:33:36.659Z,6.80
2018-06-20T04:34:36.717Z,6.20
2018-06-20T04:35:36.697Z,4.70
2018-06-20T04:36:36.714Z,5.20
2018-06-20T04:37:36.735Z,4.90
2018-06-20T04:38:36.754Z,6.00
2018-06-20T04:39:36.772Z,4.70
2018-06-20T04:40:36.791Z,5.90
2018-06-20T04:41:36.807Z,5.30
2018-06-20T04:42:36.826Z,5.20
2018-06-20T04:43:36.842Z,5.00
2018-06-20T04:44:36.875Z,5.60
2018-06-20T04:45:36.885Z,5.80
2018-06-20T04:46:36.902Z,8.10
2018-06-20T04:47:36.919Z,6.90
2018-06-20T04:48:36.937Z,5.40
2018-06-20T04:49:36.957Z,6.20
2018-06-20T04:50:36.976Z,5.20
2018-06-20T04:51:36.992Z,5.30
2018-06-20T04:52:37.012Z,5.70
2018-06-20T04:53:37.033Z,5.50
2018-06-20T04:54:37.050Z,5.40
2018-06-20T04:55:37.147Z,5.30
2018-06-20T04:56:37.086Z,6.50
2018-06-20T04:57:37.105Z,4.60
2018-06-20T04:58:37.124Z,6.70
2018-06-20T04:59:37.140Z,6.40
2018-06-20T05:00:37.160Z,4.90
2018-06-20T05:01:37.180Z,4.90
2018-06-20T05:02:37.197Z,5.70
2018-06-20T05:03:37.216Z,5.60
2018-06-20T05:04:37.236Z,4.50
2018-06-20T05:05:37.288Z,6.20
2018-06-20T05:06:37.273Z,5.30
2018-06-20T05:07:37.290Z,7.10
2018-06-20T05:08:37.309Z,6.50
2018-06-20T05:09:37.328Z,6.30
2018-06-20T05:10:37.347Z,5.40
2018-06-20T05:11:37.364Z,5.30
2018-06-20T05:12:37.385Z,5.70
2018-06-20T05:13:37.403Z,7.60
2018-06-20T05:14:37.422Z,7.10
2018-06-20T05:15:37.442Z,7.00
2018-06-20T05:16:37.459Z,10.30
2018-06-20T05:17:37.479Z,6.30
2018-06-20T05:18:37.495Z,6.10
2018-06-20T05:19:37.514Z,6.40
2018-06-20T05:20:37.533Z,6.40
2018-06-20T05:21:37.552Z,6.20
2018-06-20T05:22:37.633Z,7.40
2018-06-20T05:23:37.590Z,6.30
2018-06-20T05:24:37.609Z,6.80
2018-06-20T05:25:37.623Z,6.00
2018-06-20T05:26:37.644Z,6.50
2018-06-20T05:27:37.661Z,7.30
2018-06-20T05:28:37.681Z,6.80
2018-06-20T05:29:37.702Z,5.50
2018-06-20T05:30:37.720Z,5.30
2018-06-20T05:31:37.741Z,8.70
2018-06-20T05:32:37.756Z,5.50
2018-06-20T05:33:37.777Z,7.70
2018-06-20T05:34:37.799Z,6.00
2018-06-20T05:35:37.812Z,7.00
2018-06-20T05:36:37.831Z,6.80
2018-06-20T05:37:37.848Z,6.20
2018-06-20T05:38:37.869Z,5.80
2018-06-20T05:39:37.888Z,7.20
2018-06-20T05:40:37.910Z,6.00
2018-06-20T05:41:37.952Z,5.50
2018-06-20T05:42:37.945Z,5.80
2018-06-20T05:43:37.962Z,6.50
2018-06-20T05:44:37.979Z,7.30
2018-06-20T05:45:37.999Z,9.80
2018-06-20T05:46:38.023Z,6.90
2018-06-20T05:47:38.035Z,5.80
2018-06-20T05:48:38.056Z,8.20
2018-06-20T05:49:38.074Z,6.30
2018-06-20T05:50:38.093Z,5.30
2018-06-20T05:51:38.111Z,6.40
2018-06-20T05:52:38.134Z,6.90
2018-06-20T05:53:38.149Z,5.50
2018-06-20T05:54:38.171Z,4.70
2018-06-20T05:55:38.188Z,4.90
2018-06-20T05:56:38.206Z,5.20
2018-06-20T05:57:38.227Z,5.40
2018-06-20T05:58:38.244Z,5.70
2018-06-20T05:59:38.267Z,5.70
2018-06-20T06:00:38.284Z,5.10
2018-06-20T06:01:38.304Z,5.90
2018-06-20T06:02:38.322Z,6.90
2018-06-20T06:03:38.340Z,8.30
2018-06-20T06:04:38.360Z,5.10
2018-06-20T06:05:38.382Z,6.00
2018-06-20T06:06:38.403Z,5.60
2018-06-20T06:07:38.415Z,5.50
2018-06-20T06:08:38.444Z,5.80
2018-06-20T06:09:38.460Z,7.00
2018-06-20T06:10:38.481Z,5.90
2018-06-20T06:11:38.498Z,9.60
2018-06-20T06:12:38.516Z,6.30
2018-06-20T06:13:38.531Z,6.70
2018-06-20T06:14:38.554Z,6.10
2018-06-20T06:15:38.574Z,5.80
2018-06-20T06:16:38.601Z,6.00
2018-06-20T06:17:38.609Z,6.20
2018-06-20T06:18:38.633Z,6.00
2018-06-20T06:19:38.650Z,5.40
2018-06-20T06:20:38.668Z,6.80
2018-06-20T06:21:38.687Z,5.50
2018-06-20T06:22:38.709Z,5.50
2018-06-20T06:23:38.727Z,8.80
2018-06-20T06:24:38.749Z,7.10
2018-06-20T06:25:38.764Z,6.30
2018-06-20T06:26:38.786Z,5.20
2018-06-20T06:27:38.808Z,7.80
2018-06-20T06:28:38.825Z,5.60
2018-06-20T06:29:38.844Z,6.00
2018-06-20T06:30:38.917Z,5.20
2018-06-20T06:31:38.885Z,5.80
2018-06-20T06:32:38.900Z,5.70
2018-06-20T06:33:38.924Z,5.50
2018-06-20T06:34:38.940Z,5.30
2018-06-20T06:35:38.960Z,5.50
2018-06-20T06:36:38.980Z,4.90
2018-06-20T06:37:39.043Z,6.70
2018-06-20T06:38:39.018Z,5.80
2018-06-20T06:39:39.036Z,5.90
2018-06-20T06:40:39.056Z,6.30
2018-06-20T06:41:39.081Z,6.20
2018-06-20T06:42:39.095Z,7.40
2018-06-20T06:43:39.113Z,6.40
2018-06-20T06:44:39.133Z,5.50
2018-06-20T06:45:39.153Z,6.20
2018-06-20T06:46:39.173Z,5.50
2018-06-20T06:47:39.190Z,5.10
2018-06-20T06:48:39.212Z,4.90
2018-06-20T06:49:39.271Z,5.60
2018-06-20T06:50:39.250Z,6.10
2018-06-20T06:51:39.269Z,5.00
2018-06-20T06:52:39.292Z,4.90
2018-06-20T06:53:39.312Z,5.00
2018-06-20T06:54:39.329Z,7.40
2018-06-20T06:55:39.347Z,6.40
2018-06-20T06:56:39.367Z,8.00
2018-06-20T06:57:39.387Z,5.10
2018-06-20T06:58:39.405Z,5.90
2018-06-20T06:59:39.424Z,5.20
2018-06-20T07:00:39.448Z,6.70
2018-06-20T07:01:39.467Z,5.40
2018-06-20T07:02:39.499Z,5.20
2018-06-20T07:03:39.505Z,8.00
2018-06-20T07:04:39.524Z,4.90
2018-06-20T07:05:39.544Z,5.00
2018-06-20T07:06:39.565Z,5.60
2018-06-20T07:07:39.582Z,6.90
2018-06-20T07:08:39.601Z,5.10
2018-06-20T07:09:39.622Z,4.50
2018-06-20T07:10:39.639Z,5.60
2018-06-20T07:11:39.662Z,5.40
2018-06-20T07:12:39.679Z,4.70
2018-06-20T07:13:39.702Z,5.00
2018-06-20T07:14:39.719Z,4.70
2018-06-20T07:15:39.737Z,5.00
2018-06-20T07:16:39.759Z,5.10
2018-06-20T07:17:39.781Z,5.20
2018-06-20T07:18:39.798Z,5.00
2018-06-20T07:19:39.816Z,5.60
2018-06-20T07:20:39.835Z,4.70
2018-06-20T07:21:39.855Z,4.20
2018-06-20T07:22:39.875Z,4.50
2018-06-20T07:23:39.894Z,4.50
2018-06-20T07:24:39.915Z,5.90
2018-06-20T07:25:39.984Z,5.80
2018-06-20T07:26:39.955Z,4.70
2018-06-20T07:27:39.974Z,4.90
2018-06-20T07:28:39.992Z,4.90
2018-06-20T07:29:40.017Z,4.90
2018-06-20T07:30:40.083Z,4.70
2018-06-20T07:31:40.052Z,4.50
2018-06-20T07:32:40.073Z,7.70
2018-06-20T07:33:40.092Z,6.10
2018-06-20T07:34:40.112Z,4.60
2018-06-20T07:35:40.240Z,5.00
2018-06-20T07:36:40.152Z,5.30
2018-06-20T07:37:40.171Z,5.70
2018-06-20T07:38:40.191Z,4.60
2018-06-20T07:39:40.209Z,6.30
2018-06-20T07:40:40.237Z,5.30
2018-06-20T07:41:40.250Z,4.80
2018-06-20T07:42:40.271Z,4.50
2018-06-20T07:43:40.289Z,4.70
2018-06-20T07:44:40.310Z,4.60
2018-06-20T07:45:40.329Z,5.40
2018-06-20T07:46:40.351Z,4.50
2018-06-20T07:47:40.372Z,4.30
2018-06-20T07:48:40.388Z,4.50
2018-06-20T07:49:40.410Z,4.70
2018-06-20T07:50:40.436Z,7.20
2018-06-20T07:51:40.452Z,6.70
2018-06-20T07:52:40.467Z,5.30
2018-06-20T07:53:40.488Z,4.70
2018-06-20T07:54:40.512Z,6.70
2018-06-20T07:55:40.535Z,7.20
2018-06-20T07:56:40.550Z,5.40
2018-06-20T07:57:40.568Z,4.90
2018-06-20T07:58:40.592Z,4.80
2018-06-20T07:59:40.608Z,5.60
2018-06-20T08:00:40.714Z,4.50
2018-06-20T08:01:40.650Z,6.10
2018-06-20T08:02:40.671Z,8.50
2018-06-20T08:03:40.689Z,8.60
2018-06-20T08:04:40.710Z,4.90
2018-06-20T08:05:40.730Z,4.60
2018-06-20T08:06:40.752Z,4.40
2018-06-20T08:07:40.770Z,4.50
2018-06-20T08:08:40.792Z,4.60
2018-06-20T08:09:40.815Z,4.90
2018-06-20T08:10:40.836Z,5.00
2018-06-20T08:11:40.853Z,4.30
2018-06-20T08:12:40.874Z,5.10
2018-06-20T08:13:40.895Z,4.40
2018-06-20T08:14:40.913Z,4.70
2018-06-20T08:15:40.934Z,4.90
2018-06-20T08:16:40.955Z,5.40
2018-06-20T08:17:40.976Z,4.10
2018-06-20T08:18:40.997Z,6.60
2018-06-20T08:19:41.016Z,5.20
2018-06-20T08:20:41.036Z,5.30
2018-06-20T08:21:41.058Z,5.90
2018-06-20T08:22:41.079Z,5.90
2018-06-20T08:23:41.098Z,4.90
2018-06-20T08:24:41.121Z,4.60
2018-06-20T08:25:41.179Z,4.90
2018-06-20T08:26:41.160Z,5.00
2018-06-20T08:27:41.179Z,5.20
2018-06-20T08:28:41.201Z,5.50
2018-06-20T08:29:41.220Z,5.40
2018-06-20T08:30:41.241Z,5.30
2018-06-20T08:31:41.262Z,7.00
2018-06-20T08:32:41.283Z,4.80
2018-06-20T08:33:41.306Z,4.40
2018-06-20T08:34:41.324Z,4.40
2018-06-20T08:35:41.345Z,4.40
2018-06-20T08:36:41.366Z,5.20
2018-06-20T08:37:41.389Z,4.40
2018-06-20T08:38:41.408Z,4.30
2018-06-20T08:39:41.429Z,4.30
2018-06-20T08:40:41.452Z,4.60
2018-06-20T08:41:41.471Z,4.60
2018-06-20T08:42:41.492Z,5.60
2018-06-20T08:43:41.512Z,5.00
2018-06-20T08:44:41.534Z,4.80
2018-06-20T08:45:41.553Z,4.10
2018-06-20T08:46:41.600Z,3.90
2018-06-20T08:47:41.603Z,6.40
2018-06-20T08:48:41.616Z,5.50
2018-06-20T08:49:41.638Z,5.20
2018-06-20T08:50:41.659Z,3.80
2018-06-20T08:51:41.680Z,4.20
2018-06-20T08:52:41.704Z,5.40
2018-06-20T08:53:41.723Z,4.00
2018-06-20T08:54:41.744Z,5.80
2018-06-20T08:55:41.762Z,4.70
2018-06-20T08:56:41.790Z,4.10
2018-06-20T08:57:41.811Z,4.20
2018-06-20T08:58:41.828Z,3.90
2018-06-20T08:59:41.848Z,4.20
2018-06-20T09:00:41.873Z,4.50
2018-06-20T09:01:41.892Z,3.80
2018-06-20T09:02:41.915Z,4.00
2018-06-20T09:03:41.933Z,6.70
2018-06-20T09:04:41.955Z,4.00
2018-06-20T09:05:41.982Z,4.30
2018-06-20T09:06:42.000Z,4.30
2018-06-20T09:07:42.020Z,3.90
2018-06-20T09:08:42.104Z,3.90
2018-06-20T09:09:42.064Z,6.40
2018-06-20T09:10:42.086Z,5.00
2018-06-20T09:11:42.107Z,3.90
2018-06-20T09:12:42.131Z,5.20
2018-06-20T09:13:42.151Z,6.70
2018-06-20T09:14:42.174Z,4.40
2018-06-20T09:15:42.194Z,4.40
2018-06-20T09:16:42.217Z,3.90
2018-06-20T09:17:42.237Z,3.90
2018-06-20T09:18:42.259Z,3.90
2018-06-20T09:19:42.280Z,4.60
2018-06-20T09:20:42.304Z,3.50
2018-06-20T09:21:42.325Z,4.40
2018-06-20T09:22:42.350Z,4.60
2018-06-20T09:23:42.367Z,5.70
2018-06-20T09:24:42.391Z,4.50
2018-06-20T09:25:42.413Z,5.30
2018-06-20T09:26:42.432Z,3.90
2018-06-20T09:27:42.456Z,4.90
2018-06-20T09:28:42.477Z,3.70
2018-06-20T09:29:42.499Z,3.90
2018-06-20T09:30:42.524Z,3.60
2018-06-20T09:31:42.540Z,4.00
2018-06-20T09:32:42.567Z,3.60
2018-06-20T09:33:42.587Z,3.90
2018-06-20T09:34:42.613Z,3.40
2018-06-20T09:35:42.629Z,3.80
2018-06-20T09:36:42.651Z,3.80
2018-06-20T09:37:42.679Z,3.60
2018-06-20T09:38:42.701Z,3.70
2018-06-20T09:39:42.774Z,3.50
2018-06-20T09:40:42.740Z,3.40
2018-06-20T09:41:42.761Z,3.60
2018-06-20T09:42:42.784Z,6.30
2018-06-20T09:43:42.804Z,3.20
2018-06-20T09:44:42.872Z,5.60
2018-06-20T09:45:42.854Z,4.30
2018-06-20T09:46:42.872Z,3.60
2018-06-20T09:47:42.893Z,3.40
2018-06-20T09:48:42.917Z,4.00
2018-06-20T09:49:42.938Z,3.70
2018-06-20T09:50:42.964Z,3.70
2018-06-20T09:51:42.981Z,4.10
2018-06-20T09:52:43.005Z,3.40
2018-06-20T09:53:43.031Z,4.70
2018-06-20T09:54:43.049Z,3.70
2018-06-20T09:55:43.070Z,3.70
2018-06-20T09:56:43.092Z,3.20
2018-06-20T09:57:43.114Z,4.40
2018-06-20T09:58:43.138Z,3.40
2018-06-20T09:59:43.164Z,3.10
2018-06-20T10:00:43.200Z,3.50
2018-06-20T10:01:43.203Z,3.90
2018-06-20T10:02:43.270Z,3.50
2018-06-20T10:03:43.248Z,3.50
2018-06-20T10:04:43.270Z,4.10
2018-06-20T10:05:43.300Z,3.60
2018-06-20T10:06:43.328Z,3.60
2018-06-20T10:07:43.338Z,3.70
2018-06-20T10:08:43.361Z,3.80
2018-06-20T10:09:43.385Z,3.50
2018-06-20T10:10:43.406Z,3.60
2018-06-20T10:11:43.430Z,5.10
2018-06-20T10:12:43.454Z,3.70
2018-06-20T10:13:43.479Z,5.20
2018-06-20T10:14:43.500Z,3.40
2018-06-20T10:15:43.527Z,4.20
2018-06-20T10:16:43.546Z,4.50
2018-06-20T10:17:43.572Z,4.70
2018-06-20T10:18:43.591Z,3.90
2018-06-20T10:19:43.615Z,4.00
2018-06-20T10:20:43.638Z,3.70
2018-06-20T10:21:43.662Z,4.60
2018-06-20T10:22:43.684Z,4.20
2018-06-20T10:23:43.707Z,2.80
2018-06-20T10:24:43.731Z,3.50
2018-06-20T10:25:43.756Z,3.30
2018-06-20T10:26:43.778Z,3.10
2018-06-20T10:27:43.803Z,3.50
2018-06-20T10:28:43.825Z,4.00
2018-06-20T10:29:43.849Z,2.80
2018-06-20T10:30:43.875Z,2.80
2018-06-20T10:31:43.894Z,4.20
2018-06-20T10:32:43.917Z,3.00
2018-06-20T10:33:43.940Z,3.30
2018-06-20T10:34:43.966Z,3.70
2018-06-20T10:35:43.989Z,2.90
2018-06-20T10:36:44.012Z,4.60
2018-06-20T10:37:44.033Z,3.70
2018-06-20T10:38:44.058Z,3.00
2018-06-20T10:39:44.081Z,3.20
2018-06-20T10:40:44.108Z,3.90
2018-06-20T10:41:44.128Z,3.00
2018-06-20T10:42:44.152Z,4.60
2018-06-20T10:43:44.174Z,3.00
2018-06-20T10:44:44.199Z,4.40
2018-06-20T10:45:44.224Z,3.00
2018-06-20T10:46:44.248Z,3.90
2018-06-20T10:47:44.271Z,2.90
2018-06-20T10:48:44.293Z,3.40
2018-06-20T10:49:44.320Z,4.10
2018-06-20T10:50:44.381Z,3.90
2018-06-20T10:51:44.384Z,2.70
2018-06-20T10:52:44.389Z,2.90
2018-06-20T10:53:44.413Z,2.80
2018-06-20T10:54:44.440Z,3.50
2018-06-20T10:55:44.463Z,3.50
2018-06-20T10:56:44.490Z,3.10
2018-06-20T10:57:44.511Z,3.60
2018-06-20T10:58:44.536Z,5.10
2018-06-20T10:59:44.560Z,3.00
2018-06-20T11:00:44.595Z,3.30
2018-06-20T11:01:44.607Z,5.20
2018-06-20T11:02:44.633Z,4.40
2018-06-20T11:03:44.660Z,3.20
2018-06-20T11:04:44.679Z,3.70
2018-06-20T11:05:44.703Z,3.10
2018-06-20T11:06:44.728Z,3.70
2018-06-20T11:07:44.752Z,3.60
2018-06-20T11:08:44.777Z,3.60
2018-06-20T11:09:44.933Z,4.10
2018-06-20T11:10:44.826Z,2.90
2018-06-20T11:11:44.851Z,4.30
2018-06-20T11:12:44.877Z,3.40
2018-06-20T11:13:44.899Z,3.30
2018-06-20T11:14:44.923Z,3.20
2018-06-20T11:15:44.947Z,4.20
2018-06-20T11:16:44.978Z,3.20
2018-06-20T11:17:44.997Z,3.20
2018-06-20T11:18:45.025Z,4.30
2018-06-20T11:19:45.055Z,3.10
2018-06-20T11:20:45.072Z,3.00
2018-06-20T11:21:45.096Z,4.40
2018-06-20T11:22:45.123Z,4.20
2018-06-20T11:23:45.147Z,3.40
2018-06-20T11:24:45.173Z,3.40
2018-06-20T11:25:45.195Z,3.30
2018-06-20T11:26:45.220Z,2.90
2018-06-20T11:27:45.249Z,3.20
2018-06-20T11:28:45.272Z,3.20
2018-06-20T11:29:45.296Z,4.10
2018-06-20T11:30:45.321Z,3.50
2018-06-20T11:31:45.347Z,3.40
2018-06-20T11:32:45.371Z,3.40
2018-06-20T11:33:45.399Z,3.40
2018-06-20T11:34:45.420Z,3.20
2018-06-20T11:35:45.447Z,3.30
2018-06-20T11:36:45.476Z,3.40
2018-06-20T11:37:45.496Z,3.40
2018-06-20T11:38:45.521Z,4.10
2018-06-20T11:39:45.543Z,3.60
2018-06-20T11:40:45.569Z,3.80
2018-06-20T11:41:45.593Z,3.20
2018-06-20T11:42:45.618Z,3.50
2018-06-20T11:43:45.648Z,4.30
2018-06-20T11:44:45.667Z,3.90
2018-06-20T11:45:45.694Z,4.90
2018-06-20T11:46:45.717Z,3.50
2018-06-20T11:47:45.742Z,3.70
2018-06-20T11:48:45.769Z,3.20
2018-06-20T11:49:45.794Z,3.10
2018-06-20T11:50:45.822Z,4.30
2018-06-20T11:51:45.842Z,3.20
2018-06-20T11:52:45.867Z,4.00
2018-06-20T11:53:45.893Z,4.10
2018-06-20T11:54:45.919Z,2.90
2018-06-20T11:55:45.942Z,2.90
2018-06-20T11:56:45.970Z,3.30
2018-06-20T11:57:45.992Z,3.70
2018-06-20T11:58:46.019Z,3.90
2018-06-20T11:59:46.045Z,2.80
2018-06-20T12:00:46.069Z,3.20
2018-06-20T12:01:46.123Z,3.10
2018-06-20T12:02:46.119Z,3.40
2018-06-20T12:03:46.155Z,3.40
2018-06-20T12:04:46.170Z,4.40
2018-06-20T12:05:46.194Z,4.00
2018-06-20T12:06:46.221Z,3.20
2018-06-20T12:07:46.244Z,3.00
2018-06-20T12:08:46.270Z,4.40
2018-06-20T12:09:46.296Z,4.00
2018-06-20T12:10:46.322Z,5.10
2018-06-20T12:11:46.345Z,3.40
2018-06-20T12:12:46.371Z,3.40
2018-06-20T12:13:46.399Z,2.60
2018-06-20T12:14:46.424Z,3.00
2018-06-20T12:15:46.450Z,5.50
2018-06-20T12:16:46.475Z,3.70
2018-06-20T12:17:46.499Z,3.90
2018-06-20T12:18:46.526Z,2.80
2018-06-20T12:19:46.549Z,2.80
2018-06-20T12:20:46.580Z,2.70
2018-06-20T12:21:46.602Z,2.90
2018-06-20T12:22:46.630Z,4.20
2018-06-20T12:23:46.655Z,3.80
2018-06-20T12:24:46.677Z,3.40
2018-06-20T12:25:46.704Z,2.80
2018-06-20T12:26:46.732Z,5.20
2018-06-20T12:27:46.754Z,2.80
2018-06-20T12:28:46.780Z,2.60
2018-06-20T12:29:46.806Z,2.80
2018-06-20T12:30:46.832Z,3.70
2018-06-20T12:31:46.856Z,2.40
2018-06-20T12:32:46.882Z,3.70
2018-06-20T12:33:46.909Z,2.70
2018-06-20T12:34:46.937Z,2.70
2018-06-20T12:35:46.961Z,2.90
2018-06-20T12:36:46.984Z,4.10
2018-06-20T12:37:47.011Z,3.20
2018-06-20T12:38:47.038Z,2.80
2018-06-20T12:39:47.061Z,3.40
2018-06-20T12:40:47.101Z,3.00
2018-06-20T12:41:47.115Z,2.90
2018-06-20T12:42:47.146Z,3.90
2018-06-20T12:43:47.166Z,3.60
2018-06-20T12:44:47.193Z,2.50
2018-06-20T12:45:47.217Z,2.80
2018-06-20T12:46:47.243Z,6.20
2018-06-20T12:47:47.277Z,3.00
2018-06-20T12:48:47.296Z,3.10
2018-06-20T12:49:47.323Z,2.60
2018-06-20T12:50:47.349Z,3.50
2018-06-20T12:51:47.374Z,3.20
2018-06-20T12:52:47.399Z,3.20
2018-06-20T12:53:47.428Z,4.40
2018-06-20T12:54:47.455Z,3.20
2018-06-20T12:55:47.480Z,3.00
2018-06-20T12:56:47.503Z,3.80
2018-06-20T12:57:47.532Z,3.70
2018-06-20T12:58:47.562Z,3.30
2018-06-20T12:59:47.583Z,2.90
2018-06-20T13:00:47.608Z,3.70
2018-06-20T13:01:47.637Z,5.20
2018-06-20T13:02:47.661Z,3.50
2018-06-20T13:03:47.687Z,4.10
2018-06-20T13:04:47.714Z,3.10
2018-06-20T13:05:47.739Z,3.50
2018-06-20T13:06:47.766Z,2.80
2018-06-20T13:07:47.791Z,5.00
2018-06-20T13:08:47.816Z,3.40
2018-06-20T13:09:47.845Z,3.30
2018-06-20T13:10:47.871Z,3.50
2018-06-20T13:11:47.894Z,3.30
2018-06-20T13:12:47.921Z,3.20
2018-06-20T13:13:47.948Z,3.50
2018-06-20T13:14:47.975Z,2.90
2018-06-20T13:15:48.000Z,3.00
2018-06-20T13:16:48.030Z,4.20
2018-06-20T13:17:48.056Z,3.70
2018-06-20T13:18:48.079Z,3.60