createdAt,value
2017-07-17T00:00:08.295Z,0
2017-07-17T00:01:08.905Z,0
2017-07-17T00:02:08.294Z,0
2017-07-17T00:03:08.714Z,0
2017-07-17T00:04:08.657Z,0
2017-07-17T00:05:08.685Z,0
2017-07-17T00:06:09.135Z,0
2017-07-17T00:07:08.725Z,0
2017-07-17T00:08:08.749Z,0
2017-07-17T00:09:08.790Z,0
2017-07-17T00:10:08.804Z,0
2017-07-17T00:11:08.940Z,0
2017-07-17T00:12:09.283Z,0
2017-07-17T00:13:08.551Z,0
2017-07-17T00:14:09.113Z,0
2017-07-17T00:15:09.432Z,0
2017-07-17T00:16:08.987Z,0
2017-07-17T00:17:09.654Z,0
2017-07-17T00:18:09.437Z,0
2017-07-17T00:19:08.700Z,0
2017-07-17T00:20:09.571Z,0
2017-07-17T00:21:09.141Z,0
2017-07-17T00:22:09.584Z,0
2017-07-17T00:23:08.914Z,0
2017-07-17T00:24:09.236Z,0
2017-07-17T00:25:08.957Z,0
2017-07-17T00:26:09.297Z,0
2017-07-17T00:27:08.892Z,0
2017-07-17T00:28:09.126Z,0
2017-07-17T00:29:09.131Z,0
2017-07-17T00:30:09.612Z,0
2017-07-17T00:31:09.444Z,0
2017-07-17T00:32:09.672Z,0
2017-07-17T00:33:09.049Z,0
2017-07-17T00:34:09.584Z,0
2017-07-17T00:35:09.867Z,0
2017-07-17T00:36:09.762Z,0
2017-07-17T00:37:08.934Z,0
2017-07-17T00:38:09.485Z,0
2017-07-17T00:39:09.988Z,0
2017-07-17T00:40:09.109Z,0
2017-07-17T00:41:09.732Z,0
2017-07-17T00:42:10.248Z,0
2017-07-17T00:43:09.296Z,0
2017-07-17T00:44:09.966Z,0
2017-07-17T00:45:10.308Z,0
2017-07-17T00:46:09.796Z,0
2017-07-17T00:47:10.030Z,0
2017-07-17T00:48:10.060Z,0
2017-07-17T00:49:09.764Z,0
2017-07-17T00:50:10.437Z,0
2017-07-17T00:51:09.808Z,0
2017-07-17T00:52:09.535Z,0
2017-07-17T00:53:10.182Z,0
2017-07-17T00:54:09.906Z,0
2017-07-17T00:55:09.902Z,0
2017-07-17T00:56:09.964Z,0
2017-07-17T00:57:09.654Z,0
2017-07-17T00:58:09.983Z,0
2017-07-17T00:59:10.013Z,0
2017-07-17T01:00:10.554Z,0
2017-07-17T01:01:09.731Z,0
2017-07-17T01:02:09.494Z,0
2017-07-17T01:03:10.871Z,0
2017-07-17T01:04:10.154Z,0
2017-07-17T01:05:10.494Z,0
2017-07-17T01:06:10.196Z,0
2017-07-17T01:07:10.703Z,0
2017-07-17T01:08:09.920Z,0
2017-07-17T01:09:09.610Z,0
2017-07-17T01:10:10.384Z,0
2017-07-17T01:11:10.076Z,0
2017-07-17T01:12:10.561Z,0
2017-07-17T01:13:10.555Z,0
2017-07-17T01:14:10.550Z,0
2017-07-17T01:15:10.872Z,0
2017-07-17T01:16:10.760Z,0
2017-07-17T01:17:11.098Z,0
2017-07-17T01:18:10.666Z,0
2017-07-17T01:19:10.707Z,0
2017-07-17T01:20:10.282Z,0
2017-07-17T01:21:10.698Z,0
2017-07-17T01:22:10.989Z,0
2017-07-17T01:23:10.664Z,0
2017-07-17T01:24:11.254Z,0
2017-07-17T01:25:10.964Z,0
2017-07-17T01:26:10.460Z,0
2017-07-17T01:27:10.693Z,0
2017-07-17T01:28:10.602Z,0
2017-07-17T01:29:10.601Z,0
2017-07-17T01:30:11.405Z,0
2017-07-17T01:31:10.621Z,0
2017-07-17T01:32:10.942Z,0
2017-07-17T01:33:11.154Z,0
2017-07-17T01:34:10.857Z,0
2017-07-17T01:35:10.633Z,0
2017-07-17T01:36:11.328Z,0
2017-07-17T01:37:11.022Z,0
2017-07-17T01:38:11.381Z,0
2017-07-17T01:39:11.021Z,0
2017-07-17T01:40:11.377Z,0
2017-07-17T01:41:11.484Z,0
2017-07-17T01:42:11.045Z,0
2017-07-17T01:43:11.412Z,0
2017-07-17T01:44:11.420Z,0
2017-07-17T01:45:11.455Z,0
2017-07-17T01:46:11.790Z,0
2017-07-17T01:47:11.504Z,0
2017-07-17T01:48:11.524Z,0
2017-07-17T01:49:11.215Z,0
2017-07-17T01:50:11.239Z,0
2017-07-17T01:51:11.265Z,0
2017-07-17T01:52:11.287Z,0
2017-07-17T01:53:10.990Z,0
2017-07-17T01:54:11.341Z,0
2017-07-17T01:55:12.022Z,0
2017-07-17T01:56:11.054Z,0
2017-07-17T01:57:11.408Z,0
2017-07-17T01:58:11.110Z,0
2017-07-17T01:59:11.776Z,0
2017-07-17T02:00:11.815Z,0
2017-07-17T02:01:11.511Z,0
2017-07-17T02:02:11.534Z,0
2017-07-17T02:03:11.868Z,0
2017-07-17T02:04:11.906Z,0
2017-07-17T02:05:11.606Z,0
2017-07-17T02:06:11.623Z,0
2017-07-17T02:07:11.650Z,0
2017-07-17T02:08:11.360Z,0
2017-07-17T02:09:12.340Z,0
2017-07-17T02:10:11.075Z,0
2017-07-17T02:11:12.062Z,0
2017-07-17T02:12:11.773Z,0
2017-07-17T02:13:11.481Z,0
2017-07-17T02:14:11.164Z,0
2017-07-17T02:15:12.163Z,0
2017-07-17T02:16:11.871Z,0
2017-07-17T02:17:12.623Z,0
2017-07-17T02:18:12.311Z,0
2017-07-17T02:19:12.017Z,0
2017-07-17T02:20:12.284Z,0
2017-07-17T02:21:12.017Z,0
2017-07-17T02:22:12.328Z,0
2017-07-17T02:23:12.670Z,0
2017-07-17T02:24:11.405Z,0
2017-07-17T02:25:12.393Z,0
2017-07-17T02:26:12.114Z,0
2017-07-17T02:27:12.777Z,0
2017-07-17T02:28:12.151Z,0
2017-07-17T02:29:12.180Z,0
2017-07-17T02:30:12.195Z,0
2017-07-17T02:31:12.220Z,0
2017-07-17T02:32:12.265Z,0
2017-07-17T02:33:12.611Z,0
2017-07-17T02:34:12.290Z,0
2017-07-17T02:35:12.629Z,0
2017-07-17T02:36:12.022Z,0
2017-07-17T02:37:12.033Z,0
2017-07-17T02:38:12.063Z,0
2017-07-17T02:39:14.468Z,0
2017-07-17T02:40:12.436Z,0
2017-07-17T02:41:12.778Z,0
2017-07-17T02:42:12.491Z,0
2017-07-17T02:43:12.499Z,0
2017-07-17T02:44:12.845Z,0
2017-07-17T02:45:12.925Z,0
2017-07-17T02:46:12.581Z,0
2017-07-17T02:47:12.928Z,0
2017-07-17T02:48:12.615Z,0
2017-07-17T02:49:12.323Z,0
2017-07-17T02:50:12.353Z,0
2017-07-17T02:51:12.693Z,0
2017-07-17T02:52:12.716Z,0
2017-07-17T02:53:12.736Z,0
2017-07-17T02:54:12.766Z,0
2017-07-17T02:55:12.801Z,0
2017-07-17T02:56:13.140Z,0
2017-07-17T02:57:12.506Z,0
2017-07-17T02:58:13.187Z,0
2017-07-17T02:59:13.256Z,0
2017-07-17T03:00:12.913Z,0
2017-07-17T03:01:12.937Z,0
2017-07-17T03:02:12.641Z,0
2017-07-17T03:03:13.304Z,0
2017-07-17T03:04:13.685Z,0
2017-07-17T03:05:13.027Z,0
2017-07-17T03:06:13.055Z,0
2017-07-17T03:07:13.714Z,0
2017-07-17T03:08:12.775Z,0
2017-07-17T03:09:13.455Z,0
2017-07-17T03:10:13.151Z,0
2017-07-17T03:11:13.827Z,0
2017-07-17T03:12:13.233Z,0
2017-07-17T03:13:12.896Z,0
2017-07-17T03:14:13.244Z,0
2017-07-17T03:15:13.584Z,0
2017-07-17T03:16:13.295Z,0
2017-07-17T03:17:13.946Z,0
2017-07-17T03:18:13.663Z,0
2017-07-17T03:19:13.359Z,0
2017-07-17T03:20:14.026Z,0
2017-07-17T03:21:14.049Z,0
2017-07-17T03:22:13.117Z,0
2017-07-17T03:23:13.168Z,0
2017-07-17T03:24:13.472Z,0
2017-07-17T03:25:13.831Z,0
2017-07-17T03:26:13.527Z,0
2017-07-17T03:27:13.567Z,0
2017-07-17T03:28:13.569Z,0
2017-07-17T03:29:14.239Z,0
2017-07-17T03:30:13.625Z,0
2017-07-17T03:31:14.409Z,0
2017-07-17T03:32:13.658Z,0
2017-07-17T03:33:13.812Z,0
2017-07-17T03:34:14.040Z,0
2017-07-17T03:35:13.532Z,0
2017-07-17T03:36:13.856Z,0
2017-07-17T03:37:14.537Z,0
2017-07-17T03:38:13.901Z,0
2017-07-17T03:39:14.165Z,0
2017-07-17T03:40:13.335Z,0
2017-07-17T03:41:13.871Z,0
2017-07-17T03:42:14.221Z,0
2017-07-17T03:43:14.256Z,0
2017-07-17T03:44:13.948Z,0
2017-07-17T03:45:14.445Z,0
2017-07-17T03:46:14.651Z,0
2017-07-17T03:47:14.350Z,0
2017-07-17T03:48:13.402Z,0
2017-07-17T03:49:13.748Z,0
2017-07-17T03:50:14.742Z,0
2017-07-17T03:51:13.796Z,0
2017-07-17T03:52:14.525Z,0
2017-07-17T03:53:14.491Z,0
2017-07-17T03:54:14.527Z,0
2017-07-17T03:55:14.021Z,0
2017-07-17T03:56:14.245Z,0
2017-07-17T03:57:14.585Z,0
2017-07-17T03:58:13.962Z,0
2017-07-17T03:59:14.431Z,0
2017-07-17T04:00:14.759Z,0
2017-07-17T04:01:14.782Z,0
2017-07-17T04:02:14.783Z,0
2017-07-17T04:03:14.779Z,0
2017-07-17T04:04:14.618Z,0
2017-07-17T04:05:14.128Z,0
2017-07-17T04:06:14.141Z,0
2017-07-17T04:07:14.898Z,0
2017-07-17T04:08:14.623Z,0
2017-07-17T04:09:14.224Z,0
2017-07-17T04:10:14.574Z,0
2017-07-17T04:11:14.922Z,0
2017-07-17T04:12:15.392Z,0
2017-07-17T04:13:14.405Z,0
2017-07-17T04:14:14.112Z,0
2017-07-17T04:15:14.593Z,0
2017-07-17T04:16:15.194Z,0
2017-07-17T04:17:15.046Z,0
2017-07-17T04:18:15.079Z,0
2017-07-17T04:19:14.773Z,0
2017-07-17T04:20:14.810Z,0
2017-07-17T04:21:15.157Z,0
2017-07-17T04:22:14.872Z,0
2017-07-17T04:23:14.877Z,0
2017-07-17T04:24:14.927Z,0
2017-07-17T04:25:14.920Z,0
2017-07-17T04:26:14.633Z,5
2017-07-17T04:27:15.613Z,5
2017-07-17T04:28:15.320Z,5
2017-07-17T04:29:15.348Z,5
2017-07-17T04:30:15.165Z,5
2017-07-17T04:31:15.380Z,5
2017-07-17T04:32:15.726Z,5
2017-07-17T04:33:15.111Z,5
2017-07-17T04:34:15.143Z,5
2017-07-17T04:35:15.165Z,5
2017-07-17T04:36:15.517Z,5
2017-07-17T04:37:15.848Z,5
2017-07-17T04:38:15.258Z,5
2017-07-17T04:39:15.578Z,0
2017-07-17T04:40:15.355Z,0
2017-07-17T04:41:14.969Z,0
2017-07-17T04:42:15.640Z,0
2017-07-17T04:43:15.733Z,0
2017-07-17T04:44:16.047Z,0
2017-07-17T04:45:15.777Z,0
2017-07-17T04:46:15.412Z,0
2017-07-17T04:47:15.436Z,0
2017-07-17T04:48:15.580Z,0
2017-07-17T04:49:15.878Z,5
2017-07-17T04:50:15.888Z,5
2017-07-17T04:51:15.527Z,5
2017-07-17T04:52:15.875Z,0
2017-07-17T04:53:15.905Z,0
2017-07-17T04:54:14.952Z,5
2017-07-17T04:55:15.743Z,5
2017-07-17T04:56:16.300Z,5
2017-07-17T04:57:16.001Z,5
2017-07-17T04:58:16.117Z,5
2017-07-17T04:59:16.045Z,5
2017-07-17T05:00:16.393Z,5
2017-07-17T05:01:16.090Z,5
2017-07-17T05:02:15.464Z,5
2017-07-17T05:03:15.899Z,5
2017-07-17T05:04:16.160Z,0
2017-07-17T05:05:15.890Z,5
2017-07-17T05:06:16.531Z,5
2017-07-17T05:07:15.909Z,5
2017-07-17T05:08:16.584Z,5
2017-07-17T05:09:15.957Z,5
2017-07-17T05:10:16.306Z,5
2017-07-17T05:11:16.000Z,5
2017-07-17T05:12:16.349Z,5
2017-07-17T05:13:16.053Z,5
2017-07-17T05:14:16.106Z,5
2017-07-17T05:15:16.422Z,5
2017-07-17T05:16:16.448Z,5
2017-07-17T05:17:16.464Z,5
2017-07-17T05:18:15.848Z,5
2017-07-17T05:19:16.507Z,5
2017-07-17T05:20:16.534Z,5
2017-07-17T05:21:16.611Z,5
2017-07-17T05:22:16.581Z,5
2017-07-17T05:23:16.276Z,5
2017-07-17T05:24:16.303Z,5
2017-07-17T05:25:16.687Z,5
2017-07-17T05:26:16.360Z,5
2017-07-17T05:27:16.497Z,5
2017-07-17T05:28:16.656Z,5
2017-07-17T05:29:16.822Z,5
2017-07-17T05:30:17.103Z,5
2017-07-17T05:31:16.477Z,5
2017-07-17T05:32:17.145Z,5
2017-07-17T05:33:16.843Z,5
2017-07-17T05:34:16.861Z,5
2017-07-17T05:35:17.254Z,5
2017-07-17T05:36:16.355Z,5
2017-07-17T05:37:17.063Z,5
2017-07-17T05:38:16.642Z,5
2017-07-17T05:39:16.976Z,5
2017-07-17T05:40:17.022Z,5
2017-07-17T05:41:16.390Z,5
2017-07-17T05:42:17.385Z,5
2017-07-17T05:43:16.861Z,5
2017-07-17T05:44:16.550Z,5
2017-07-17T05:45:17.121Z,5
2017-07-17T05:46:17.027Z,5
2017-07-17T05:47:17.033Z,5
2017-07-17T05:48:16.227Z,5
2017-07-17T05:49:17.250Z,5
2017-07-17T05:50:17.332Z,0
2017-07-17T05:51:17.039Z,5
2017-07-17T05:52:17.622Z,5
2017-07-17T05:53:17.311Z,5
2017-07-17T05:54:16.740Z,5
2017-07-17T05:55:17.699Z,5
2017-07-17T05:56:17.381Z,5
2017-07-17T05:57:17.728Z,5
2017-07-17T05:58:17.426Z,5
2017-07-17T05:59:17.224Z,5
2017-07-17T06:00:17.226Z,5
2017-07-17T06:01:18.053Z,5
2017-07-17T06:02:16.878Z,10
2017-07-17T06:03:17.997Z,10
2017-07-17T06:04:17.568Z,5
2017-07-17T06:05:17.756Z,5
2017-07-17T06:06:17.300Z,5
2017-07-17T06:07:17.318Z,5
2017-07-17T06:08:18.093Z,10
2017-07-17T06:09:17.461Z,10
2017-07-17T06:10:18.103Z,10
2017-07-17T06:11:17.734Z,10
2017-07-17T06:12:17.432Z,10
2017-07-17T06:13:17.776Z,10
2017-07-17T06:14:17.822Z,10
2017-07-17T06:15:17.526Z,10
2017-07-17T06:16:17.523Z,15
2017-07-17T06:17:17.551Z,15
2017-07-17T06:18:17.893Z,15
2017-07-17T06:19:17.939Z,15
2017-07-17T06:20:17.934Z,15
2017-07-17T06:21:17.976Z,15
2017-07-17T06:22:17.347Z,15
2017-07-17T06:23:17.367Z,15
2017-07-17T06:24:17.393Z,15
2017-07-17T06:25:18.383Z,20
2017-07-17T06:26:17.762Z,20
2017-07-17T06:27:18.156Z,15
2017-07-17T06:28:18.135Z,15
2017-07-17T06:29:18.487Z,15
2017-07-17T06:30:17.861Z,15
2017-07-17T06:31:17.881Z,15
2017-07-17T06:32:18.239Z,15
2017-07-17T06:33:18.247Z,15
2017-07-17T06:34:17.958Z,15
2017-07-17T06:35:18.011Z,20
2017-07-17T06:36:18.640Z,20
2017-07-17T06:37:18.028Z,15
2017-07-17T06:38:18.374Z,15
2017-07-17T06:39:17.748Z,15
2017-07-17T06:40:18.429Z,20
2017-07-17T06:41:18.444Z,20
2017-07-17T06:42:18.148Z,20
2017-07-17T06:43:18.494Z,20
2017-07-17T06:44:18.507Z,20
2017-07-17T06:45:18.533Z,20
2017-07-17T06:46:18.333Z,15
2017-07-17T06:47:18.912Z,20
2017-07-17T06:48:18.352Z,15
2017-07-17T06:49:18.701Z,20
2017-07-17T06:50:18.701Z,20
2017-07-17T06:51:18.695Z,25
2017-07-17T06:52:18.061Z,25
2017-07-17T06:53:18.739Z,25
2017-07-17T06:54:18.742Z,20
2017-07-17T06:55:18.778Z,15
2017-07-17T06:56:18.574Z,15
2017-07-17T06:57:18.829Z,15
2017-07-17T06:58:19.169Z,15
2017-07-17T06:59:18.615Z,15
2017-07-17T07:00:18.896Z,15
2017-07-17T07:01:19.234Z,15
2017-07-17T07:02:19.276Z,20
2017-07-17T07:03:18.968Z,20
2017-07-17T07:04:19.020Z,25
2017-07-17T07:05:19.016Z,30
2017-07-17T07:06:18.401Z,30
2017-07-17T07:07:18.730Z,30
2017-07-17T07:08:18.752Z,30
2017-07-17T07:09:19.436Z,30
2017-07-17T07:10:19.131Z,30
2017-07-17T07:11:18.582Z,30
2017-07-17T07:12:19.175Z,30
2017-07-17T07:13:18.878Z,30
2017-07-17T07:14:19.550Z,35
2017-07-17T07:15:18.923Z,35
2017-07-17T07:16:19.273Z,40
2017-07-17T07:17:19.295Z,40
2017-07-17T07:18:18.427Z,40
2017-07-17T07:19:19.346Z,40
2017-07-17T07:20:19.045Z,40
2017-07-17T07:21:18.744Z,40
2017-07-17T07:22:18.761Z,40
2017-07-17T07:23:19.112Z,40
2017-07-17T07:24:19.453Z,40
2017-07-17T07:25:19.483Z,40
2017-07-17T07:26:19.510Z,35
2017-07-17T07:27:18.905Z,30
2017-07-17T07:28:19.631Z,30
2017-07-17T07:29:19.658Z,25
2017-07-17T07:30:19.358Z,25
2017-07-17T07:31:19.355Z,25
2017-07-17T07:32:19.354Z,25
2017-07-17T07:33:19.356Z,25
2017-07-17T07:34:19.493Z,25
2017-07-17T07:35:19.460Z,35
2017-07-17T07:36:19.829Z,40
2017-07-17T07:37:19.130Z,40
2017-07-17T07:38:19.806Z,40
2017-07-17T07:39:19.526Z,40
2017-07-17T07:40:19.524Z,45
2017-07-17T07:41:20.199Z,40
2017-07-17T07:42:19.335Z,35
2017-07-17T07:43:19.631Z,35
2017-07-17T07:44:19.947Z,35
2017-07-17T07:45:19.976Z,35
2017-07-17T07:46:19.668Z,30
2017-07-17T07:47:19.696Z,30
2017-07-17T07:48:19.741Z,30
2017-07-17T07:49:19.751Z,35
2017-07-17T07:50:19.523Z,35
2017-07-17T07:51:19.532Z,30
2017-07-17T07:52:19.531Z,30
2017-07-17T07:53:20.482Z,35
2017-07-17T07:54:19.641Z,35
2017-07-17T07:55:20.535Z,30
2017-07-17T07:56:20.246Z,30
2017-07-17T07:57:19.942Z,35
2017-07-17T07:58:19.674Z,45
2017-07-17T07:59:20.316Z,45
2017-07-17T08:00:20.340Z,50
2017-07-17T08:01:20.691Z,45
2017-07-17T08:02:20.387Z,45
2017-07-17T08:03:20.077Z,40
2017-07-17T08:04:20.112Z,40
2017-07-17T08:05:20.456Z,40
2017-07-17T08:06:20.489Z,40
2017-07-17T08:07:20.185Z,45
2017-07-17T08:08:20.847Z,40
2017-07-17T08:09:20.910Z,45
2017-07-17T08:10:19.934Z,40
2017-07-17T08:11:20.698Z,35
2017-07-17T08:12:21.017Z,30
2017-07-17T08:13:20.775Z,25
2017-07-17T08:14:20.772Z,30
2017-07-17T08:15:20.488Z,35
2017-07-17T08:16:20.952Z,40
2017-07-17T08:17:20.956Z,40
2017-07-17T08:18:20.958Z,45
2017-07-17T08:19:20.950Z,45
2017-07-17T08:20:21.370Z,45
2017-07-17T08:21:20.629Z,45
2017-07-17T08:22:21.448Z,45
2017-07-17T08:23:20.765Z,45
2017-07-17T08:24:20.774Z,45
2017-07-17T08:25:21.513Z,50
2017-07-17T08:26:20.877Z,50
2017-07-17T08:27:21.099Z,45
2017-07-17T08:28:21.153Z,45
2017-07-17T08:29:20.810Z,45
2017-07-17T08:30:20.845Z,50
2017-07-17T08:31:21.193Z,50
2017-07-17T08:32:21.539Z,55
2017-07-17T08:33:20.520Z,50
2017-07-17T08:34:21.272Z,55
2017-07-17T08:35:20.881Z,55
2017-07-17T08:36:20.912Z,55
2017-07-17T08:37:21.270Z,55
2017-07-17T08:38:20.964Z,45
2017-07-17T08:39:21.409Z,35
2017-07-17T08:40:21.436Z,30
2017-07-17T08:41:21.031Z,30
2017-07-17T08:42:20.730Z,35
2017-07-17T08:43:21.406Z,35
2017-07-17T08:44:21.493Z,30
2017-07-17T08:45:21.559Z,25
2017-07-17T08:46:21.569Z,20
2017-07-17T08:47:21.283Z,20
2017-07-17T08:48:21.223Z,20
2017-07-17T08:49:21.592Z,20
2017-07-17T08:50:21.068Z,20
2017-07-17T08:51:21.736Z,15
2017-07-17T08:52:21.406Z,15
2017-07-17T08:53:22.304Z,15
2017-07-17T08:54:20.925Z,10
2017-07-17T08:55:21.251Z,10
2017-07-17T08:56:21.573Z,5
2017-07-17T08:57:21.888Z,5
2017-07-17T08:58:22.020Z,5
2017-07-17T08:59:21.820Z,5
2017-07-17T09:00:21.838Z,5
2017-07-17T09:01:21.540Z,5
2017-07-17T09:02:21.902Z,5
2017-07-17T09:03:22.245Z,5
2017-07-17T09:04:21.688Z,5
2017-07-17T09:05:21.976Z,10
2017-07-17T09:06:21.683Z,10
2017-07-17T09:07:22.018Z,10
2017-07-17T09:08:21.398Z,10
2017-07-17T09:09:22.088Z,10
2017-07-17T09:10:22.100Z,10
2017-07-17T09:11:22.140Z,10
2017-07-17T09:12:22.482Z,10
2017-07-17T09:13:21.865Z,10
2017-07-17T09:14:21.558Z,10
2017-07-17T09:15:21.594Z,10
2017-07-17T09:16:22.258Z,10
2017-07-17T09:17:21.626Z,10
2017-07-17T09:18:21.978Z,10
2017-07-17T09:19:22.030Z,10
2017-07-17T09:20:22.360Z,10
2017-07-17T09:21:22.379Z,10
2017-07-17T09:22:21.761Z,10
2017-07-17T09:23:21.580Z,10
2017-07-17T09:24:22.609Z,10
2017-07-17T09:25:22.275Z,10
2017-07-17T09:26:21.970Z,10
2017-07-17T09:27:22.935Z,10
2017-07-17T09:28:22.342Z,10
2017-07-17T09:29:22.364Z,10
2017-07-17T09:30:22.613Z,10
2017-07-17T09:31:22.644Z,10
2017-07-17T09:32:22.664Z,10
2017-07-17T09:33:22.049Z,15
2017-07-17T09:34:22.831Z,15
2017-07-17T09:35:22.837Z,20
2017-07-17T09:36:23.085Z,20
2017-07-17T09:37:22.677Z,25
2017-07-17T09:38:22.819Z,30
2017-07-17T09:39:22.835Z,35
2017-07-17T09:40:22.548Z,35
2017-07-17T09:41:21.924Z,35
2017-07-17T09:42:22.273Z,35
2017-07-17T09:43:23.143Z,30
2017-07-17T09:44:23.295Z,30
2017-07-17T09:45:23.007Z,30
2017-07-17T09:46:23.033Z,30
2017-07-17T09:47:22.439Z,30
2017-07-17T09:48:22.766Z,30
2017-07-17T09:49:23.423Z,30
2017-07-17T09:50:22.802Z,30
2017-07-17T09:51:23.469Z,30
2017-07-17T09:52:22.614Z,30
2017-07-17T09:53:23.302Z,30
2017-07-17T09:54:22.920Z,30
2017-07-17T09:55:23.334Z,30
2017-07-17T09:56:22.981Z,35
2017-07-17T09:57:23.368Z,35
2017-07-17T09:58:22.684Z,30
2017-07-17T09:59:23.042Z,25
2017-07-17T10:00:23.478Z,25
2017-07-17T10:01:23.477Z,25
2017-07-17T10:02:23.759Z,25
2017-07-17T10:03:23.526Z,30
2017-07-17T10:04:23.212Z,30
2017-07-17T10:05:23.213Z,35
2017-07-17T10:06:23.626Z,35
2017-07-17T10:07:23.566Z,30
2017-07-17T10:08:23.277Z,30
2017-07-17T10:09:23.624Z,30
2017-07-17T10:10:23.345Z,35
2017-07-17T10:11:23.459Z,35
2017-07-17T10:12:24.026Z,35
2017-07-17T10:13:23.406Z,35
2017-07-17T10:14:23.425Z,35
2017-07-17T10:15:23.445Z,35
2017-07-17T10:16:23.475Z,30
2017-07-17T10:17:23.183Z,30
2017-07-17T10:18:23.531Z,30
2017-07-17T10:19:23.546Z,30
2017-07-17T10:20:23.888Z,30
2017-07-17T10:21:23.602Z,35
2017-07-17T10:22:23.625Z,30
2017-07-17T10:23:23.658Z,30
2017-07-17T10:24:24.000Z,25
2017-07-17T10:25:23.705Z,25
2017-07-17T10:26:23.735Z,25
2017-07-17T10:27:24.090Z,25
2017-07-17T10:28:23.516Z,25
2017-07-17T10:29:24.467Z,25
2017-07-17T10:30:23.847Z,25
2017-07-17T10:31:23.865Z,30
2017-07-17T10:32:23.890Z,30
2017-07-17T10:33:23.918Z,25
2017-07-17T10:34:23.620Z,25
2017-07-17T10:35:24.298Z,25
2017-07-17T10:36:24.016Z,25
2017-07-17T10:37:24.681Z,30
2017-07-17T10:38:24.046Z,30
2017-07-17T10:39:24.399Z,25
2017-07-17T10:40:24.764Z,20
2017-07-17T10:41:24.466Z,20
2017-07-17T10:42:24.795Z,20
2017-07-17T10:43:23.845Z,20
2017-07-17T10:44:24.209Z,20
2017-07-17T10:45:24.227Z,20
2017-07-17T10:46:24.592Z,15
2017-07-17T10:47:24.977Z,15
2017-07-17T10:48:24.628Z,15
2017-07-17T10:49:24.332Z,15
2017-07-17T10:50:24.355Z,15
2017-07-17T10:51:24.380Z,15
2017-07-17T10:52:24.859Z,20
2017-07-17T10:53:24.582Z,20
2017-07-17T10:54:24.262Z,25
2017-07-17T10:55:24.907Z,30
2017-07-17T10:56:24.593Z,35
2017-07-17T10:57:24.948Z,45
2017-07-17T10:58:25.338Z,40
2017-07-17T10:59:25.101Z,35
2017-07-17T11:00:24.690Z,30
2017-07-17T11:01:24.013Z,30
2017-07-17T11:02:24.026Z,30
2017-07-17T11:03:25.342Z,25
2017-07-17T11:04:24.722Z,25
2017-07-17T11:05:25.066Z,20
2017-07-17T11:06:24.781Z,20
2017-07-17T11:07:24.605Z,15
2017-07-17T11:08:24.501Z,15
2017-07-17T11:09:24.847Z,15
2017-07-17T11:10:25.287Z,15
2017-07-17T11:11:24.900Z,20
2017-07-17T11:12:25.581Z,30
2017-07-17T11:13:25.292Z,35
2017-07-17T11:14:25.407Z,35
2017-07-17T11:15:24.685Z,30
2017-07-17T11:16:25.130Z,30
2017-07-17T11:17:24.785Z,30
2017-07-17T11:18:25.785Z,35
2017-07-17T11:19:25.560Z,40
2017-07-17T11:20:25.894Z,45
2017-07-17T11:21:25.628Z,45
2017-07-17T11:22:26.155Z,45
2017-07-17T11:23:25.748Z,45
2017-07-17T11:24:25.418Z,40
2017-07-17T11:25:25.432Z,35
2017-07-17T11:26:25.434Z,35
2017-07-17T11:27:26.158Z,35
2017-07-17T11:28:26.290Z,35
2017-07-17T11:29:25.899Z,35
2017-07-17T11:30:25.632Z,40
2017-07-17T11:31:25.503Z,40
2017-07-17T11:32:25.781Z,50
2017-07-17T11:33:25.646Z,70
2017-07-17T11:34:25.609Z,60
2017-07-17T11:35:26.177Z,65
2017-07-17T11:36:26.198Z,55
2017-07-17T11:37:25.589Z,55
2017-07-17T11:38:24.959Z,45
2017-07-17T11:39:25.827Z,40
2017-07-17T11:40:25.671Z,40
2017-07-17T11:41:26.010Z,35
2017-07-17T11:42:25.837Z,30
2017-07-17T11:43:25.646Z,35
2017-07-17T11:44:25.764Z,35
2017-07-17T11:45:26.127Z,35
2017-07-17T11:56:53.318Z,20
2017-07-17T11:58:52.922Z,25
2017-07-17T11:59:53.662Z,30
2017-07-17T12:00:53.294Z,35
2017-07-17T12:01:53.654Z,35
2017-07-17T12:02:53.674Z,30
2017-07-17T12:03:54.021Z,30
2017-07-17T12:05:53.429Z,25
2017-07-17T12:06:53.463Z,30
2017-07-17T12:07:53.815Z,30
2017-07-17T12:08:54.197Z,30
2017-07-17T12:09:53.864Z,30
2017-07-17T12:10:53.327Z,30
2017-07-17T12:11:53.923Z,30
2017-07-17T12:12:53.620Z,30
2017-07-17T12:13:53.640Z,25
2017-07-17T12:14:53.364Z,25
2017-07-17T12:15:53.486Z,25
2017-07-17T12:16:53.403Z,25
2017-07-17T12:17:54.075Z,25
2017-07-17T12:18:53.786Z,20
2017-07-17T12:19:53.871Z,20
2017-07-17T12:20:53.592Z,25
2017-07-17T12:21:53.616Z,20
2017-07-17T12:22:53.938Z,20
2017-07-17T12:23:54.239Z,15
2017-07-17T12:24:54.262Z,20
2017-07-17T12:25:54.282Z,15
2017-07-17T12:26:54.310Z,15
2017-07-17T12:27:54.341Z,15
2017-07-17T12:28:54.056Z,15
2017-07-17T12:29:54.396Z,20
2017-07-17T12:30:54.114Z,20
2017-07-17T12:31:54.448Z,20
2017-07-17T12:32:54.784Z,20
2017-07-17T12:33:54.655Z,20
2017-07-17T12:34:54.418Z,20
2017-07-17T12:35:54.318Z,25
2017-07-17T12:36:54.274Z,30
2017-07-17T12:37:54.288Z,30
2017-07-17T12:38:54.636Z,35
2017-07-17T12:39:54.364Z,30
2017-07-17T12:40:54.365Z,40
2017-07-17T12:41:54.738Z,35
2017-07-17T12:42:54.083Z,70
2017-07-17T12:43:54.450Z,90
2017-07-17T12:44:54.462Z,75
2017-07-17T12:45:54.507Z,70
2017-07-17T12:46:54.863Z,60
2017-07-17T12:47:54.547Z,45
2017-07-17T12:48:54.580Z,55
2017-07-17T12:49:54.269Z,55
2017-07-17T12:50:54.971Z,55
2017-07-17T12:51:55.314Z,65
2017-07-17T12:52:55.026Z,80
2017-07-17T12:53:55.137Z,90
2017-07-17T12:54:55.502Z,100
2017-07-17T12:55:55.151Z,90
2017-07-17T12:56:54.804Z,95
2017-07-17T12:57:54.840Z,90
2017-07-17T12:58:55.499Z,85
2017-07-17T12:59:54.860Z,90
2017-07-17T13:00:54.566Z,95
2017-07-17T13:01:55.318Z,100
2017-07-17T13:02:55.280Z,110
2017-07-17T13:03:55.643Z,140
2017-07-17T13:04:55.777Z,95
2017-07-17T13:05:55.355Z,105
2017-07-17T13:06:55.383Z,110
2017-07-17T13:07:55.078Z,90
2017-07-17T13:08:55.912Z,70
2017-07-17T13:09:55.461Z,75
2017-07-17T13:10:55.821Z,100
2017-07-17T13:11:55.349Z,105
2017-07-17T13:12:55.008Z,100
2017-07-17T13:13:55.349Z,105
2017-07-17T13:14:55.755Z,95
2017-07-17T13:15:55.165Z,105
2017-07-17T13:16:55.811Z,65
2017-07-17T13:17:55.815Z,85
2017-07-17T13:18:55.497Z,90
2017-07-17T13:19:55.808Z,85
2017-07-17T13:20:55.857Z,75
2017-07-17T13:21:55.453Z,70
2017-07-17T13:22:55.806Z,60
2017-07-17T13:23:55.661Z,60
2017-07-17T13:24:55.856Z,60
2017-07-17T13:25:55.888Z,65
2017-07-17T13:26:55.271Z,55
2017-07-17T13:27:56.283Z,35
2017-07-17T13:28:55.992Z,30
2017-07-17T13:29:55.355Z,35
2017-07-17T13:30:55.718Z,30
2017-07-17T13:31:56.053Z,30
2017-07-17T13:32:55.433Z,45
2017-07-17T13:33:55.791Z,55
2017-07-17T13:34:56.494Z,55
2017-07-17T13:35:56.174Z,50
2017-07-17T13:36:56.217Z,45
2017-07-17T13:37:56.225Z,40
2017-07-17T13:38:55.602Z,35
2017-07-17T13:39:56.275Z,30
2017-07-17T13:40:56.301Z,30
2017-07-17T13:41:56.774Z,35
2017-07-17T13:42:56.361Z,40
2017-07-17T13:43:56.709Z,40
2017-07-17T13:44:55.767Z,45
2017-07-17T13:45:56.439Z,55
2017-07-17T13:46:56.478Z,45
2017-07-17T13:47:56.920Z,35
2017-07-17T13:48:56.517Z,35
2017-07-17T13:49:56.221Z,40
2017-07-17T13:50:56.578Z,45
2017-07-17T13:51:56.383Z,35
2017-07-17T13:52:56.311Z,20
2017-07-17T13:53:56.891Z,15
2017-07-17T13:54:56.146Z,15
2017-07-17T13:55:56.810Z,20
2017-07-17T13:56:57.162Z,25
2017-07-17T13:57:56.805Z,30
2017-07-17T13:58:56.972Z,35
2017-07-17T13:59:56.845Z,35
2017-07-17T14:00:56.980Z,35
2017-07-17T14:01:57.390Z,40
2017-07-17T14:02:57.236Z,35
2017-07-17T14:03:57.294Z,30
2017-07-17T14:04:57.296Z,25
2017-07-17T14:05:57.087Z,20
2017-07-17T14:06:56.726Z,30
2017-07-17T14:07:57.148Z,40
2017-07-17T14:08:57.085Z,50
2017-07-17T14:09:57.426Z,65
2017-07-17T14:10:57.452Z,65
2017-07-17T14:11:57.617Z,50
2017-07-17T14:12:57.637Z,45
2017-07-17T14:13:57.234Z,45
2017-07-17T14:14:57.717Z,40
2017-07-17T14:15:56.965Z,35
2017-07-17T14:16:57.643Z,45
2017-07-17T14:17:57.646Z,45
2017-07-17T14:18:57.051Z,40
2017-07-17T14:19:57.069Z,35
2017-07-17T14:20:57.095Z,30
2017-07-17T14:21:57.448Z,25
2017-07-17T14:22:57.465Z,20
2017-07-17T14:23:57.815Z,20
2017-07-17T14:24:57.837Z,20
2017-07-17T14:25:57.655Z,20
2017-07-17T14:26:58.007Z,20
2017-07-17T14:27:57.606Z,25
2017-07-17T14:28:57.316Z,25
2017-07-17T14:29:57.988Z,25
2017-07-17T14:30:57.376Z,20
2017-07-17T14:31:57.729Z,20
2017-07-17T14:32:57.746Z,20
2017-07-17T14:33:57.775Z,20
2017-07-17T14:34:57.805Z,25
2017-07-17T14:35:58.150Z,30
2017-07-17T14:36:57.828Z,35
2017-07-17T14:37:58.074Z,45
2017-07-17T14:38:58.234Z,55
2017-07-17T14:39:57.950Z,65
2017-07-17T14:40:57.973Z,70