createdAt,value
2022-10-02T00:02:02.972Z,16.10
2022-10-02T00:04:34.860Z,16.10
2022-10-02T00:07:05.362Z,16.10
2022-10-02T00:09:39.486Z,16.10
2022-10-02T00:12:09.571Z,16.10
2022-10-02T00:14:39.636Z,16.10
2022-10-02T00:17:07.173Z,16.10
2022-10-02T00:19:34.321Z,16.10
2022-10-02T00:22:04.376Z,16.20
2022-10-02T00:24:37.514Z,16.20
2022-10-02T00:27:15.726Z,16.20
2022-10-02T00:29:56.924Z,16.20
2022-10-02T00:32:33.152Z,16.20
2022-10-02T00:35:09.200Z,16.30
2022-10-02T00:38:05.354Z,16.30
2022-10-02T00:41:03.720Z,16.30
2022-10-02T00:43:30.582Z,16.30
2022-10-02T00:46:06.096Z,16.30
2022-10-02T00:48:36.222Z,16.30
2022-10-02T00:51:17.345Z,16.40
2022-10-02T00:53:56.835Z,16.30
2022-10-02T00:56:23.699Z,16.40
2022-10-02T00:58:53.515Z,16.40
2022-10-02T01:01:26.435Z,16.40
2022-10-02T01:03:56.926Z,16.40
2022-10-02T01:06:24.813Z,16.40
2022-10-02T01:08:54.557Z,16.40
2022-10-02T01:11:22.963Z,16.40
2022-10-02T01:13:50.420Z,16.40
2022-10-02T01:16:18.288Z,16.50
2022-10-02T01:18:48.722Z,16.50
2022-10-02T01:21:37.879Z,16.50
2022-10-02T01:24:04.919Z,16.50
2022-10-02T01:26:32.110Z,16.50
2022-10-02T01:28:59.050Z,16.50
2022-10-02T01:31:26.414Z,16.50
2022-10-02T01:33:53.551Z,16.50
2022-10-02T01:36:21.754Z,16.60
2022-10-02T01:38:49.269Z,16.60
2022-10-02T01:41:16.132Z,16.60
2022-10-02T01:43:48.689Z,16.50
2022-10-02T01:46:31.785Z,16.60
2022-10-02T01:49:10.737Z,16.60
2022-10-02T01:51:57.820Z,16.60
2022-10-02T01:54:29.824Z,16.60
2022-10-02T01:57:05.956Z,16.60
2022-10-02T01:59:55.610Z,16.60
2022-10-02T02:02:41.471Z,16.50
2022-10-02T02:05:11.254Z,16.50
2022-10-02T02:07:43.925Z,16.50
2022-10-02T02:10:18.673Z,16.50
2022-10-02T02:12:47.829Z,16.50
2022-10-02T02:15:26.475Z,16.50
2022-10-02T02:17:57.055Z,16.50
2022-10-02T02:20:43.498Z,16.50
2022-10-02T02:23:20.834Z,16.50
2022-10-02T02:25:50.097Z,16.50
2022-10-02T02:28:18.950Z,16.40
2022-10-02T02:30:48.069Z,16.50
2022-10-02T02:33:17.997Z,16.50
2022-10-02T02:35:47.650Z,16.50
2022-10-02T02:38:28.064Z,16.50
2022-10-02T02:40:57.007Z,16.50
2022-10-02T02:43:36.022Z,16.50
2022-10-02T02:46:08.119Z,16.50
2022-10-02T02:48:40.218Z,16.40
2022-10-02T02:51:15.530Z,16.50
2022-10-02T02:54:08.647Z,16.40
2022-10-02T02:56:36.386Z,16.40
2022-10-02T02:59:10.586Z,16.40
2022-10-02T03:01:37.565Z,16.40
2022-10-02T03:04:04.625Z,16.40
2022-10-02T03:06:38.077Z,16.40
2022-10-02T03:09:11.713Z,16.40
2022-10-02T03:11:38.527Z,16.40
2022-10-02T03:14:24.999Z,16.40
2022-10-02T03:16:51.973Z,16.40
2022-10-02T03:19:43.422Z,16.40
2022-10-02T03:22:19.483Z,16.40
2022-10-02T03:24:49.059Z,16.40
2022-10-02T03:27:24.946Z,16.40
2022-10-02T03:30:05.944Z,16.40
2022-10-02T03:32:33.757Z,16.40
2022-10-02T03:35:01.359Z,16.40
2022-10-02T03:37:29.612Z,16.40
2022-10-02T03:40:00.956Z,16.40
2022-10-02T03:42:30.463Z,16.40
2022-10-02T03:44:57.614Z,16.40
2022-10-02T03:47:24.592Z,16.40
2022-10-02T03:49:51.488Z,16.40
2022-10-02T03:52:19.920Z,16.30
2022-10-02T03:54:48.634Z,16.30
2022-10-02T03:57:21.525Z,16.30
2022-10-02T03:59:51.113Z,16.30
2022-10-02T04:02:21.828Z,16.30
2022-10-02T04:04:52.886Z,16.30
2022-10-02T04:07:23.223Z,16.30
2022-10-02T04:09:55.186Z,16.30
2022-10-02T04:12:31.154Z,16.30
2022-10-02T04:15:01.160Z,16.30
2022-10-02T04:17:33.089Z,16.30
2022-10-02T04:20:02.553Z,16.30
2022-10-02T04:22:32.480Z,16.30
2022-10-02T04:25:02.288Z,16.20
2022-10-02T04:27:29.106Z,16.30
2022-10-02T04:29:57.905Z,16.30
2022-10-02T04:32:26.785Z,16.20
2022-10-02T04:34:54.421Z,16.20
2022-10-02T04:37:33.235Z,16.20
2022-10-02T04:40:17.595Z,16.20
2022-10-02T04:42:59.676Z,16.20
2022-10-02T04:45:46.855Z,16.20
2022-10-02T04:48:13.823Z,16.20
2022-10-02T04:50:46.461Z,16.20
2022-10-02T04:53:15.344Z,16.20
2022-10-02T04:55:57.622Z,16.20
2022-10-02T04:58:24.460Z,16.20
2022-10-02T05:01:06.533Z,16.20
2022-10-02T05:03:42.422Z,16.20
2022-10-02T05:06:22.374Z,16.10
2022-10-02T05:08:52.410Z,16.10
2022-10-02T05:11:38.020Z,16.10
2022-10-02T05:14:07.607Z,16.10
2022-10-02T05:16:40.905Z,16.10
2022-10-02T05:19:07.942Z,16.10
2022-10-02T05:22:14.980Z,16.10
2022-10-02T05:24:59.036Z,16.00
2022-10-02T05:27:26.330Z,16.00
2022-10-02T05:29:53.144Z,16.00
2022-10-02T05:32:37.753Z,16.00
2022-10-02T05:35:07.420Z,16.00
2022-10-02T05:37:34.278Z,15.90
2022-10-02T05:40:25.435Z,16.00
2022-10-02T05:42:55.157Z,16.00
2022-10-02T05:45:29.385Z,16.00
2022-10-02T05:48:03.344Z,15.90
2022-10-02T05:50:33.822Z,15.90
2022-10-02T05:53:14.672Z,15.90
2022-10-02T05:55:46.789Z,15.90
2022-10-02T05:58:19.670Z,15.90
2022-10-02T06:00:58.750Z,15.90
2022-10-02T06:03:41.813Z,15.90
2022-10-02T06:06:25.178Z,15.90
2022-10-02T06:08:58.596Z,15.90
2022-10-02T06:11:25.644Z,15.90
2022-10-02T06:13:56.652Z,15.90
2022-10-02T06:16:46.255Z,15.90
2022-10-02T06:19:19.831Z,15.90
2022-10-02T06:21:51.541Z,15.90
2022-10-02T06:24:22.123Z,15.90
2022-10-02T06:26:51.980Z,15.90
2022-10-02T06:29:26.913Z,15.90
2022-10-02T06:32:00.284Z,15.80
2022-10-02T06:34:28.610Z,15.80
2022-10-02T06:37:14.282Z,15.80
2022-10-02T06:39:52.978Z,15.80
2022-10-02T06:42:19.833Z,15.80
2022-10-02T06:44:48.214Z,15.80
2022-10-02T06:47:15.059Z,15.80
2022-10-02T06:50:00.258Z,15.90
2022-10-02T06:52:46.418Z,15.80
2022-10-02T06:55:32.282Z,15.90
2022-10-02T06:58:05.086Z,15.90
2022-10-02T07:00:35.062Z,15.90
2022-10-02T07:03:01.885Z,15.90
2022-10-02T07:05:43.720Z,15.90
2022-10-02T07:08:19.674Z,15.90
2022-10-02T07:10:46.460Z,15.90
2022-10-02T07:13:16.083Z,15.90
2022-10-02T07:15:50.069Z,15.90
2022-10-02T07:18:22.068Z,15.90
2022-10-02T07:20:48.939Z,15.90
2022-10-02T07:23:25.326Z,15.90
2022-10-02T07:25:52.269Z,15.90
2022-10-02T07:28:25.108Z,15.90
2022-10-02T07:31:01.958Z,15.90
2022-10-02T07:33:35.148Z,15.90
2022-10-02T07:36:02.014Z,16.00
2022-10-02T07:38:44.308Z,16.00
2022-10-02T07:41:19.008Z,16.00
2022-10-02T07:43:48.936Z,16.00
2022-10-02T07:46:24.568Z,16.00
2022-10-02T07:48:54.510Z,16.00
2022-10-02T07:51:39.879Z,16.10
2022-10-02T07:54:09.557Z,16.00
2022-10-02T07:56:37.031Z,16.10
2022-10-02T07:59:08.993Z,16.00
2022-10-02T08:01:37.344Z,16.10
2022-10-02T08:04:07.207Z,16.10
2022-10-02T08:06:34.498Z,16.10
2022-10-02T08:09:12.499Z,16.20
2022-10-02T08:11:40.917Z,16.30
2022-10-02T08:14:26.514Z,16.40
2022-10-02T08:16:54.611Z,16.40
2022-10-02T08:19:35.956Z,16.50
2022-10-02T08:22:12.310Z,16.50
2022-10-02T08:24:41.445Z,16.60
2022-10-02T08:27:12.639Z,16.60
2022-10-02T08:29:45.301Z,16.60
2022-10-02T08:32:12.561Z,16.60
2022-10-02T08:34:40.839Z,16.70
2022-10-02T08:37:26.841Z,16.60
2022-10-02T08:39:53.768Z,16.60
2022-10-02T08:42:39.634Z,16.70
2022-10-02T08:45:08.173Z,16.80
2022-10-02T08:47:34.983Z,16.80
2022-10-02T08:50:01.799Z,16.80
2022-10-02T08:52:54.928Z,16.80
2022-10-02T08:55:34.005Z,16.80
2022-10-02T08:58:07.721Z,16.80
2022-10-02T09:00:46.610Z,16.80
2022-10-02T09:03:25.282Z,16.80
2022-10-02T09:05:58.439Z,16.90
2022-10-02T09:08:37.272Z,16.90
2022-10-02T09:11:22.742Z,16.90
2022-10-02T09:13:55.527Z,16.90
2022-10-02T09:16:33.404Z,16.90
2022-10-02T09:19:10.317Z,17.00
2022-10-02T09:21:40.029Z,17.00
2022-10-02T09:24:26.412Z,17.00
2022-10-02T09:27:05.352Z,17.10
2022-10-02T09:30:05.800Z,17.10
2022-10-02T09:32:51.241Z,17.20
2022-10-02T09:35:36.957Z,17.20
2022-10-02T09:38:22.405Z,17.30
2022-10-02T09:41:08.424Z,17.40
2022-10-02T09:44:06.371Z,17.40
2022-10-02T09:46:49.603Z,17.50
2022-10-02T09:49:42.557Z,17.50
2022-10-02T09:52:18.301Z,17.60
2022-10-02T09:54:47.945Z,17.60
2022-10-02T09:57:17.821Z,17.60
2022-10-02T10:00:03.322Z,17.70
2022-10-02T10:02:36.528Z,17.60
2022-10-02T10:05:25.959Z,17.70
2022-10-02T10:08:04.989Z,17.70
2022-10-02T10:10:38.341Z,17.70
2022-10-02T10:13:08.103Z,17.70
2022-10-02T10:15:53.748Z,17.70
2022-10-02T10:18:20.619Z,17.70
2022-10-02T10:21:02.740Z,17.70
2022-10-02T10:23:41.949Z,17.70
2022-10-02T10:26:18.137Z,17.70
2022-10-02T10:29:04.977Z,17.60
2022-10-02T10:31:46.330Z,17.60
2022-10-02T10:34:32.331Z,17.60
2022-10-02T10:37:49.929Z,17.70
2022-10-02T10:40:28.652Z,17.70
2022-10-02T10:43:08.664Z,17.80
2022-10-02T10:45:38.611Z,17.90
2022-10-02T10:48:19.269Z,17.90
2022-10-02T10:51:04.853Z,18.00
2022-10-02T10:54:08.767Z,18.00
2022-10-02T10:56:38.505Z,18.10
2022-10-02T10:59:08.198Z,18.10
2022-10-02T11:01:54.023Z,18.10
2022-10-02T11:04:39.584Z,18.20
2022-10-02T11:07:08.144Z,18.20
2022-10-02T11:09:35.085Z,18.30
2022-10-02T11:12:21.812Z,18.40
2022-10-02T11:14:56.831Z,18.60
2022-10-02T11:17:32.925Z,18.70
2022-10-02T11:20:19.414Z,18.70
2022-10-02T11:23:06.539Z,18.70
2022-10-02T11:25:55.754Z,18.70
2022-10-02T11:29:00.402Z,18.80
2022-10-02T11:31:30.182Z,18.80
2022-10-02T11:34:16.941Z,18.80
2022-10-02T11:37:13.489Z,18.90
2022-10-02T11:39:41.559Z,18.80
2022-10-02T11:42:10.217Z,18.90
2022-10-02T11:44:59.224Z,18.80
2022-10-02T11:47:47.073Z,18.80
2022-10-02T11:50:17.027Z,18.80
2022-10-02T11:52:49.518Z,18.90
2022-10-02T11:55:35.153Z,18.90
2022-10-02T11:58:14.445Z,18.90
2022-10-02T12:00:41.266Z,18.90
2022-10-02T12:03:25.922Z,18.90
2022-10-02T12:06:06.071Z,18.80
2022-10-02T12:08:41.413Z,18.80
2022-10-02T12:11:08.486Z,18.80
2022-10-02T12:13:35.614Z,18.80
2022-10-02T12:16:10.383Z,18.80
2022-10-02T12:18:47.959Z,18.80
2022-10-02T12:21:59.726Z,18.80
2022-10-02T12:25:11.025Z,18.70
2022-10-02T12:27:42.881Z,18.80
2022-10-02T12:30:31.532Z,18.70
2022-10-02T12:33:08.345Z,18.60
2022-10-02T12:35:40.637Z,18.60
2022-10-02T12:38:07.616Z,18.50
2022-10-02T12:40:43.989Z,18.50
2022-10-02T12:43:17.684Z,18.50
2022-10-02T12:46:03.223Z,18.50
2022-10-02T12:48:44.849Z,18.50
2022-10-02T12:51:35.709Z,18.50
2022-10-02T12:54:04.866Z,18.50
2022-10-02T12:56:37.835Z,18.60
2022-10-02T12:59:10.856Z,18.60
2022-10-02T13:01:53.104Z,18.60
2022-10-02T13:04:20.074Z,18.60
2022-10-02T13:06:49.811Z,18.60
2022-10-02T13:09:21.490Z,18.60
2022-10-02T13:11:57.594Z,18.60
2022-10-02T13:14:39.245Z,18.70
2022-10-02T13:17:10.321Z,18.70
2022-10-02T13:19:59.213Z,18.70
2022-10-02T13:22:35.756Z,18.70
2022-10-02T13:25:02.702Z,18.70
2022-10-02T13:27:40.902Z,18.80
2022-10-02T13:30:10.658Z,18.80
2022-10-02T13:32:55.958Z,18.80
2022-10-02T13:35:33.299Z,18.80
2022-10-02T13:38:15.889Z,18.80
2022-10-02T13:40:42.706Z,18.80
2022-10-02T13:43:21.566Z,18.80
2022-10-02T13:45:51.211Z,18.80
2022-10-02T13:48:20.869Z,18.80
2022-10-02T13:51:05.522Z,18.70
2022-10-02T13:53:51.210Z,18.80
2022-10-02T13:56:18.088Z,18.70
2022-10-02T13:58:44.910Z,18.80
2022-10-02T14:01:21.414Z,18.80
2022-10-02T14:04:03.726Z,18.90
2022-10-02T14:06:34.985Z,19.00
2022-10-02T14:09:15.281Z,19.10
2022-10-02T14:11:45.503Z,19.30
2022-10-02T14:14:12.376Z,19.40
2022-10-02T14:16:50.596Z,19.60
2022-10-02T14:19:29.263Z,19.70
2022-10-02T14:22:02.276Z,19.90
2022-10-02T14:25:00.013Z,20.20
2022-10-02T14:27:45.519Z,20.20
2022-10-02T14:30:15.335Z,20.30
2022-10-02T14:32:48.219Z,20.40
2022-10-02T14:35:35.311Z,20.50
2022-10-02T14:38:11.404Z,20.70
2022-10-02T14:40:43.331Z,20.60
2022-10-02T14:43:10.246Z,20.70
2022-10-02T14:45:52.616Z,20.70
2022-10-02T14:48:34.709Z,20.90
2022-10-02T14:51:05.490Z,21.10
2022-10-02T14:53:51.019Z,21.20
2022-10-02T14:56:20.772Z,21.20
2022-10-02T14:59:10.079Z,21.30
2022-10-02T15:01:45.480Z,21.10
2022-10-02T15:04:25.141Z,21.20
2022-10-02T15:06:51.936Z,21.20
2022-10-02T15:09:29.998Z,21.30
2022-10-02T15:12:09.919Z,21.30
2022-10-02T15:14:52.057Z,21.30
2022-10-02T15:17:56.270Z,21.10
2022-10-02T15:20:23.216Z,21.00
2022-10-02T15:23:00.434Z,20.80
2022-10-02T15:25:33.957Z,20.60
2022-10-02T15:28:35.900Z,20.40
2022-10-02T15:31:18.907Z,20.10
2022-10-02T15:33:56.137Z,19.90
2022-10-02T15:36:44.003Z,20.00
2022-10-02T15:39:26.616Z,20.00
2022-10-02T15:41:56.384Z,20.10
2022-10-02T15:44:29.419Z,20.10
2022-10-02T15:47:10.004Z,20.20
2022-10-02T15:49:53.418Z,20.20
2022-10-02T15:52:33.354Z,20.30
2022-10-02T15:55:19.698Z,20.40
2022-10-02T15:57:54.175Z,20.50
2022-10-02T16:00:26.280Z,20.70
2022-10-02T16:02:57.596Z,20.90
2022-10-02T16:05:30.644Z,21.10
2022-10-02T16:08:12.099Z,21.20
2022-10-02T16:10:41.889Z,21.40
2022-10-02T16:13:08.849Z,21.40
2022-10-02T16:15:47.383Z,21.20
2022-10-02T16:18:17.339Z,21.20
2022-10-02T16:20:53.479Z,21.30
2022-10-02T16:23:40.724Z,21.40
2022-10-02T16:26:30.662Z,21.30
2022-10-02T16:29:08.544Z,21.20
2022-10-02T16:31:39.028Z,21.00
2022-10-02T16:34:18.174Z,20.80
2022-10-02T16:36:48.047Z,20.70
2022-10-02T16:39:15.252Z,20.70
2022-10-02T16:41:48.087Z,20.60
2022-10-02T16:44:14.858Z,20.60
2022-10-02T16:46:44.943Z,20.50
2022-10-02T16:49:29.221Z,20.40
2022-10-02T16:51:56.070Z,20.40
2022-10-02T16:54:30.432Z,20.30
2022-10-02T16:57:01.025Z,20.20
2022-10-02T16:59:38.231Z,20.20
2022-10-02T17:02:25.373Z,20.10
2022-10-02T17:04:58.558Z,20.00
2022-10-02T17:07:27.943Z,19.90
2022-10-02T17:10:07.577Z,19.70
2022-10-02T17:12:53.548Z,19.60
2022-10-02T17:15:22.128Z,19.40
2022-10-02T17:17:49.072Z,19.30
2022-10-02T17:20:27.336Z,19.20
2022-10-02T17:23:13.725Z,19.10
2022-10-02T17:25:53.945Z,18.90
2022-10-02T17:28:29.899Z,18.70
2022-10-02T17:31:07.842Z,18.50
2022-10-02T17:34:00.807Z,18.30
2022-10-02T17:36:27.692Z,18.20
2022-10-02T17:39:04.311Z,18.10
2022-10-02T17:41:48.310Z,18.00
2022-10-02T17:44:15.199Z,17.90
2022-10-02T17:46:42.194Z,17.70
2022-10-02T17:49:27.985Z,17.60
2022-10-02T17:51:54.868Z,17.50
2022-10-02T17:55:22.491Z,17.40
2022-10-02T17:58:08.325Z,17.30
2022-10-02T18:00:38.213Z,17.10
2022-10-02T18:03:20.508Z,17.00
2022-10-02T18:05:50.818Z,16.90
2022-10-02T18:08:20.165Z,16.80
2022-10-02T18:11:22.390Z,16.70
2022-10-02T18:13:59.407Z,16.60
2022-10-02T18:16:26.697Z,16.50
2022-10-02T18:19:02.514Z,16.50
2022-10-02T18:21:29.422Z,16.40
2022-10-02T18:24:12.174Z,16.30
2022-10-02T18:26:51.162Z,16.20
2022-10-02T18:29:18.117Z,16.10
2022-10-02T18:31:55.763Z,16.10
2022-10-02T18:34:29.293Z,16.00
2022-10-02T18:36:56.542Z,15.90
2022-10-02T18:39:29.653Z,15.80
2022-10-02T18:42:19.925Z,15.80
2022-10-02T18:45:09.911Z,15.70
2022-10-02T18:47:48.638Z,15.60
2022-10-02T18:50:29.103Z,15.60
2022-10-02T18:53:11.423Z,15.50
2022-10-02T18:55:38.249Z,15.50
2022-10-02T18:58:13.891Z,15.50
2022-10-02T19:01:03.911Z,15.40
2022-10-02T19:03:40.146Z,15.40
2022-10-02T19:06:27.414Z,15.40
2022-10-02T19:08:55.043Z,15.30
2022-10-02T19:11:26.774Z,15.30
2022-10-02T19:13:53.897Z,15.20
2022-10-02T19:16:25.765Z,15.20
2022-10-02T19:19:12.184Z,15.10
2022-10-02T19:21:39.841Z,15.10
2022-10-02T19:24:15.491Z,15.00
2022-10-02T19:26:45.776Z,15.00
2022-10-02T19:29:15.226Z,14.90
2022-10-02T19:31:42.329Z,14.90
2022-10-02T19:34:17.733Z,14.90
2022-10-02T19:36:50.400Z,14.80
2022-10-02T19:39:20.368Z,14.80
2022-10-02T19:41:48.471Z,14.80
2022-10-02T19:44:21.616Z,14.70
2022-10-02T19:46:50.656Z,14.70
2022-10-02T19:49:30.711Z,14.70
2022-10-02T19:51:58.079Z,14.60
2022-10-02T19:54:37.496Z,14.60
2022-10-02T19:57:15.504Z,14.60
2022-10-02T19:59:52.392Z,14.50
2022-10-02T20:02:23.320Z,14.50
2022-10-02T20:04:51.209Z,14.50
2022-10-02T20:07:20.176Z,14.40
2022-10-02T20:09:50.333Z,14.40
2022-10-02T20:12:20.222Z,14.30
2022-10-02T20:14:53.198Z,14.30
2022-10-02T20:17:20.369Z,14.30
2022-10-02T20:19:52.997Z,14.20
2022-10-02T20:22:26.163Z,14.20
2022-10-02T20:25:06.681Z,14.20
2022-10-02T20:27:38.991Z,14.20
2022-10-02T20:30:10.089Z,14.20
2022-10-02T20:32:39.239Z,14.10
2022-10-02T20:35:19.038Z,14.10
2022-10-02T20:37:47.550Z,14.00
2022-10-02T20:40:25.961Z,14.00
2022-10-02T20:43:29.526Z,13.90
2022-10-02T20:46:08.643Z,13.80
2022-10-02T20:49:09.343Z,13.80
2022-10-02T20:51:41.963Z,13.70
2022-10-02T20:54:15.076Z,13.60
2022-10-02T20:56:41.858Z,13.60
2022-10-02T20:59:28.140Z,13.60
2022-10-02T21:01:58.861Z,13.60
2022-10-02T21:04:34.993Z,13.50
2022-10-02T21:07:05.866Z,13.50
2022-10-02T21:09:37.008Z,13.30
2022-10-02T21:12:06.910Z,13.20
2022-10-02T21:14:33.848Z,13.20
2022-10-02T21:17:23.934Z,13.20
2022-10-02T21:19:53.831Z,13.10
2022-10-02T21:22:34.762Z,13.00
2022-10-02T21:25:22.670Z,12.90
2022-10-02T21:27:52.724Z,12.90
2022-10-02T21:30:20.562Z,12.90
2022-10-02T21:32:56.190Z,12.80
2022-10-02T21:35:35.729Z,12.70
2022-10-02T21:38:02.588Z,12.70
2022-10-02T21:40:51.877Z,12.70
2022-10-02T21:43:37.836Z,12.70
2022-10-02T21:46:23.181Z,12.60
2022-10-02T21:48:56.276Z,12.60
2022-10-02T21:51:23.143Z,12.50
2022-10-02T21:54:10.977Z,12.50
2022-10-02T21:56:56.623Z,12.50
2022-10-02T21:59:56.266Z,12.40
2022-10-02T22:02:51.073Z,12.30
2022-10-02T22:05:36.681Z,12.20
2022-10-02T22:08:15.949Z,12.20
2022-10-02T22:10:51.803Z,12.20
2022-10-02T22:13:31.684Z,12.20
2022-10-02T22:16:07.759Z,12.20
2022-10-02T22:18:39.680Z,12.20
2022-10-02T22:21:13.939Z,12.20
2022-10-02T22:23:53.029Z,12.20
2022-10-02T22:26:41.904Z,12.20
2022-10-02T22:29:27.246Z,12.20
2022-10-02T22:32:20.003Z,12.10
2022-10-02T22:35:07.358Z,12.10
2022-10-02T22:37:34.261Z,12.00
2022-10-02T22:40:02.854Z,11.90
2022-10-02T22:42:39.741Z,11.90
2022-10-02T22:45:19.518Z,11.80
2022-10-02T22:47:52.981Z,11.70
2022-10-02T22:50:45.625Z,11.80
2022-10-02T22:53:17.711Z,11.70
2022-10-02T22:55:48.336Z,11.70
2022-10-02T22:58:29.412Z,11.70
2022-10-02T23:01:08.628Z,11.70
2022-10-02T23:03:54.466Z,11.70
2022-10-02T23:06:31.374Z,11.70
2022-10-02T23:09:10.854Z,11.70
2022-10-02T23:11:41.088Z,11.70
2022-10-02T23:14:14.440Z,11.70
2022-10-02T23:16:44.180Z,11.70
2022-10-02T23:19:11.090Z,11.70
2022-10-02T23:21:45.866Z,11.70
2022-10-02T23:24:13.230Z,11.60
2022-10-02T23:26:58.873Z,11.60
2022-10-02T23:29:30.885Z,11.50
2022-10-02T23:31:57.775Z,11.50
2022-10-02T23:34:24.604Z,11.40
2022-10-02T23:36:55.159Z,11.40
2022-10-02T23:39:26.105Z,11.40
2022-10-02T23:41:54.425Z,11.40
2022-10-02T23:44:37.501Z,11.40
2022-10-02T23:47:10.276Z,11.30
2022-10-02T23:49:39.443Z,11.30
2022-10-02T23:52:25.345Z,11.20
2022-10-02T23:55:02.653Z,11.20
2022-10-02T23:57:36.033Z,11.10
