createdAt,value
2023-02-23T00:01:42.435Z,11.50
2023-02-23T00:04:09.665Z,11.50
2023-02-23T00:06:37.097Z,11.50
2023-02-23T00:09:23.378Z,11.50
2023-02-23T00:11:52.786Z,11.50
2023-02-23T00:14:19.907Z,11.50
2023-02-23T00:16:46.767Z,11.50
2023-02-23T00:19:17.537Z,11.50
2023-02-23T00:21:45.420Z,11.50
2023-02-23T00:24:15.380Z,11.50
2023-02-23T00:26:42.710Z,11.50
2023-02-23T00:29:17.420Z,11.60
2023-02-23T00:31:45.343Z,11.50
2023-02-23T00:34:14.450Z,11.50
2023-02-23T00:36:42.045Z,11.50
2023-02-23T00:39:22.043Z,11.50
2023-02-23T00:41:50.352Z,11.50
2023-02-23T00:44:17.243Z,11.50
2023-02-23T00:46:45.293Z,11.50
2023-02-23T00:49:13.268Z,11.50
2023-02-23T00:51:40.275Z,11.50
2023-02-23T00:54:08.162Z,11.50
2023-02-23T00:56:35.196Z,11.40
2023-02-23T00:59:02.158Z,11.40
2023-02-23T01:01:28.995Z,11.40
2023-02-23T01:03:55.779Z,11.40
2023-02-23T01:06:23.115Z,11.40
2023-02-23T01:08:56.619Z,11.40
2023-02-23T01:11:31.040Z,11.40
2023-02-23T01:13:59.447Z,11.40
2023-02-23T01:16:32.728Z,11.40
2023-02-23T01:19:03.486Z,11.40
2023-02-23T01:21:36.635Z,11.30
2023-02-23T01:24:04.221Z,11.30
2023-02-23T01:26:35.492Z,11.30
2023-02-23T01:29:05.456Z,11.30
2023-02-23T01:31:32.344Z,11.30
2023-02-23T01:34:01.918Z,11.30
2023-02-23T01:36:29.950Z,11.30
2023-02-23T01:38:57.119Z,11.30
2023-02-23T01:41:26.886Z,11.30
2023-02-23T01:44:00.134Z,11.30
2023-02-23T01:46:27.644Z,11.30
2023-02-23T01:48:56.395Z,11.20
2023-02-23T01:51:27.818Z,11.20
2023-02-23T01:54:07.339Z,11.20
2023-02-23T01:56:37.255Z,11.20
2023-02-23T01:59:07.265Z,11.20
2023-02-23T02:01:34.184Z,11.20
2023-02-23T02:04:07.294Z,11.20
2023-02-23T02:06:36.531Z,11.20
2023-02-23T02:09:08.208Z,11.20
2023-02-23T02:11:39.247Z,11.20
2023-02-23T02:14:13.051Z,11.20
2023-02-23T02:17:16.787Z,11.20
2023-02-23T02:19:52.122Z,11.20
2023-02-23T02:22:57.033Z,11.10
2023-02-23T02:25:40.948Z,11.10
2023-02-23T02:28:30.036Z,11.10
2023-02-23T02:31:24.026Z,11.10
2023-02-23T02:34:22.570Z,11.10
2023-02-23T02:37:19.187Z,11.10
2023-02-23T02:40:17.052Z,11.10
2023-02-23T02:42:56.176Z,11.10
2023-02-23T02:45:46.676Z,11.10
2023-02-23T02:48:37.085Z,11.10
2023-02-23T02:51:18.175Z,11.00
2023-02-23T02:53:52.343Z,11.00
2023-02-23T02:56:22.223Z,11.10
2023-02-23T02:58:50.318Z,11.00
2023-02-23T03:01:37.012Z,11.00
2023-02-23T03:04:43.988Z,11.00
2023-02-23T03:07:46.661Z,11.00
2023-02-23T03:11:00.672Z,11.00
2023-02-23T03:14:07.750Z,11.00
2023-02-23T03:17:01.847Z,11.00
2023-02-23T03:19:55.416Z,11.00
2023-02-23T03:22:46.508Z,11.00
2023-02-23T03:26:00.354Z,11.00
2023-02-23T03:28:51.710Z,11.00
2023-02-23T03:31:59.481Z,11.00
2023-02-23T03:35:04.597Z,11.00
2023-02-23T03:37:55.448Z,10.90
2023-02-23T03:40:44.888Z,10.90
2023-02-23T03:43:35.852Z,10.90
2023-02-23T03:46:23.420Z,10.90
2023-02-23T03:49:11.388Z,10.90
2023-02-23T03:52:00.301Z,10.90
2023-02-23T03:54:59.405Z,10.90
2023-02-23T03:57:50.020Z,10.90
2023-02-23T04:00:46.018Z,10.90
2023-02-23T04:03:36.598Z,10.90
2023-02-23T04:06:26.224Z,10.90
2023-02-23T04:09:14.359Z,10.90
2023-02-23T04:12:09.408Z,10.90
2023-02-23T04:14:57.651Z,10.90
2023-02-23T04:17:27.310Z,10.90
2023-02-23T04:19:55.186Z,10.90
2023-02-23T04:22:23.181Z,10.80
2023-02-23T04:24:50.860Z,10.80
2023-02-23T04:27:18.697Z,10.80
2023-02-23T04:29:45.405Z,10.80
2023-02-23T04:32:18.141Z,10.80
2023-02-23T04:34:45.627Z,10.80
2023-02-23T04:37:13.269Z,10.80
2023-02-23T04:39:40.188Z,10.80
2023-02-23T04:42:06.933Z,10.80
2023-02-23T04:44:33.684Z,10.80
2023-02-23T04:47:00.404Z,10.80
2023-02-23T04:49:27.579Z,10.80
2023-02-23T04:51:54.284Z,10.80
2023-02-23T04:54:20.960Z,10.80
2023-02-23T04:56:47.882Z,10.80
2023-02-23T04:59:14.616Z,10.80
2023-02-23T05:01:41.369Z,10.80
2023-02-23T05:04:08.072Z,10.80
2023-02-23T05:06:34.818Z,10.80
2023-02-23T05:09:03.267Z,10.80
2023-02-23T05:11:30.329Z,10.80
2023-02-23T05:13:57.018Z,10.80
2023-02-23T05:16:23.943Z,10.80
2023-02-23T05:18:50.985Z,10.80
2023-02-23T05:21:18.243Z,10.70
2023-02-23T05:23:45.429Z,10.70
2023-02-23T05:26:13.375Z,10.70
2023-02-23T05:28:41.914Z,10.70
2023-02-23T05:31:09.224Z,10.70
2023-02-23T05:33:42.534Z,10.70
2023-02-23T05:36:16.656Z,10.70
2023-02-23T05:38:45.685Z,10.70
2023-02-23T05:41:15.772Z,10.70
2023-02-23T05:43:42.648Z,10.70
2023-02-23T05:46:10.843Z,10.70
2023-02-23T05:48:38.297Z,10.70
2023-02-23T05:51:07.117Z,10.70
2023-02-23T05:53:34.001Z,10.70
2023-02-23T05:56:02.302Z,10.80
2023-02-23T05:58:29.135Z,10.70
2023-02-23T06:00:55.959Z,10.70
2023-02-23T06:03:23.083Z,10.70
2023-02-23T06:05:55.202Z,10.70
2023-02-23T06:08:22.791Z,10.70
2023-02-23T06:10:49.449Z,10.70
2023-02-23T06:13:16.399Z,10.70
2023-02-23T06:15:44.181Z,10.70
2023-02-23T06:18:11.240Z,10.70
2023-02-23T06:20:40.304Z,10.70
2023-02-23T06:23:07.617Z,10.70
2023-02-23T06:25:34.798Z,10.80
2023-02-23T06:28:01.631Z,10.80
2023-02-23T06:30:28.376Z,10.70
2023-02-23T06:32:55.112Z,10.70
2023-02-23T06:35:21.954Z,10.70
2023-02-23T06:37:48.739Z,11.20
2023-02-23T06:40:15.625Z,10.70
2023-02-23T06:42:42.304Z,10.70
2023-02-23T06:45:09.728Z,10.70
2023-02-23T06:47:36.474Z,10.70
2023-02-23T06:50:03.978Z,10.70
2023-02-23T06:52:30.747Z,10.70
2023-02-23T06:54:57.447Z,10.70
2023-02-23T06:57:24.404Z,10.70
2023-02-23T06:59:51.216Z,10.70
2023-02-23T07:02:18.106Z,10.80
2023-02-23T07:04:44.917Z,10.70
2023-02-23T07:07:12.653Z,10.80
2023-02-23T07:09:40.843Z,10.80
2023-02-23T07:12:07.731Z,10.80
2023-02-23T07:14:34.511Z,10.80
2023-02-23T07:17:01.487Z,10.80
2023-02-23T07:19:28.827Z,10.80
2023-02-23T07:21:55.619Z,10.00
2023-02-23T07:24:22.873Z,10.80
2023-02-23T07:26:49.971Z,10.80
2023-02-23T07:29:16.697Z,10.90
2023-02-23T07:31:43.639Z,10.90
2023-02-23T07:34:10.503Z,10.90
2023-02-23T07:36:37.332Z,10.90
2023-02-23T07:39:05.273Z,10.90
2023-02-23T07:41:32.450Z,10.90
2023-02-23T07:43:59.804Z,11.00
2023-02-23T07:46:26.842Z,11.00
2023-02-23T07:48:53.788Z,11.00
2023-02-23T07:51:21.080Z,11.00
2023-02-23T07:53:49.109Z,11.10
2023-02-23T07:56:16.075Z,11.10
2023-02-23T07:58:44.628Z,11.10
2023-02-23T08:01:13.067Z,11.10
2023-02-23T08:03:39.942Z,11.20
2023-02-23T08:06:07.208Z,11.20
2023-02-23T08:08:35.458Z,11.20
2023-02-23T08:11:04.172Z,11.20
2023-02-23T08:13:31.960Z,11.30
2023-02-23T08:15:59.296Z,11.30
2023-02-23T08:18:26.462Z,11.30
2023-02-23T08:21:01.888Z,11.30
2023-02-23T08:23:35.600Z,11.30
2023-02-23T08:26:04.192Z,11.30
2023-02-23T08:28:31.390Z,11.30
2023-02-23T08:30:59.390Z,11.40
2023-02-23T08:33:26.976Z,11.40
2023-02-23T08:35:53.940Z,11.40
2023-02-23T08:38:20.889Z,11.40
2023-02-23T08:40:47.672Z,11.40
2023-02-23T08:43:14.506Z,11.40
2023-02-23T08:45:41.381Z,11.50
2023-02-23T08:48:09.336Z,11.40
2023-02-23T08:50:36.198Z,11.50
2023-02-23T08:53:04.095Z,11.50
2023-02-23T08:55:31.068Z,11.60
2023-02-23T08:57:58.364Z,11.50
2023-02-23T09:00:25.163Z,11.60
2023-02-23T09:02:52.003Z,11.60
2023-02-23T09:05:19.052Z,11.60
2023-02-23T09:07:46.444Z,11.70
2023-02-23T09:10:15.585Z,11.70
2023-02-23T09:12:42.340Z,11.70
2023-02-23T09:15:09.907Z,11.70
2023-02-23T09:17:37.311Z,11.80
2023-02-23T09:20:05.381Z,12.20
2023-02-23T09:22:32.585Z,11.80
2023-02-23T09:24:59.404Z,11.80
2023-02-23T09:27:26.105Z,11.80
2023-02-23T09:29:52.853Z,11.80
2023-02-23T09:32:19.781Z,11.90
2023-02-23T09:34:48.682Z,12.00
2023-02-23T09:37:15.865Z,12.00
2023-02-23T09:39:43.569Z,12.10
2023-02-23T09:42:25.864Z,12.10
2023-02-23T09:45:14.525Z,12.10
2023-02-23T09:47:51.564Z,12.10
2023-02-23T09:50:24.815Z,12.20
2023-02-23T09:53:00.210Z,12.20
2023-02-23T09:55:28.069Z,12.20
2023-02-23T09:58:02.788Z,12.30
2023-02-23T10:00:30.937Z,12.30
2023-02-23T10:03:06.805Z,12.40
2023-02-23T10:05:44.068Z,12.50
2023-02-23T10:08:46.623Z,12.50
2023-02-23T10:11:32.239Z,12.20
2023-02-23T10:14:28.963Z,12.60
2023-02-23T10:17:37.591Z,12.70
2023-02-23T10:20:21.542Z,12.80
2023-02-23T10:22:50.019Z,12.80
2023-02-23T10:25:28.738Z,12.80
2023-02-23T10:27:58.476Z,12.90
2023-02-23T10:30:29.286Z,12.90
2023-02-23T10:33:01.595Z,13.00
2023-02-23T10:35:29.949Z,13.10
2023-02-23T10:37:57.484Z,13.10
2023-02-23T10:40:28.795Z,13.10
2023-02-23T10:42:58.004Z,13.20
2023-02-23T10:45:27.729Z,13.20
2023-02-23T10:48:05.257Z,13.20
2023-02-23T10:50:33.741Z,13.20
2023-02-23T10:53:11.131Z,13.30
2023-02-23T10:55:37.977Z,13.20
2023-02-23T10:58:19.220Z,13.20
2023-02-23T11:00:58.602Z,13.20
2023-02-23T11:03:43.113Z,13.20
2023-02-23T11:06:28.950Z,13.20
2023-02-23T11:08:55.887Z,12.80
2023-02-23T11:11:28.893Z,13.20
2023-02-23T11:13:57.518Z,13.20
2023-02-23T11:16:29.072Z,13.20
2023-02-23T11:19:04.447Z,13.20
2023-02-23T11:21:34.756Z,13.30
2023-02-23T11:24:18.140Z,13.30
2023-02-23T11:26:47.595Z,13.30
2023-02-23T11:29:33.507Z,13.40
2023-02-23T11:32:09.816Z,13.50
2023-02-23T11:34:42.206Z,13.60
2023-02-23T11:37:31.313Z,13.70
2023-02-23T11:40:17.331Z,13.80
2023-02-23T11:43:09.784Z,13.30
2023-02-23T11:45:51.962Z,13.90
2023-02-23T11:48:23.397Z,13.90
2023-02-23T11:50:50.631Z,13.90
2023-02-23T11:53:24.689Z,14.00
2023-02-23T11:55:54.922Z,14.00
2023-02-23T11:58:36.952Z,14.10
2023-02-23T12:01:12.275Z,14.10
2023-02-23T12:03:47.817Z,14.20
2023-02-23T12:06:46.347Z,14.30
2023-02-23T12:09:29.423Z,14.30
2023-02-23T12:12:12.303Z,14.40
2023-02-23T12:14:49.822Z,14.50
2023-02-23T12:17:26.939Z,14.50
2023-02-23T12:20:11.208Z,14.50
2023-02-23T12:22:48.490Z,14.60
2023-02-23T12:25:39.874Z,14.70
2023-02-23T12:28:32.733Z,15.00
2023-02-23T12:31:19.795Z,15.20
2023-02-23T12:33:50.594Z,15.20
2023-02-23T12:36:39.366Z,15.20
2023-02-23T12:39:24.488Z,15.10
2023-02-23T12:41:59.846Z,15.10
2023-02-23T12:44:44.747Z,15.00
2023-02-23T12:47:31.781Z,14.90
2023-02-23T12:50:17.621Z,14.90
2023-02-23T12:52:51.185Z,14.80
2023-02-23T12:55:27.225Z,14.80
2023-02-23T12:58:04.945Z,14.80
2023-02-23T13:01:12.723Z,14.80
2023-02-23T13:04:01.039Z,14.70
2023-02-23T13:06:45.689Z,14.70
2023-02-23T13:09:21.641Z,14.70
2023-02-23T13:12:07.528Z,14.60
2023-02-23T13:14:43.174Z,14.60
2023-02-23T13:17:51.091Z,14.60
2023-02-23T13:20:21.488Z,14.50
2023-02-23T13:23:13.292Z,14.60
2023-02-23T13:25:50.587Z,14.50
2023-02-23T13:28:48.900Z,14.50
2023-02-23T13:31:33.469Z,14.40
2023-02-23T13:34:02.001Z,14.50
2023-02-23T13:36:32.122Z,14.50
2023-02-23T13:39:34.158Z,14.40
2023-02-23T13:42:29.564Z,14.40
2023-02-23T13:45:18.891Z,14.40
2023-02-23T13:47:53.969Z,14.40
2023-02-23T13:50:55.570Z,14.40
2023-02-23T13:53:33.278Z,14.40
2023-02-23T13:56:04.416Z,14.40
2023-02-23T13:58:32.792Z,14.40
2023-02-23T14:01:14.551Z,14.40
2023-02-23T14:03:56.997Z,14.40
2023-02-23T14:06:26.881Z,14.40
2023-02-23T14:09:21.415Z,14.40
2023-02-23T14:11:51.019Z,14.40
2023-02-23T14:14:33.165Z,14.40
2023-02-23T14:17:15.366Z,14.40
2023-02-23T14:19:44.863Z,14.40
2023-02-23T14:22:22.011Z,14.40
2023-02-23T14:25:26.434Z,14.40
2023-02-23T14:28:01.742Z,14.50
2023-02-23T14:30:30.486Z,14.40
2023-02-23T14:33:13.072Z,14.40
2023-02-23T14:35:45.058Z,14.40
2023-02-23T14:38:24.900Z,14.40
2023-02-23T14:40:54.555Z,14.40
2023-02-23T14:43:43.674Z,14.50
2023-02-23T14:46:21.904Z,14.50
2023-02-23T14:49:10.550Z,14.50
2023-02-23T14:51:47.120Z,14.50
2023-02-23T14:54:35.846Z,14.50
2023-02-23T14:57:06.161Z,14.50
2023-02-23T14:59:39.863Z,14.60
2023-02-23T15:02:19.526Z,14.60
2023-02-23T15:04:46.571Z,14.60
2023-02-23T15:07:24.103Z,14.60
2023-02-23T15:09:57.511Z,14.60
2023-02-23T15:12:38.047Z,14.50
2023-02-23T15:15:14.095Z,14.50
2023-02-23T15:17:44.777Z,14.50
2023-02-23T15:20:19.812Z,14.50
2023-02-23T15:22:51.860Z,14.50
2023-02-23T15:25:23.866Z,14.40
2023-02-23T15:27:51.990Z,14.40
2023-02-23T15:30:31.740Z,14.40
2023-02-23T15:33:11.540Z,14.50
2023-02-23T15:35:47.450Z,14.50
2023-02-23T15:38:42.867Z,14.40
2023-02-23T15:41:20.206Z,14.50
2023-02-23T15:43:47.093Z,14.40
2023-02-23T15:46:24.329Z,14.40
2023-02-23T15:48:52.672Z,14.40
2023-02-23T15:51:37.683Z,14.40
2023-02-23T15:54:16.345Z,14.40
2023-02-23T15:56:46.818Z,14.40
2023-02-23T15:59:26.535Z,14.30
2023-02-23T16:01:54.689Z,14.30
2023-02-23T16:04:27.823Z,14.40
2023-02-23T16:07:07.215Z,14.30
2023-02-23T16:09:38.604Z,14.30
2023-02-23T16:12:12.532Z,14.30
2023-02-23T16:14:49.895Z,14.30
2023-02-23T16:17:45.416Z,14.30
2023-02-23T16:20:38.518Z,14.20
2023-02-23T16:23:07.017Z,14.20
2023-02-23T16:25:35.048Z,14.20
2023-02-23T16:28:07.534Z,14.20
2023-02-23T16:30:43.340Z,14.10
2023-02-23T16:33:20.878Z,14.10
2023-02-23T16:35:50.480Z,14.10
2023-02-23T16:38:28.638Z,14.10
2023-02-23T16:40:55.440Z,14.10
2023-02-23T16:43:22.189Z,14.00
2023-02-23T16:45:49.176Z,14.00
2023-02-23T16:48:17.893Z,14.00
2023-02-23T16:50:45.772Z,14.00
2023-02-23T16:53:13.292Z,14.00
2023-02-23T16:55:45.444Z,14.00
2023-02-23T16:58:18.581Z,14.00
2023-02-23T17:00:45.810Z,14.00
2023-02-23T17:03:20.319Z,13.90
2023-02-23T17:05:47.571Z,13.90
2023-02-23T17:08:14.593Z,13.90
2023-02-23T17:10:43.645Z,13.90
2023-02-23T17:13:22.087Z,13.90
2023-02-23T17:15:51.830Z,13.80
2023-02-23T17:18:20.420Z,13.80
2023-02-23T17:20:47.331Z,13.80
2023-02-23T17:23:14.217Z,13.80
2023-02-23T17:25:41.032Z,13.80
2023-02-23T17:28:07.862Z,13.80
2023-02-23T17:30:36.529Z,13.80
2023-02-23T17:33:04.804Z,13.80
2023-02-23T17:35:37.362Z,13.80
2023-02-23T17:38:05.550Z,13.80
2023-02-23T17:40:34.700Z,13.70
2023-02-23T17:43:04.696Z,13.70
2023-02-23T17:45:31.769Z,13.70
2023-02-23T17:47:59.104Z,13.70
2023-02-23T17:50:29.445Z,13.70
2023-02-23T17:52:56.846Z,13.70
2023-02-23T17:55:24.864Z,13.70
2023-02-23T17:57:51.680Z,13.70
2023-02-23T18:00:20.324Z,13.70
2023-02-23T18:02:47.545Z,13.70
2023-02-23T18:05:14.726Z,13.60
2023-02-23T18:07:41.609Z,13.60
2023-02-23T18:10:09.143Z,13.60
2023-02-23T18:12:36.064Z,13.60
2023-02-23T18:15:02.858Z,13.50
2023-02-23T18:17:32.446Z,13.50
2023-02-23T18:20:00.142Z,13.50
2023-02-23T18:22:27.076Z,13.50
2023-02-23T18:24:53.834Z,13.50
2023-02-23T18:27:20.624Z,13.50
2023-02-23T18:29:47.462Z,13.40
2023-02-23T18:32:14.372Z,13.40
2023-02-23T18:34:41.294Z,13.40
2023-02-23T18:37:09.840Z,13.40
2023-02-23T18:39:36.740Z,13.40
2023-02-23T18:42:04.505Z,13.30
2023-02-23T18:44:33.456Z,13.30
2023-02-23T18:47:02.488Z,13.20
2023-02-23T18:49:29.395Z,13.20
2023-02-23T18:51:56.735Z,13.20
2023-02-23T18:54:26.675Z,13.20
2023-02-23T18:56:55.270Z,13.20
2023-02-23T18:59:22.127Z,13.10
2023-02-23T19:01:49.325Z,13.10
2023-02-23T19:04:16.356Z,13.10
2023-02-23T19:06:44.825Z,13.10
2023-02-23T19:09:13.398Z,13.10
2023-02-23T19:11:42.643Z,13.00
2023-02-23T19:14:15.923Z,13.00
2023-02-23T19:16:43.784Z,13.00
2023-02-23T19:19:10.858Z,13.00
2023-02-23T19:21:38.327Z,13.00
2023-02-23T19:24:06.403Z,12.90
2023-02-23T19:26:35.599Z,13.00
2023-02-23T19:29:02.425Z,13.00
2023-02-23T19:31:29.449Z,12.90
2023-02-23T19:33:57.496Z,12.90
2023-02-23T19:36:33.299Z,12.90
2023-02-23T19:39:10.952Z,12.90
2023-02-23T19:41:40.997Z,12.90
2023-02-23T19:44:08.606Z,12.90
2023-02-23T19:46:37.006Z,12.90
2023-02-23T19:49:04.576Z,12.90
2023-02-23T19:51:32.723Z,12.90
2023-02-23T19:53:59.800Z,12.90
2023-02-23T19:56:28.077Z,12.80
2023-02-23T19:59:01.129Z,12.80
2023-02-23T20:01:29.896Z,12.80
2023-02-23T20:04:02.183Z,12.80
2023-02-23T20:06:38.427Z,12.80
2023-02-23T20:09:05.935Z,12.80
2023-02-23T20:11:33.658Z,12.80
2023-02-23T20:14:03.320Z,12.80
2023-02-23T20:16:30.626Z,12.80
2023-02-23T20:18:58.351Z,12.80
2023-02-23T20:21:27.030Z,12.80
2023-02-23T20:23:55.287Z,12.80
2023-02-23T20:26:26.531Z,12.80
2023-02-23T20:28:54.610Z,12.80
2023-02-23T20:31:26.636Z,12.70
2023-02-23T20:33:56.323Z,12.70
2023-02-23T20:36:24.295Z,12.70
2023-02-23T20:38:52.601Z,12.70
2023-02-23T20:41:20.062Z,12.70
2023-02-23T20:43:47.216Z,12.70
2023-02-23T20:46:17.105Z,12.70
2023-02-23T20:48:44.422Z,12.70
2023-02-23T20:51:18.025Z,12.60
2023-02-23T20:53:46.748Z,12.60
2023-02-23T20:56:16.854Z,12.60
2023-02-23T20:58:44.809Z,12.60
2023-02-23T21:01:25.383Z,12.60
2023-02-23T21:03:53.898Z,12.60
2023-02-23T21:06:22.739Z,12.70
2023-02-23T21:08:50.461Z,12.60
2023-02-23T21:11:19.925Z,12.60
2023-02-23T21:13:47.100Z,12.60
2023-02-23T21:16:17.663Z,12.60
2023-02-23T21:18:45.556Z,12.60
2023-02-23T21:21:13.936Z,12.60
2023-02-23T21:23:45.112Z,12.60
2023-02-23T21:26:16.106Z,12.60
2023-02-23T21:28:45.300Z,12.60
2023-02-23T21:31:13.808Z,12.60
2023-02-23T21:33:42.871Z,12.50
2023-02-23T21:36:11.785Z,12.60
2023-02-23T21:38:40.079Z,12.60
2023-02-23T21:41:08.580Z,12.60
2023-02-23T21:43:40.492Z,12.60
2023-02-23T21:46:13.130Z,12.50
2023-02-23T21:48:40.319Z,12.50
2023-02-23T21:51:11.379Z,12.50
2023-02-23T21:53:38.821Z,12.50
2023-02-23T21:56:11.952Z,12.50
2023-02-23T21:58:43.397Z,12.50
2023-02-23T22:01:28.424Z,12.50
2023-02-23T22:03:56.106Z,12.50
2023-02-23T22:06:27.134Z,12.50
2023-02-23T22:08:54.888Z,12.40
2023-02-23T22:11:24.909Z,12.40
2023-02-23T22:14:00.946Z,12.40
2023-02-23T22:16:33.892Z,12.40
2023-02-23T22:19:04.475Z,12.40
2023-02-23T22:21:40.000Z,12.40
2023-02-23T22:24:08.025Z,12.40
2023-02-23T22:26:37.380Z,12.40
2023-02-23T22:29:05.626Z,12.40
2023-02-23T22:31:33.068Z,12.40
2023-02-23T22:34:00.073Z,12.40
2023-02-23T22:36:27.752Z,12.40
2023-02-23T22:38:58.279Z,12.40
2023-02-23T22:41:29.407Z,12.40
2023-02-23T22:43:57.688Z,12.40
2023-02-23T22:46:24.963Z,12.40
2023-02-23T22:48:51.753Z,12.40
2023-02-23T22:51:22.038Z,12.40
2023-02-23T22:53:49.160Z,12.40
2023-02-23T22:56:15.999Z,12.40
2023-02-23T22:58:42.772Z,12.40
2023-02-23T23:01:11.732Z,12.30
2023-02-23T23:03:41.603Z,12.30
2023-02-23T23:06:10.894Z,12.30
2023-02-23T23:08:42.798Z,12.30
2023-02-23T23:11:12.045Z,12.30
2023-02-23T23:13:44.471Z,12.30
2023-02-23T23:16:25.570Z,12.30
2023-02-23T23:19:04.179Z,12.30
2023-02-23T23:21:33.451Z,12.30
2023-02-23T23:24:06.330Z,12.20
2023-02-23T23:26:36.062Z,12.30
2023-02-23T23:29:05.028Z,12.30
2023-02-23T23:31:34.831Z,12.30
2023-02-23T23:34:05.992Z,12.30
2023-02-23T23:36:37.368Z,12.30
2023-02-23T23:39:04.804Z,12.30
2023-02-23T23:41:35.474Z,12.20
2023-02-23T23:44:05.297Z,12.20
2023-02-23T23:46:35.711Z,12.20
2023-02-23T23:49:06.007Z,12.30
2023-02-23T23:51:39.147Z,12.20
2023-02-23T23:54:09.667Z,12.30
2023-02-23T23:56:39.145Z,12.20
2023-02-23T23:59:08.906Z,12.20
