createdAt,value
2018-01-27T00:02:16.062Z,8.10
2018-01-27T00:04:45.722Z,8.10
2018-01-27T00:07:15.021Z,8.00
2018-01-27T00:09:44.834Z,8.00
2018-01-27T00:12:14.595Z,7.90
2018-01-27T00:14:44.348Z,7.80
2018-01-27T00:17:14.106Z,7.80
2018-01-27T00:19:43.888Z,7.70
2018-01-27T00:22:16.366Z,7.70
2018-01-27T00:24:45.614Z,7.70
2018-01-27T00:27:15.964Z,7.70
2018-01-27T00:29:45.813Z,7.70
2018-01-27T00:32:15.098Z,7.70
2018-01-27T00:34:44.503Z,7.80
2018-01-27T00:37:14.060Z,7.80
2018-01-27T00:39:43.896Z,7.80
2018-01-27T00:42:13.904Z,7.80
2018-01-27T00:44:43.577Z,7.90
2018-01-27T00:47:13.276Z,7.90
2018-01-27T00:49:42.650Z,7.90
2018-01-27T00:52:12.363Z,7.90
2018-01-27T00:54:41.620Z,7.90
2018-01-27T00:57:11.367Z,7.90
2018-01-27T00:59:41.108Z,7.90
2018-01-27T01:02:10.679Z,7.90
2018-01-27T01:04:40.722Z,7.90
2018-01-27T01:07:10.086Z,7.90
2018-01-27T01:09:39.520Z,7.90
2018-01-27T01:12:09.763Z,7.80
2018-01-27T01:14:39.019Z,7.80
2018-01-27T01:17:08.329Z,7.80
2018-01-27T01:19:37.909Z,7.70
2018-01-27T01:22:07.643Z,7.70
2018-01-27T01:24:36.901Z,7.60
2018-01-27T01:27:06.476Z,7.50
2018-01-27T01:29:35.884Z,7.50
2018-01-27T01:32:05.307Z,7.50
2018-01-27T01:34:35.034Z,7.40
2018-01-27T01:37:04.631Z,7.40
2018-01-27T01:39:34.071Z,7.30
2018-01-27T01:42:03.775Z,7.30
2018-01-27T01:44:33.355Z,7.20
2018-01-27T01:47:03.241Z,7.00
2018-01-27T01:49:32.652Z,7.00
2018-01-27T01:52:02.517Z,7.00
2018-01-27T01:54:31.764Z,7.10
2018-01-27T01:57:01.310Z,7.00
2018-01-27T01:59:31.339Z,7.00
2018-01-27T02:02:00.866Z,7.00
2018-01-27T02:04:30.209Z,7.00
2018-01-27T02:06:59.834Z,7.00
2018-01-27T02:09:29.272Z,6.90
2018-01-27T02:11:58.879Z,6.90
2018-01-27T02:14:28.137Z,6.90
2018-01-27T02:16:57.398Z,6.80
2018-01-27T02:19:27.036Z,6.80
2018-01-27T02:21:57.085Z,6.70
2018-01-27T02:24:27.134Z,6.70
2018-01-27T02:26:56.673Z,6.70
2018-01-27T02:29:26.557Z,6.70
2018-01-27T02:31:56.470Z,6.60
2018-01-27T02:34:26.094Z,6.50
2018-01-27T02:36:56.024Z,6.50
2018-01-27T02:39:25.603Z,6.50
2018-01-27T02:41:55.027Z,6.50
2018-01-27T02:44:24.941Z,6.40
2018-01-27T02:46:55.188Z,6.40
2018-01-27T02:49:24.624Z,6.40
2018-01-27T02:51:54.699Z,6.30
2018-01-27T02:54:23.936Z,6.30
2018-01-27T02:56:53.995Z,6.30
2018-01-27T02:59:23.226Z,6.20
2018-01-27T03:01:52.834Z,6.20
2018-01-27T03:04:22.648Z,6.20
2018-01-27T03:06:52.934Z,6.20
2018-01-27T03:09:22.390Z,6.10
2018-01-27T03:11:51.698Z,6.10
2018-01-27T03:14:21.014Z,6.00
2018-01-27T03:16:50.512Z,6.00
2018-01-27T03:19:21.643Z,6.00
2018-01-27T03:21:51.249Z,6.00
2018-01-27T03:24:21.184Z,6.00
2018-01-27T03:26:50.635Z,6.00
2018-01-27T03:29:20.082Z,6.00
2018-01-27T03:31:49.981Z,6.10
2018-01-27T03:34:19.957Z,6.20
2018-01-27T03:36:49.976Z,6.20
2018-01-27T03:39:19.553Z,6.20
2018-01-27T03:41:49.454Z,6.20
2018-01-27T03:44:19.189Z,6.20
2018-01-27T03:46:48.617Z,6.20
2018-01-27T03:49:18.030Z,6.20
2018-01-27T03:51:47.442Z,6.30
2018-01-27T03:54:16.890Z,6.30
2018-01-27T03:56:46.829Z,6.40
2018-01-27T03:59:16.274Z,6.40
2018-01-27T04:01:45.979Z,6.40
2018-01-27T04:04:15.865Z,6.40
2018-01-27T04:06:45.476Z,6.40
2018-01-27T04:09:14.766Z,6.40
2018-01-27T04:11:44.400Z,6.30
2018-01-27T04:14:13.715Z,6.30
2018-01-27T04:16:43.293Z,6.30
2018-01-27T04:19:13.036Z,6.30
2018-01-27T04:21:42.328Z,6.30
2018-01-27T04:24:11.645Z,6.30
2018-01-27T04:26:40.925Z,6.30
2018-01-27T04:29:10.844Z,6.30
2018-01-27T04:31:40.250Z,6.30
2018-01-27T04:34:09.969Z,6.20
2018-01-27T04:36:39.560Z,6.20
2018-01-27T04:39:10.380Z,6.20
2018-01-27T04:41:41.995Z,6.20
2018-01-27T04:44:12.505Z,6.10
2018-01-27T04:46:41.905Z,6.10
2018-01-27T04:49:12.410Z,6.00
2018-01-27T04:51:42.916Z,6.00
2018-01-27T04:54:14.400Z,6.00
2018-01-27T04:56:43.768Z,6.00
2018-01-27T04:59:14.261Z,5.90
2018-01-27T05:01:43.633Z,5.90
2018-01-27T05:04:13.693Z,5.80
2018-01-27T05:06:43.491Z,5.70
2018-01-27T05:09:13.322Z,5.70
2018-01-27T05:11:43.142Z,5.70
2018-01-27T05:14:12.819Z,5.70
2018-01-27T05:16:42.173Z,5.70
2018-01-27T05:19:12.261Z,5.60
2018-01-27T05:21:42.058Z,5.40
2018-01-27T05:26:54.914Z,5.40
2018-01-27T05:29:25.284Z,5.40
2018-01-27T05:31:55.866Z,5.40
2018-01-27T05:34:25.695Z,5.30
2018-01-27T05:36:55.000Z,5.20
2018-01-27T05:39:24.478Z,5.20
2018-01-27T05:41:54.129Z,5.10
2018-01-27T05:44:23.756Z,5.10
2018-01-27T05:46:53.250Z,5.10
2018-01-27T05:49:22.896Z,5.10
2018-01-27T05:51:53.218Z,5.00
2018-01-27T05:54:22.911Z,4.90
2018-01-27T05:56:53.531Z,4.90
2018-01-27T05:59:23.257Z,4.90
2018-01-27T06:01:53.246Z,4.90
2018-01-27T06:04:23.530Z,4.90
2018-01-27T06:06:53.375Z,4.90
2018-01-27T06:09:23.234Z,4.90
2018-01-27T06:11:53.311Z,4.90
2018-01-27T06:14:23.265Z,4.90
2018-01-27T06:16:52.748Z,4.90
2018-01-27T06:19:22.877Z,4.70
2018-01-27T06:21:53.312Z,4.70
2018-01-27T06:24:23.308Z,4.60
2018-01-27T06:26:53.476Z,4.60
2018-01-27T06:29:23.449Z,4.70
2018-01-27T06:31:54.040Z,4.70
2018-01-27T06:34:23.863Z,4.70
2018-01-27T06:36:54.245Z,4.60
2018-01-27T06:39:24.517Z,4.60
2018-01-27T06:41:54.028Z,4.60
2018-01-27T06:44:25.234Z,4.60
2018-01-27T06:46:56.620Z,4.60
2018-01-27T06:49:26.561Z,4.60
2018-01-27T06:51:57.147Z,4.60
2018-01-27T06:54:26.931Z,4.60
2018-01-27T06:56:57.989Z,4.60
2018-01-27T06:59:28.565Z,4.60
2018-01-27T07:01:59.510Z,4.60
2018-01-27T07:04:29.357Z,4.60
2018-01-27T07:06:58.875Z,4.60
2018-01-27T07:09:28.493Z,4.60
2018-01-27T07:11:59.073Z,4.60
2018-01-27T07:14:29.129Z,4.60
2018-01-27T07:16:59.050Z,4.60
2018-01-27T07:19:29.274Z,4.60
2018-01-27T07:22:00.654Z,4.60
2018-01-27T07:24:31.055Z,4.60
2018-01-27T07:27:01.657Z,4.60
2018-01-27T07:29:31.428Z,4.60
2018-01-27T07:32:01.518Z,4.50
2018-01-27T07:34:31.615Z,4.60
2018-01-27T07:37:01.250Z,4.60
2018-01-27T07:39:30.914Z,4.60
2018-01-27T07:42:00.748Z,4.60
2018-01-27T07:44:30.696Z,4.70
2018-01-27T07:47:03.367Z,4.70
2018-01-27T07:49:32.676Z,4.70
2018-01-27T07:52:02.934Z,4.70
2018-01-27T07:54:33.080Z,4.80
2018-01-27T07:57:03.063Z,4.80
2018-01-27T07:59:33.641Z,4.80
2018-01-27T08:02:03.933Z,4.80
2018-01-27T08:04:34.772Z,4.90
2018-01-27T08:07:06.331Z,4.90
2018-01-27T08:09:36.152Z,5.00
2018-01-27T08:12:07.036Z,5.00
2018-01-27T08:14:36.797Z,5.00
2018-01-27T08:17:07.374Z,5.00
2018-01-27T08:19:36.650Z,5.00
2018-01-27T08:22:06.578Z,5.00
2018-01-27T08:24:36.513Z,5.00
2018-01-27T08:27:07.760Z,4.90
2018-01-27T08:29:37.827Z,5.00
2018-01-27T08:32:08.038Z,5.00
2018-01-27T08:34:38.064Z,4.90
2018-01-27T08:37:08.756Z,5.00
2018-01-27T08:39:38.665Z,5.00
2018-01-27T08:42:08.640Z,5.10
2018-01-27T08:44:39.232Z,5.10
2018-01-27T08:47:09.162Z,5.10
2018-01-27T08:49:38.780Z,5.20
2018-01-27T08:52:08.699Z,5.20
2018-01-27T08:54:38.925Z,5.20
2018-01-27T08:57:08.360Z,5.20
2018-01-27T08:59:38.459Z,5.10
2018-01-27T09:02:07.738Z,5.10
2018-01-27T09:04:37.983Z,5.20
2018-01-27T09:07:07.268Z,5.20
2018-01-27T09:09:37.174Z,5.30
2018-01-27T09:12:06.934Z,5.40
2018-01-27T09:14:36.681Z,5.40
2018-01-27T09:17:06.603Z,5.50
2018-01-27T09:19:37.491Z,5.60
2018-01-27T09:22:07.430Z,5.70
2018-01-27T09:24:37.634Z,5.80
2018-01-27T09:27:07.376Z,5.90
2018-01-27T09:29:37.442Z,5.90
2018-01-27T09:32:09.127Z,5.90
2018-01-27T09:34:38.596Z,6.00
2018-01-27T09:37:08.727Z,6.20
2018-01-27T09:39:38.178Z,6.20
2018-01-27T09:42:07.743Z,6.30
2018-01-27T09:44:38.396Z,6.40
2018-01-27T09:47:08.578Z,6.50
2018-01-27T09:49:38.464Z,6.50
2018-01-27T09:52:08.047Z,6.60
2018-01-27T09:54:38.065Z,6.70
2018-01-27T09:57:07.581Z,6.80
2018-01-27T09:59:37.898Z,6.90
2018-01-27T10:02:08.171Z,7.00
2018-01-27T10:04:38.496Z,7.10
2018-01-27T10:07:08.641Z,7.10
2018-01-27T10:09:38.588Z,7.20
2018-01-27T10:12:08.039Z,7.20
2018-01-27T10:14:38.296Z,7.40
2018-01-27T10:17:07.939Z,7.40
2018-01-27T10:19:37.559Z,7.40
2018-01-27T10:22:07.493Z,7.50
2018-01-27T10:24:37.684Z,7.50
2018-01-27T10:27:07.925Z,7.50
2018-01-27T10:29:37.811Z,7.50
2018-01-27T10:32:07.239Z,7.60
2018-01-27T10:34:37.462Z,7.60
2018-01-27T10:37:08.156Z,7.70
2018-01-27T10:39:37.889Z,7.60
2018-01-27T10:42:08.300Z,7.60
2018-01-27T10:44:38.199Z,7.60
2018-01-27T10:47:09.115Z,7.70
2018-01-27T10:49:39.512Z,7.70
2018-01-27T10:52:09.446Z,7.80
2018-01-27T10:54:38.982Z,7.80
2018-01-27T10:57:09.965Z,7.90
2018-01-27T10:59:39.365Z,7.90
2018-01-27T11:02:09.256Z,7.80
2018-01-27T11:04:39.607Z,7.80
2018-01-27T11:07:10.190Z,7.80
2018-01-27T11:09:39.630Z,7.80
2018-01-27T11:12:10.163Z,7.70
2018-01-27T11:14:40.182Z,7.60
2018-01-27T11:17:11.848Z,7.60
2018-01-27T11:19:41.928Z,7.50
2018-01-27T11:22:11.588Z,7.50
2018-01-27T11:24:41.343Z,7.50
2018-01-27T11:27:11.083Z,7.40
2018-01-27T11:29:40.633Z,7.40
2018-01-27T11:32:10.264Z,7.40
2018-01-27T11:34:40.388Z,7.40
2018-01-27T11:37:10.925Z,7.40
2018-01-27T11:39:41.333Z,7.20
2018-01-27T11:42:11.250Z,7.20
2018-01-27T11:44:40.996Z,7.20
2018-01-27T11:47:10.737Z,7.20
2018-01-27T11:49:40.323Z,7.30
2018-01-27T11:52:10.837Z,7.30
2018-01-27T11:54:40.375Z,7.40
2018-01-27T11:57:10.194Z,7.40
2018-01-27T11:59:40.206Z,7.40
2018-01-27T12:02:10.209Z,7.40
2018-01-27T12:04:39.758Z,7.40
2018-01-27T12:07:10.666Z,7.40
2018-01-27T12:09:40.886Z,7.40
2018-01-27T12:12:10.430Z,7.30
2018-01-27T12:14:42.854Z,7.30
2018-01-27T12:17:12.929Z,7.30
2018-01-27T12:19:42.938Z,7.20
2018-01-27T12:22:12.799Z,7.20
2018-01-27T12:24:43.131Z,7.20
2018-01-27T12:27:14.268Z,7.20
2018-01-27T12:29:44.751Z,7.10
2018-01-27T12:32:14.812Z,7.10
2018-01-27T12:34:44.743Z,7.20
2018-01-27T12:37:14.792Z,7.20
2018-01-27T12:39:44.334Z,7.20
2018-01-27T12:42:14.491Z,7.20
2018-01-27T12:44:45.365Z,7.20
2018-01-27T12:47:14.945Z,7.10
2018-01-27T12:49:45.917Z,7.10
2018-01-27T12:52:15.636Z,7.20
2018-01-27T12:54:45.209Z,7.10
2018-01-27T12:57:14.825Z,7.10
2018-01-27T12:59:44.411Z,7.10
2018-01-27T13:02:13.898Z,7.00
2018-01-27T13:04:43.746Z,7.00
2018-01-27T13:07:14.238Z,7.10
2018-01-27T13:09:44.076Z,7.10
2018-01-27T13:12:14.675Z,7.10
2018-01-27T13:14:46.079Z,7.10
2018-01-27T13:17:16.994Z,7.10
2018-01-27T13:19:47.911Z,7.10
2018-01-27T13:22:17.673Z,7.20
2018-01-27T13:24:48.858Z,7.20
2018-01-27T13:27:20.617Z,7.20
2018-01-27T13:29:50.688Z,7.30
2018-01-27T13:32:21.083Z,7.20
2018-01-27T13:34:50.830Z,7.20
2018-01-27T13:37:21.574Z,7.20
2018-01-27T13:39:52.950Z,7.20
2018-01-27T13:42:23.683Z,7.20
2018-01-27T13:44:54.041Z,7.30
2018-01-27T13:47:24.259Z,7.30
2018-01-27T13:49:54.783Z,7.40
2018-01-27T13:52:25.649Z,7.40
2018-01-27T13:54:55.747Z,7.40
2018-01-27T13:57:27.112Z,7.50
2018-01-27T13:59:58.016Z,7.40
2018-01-27T14:02:28.228Z,7.50
2018-01-27T14:04:58.640Z,7.50
2018-01-27T14:07:30.008Z,7.50
2018-01-27T14:10:00.746Z,7.50
2018-01-27T14:12:31.273Z,7.50
2018-01-27T14:15:01.076Z,7.50
2018-01-27T14:17:31.371Z,7.40
2018-01-27T14:20:01.132Z,7.40
2018-01-27T14:22:30.873Z,7.40
2018-01-27T14:25:01.736Z,7.40
2018-01-27T14:27:32.252Z,7.30
2018-01-27T14:30:02.488Z,7.40
2018-01-27T14:32:32.600Z,7.40
2018-01-27T14:35:02.914Z,7.40
2018-01-27T14:37:34.503Z,7.40
2018-01-27T14:40:05.131Z,7.40
2018-01-27T14:42:37.029Z,7.30
2018-01-27T14:45:07.759Z,7.30
2018-01-27T14:47:38.532Z,7.30
2018-01-27T14:50:10.126Z,7.30
2018-01-27T14:52:40.151Z,7.30
2018-01-27T14:55:10.132Z,7.30
2018-01-27T14:57:41.405Z,7.30
2018-01-27T15:00:11.007Z,7.20
2018-01-27T15:02:41.314Z,7.20
2018-01-27T15:05:11.462Z,7.20
2018-01-27T15:07:41.010Z,7.20
2018-01-27T15:10:11.717Z,7.20
2018-01-27T15:12:41.777Z,7.20
2018-01-27T15:15:13.309Z,7.10
2018-01-27T15:17:43.708Z,7.10
2018-01-27T15:20:14.318Z,7.10
2018-01-27T15:22:45.634Z,7.10
2018-01-27T15:25:18.014Z,7.20
2018-01-27T15:27:49.130Z,7.10
2018-01-27T15:30:19.587Z,7.10
2018-01-27T15:32:50.038Z,7.10
2018-01-27T15:35:23.061Z,7.10
2018-01-27T15:37:53.859Z,7.10
2018-01-27T15:40:25.614Z,7.10
2018-01-27T15:42:56.738Z,7.10
2018-01-27T15:45:28.049Z,7.10
2018-01-27T15:47:59.179Z,7.10
2018-01-27T15:50:30.955Z,7.10
2018-01-27T15:53:02.418Z,7.10
2018-01-27T15:55:34.056Z,7.10
2018-01-27T15:58:04.006Z,7.10
2018-01-27T16:00:35.710Z,7.10
2018-01-27T16:03:06.632Z,7.10
2018-01-27T16:05:36.739Z,7.20
2018-01-27T16:08:07.721Z,7.20
2018-01-27T16:10:38.544Z,7.20
2018-01-27T16:13:09.110Z,7.20
2018-01-27T16:15:42.053Z,7.20
2018-01-27T16:18:12.616Z,7.20
2018-01-27T16:20:44.034Z,7.20
2018-01-27T16:23:14.825Z,7.20
2018-01-27T16:25:47.726Z,7.20
2018-01-27T16:28:19.982Z,7.20
2018-01-27T16:30:50.621Z,7.20
2018-01-27T16:33:20.888Z,7.20
2018-01-27T16:35:52.660Z,7.20
2018-01-27T16:38:22.847Z,7.20
2018-01-27T16:40:53.355Z,7.20
2018-01-27T16:43:25.136Z,7.20
2018-01-27T16:45:55.603Z,7.20
2018-01-27T16:48:26.069Z,7.20
2018-01-27T16:50:56.144Z,7.20
2018-01-27T16:53:26.566Z,7.10
2018-01-27T16:55:56.396Z,7.10
2018-01-27T16:58:26.825Z,7.10
2018-01-27T17:00:57.082Z,7.10
2018-01-27T17:03:26.972Z,7.10
2018-01-27T17:05:57.746Z,7.00
2018-01-27T17:08:28.459Z,7.10
2018-01-27T17:10:59.070Z,7.00
2018-01-27T17:13:29.688Z,7.00
2018-01-27T17:16:00.428Z,7.00
2018-01-27T17:18:31.971Z,7.00
2018-01-27T17:21:04.451Z,7.00
2018-01-27T17:23:34.368Z,7.00
2018-01-27T17:26:04.775Z,7.00
2018-01-27T17:28:35.862Z,7.00
2018-01-27T17:31:06.588Z,7.00
2018-01-27T17:33:37.335Z,7.00
2018-01-27T17:36:07.549Z,7.00
2018-01-27T17:38:38.128Z,7.00
2018-01-27T17:41:08.198Z,7.00
2018-01-27T17:43:37.787Z,7.00
2018-01-27T17:46:08.165Z,7.00
2018-01-27T17:48:38.446Z,7.00
2018-01-27T17:51:09.068Z,7.00
2018-01-27T17:53:39.505Z,7.00
2018-01-27T17:56:09.154Z,7.00
2018-01-27T17:58:40.245Z,7.00
2018-01-27T18:01:11.541Z,7.00
2018-01-27T18:03:42.031Z,7.00
2018-01-27T18:06:13.630Z,7.00
2018-01-27T18:08:44.020Z,7.00
2018-01-27T18:11:14.389Z,7.00
2018-01-27T18:13:45.414Z,7.00
2018-01-27T18:16:17.526Z,7.00
2018-01-27T18:18:48.419Z,7.00
2018-01-27T18:21:20.407Z,7.00
2018-01-27T18:23:50.637Z,7.00
2018-01-27T18:26:22.324Z,7.00
2018-01-27T18:28:53.218Z,7.00
2018-01-27T18:31:23.944Z,7.00
2018-01-27T18:33:54.679Z,7.00
2018-01-27T18:36:24.998Z,7.00
2018-01-27T18:38:56.116Z,7.00
2018-01-27T18:41:27.443Z,7.00
2018-01-27T18:43:58.975Z,7.00
2018-01-27T18:46:29.407Z,7.10
2018-01-27T18:49:00.944Z,7.10
2018-01-27T18:51:35.172Z,7.10
2018-01-27T18:54:05.044Z,7.10
2018-01-27T18:56:36.383Z,7.10
2018-01-27T18:59:09.056Z,7.20
2018-01-27T19:01:42.115Z,7.10
2018-01-27T19:04:13.705Z,7.10
2018-01-27T19:06:46.238Z,7.00
2018-01-27T19:09:18.436Z,6.90
2018-01-27T19:11:49.268Z,6.90
2018-01-27T19:14:20.248Z,6.80
2018-01-27T19:16:50.915Z,6.70
2018-01-27T19:19:21.457Z,6.70
2018-01-27T19:21:52.167Z,6.80
2018-01-27T19:24:22.360Z,6.80
2018-01-27T19:26:53.485Z,6.80
2018-01-27T19:29:24.617Z,6.80
2018-01-27T19:31:59.130Z,6.80
2018-01-27T19:34:30.024Z,6.80
2018-01-27T19:37:00.071Z,6.80
2018-01-27T19:39:31.175Z,6.80
2018-01-27T19:42:01.487Z,6.80
2018-01-27T19:44:32.974Z,6.70
2018-01-27T19:47:05.314Z,6.70
2018-01-27T19:49:36.835Z,6.70
2018-01-27T19:52:07.549Z,6.70
2018-01-27T19:54:41.816Z,6.70
2018-01-27T19:57:12.936Z,6.80
2018-01-27T19:59:44.402Z,6.70
2018-01-27T20:02:14.433Z,6.70
2018-01-27T20:04:45.791Z,6.70
2018-01-27T20:07:16.281Z,6.70
2018-01-27T20:09:47.223Z,6.70
2018-01-27T20:12:18.100Z,6.70
2018-01-27T20:14:49.601Z,6.80
2018-01-27T20:17:20.604Z,6.80
2018-01-27T20:19:51.889Z,6.80
2018-01-27T20:22:24.772Z,6.70
2018-01-27T20:24:55.119Z,6.70
2018-01-27T20:27:26.958Z,6.80
2018-01-27T20:29:57.934Z,6.80
2018-01-27T20:32:29.291Z,6.90
2018-01-27T20:34:59.971Z,6.90
2018-01-27T20:37:30.702Z,6.90
2018-01-27T20:40:01.389Z,6.90
2018-01-27T20:42:31.635Z,6.90
2018-01-27T20:45:04.139Z,7.00
2018-01-27T20:47:34.989Z,7.00
2018-01-27T20:50:07.711Z,7.00
2018-01-27T20:52:42.033Z,7.10
2018-01-27T20:55:13.313Z,7.10
2018-01-27T20:57:44.911Z,7.20
2018-01-27T21:00:18.479Z,7.20
2018-01-27T21:02:51.154Z,7.20
2018-01-27T21:05:22.549Z,7.20
2018-01-27T21:07:53.398Z,7.20
2018-01-27T21:10:25.609Z,7.20
2018-01-27T21:12:57.620Z,7.20
2018-01-27T21:15:31.838Z,7.20
2018-01-27T21:18:01.697Z,7.20
2018-01-27T21:20:33.770Z,7.20
2018-01-27T21:23:04.747Z,7.20
2018-01-27T21:25:37.008Z,7.20
2018-01-27T21:28:11.052Z,7.20
2018-01-27T21:30:42.043Z,7.20
2018-01-27T21:33:13.208Z,7.20
2018-01-27T21:35:44.343Z,7.20
2018-01-27T21:38:16.306Z,7.20
2018-01-27T21:40:47.669Z,7.20
2018-01-27T21:43:17.902Z,7.20
2018-01-27T21:45:48.894Z,7.30
2018-01-27T21:48:19.602Z,7.30
2018-01-27T21:50:50.603Z,7.30
2018-01-27T21:53:23.164Z,7.30
2018-01-27T21:55:54.971Z,7.20
2018-01-27T21:58:25.390Z,7.20
2018-01-27T22:00:55.702Z,7.20
2018-01-27T22:03:34.587Z,7.20
2018-01-27T22:06:07.181Z,7.20
2018-01-27T22:08:38.929Z,7.10
2018-01-27T22:11:09.673Z,7.00
2018-01-27T22:13:40.713Z,7.00
2018-01-27T22:16:13.022Z,7.00
2018-01-27T22:18:42.773Z,7.00
2018-01-27T22:21:13.873Z,6.90
2018-01-27T22:23:45.184Z,6.90
2018-01-27T22:26:15.376Z,6.90
2018-01-27T22:28:45.596Z,6.90
2018-01-27T22:31:19.012Z,6.90
2018-01-27T22:33:51.012Z,6.80
2018-01-27T22:36:22.329Z,6.80
2018-01-27T22:38:54.980Z,6.80
2018-01-27T22:41:29.586Z,6.70
2018-01-27T22:44:00.319Z,6.70
2018-01-27T22:46:30.993Z,6.70
2018-01-27T22:49:01.334Z,6.70
2018-01-27T22:51:32.383Z,6.70
2018-01-27T22:54:02.305Z,6.60
2018-01-27T22:56:32.355Z,6.60
2018-01-27T22:59:03.259Z,6.50
2018-01-27T23:01:34.249Z,6.50
2018-01-27T23:04:04.096Z,6.60
2018-01-27T23:06:34.399Z,6.60
2018-01-27T23:09:04.044Z,6.60
2018-01-27T23:11:34.277Z,6.50
2018-01-27T23:14:03.865Z,6.50
2018-01-27T23:16:34.367Z,6.50
2018-01-27T23:19:04.618Z,6.60
2018-01-27T23:21:35.160Z,6.60
2018-01-27T23:24:05.311Z,6.60
2018-01-27T23:26:35.215Z,6.60
2018-01-27T23:29:06.358Z,6.60
2018-01-27T23:31:36.994Z,6.60
2018-01-27T23:34:07.492Z,6.60
2018-01-27T23:36:38.151Z,6.70
2018-01-27T23:39:09.410Z,6.70
2018-01-27T23:41:40.996Z,6.70
2018-01-27T23:44:11.278Z,6.70
2018-01-27T23:46:42.194Z,6.70
2018-01-27T23:49:13.269Z,6.70
2018-01-27T23:51:45.770Z,6.60
2018-01-27T23:54:16.500Z,6.60
2018-01-27T23:56:46.637Z,6.50
2018-01-27T23:59:17.146Z,6.50
