createdAt,value
2023-01-09T00:01:19.419Z,95143.22
2023-01-09T00:03:46.356Z,95134.66
2023-01-09T00:06:12.893Z,95127.47
2023-01-09T00:08:39.647Z,95132.47
2023-01-09T00:11:06.586Z,95112.31
2023-01-09T00:13:33.078Z,95111.88
2023-01-09T00:15:59.903Z,95104.56
2023-01-09T00:18:26.430Z,95107.59
2023-01-09T00:20:52.999Z,95112.16
2023-01-09T00:23:19.469Z,95099.13
2023-01-09T00:25:45.999Z,95107.13
2023-01-09T00:28:12.483Z,95099.44
2023-01-09T00:30:39.128Z,95109.41
2023-01-09T00:33:05.722Z,95104.31
2023-01-09T00:35:32.203Z,95096.53
2023-01-09T00:37:58.834Z,95084.66
2023-01-09T00:40:25.447Z,95073.31
2023-01-09T00:42:55.192Z,95071.88
2023-01-09T00:45:28.755Z,95070.13
2023-01-09T00:47:58.354Z,95074.97
2023-01-09T00:50:28.030Z,95070.56
2023-01-09T00:52:55.923Z,95076.38
2023-01-09T00:55:23.097Z,95073.91
2023-01-09T00:57:49.714Z,95071.28
2023-01-09T01:00:16.485Z,95066.69
2023-01-09T01:02:43.006Z,95060.19
2023-01-09T01:05:28.455Z,95063.41
2023-01-09T01:07:54.945Z,95053.88
2023-01-09T01:10:23.085Z,95052.06
2023-01-09T01:12:49.923Z,95042.25
2023-01-09T01:15:17.307Z,95033.69
2023-01-09T01:17:44.424Z,95024.31
2023-01-09T01:20:14.610Z,95021.69
2023-01-09T01:22:44.240Z,95009.25
2023-01-09T01:25:11.854Z,95017.28
2023-01-09T01:27:38.400Z,95004.44
2023-01-09T01:30:05.637Z,95004.84
2023-01-09T01:32:32.132Z,94994.94
2023-01-09T01:34:58.627Z,95002.81
2023-01-09T01:37:25.156Z,95000.97
2023-01-09T01:39:51.908Z,95002.72
2023-01-09T01:42:18.542Z,95000.22
2023-01-09T01:45:00.409Z,95001.50
2023-01-09T01:47:30.497Z,95007.31
2023-01-09T01:49:57.093Z,94996.72
2023-01-09T01:52:24.704Z,94999.59
2023-01-09T01:54:51.529Z,95000.03
2023-01-09T01:57:18.152Z,94998.22
2023-01-09T01:59:50.405Z,94998.09
2023-01-09T02:02:22.529Z,94997.59
2023-01-09T02:04:51.092Z,94996.69
2023-01-09T02:07:17.868Z,94999.47
2023-01-09T02:09:47.293Z,94994.50
2023-01-09T02:12:23.860Z,94993.94
2023-01-09T02:15:09.200Z,94980.56
2023-01-09T02:17:44.995Z,94975.16
2023-01-09T02:20:11.515Z,94972.53
2023-01-09T02:22:57.050Z,94968.41
2023-01-09T02:25:42.121Z,94962.31
2023-01-09T02:28:27.538Z,94965.22
2023-01-09T02:31:12.674Z,94964.38
2023-01-09T02:33:42.039Z,94956.81
2023-01-09T02:36:11.681Z,94955.97
2023-01-09T02:38:56.782Z,94950.44
2023-01-09T02:41:38.186Z,94948.88
2023-01-09T02:44:23.057Z,94963.38
2023-01-09T02:47:00.152Z,94956.97
2023-01-09T02:49:27.535Z,94959.91
2023-01-09T02:51:59.163Z,94955.03
2023-01-09T02:54:37.835Z,94958.84
2023-01-09T02:57:16.328Z,94945.19
2023-01-09T02:59:45.611Z,94946.09
2023-01-09T03:02:12.095Z,94950.13
2023-01-09T03:04:46.512Z,94941.56
2023-01-09T03:07:16.099Z,94935.06
2023-01-09T03:09:43.453Z,94932.31
2023-01-09T03:12:09.952Z,94929.22
2023-01-09T03:14:38.565Z,94932.44
2023-01-09T03:17:07.776Z,94933.28
2023-01-09T03:19:35.278Z,94921.25
2023-01-09T03:22:02.075Z,94925.97
2023-01-09T03:24:28.681Z,94924.94
2023-01-09T03:26:55.547Z,94927.31
2023-01-09T03:29:22.137Z,94924.59
2023-01-09T03:31:48.761Z,94915.75
2023-01-09T03:34:15.362Z,94915.91
2023-01-09T03:36:41.959Z,94902.94
2023-01-09T03:39:08.484Z,94907.09
2023-01-09T03:41:35.016Z,94913.63
2023-01-09T03:44:01.521Z,94910.72
2023-01-09T03:46:28.030Z,94905.59
2023-01-09T03:48:54.541Z,94904.22
2023-01-09T03:51:21.052Z,94908.38
2023-01-09T03:53:47.578Z,94901.44
2023-01-09T03:56:14.077Z,94891.41
2023-01-09T03:58:40.672Z,94886.00
2023-01-09T04:01:12.961Z,94888.31
2023-01-09T04:03:40.165Z,94885.59
2023-01-09T04:06:07.175Z,94890.28
2023-01-09T04:08:33.874Z,94877.97
2023-01-09T04:11:00.383Z,94888.44
2023-01-09T04:13:26.909Z,94880.50
2023-01-09T04:15:53.410Z,94890.94
2023-01-09T04:18:19.892Z,94889.56
2023-01-09T04:20:47.537Z,94898.25
2023-01-09T04:23:14.110Z,94892.03
2023-01-09T04:25:40.614Z,94890.94
2023-01-09T04:28:07.144Z,94902.25
2023-01-09T04:30:33.647Z,94891.59
2023-01-09T04:33:00.185Z,94891.44
2023-01-09T04:35:26.659Z,94893.78
2023-01-09T04:37:53.198Z,94891.97
2023-01-09T04:40:19.897Z,94888.69
2023-01-09T04:42:46.540Z,94887.53
2023-01-09T04:45:15.508Z,94894.16
2023-01-09T04:47:42.046Z,94896.78
2023-01-09T04:50:09.266Z,94892.78
2023-01-09T04:52:38.144Z,94894.53
2023-01-09T04:55:05.670Z,94899.13
2023-01-09T04:57:32.238Z,94896.91
2023-01-09T04:59:58.745Z,94885.94
2023-01-09T05:02:25.271Z,94881.66
2023-01-09T05:04:51.777Z,94890.53
2023-01-09T05:07:18.370Z,94896.38
2023-01-09T05:09:44.906Z,94890.63
2023-01-09T05:12:11.502Z,94886.03
2023-01-09T05:14:37.993Z,94889.09
2023-01-09T05:17:04.521Z,94885.47
2023-01-09T05:19:31.014Z,94884.81
2023-01-09T05:21:57.506Z,94885.78
2023-01-09T05:24:24.039Z,94883.47
2023-01-09T05:26:50.535Z,94889.38
2023-01-09T05:29:17.194Z,94887.13
2023-01-09T05:31:43.830Z,94880.34
2023-01-09T05:34:10.387Z,94886.56
2023-01-09T05:36:36.902Z,94882.34
2023-01-09T05:39:04.055Z,94876.06
2023-01-09T05:41:30.624Z,94884.91
2023-01-09T05:43:57.176Z,94883.94
2023-01-09T05:46:23.661Z,94890.00
2023-01-09T05:48:50.251Z,94886.09
2023-01-09T05:51:16.743Z,94878.38
2023-01-09T05:53:43.279Z,94879.50
2023-01-09T05:56:11.686Z,94888.81
2023-01-09T05:58:38.539Z,94892.56
2023-01-09T06:01:05.158Z,94884.56
2023-01-09T06:03:31.809Z,94884.53
2023-01-09T06:05:58.319Z,94877.94
2023-01-09T06:08:24.849Z,94877.25
2023-01-09T06:10:51.413Z,94863.88
2023-01-09T06:13:17.983Z,94860.59
2023-01-09T06:15:44.586Z,94859.16
2023-01-09T06:18:11.160Z,94863.38
2023-01-09T06:20:37.695Z,94861.47
2023-01-09T06:23:04.231Z,94858.63
2023-01-09T06:25:30.847Z,94863.72
2023-01-09T06:27:57.363Z,94869.81
2023-01-09T06:30:23.871Z,94868.16
2023-01-09T06:32:50.610Z,94864.72
2023-01-09T06:35:20.947Z,94870.38
2023-01-09T06:37:48.383Z,94866.66
2023-01-09T06:40:14.994Z,94875.16
2023-01-09T06:42:45.251Z,94873.50
2023-01-09T06:45:12.318Z,94878.91
2023-01-09T06:47:39.475Z,94880.03
2023-01-09T06:50:06.448Z,94881.81
2023-01-09T06:52:32.943Z,94883.78
2023-01-09T06:54:59.449Z,94882.44
2023-01-09T06:57:26.360Z,94881.72
2023-01-09T06:59:52.973Z,94883.41
2023-01-09T07:02:20.463Z,94890.06
2023-01-09T07:04:47.115Z,94878.22
2023-01-09T07:07:13.917Z,94883.94
2023-01-09T07:09:40.463Z,94878.16
2023-01-09T07:12:07.063Z,94881.06
2023-01-09T07:14:34.191Z,94890.84
2023-01-09T07:17:00.718Z,94884.31
2023-01-09T07:19:27.244Z,94891.50
2023-01-09T07:21:53.775Z,94884.59
2023-01-09T07:24:20.259Z,94885.13
2023-01-09T07:26:46.719Z,94883.56
2023-01-09T07:29:13.304Z,94894.44
2023-01-09T07:31:39.849Z,94886.03
2023-01-09T07:34:06.433Z,94892.97
2023-01-09T07:36:32.886Z,94900.06
2023-01-09T07:38:59.407Z,94891.28
2023-01-09T07:41:25.982Z,94884.38
2023-01-09T07:43:52.490Z,94890.91
2023-01-09T07:46:19.046Z,94896.38
2023-01-09T07:48:45.610Z,94899.69
2023-01-09T07:51:12.819Z,94901.78
2023-01-09T07:53:39.330Z,94898.75
2023-01-09T07:56:06.036Z,94898.59
2023-01-09T07:58:32.603Z,94901.59
2023-01-09T08:00:59.149Z,94905.09
2023-01-09T08:03:26.938Z,94900.25
2023-01-09T08:05:53.493Z,94900.09
2023-01-09T08:08:20.102Z,94911.47
2023-01-09T08:10:46.638Z,94919.38
2023-01-09T08:13:13.133Z,94908.16
2023-01-09T08:15:39.614Z,94903.88
2023-01-09T08:18:06.190Z,94903.25
2023-01-09T08:20:32.894Z,94903.63
2023-01-09T08:22:59.419Z,94900.06
2023-01-09T08:25:25.927Z,94900.06
2023-01-09T08:27:52.477Z,94894.47
2023-01-09T08:30:19.631Z,94894.16
2023-01-09T08:32:50.387Z,94890.22
2023-01-09T08:35:17.080Z,94892.41
2023-01-09T08:37:44.578Z,94885.50
2023-01-09T08:40:11.744Z,94888.50
2023-01-09T08:42:56.463Z,94893.59
2023-01-09T08:45:41.444Z,94882.75
2023-01-09T08:48:07.982Z,94879.66
2023-01-09T08:50:34.577Z,94883.44
2023-01-09T08:53:01.160Z,94883.81
2023-01-09T08:55:27.707Z,94887.94
2023-01-09T08:57:54.721Z,94895.53
2023-01-09T09:00:22.795Z,94897.66
2023-01-09T09:02:59.567Z,94892.91
2023-01-09T09:05:27.310Z,94897.72
2023-01-09T09:07:55.697Z,94904.31
2023-01-09T09:10:23.172Z,94904.97
2023-01-09T09:12:54.058Z,94908.66
2023-01-09T09:15:24.245Z,94906.69
2023-01-09T09:17:58.057Z,94897.13
2023-01-09T09:20:25.844Z,94901.75
2023-01-09T09:22:52.747Z,94905.88
2023-01-09T09:25:19.542Z,94897.47
2023-01-09T09:27:46.041Z,94894.84
2023-01-09T09:30:14.080Z,94889.56
2023-01-09T09:32:40.720Z,94878.31
2023-01-09T09:35:07.731Z,94890.53
2023-01-09T09:37:34.444Z,94890.69
2023-01-09T09:40:13.530Z,94884.75
2023-01-09T09:43:05.748Z,94883.59
2023-01-09T09:45:44.267Z,94879.63
2023-01-09T09:48:10.770Z,94878.16
2023-01-09T09:50:43.359Z,94877.78
2023-01-09T09:53:27.588Z,94874.16
2023-01-09T09:55:54.676Z,94867.72
2023-01-09T09:58:30.661Z,94870.03
2023-01-09T10:00:58.436Z,94860.75
2023-01-09T10:03:33.424Z,94860.88
2023-01-09T10:06:02.807Z,94852.88
2023-01-09T10:08:32.138Z,94847.09
2023-01-09T10:10:59.067Z,94850.75
2023-01-09T10:13:44.670Z,94854.72
2023-01-09T10:16:11.209Z,94850.25
2023-01-09T10:18:56.097Z,94858.63
2023-01-09T10:21:22.622Z,94847.75
2023-01-09T10:23:55.063Z,94857.88
2023-01-09T10:26:43.587Z,94862.69
2023-01-09T10:29:28.858Z,94874.59
2023-01-09T10:32:02.847Z,94862.91
2023-01-09T10:34:48.244Z,94860.41
2023-01-09T10:37:17.507Z,94858.16
2023-01-09T10:39:44.008Z,94841.13
2023-01-09T10:42:22.534Z,94843.59
2023-01-09T10:44:53.391Z,94842.44
2023-01-09T10:47:31.702Z,94842.09
2023-01-09T10:49:58.934Z,94832.97
2023-01-09T10:52:28.888Z,94831.78
2023-01-09T10:54:56.601Z,94837.78
2023-01-09T10:57:43.441Z,94844.50
2023-01-09T11:00:17.537Z,94842.28
2023-01-09T11:02:44.492Z,94832.41
2023-01-09T11:05:32.706Z,94830.81
2023-01-09T11:08:22.572Z,94820.28
2023-01-09T11:10:56.165Z,94826.28
2023-01-09T11:13:25.915Z,94830.97
2023-01-09T11:16:10.751Z,94839.31
2023-01-09T11:18:48.181Z,94838.72
2023-01-09T11:21:35.675Z,94842.78
2023-01-09T11:24:21.424Z,94847.56
2023-01-09T11:26:49.158Z,94838.34
2023-01-09T11:29:26.112Z,94830.81
2023-01-09T11:31:56.201Z,94827.66
2023-01-09T11:34:25.228Z,94833.94
2023-01-09T11:36:53.683Z,94832.81
2023-01-09T11:39:25.173Z,94845.94
2023-01-09T11:41:59.245Z,94835.47
2023-01-09T11:44:26.254Z,94831.16
2023-01-09T11:46:52.882Z,94830.00
2023-01-09T11:49:28.613Z,94827.41
2023-01-09T11:52:14.001Z,94826.25
2023-01-09T11:54:46.848Z,94810.59
2023-01-09T11:57:13.427Z,94816.09
2023-01-09T11:59:39.910Z,94819.13
2023-01-09T12:02:18.382Z,94823.47
2023-01-09T12:04:53.734Z,94826.41
2023-01-09T12:07:38.893Z,94830.41
2023-01-09T12:10:08.459Z,94827.84
2023-01-09T12:12:46.975Z,94823.41
2023-01-09T12:15:21.071Z,94809.25
2023-01-09T12:17:50.348Z,94822.78
2023-01-09T12:20:22.766Z,94824.81
2023-01-09T12:22:49.212Z,94820.28
2023-01-09T12:25:15.762Z,94817.63
2023-01-09T12:27:45.260Z,94818.53
2023-01-09T12:30:41.183Z,94813.56
2023-01-09T12:33:07.724Z,94808.91
2023-01-09T12:35:38.139Z,94815.53
2023-01-09T12:38:10.484Z,94804.28
2023-01-09T12:40:42.810Z,94794.56
2023-01-09T12:43:32.167Z,94789.59
2023-01-09T12:46:04.762Z,94804.28
2023-01-09T12:48:45.491Z,94798.81
2023-01-09T12:51:24.130Z,94799.63
2023-01-09T12:53:56.300Z,94794.69
2023-01-09T12:56:25.385Z,94797.97
2023-01-09T12:58:57.632Z,94799.00
2023-01-09T13:01:32.683Z,94793.84
2023-01-09T13:04:15.408Z,94801.84
2023-01-09T13:06:45.796Z,94803.13
2023-01-09T13:09:22.031Z,94814.00
2023-01-09T13:12:03.158Z,94819.88
2023-01-09T13:14:40.321Z,94818.94
2023-01-09T13:17:11.104Z,94826.66
2023-01-09T13:19:39.618Z,94819.97
2023-01-09T13:22:07.147Z,94829.31
2023-01-09T13:24:51.865Z,94833.81
2023-01-09T13:27:20.288Z,94845.56
2023-01-09T13:29:50.424Z,94851.19
2023-01-09T13:32:35.333Z,94856.84
2023-01-09T13:35:02.295Z,94863.13
2023-01-09T13:37:30.041Z,94861.63
2023-01-09T13:39:58.067Z,94859.03
2023-01-09T13:42:39.836Z,94856.13
2023-01-09T13:45:10.768Z,94855.63
2023-01-09T13:47:37.501Z,94865.94
2023-01-09T13:50:21.608Z,94866.44
2023-01-09T13:52:48.577Z,94873.41
2023-01-09T13:55:15.083Z,94870.00
2023-01-09T13:58:00.126Z,94881.97
2023-01-09T14:00:26.591Z,94885.91
2023-01-09T14:02:56.692Z,94892.78
2023-01-09T14:05:23.176Z,94884.22
2023-01-09T14:07:51.552Z,94891.66
2023-01-09T14:10:24.250Z,94888.25
2023-01-09T14:12:52.038Z,94880.19
2023-01-09T14:15:26.994Z,94886.56
2023-01-09T14:18:01.717Z,94887.09
2023-01-09T14:20:31.367Z,94890.91
2023-01-09T14:23:18.113Z,94907.75
2023-01-09T14:25:45.417Z,94898.50
2023-01-09T14:28:28.499Z,94894.91
2023-01-09T14:30:55.028Z,94887.97
2023-01-09T14:33:27.628Z,94893.28
2023-01-09T14:36:03.097Z,94880.06
2023-01-09T14:38:32.354Z,94873.97
2023-01-09T14:41:19.166Z,94884.66
2023-01-09T14:43:49.381Z,94879.75
2023-01-09T14:46:17.011Z,94879.78
2023-01-09T14:48:54.153Z,94876.47
2023-01-09T14:51:22.256Z,94885.72
2023-01-09T14:53:51.732Z,94888.56
2023-01-09T14:56:28.912Z,94886.75
2023-01-09T14:59:05.543Z,94892.31
2023-01-09T15:01:33.090Z,94881.63
2023-01-09T15:04:02.439Z,94893.94
2023-01-09T15:06:30.270Z,94885.06
2023-01-09T15:08:59.059Z,94883.91
2023-01-09T15:11:26.219Z,94883.09
2023-01-09T15:13:53.669Z,94876.25
2023-01-09T15:16:22.390Z,94877.50
2023-01-09T15:18:51.474Z,94868.50
2023-01-09T15:21:20.421Z,94864.25
2023-01-09T15:23:46.956Z,94865.31
2023-01-09T15:26:26.268Z,94861.47
2023-01-09T15:28:54.017Z,94865.66
2023-01-09T15:31:23.951Z,94860.38
2023-01-09T15:33:53.122Z,94862.34
2023-01-09T15:36:26.942Z,94865.38
2023-01-09T15:38:54.347Z,94866.06
2023-01-09T15:41:43.799Z,94871.97
2023-01-09T15:44:16.155Z,94866.72
2023-01-09T15:46:46.365Z,94866.75
2023-01-09T15:49:13.920Z,94874.34
2023-01-09T15:51:42.165Z,94868.03
2023-01-09T15:54:13.849Z,94863.28
2023-01-09T15:56:40.421Z,94862.75
2023-01-09T15:59:22.275Z,94863.94
2023-01-09T16:02:15.537Z,94866.44
2023-01-09T16:04:42.138Z,94864.66
2023-01-09T16:07:13.666Z,94865.78
2023-01-09T16:09:40.135Z,94869.25
2023-01-09T16:12:06.844Z,94869.03
2023-01-09T16:14:45.765Z,94871.03
2023-01-09T16:17:15.899Z,94878.31
2023-01-09T16:19:46.989Z,94884.75
2023-01-09T16:22:23.882Z,94879.81
2023-01-09T16:24:53.622Z,94883.28
2023-01-09T16:27:27.162Z,94875.03
2023-01-09T16:29:57.822Z,94886.59
2023-01-09T16:32:32.460Z,94880.66
2023-01-09T16:35:14.485Z,94884.50
2023-01-09T16:37:41.012Z,94896.41
2023-01-09T16:40:25.903Z,94891.50
2023-01-09T16:43:07.287Z,94895.94
2023-01-09T16:45:40.962Z,94889.47
2023-01-09T16:48:20.320Z,94890.03
2023-01-09T16:50:47.206Z,94884.19
2023-01-09T16:53:17.894Z,94888.16
2023-01-09T16:55:45.280Z,94903.88
2023-01-09T16:58:18.361Z,94890.00
2023-01-09T17:00:45.242Z,94888.47
2023-01-09T17:03:13.837Z,94888.94
2023-01-09T17:05:40.468Z,94893.31
2023-01-09T17:08:19.762Z,94887.03
2023-01-09T17:10:46.308Z,94900.81
2023-01-09T17:13:12.805Z,94909.75
2023-01-09T17:15:39.369Z,94896.22
2023-01-09T17:18:06.799Z,94900.34
2023-01-09T17:20:34.466Z,94903.38
2023-01-09T17:23:01.027Z,94912.59
2023-01-09T17:25:46.210Z,94898.25
2023-01-09T17:28:33.565Z,94894.97
2023-01-09T17:31:00.658Z,94900.44
2023-01-09T17:33:27.470Z,94898.44
2023-01-09T17:35:54.332Z,94886.44
2023-01-09T17:38:20.829Z,94889.41
2023-01-09T17:40:47.409Z,94892.94
2023-01-09T17:43:13.991Z,94888.50
2023-01-09T17:45:41.654Z,94885.34
2023-01-09T17:48:15.780Z,94901.22
2023-01-09T17:50:42.340Z,94894.63
2023-01-09T17:53:08.886Z,94887.31
2023-01-09T17:55:36.092Z,94887.50
2023-01-09T17:58:02.852Z,94894.72
2023-01-09T18:00:30.820Z,94901.88
2023-01-09T18:02:57.472Z,94904.19
2023-01-09T18:05:24.882Z,94905.00
2023-01-09T18:07:51.696Z,94900.03
2023-01-09T18:10:19.700Z,94913.75
2023-01-09T18:12:49.891Z,94920.66
2023-01-09T18:15:16.914Z,94924.13
2023-01-09T18:17:43.534Z,94929.72
2023-01-09T18:20:10.813Z,94923.31
2023-01-09T18:22:37.386Z,94930.72
2023-01-09T18:25:04.304Z,94925.47
2023-01-09T18:27:31.091Z,94941.66
2023-01-09T18:29:57.651Z,94932.56
2023-01-09T18:32:24.599Z,94937.00
2023-01-09T18:34:51.178Z,94924.94
2023-01-09T18:37:17.738Z,94924.78
2023-01-09T18:39:44.386Z,94925.81
2023-01-09T18:42:10.934Z,94928.13
2023-01-09T18:44:37.420Z,94918.19
2023-01-09T18:47:04.019Z,94917.72
2023-01-09T18:49:30.547Z,94920.84
2023-01-09T18:51:57.116Z,94908.59
2023-01-09T18:54:23.730Z,94908.47
2023-01-09T18:56:50.218Z,94914.56
2023-01-09T18:59:16.738Z,94906.84
2023-01-09T19:01:43.455Z,94896.44
2023-01-09T19:04:10.083Z,94900.03
2023-01-09T19:06:37.578Z,94889.31
2023-01-09T19:09:05.382Z,94890.47
2023-01-09T19:11:31.895Z,94880.81
2023-01-09T19:13:58.465Z,94894.06
2023-01-09T19:16:25.043Z,94882.59
2023-01-09T19:18:51.587Z,94876.47
2023-01-09T19:21:19.562Z,94873.41
2023-01-09T19:23:46.929Z,94876.56
2023-01-09T19:26:20.938Z,94881.00
2023-01-09T19:28:48.273Z,94878.31
2023-01-09T19:31:15.039Z,94870.38
2023-01-09T19:33:41.608Z,94877.59
2023-01-09T19:36:08.307Z,94889.34
2023-01-09T19:38:35.033Z,94873.91
2023-01-09T19:41:14.235Z,94893.84
2023-01-09T19:43:41.509Z,94888.47
2023-01-09T19:46:13.232Z,94889.47
2023-01-09T19:48:39.766Z,94883.88
2023-01-09T19:51:07.317Z,94886.19
2023-01-09T19:53:34.977Z,94893.19
2023-01-09T19:56:15.492Z,94892.69
2023-01-09T19:58:43.092Z,94899.13
2023-01-09T20:01:13.988Z,94901.50
2023-01-09T20:03:40.963Z,94899.47
2023-01-09T20:06:08.436Z,94913.72
2023-01-09T20:08:34.964Z,94900.31
2023-01-09T20:11:03.518Z,94899.47
2023-01-09T20:13:30.025Z,94903.81
2023-01-09T20:15:57.976Z,94906.31
2023-01-09T20:18:24.507Z,94896.13
2023-01-09T20:20:52.495Z,94900.44
2023-01-09T20:23:22.595Z,94899.91
2023-01-09T20:25:49.798Z,94897.72
2023-01-09T20:28:17.070Z,94911.06
2023-01-09T20:30:47.735Z,94895.06
2023-01-09T20:33:15.320Z,94906.00
2023-01-09T20:35:41.853Z,94898.00
2023-01-09T20:38:09.008Z,94900.38
2023-01-09T20:40:35.965Z,94902.63
2023-01-09T20:43:02.886Z,94898.00
2023-01-09T20:45:29.729Z,94908.91
2023-01-09T20:47:56.367Z,94907.34
2023-01-09T20:50:22.914Z,94911.00
2023-01-09T20:52:49.437Z,94901.69
2023-01-09T20:55:16.077Z,94893.84
2023-01-09T20:57:42.650Z,94907.28
2023-01-09T21:00:09.888Z,94907.78
2023-01-09T21:02:36.449Z,94904.34
2023-01-09T21:05:03.459Z,94902.72
2023-01-09T21:07:30.141Z,94910.34
2023-01-09T21:09:56.671Z,94895.88
2023-01-09T21:12:34.900Z,94906.31
2023-01-09T21:15:04.574Z,94913.63
2023-01-09T21:17:38.329Z,94892.59
2023-01-09T21:20:06.260Z,94908.06
2023-01-09T21:22:33.977Z,94908.84
2023-01-09T21:25:00.518Z,94907.00
2023-01-09T21:27:36.529Z,94903.56
2023-01-09T21:30:06.713Z,94900.59
2023-01-09T21:32:33.235Z,94903.28
2023-01-09T21:35:03.285Z,94918.69
2023-01-09T21:37:30.377Z,94914.56
2023-01-09T21:39:56.870Z,94919.22
2023-01-09T21:42:42.144Z,94897.53
2023-01-09T21:45:31.781Z,94899.44
2023-01-09T21:47:58.497Z,94892.34
2023-01-09T21:50:25.043Z,94899.75
2023-01-09T21:52:51.535Z,94882.25
2023-01-09T21:55:18.070Z,94889.19
2023-01-09T21:57:44.563Z,94880.19
2023-01-09T22:00:11.371Z,94896.13
2023-01-09T22:02:39.252Z,94888.72
2023-01-09T22:05:05.927Z,94878.66
2023-01-09T22:07:32.411Z,94878.22
2023-01-09T22:09:59.292Z,94883.94
2023-01-09T22:12:25.820Z,94888.72
2023-01-09T22:14:52.305Z,94886.91
2023-01-09T22:17:18.840Z,94874.56
2023-01-09T22:19:45.437Z,94882.56
2023-01-09T22:22:11.995Z,94878.25
2023-01-09T22:24:38.532Z,94884.13
2023-01-09T22:27:05.369Z,94880.00
2023-01-09T22:29:31.959Z,94871.25
2023-01-09T22:31:58.571Z,94877.78
2023-01-09T22:34:25.280Z,94873.38
2023-01-09T22:36:51.830Z,94887.38
2023-01-09T22:39:19.513Z,94870.94
2023-01-09T22:41:50.264Z,94875.13
2023-01-09T22:44:16.908Z,94871.38
2023-01-09T22:46:43.483Z,94864.50
2023-01-09T22:49:12.237Z,94869.09
2023-01-09T22:51:39.039Z,94878.25
2023-01-09T22:54:05.649Z,94882.81
2023-01-09T22:56:35.144Z,94874.59
2023-01-09T22:59:01.796Z,94892.34
2023-01-09T23:01:28.477Z,94870.69
2023-01-09T23:03:54.995Z,94879.06
2023-01-09T23:06:22.521Z,94879.13
2023-01-09T23:08:52.947Z,94886.84
2023-01-09T23:11:42.139Z,94890.53
2023-01-09T23:14:08.949Z,94867.72
2023-01-09T23:16:35.613Z,94877.03
2023-01-09T23:19:02.237Z,94888.59
2023-01-09T23:21:28.825Z,94893.16
2023-01-09T23:23:55.401Z,94893.97
2023-01-09T23:26:21.968Z,94897.13
2023-01-09T23:28:48.563Z,94893.47
2023-01-09T23:31:15.699Z,94898.94
2023-01-09T23:33:42.351Z,94906.13
2023-01-09T23:36:09.308Z,94904.53
2023-01-09T23:38:35.907Z,94897.50
2023-01-09T23:41:02.381Z,94926.13
2023-01-09T23:43:28.956Z,94910.47
2023-01-09T23:45:55.558Z,94919.94
2023-01-09T23:48:22.181Z,94932.66
2023-01-09T23:50:50.466Z,94930.13
2023-01-09T23:53:17.340Z,94918.25
2023-01-09T23:55:44.480Z,94924.94
2023-01-09T23:58:11.112Z,94930.06
