createdAt,value
2023-05-24T00:00:12.730Z,101602.84
2023-05-24T00:02:42.150Z,101605.69
2023-05-24T00:05:09.970Z,101604.81
2023-05-24T00:07:37.552Z,101606.56
2023-05-24T00:10:05.624Z,101604.44
2023-05-24T00:12:32.890Z,101607.94
2023-05-24T00:14:59.764Z,101600.94
2023-05-24T00:17:26.511Z,101600.69
2023-05-24T00:19:53.346Z,101606.34
2023-05-24T00:22:21.084Z,101602.38
2023-05-24T00:24:48.385Z,101595.00
2023-05-24T00:27:15.531Z,101595.72
2023-05-24T00:29:42.059Z,101601.16
2023-05-24T00:32:08.718Z,101598.44
2023-05-24T00:34:35.629Z,101582.69
2023-05-24T00:37:02.085Z,101595.25
2023-05-24T00:39:28.520Z,101590.56
2023-05-24T00:41:54.964Z,101591.22
2023-05-24T00:44:21.409Z,101593.09
2023-05-24T00:46:48.154Z,101597.06
2023-05-24T00:49:14.623Z,101594.19
2023-05-24T00:51:41.095Z,101586.72
2023-05-24T00:54:07.851Z,101590.22
2023-05-24T00:56:34.541Z,101586.88
2023-05-24T00:59:01.631Z,101584.75
2023-05-24T01:01:30.981Z,101577.53
2023-05-24T01:03:59.436Z,101575.72
2023-05-24T01:06:27.177Z,101584.28
2023-05-24T01:09:03.087Z,101589.09
2023-05-24T01:11:40.041Z,101586.59
2023-05-24T01:14:14.471Z,101592.72
2023-05-24T01:16:52.861Z,101599.34
2023-05-24T01:19:43.293Z,101591.09
2023-05-24T01:22:36.375Z,101587.75
2023-05-24T01:25:27.934Z,101586.09
2023-05-24T01:27:54.854Z,101583.53
2023-05-24T01:30:21.327Z,101583.41
2023-05-24T01:32:48.109Z,101580.06
2023-05-24T01:35:14.619Z,101578.41
2023-05-24T01:37:41.086Z,101573.13
2023-05-24T01:40:08.463Z,101572.66
2023-05-24T01:42:49.190Z,101557.63
2023-05-24T01:45:30.850Z,101568.31
2023-05-24T01:48:00.669Z,101561.47
2023-05-24T01:50:39.108Z,101557.22
2023-05-24T01:53:09.756Z,101557.63
2023-05-24T01:55:37.483Z,101556.00
2023-05-24T01:58:05.473Z,101552.34
2023-05-24T02:00:33.051Z,101559.75
2023-05-24T02:02:59.735Z,101555.84
2023-05-24T02:05:26.232Z,101555.84
2023-05-24T02:07:53.180Z,101553.69
2023-05-24T02:10:19.718Z,101554.34
2023-05-24T02:12:46.204Z,101551.31
2023-05-24T02:15:14.806Z,101550.09
2023-05-24T02:17:42.873Z,101544.81
2023-05-24T02:20:10.798Z,101544.84
2023-05-24T02:22:37.362Z,101544.69
2023-05-24T02:25:04.043Z,101542.13
2023-05-24T02:27:30.691Z,101546.19
2023-05-24T02:29:57.434Z,101544.69
2023-05-24T02:32:24.052Z,101548.00
2023-05-24T02:34:50.566Z,101545.81
2023-05-24T02:37:17.037Z,101538.59
2023-05-24T02:39:43.553Z,101548.56
2023-05-24T02:42:11.356Z,101540.41
2023-05-24T02:44:37.865Z,101549.72
2023-05-24T02:47:04.558Z,101555.97
2023-05-24T02:49:31.154Z,101554.59
2023-05-24T02:51:57.592Z,101561.00
2023-05-24T02:54:24.042Z,101555.72
2023-05-24T02:56:50.743Z,101562.88
2023-05-24T02:59:17.576Z,101555.47
2023-05-24T03:01:44.296Z,101558.31
2023-05-24T03:04:10.990Z,101554.34
2023-05-24T03:06:37.979Z,101558.00
2023-05-24T03:09:04.577Z,101552.97
2023-05-24T03:11:31.035Z,101553.56
2023-05-24T03:13:57.477Z,101554.91
2023-05-24T03:16:25.361Z,101556.28
2023-05-24T03:18:55.160Z,101552.22
2023-05-24T03:21:23.376Z,101552.34
2023-05-24T03:23:50.042Z,101549.19
2023-05-24T03:26:18.627Z,101548.03
2023-05-24T03:28:45.368Z,101546.94
2023-05-24T03:31:12.450Z,101546.19
2023-05-24T03:33:38.967Z,101544.69
2023-05-24T03:36:06.709Z,101558.34
2023-05-24T03:38:33.750Z,101548.31
2023-05-24T03:41:00.547Z,101560.56
2023-05-24T03:43:27.055Z,101558.47
2023-05-24T03:45:53.607Z,101559.84
2023-05-24T03:48:20.995Z,101558.19
2023-05-24T03:50:47.832Z,101563.47
2023-05-24T03:53:14.326Z,101567.09
2023-05-24T03:55:40.757Z,101565.06
2023-05-24T03:58:07.193Z,101562.88
2023-05-24T04:00:33.660Z,101567.25
2023-05-24T04:03:01.665Z,101566.78
2023-05-24T04:05:29.839Z,101575.75
2023-05-24T04:07:56.570Z,101574.88
2023-05-24T04:10:23.096Z,101571.50
2023-05-24T04:12:49.593Z,101574.38
2023-05-24T04:15:16.103Z,101582.28
2023-05-24T04:17:43.835Z,101579.22
2023-05-24T04:20:11.440Z,101576.81
2023-05-24T04:22:38.150Z,101578.66
2023-05-24T04:25:05.569Z,101582.88
2023-05-24T04:27:32.435Z,101582.59
2023-05-24T04:29:59.141Z,101582.09
2023-05-24T04:32:26.334Z,101576.34
2023-05-24T04:34:53.958Z,101582.41
2023-05-24T04:37:20.718Z,101581.06
2023-05-24T04:39:47.317Z,101598.03
2023-05-24T04:42:13.933Z,101596.81
2023-05-24T04:44:40.974Z,101597.88
2023-05-24T04:47:08.819Z,101597.88
2023-05-24T04:49:35.305Z,101597.41
2023-05-24T04:52:01.787Z,101598.91
2023-05-24T04:54:28.262Z,101599.22
2023-05-24T04:56:54.733Z,101596.47
2023-05-24T04:59:21.175Z,101586.31
2023-05-24T05:01:48.269Z,101596.31
2023-05-24T05:04:14.872Z,101593.44
2023-05-24T05:06:43.336Z,101596.91
2023-05-24T05:09:10.468Z,101594.94
2023-05-24T05:11:37.096Z,101592.44
2023-05-24T05:14:03.743Z,101588.91
2023-05-24T05:16:30.503Z,101588.34
2023-05-24T05:18:56.999Z,101579.72
2023-05-24T05:21:23.463Z,101583.31
2023-05-24T05:23:49.994Z,101586.13
2023-05-24T05:26:16.456Z,101572.94
2023-05-24T05:28:42.951Z,101585.66
2023-05-24T05:31:09.418Z,101577.59
2023-05-24T05:33:36.052Z,101591.06
2023-05-24T05:36:02.833Z,101585.38
2023-05-24T05:38:29.300Z,101602.91
2023-05-24T05:40:55.827Z,101598.84
2023-05-24T05:43:22.255Z,101592.56
2023-05-24T05:45:48.721Z,101582.44
2023-05-24T05:48:15.159Z,101586.88
2023-05-24T05:50:41.805Z,101574.06
2023-05-24T05:53:08.513Z,101577.66
2023-05-24T05:55:35.009Z,101589.03
2023-05-24T05:58:01.581Z,101589.25
2023-05-24T06:00:28.098Z,101581.84
2023-05-24T06:02:54.696Z,101577.97
2023-05-24T06:05:21.429Z,101575.34
2023-05-24T06:07:47.880Z,101588.22
2023-05-24T06:10:14.354Z,101575.91
2023-05-24T06:12:40.797Z,101583.22
2023-05-24T06:15:08.118Z,101586.34
2023-05-24T06:17:35.513Z,101588.41
2023-05-24T06:20:09.574Z,101599.03
2023-05-24T06:22:36.619Z,101603.56
2023-05-24T06:25:04.480Z,101597.72
2023-05-24T06:27:30.971Z,101595.97
2023-05-24T06:29:57.448Z,101602.66
2023-05-24T06:32:23.933Z,101596.06
2023-05-24T06:34:51.606Z,101593.41
2023-05-24T06:37:18.132Z,101596.50
2023-05-24T06:39:44.672Z,101595.34
2023-05-24T06:42:11.163Z,101590.53
2023-05-24T06:44:37.659Z,101586.16
2023-05-24T06:47:05.721Z,101596.50
2023-05-24T06:49:32.450Z,101582.13
2023-05-24T06:51:58.961Z,101586.41
2023-05-24T06:54:25.666Z,101591.44
2023-05-24T06:56:52.159Z,101581.63
2023-05-24T06:59:18.619Z,101585.38
2023-05-24T07:01:45.195Z,101583.94
2023-05-24T07:04:11.787Z,101583.03
2023-05-24T07:06:39.323Z,101582.88
2023-05-24T07:09:05.849Z,101598.19
2023-05-24T07:11:32.504Z,101586.00
2023-05-24T07:13:58.974Z,101589.47
2023-05-24T07:16:25.593Z,101596.84
2023-05-24T07:18:52.070Z,101599.59
2023-05-24T07:21:18.534Z,101604.78
2023-05-24T07:23:44.976Z,101610.53
2023-05-24T07:26:12.774Z,101606.84
2023-05-24T07:28:40.475Z,101606.06
2023-05-24T07:31:09.875Z,101614.50
2023-05-24T07:33:37.740Z,101618.03
2023-05-24T07:36:05.987Z,101617.38
2023-05-24T07:38:32.934Z,101616.22
2023-05-24T07:41:00.857Z,101619.34
2023-05-24T07:43:27.512Z,101604.53
2023-05-24T07:45:54.156Z,101605.69
2023-05-24T07:48:21.512Z,101612.59
2023-05-24T07:50:49.853Z,101610.66
2023-05-24T07:53:16.424Z,101605.94
2023-05-24T07:55:44.566Z,101606.97
2023-05-24T07:58:11.495Z,101604.91
2023-05-24T08:00:38.178Z,101610.50
2023-05-24T08:03:07.545Z,101602.19
2023-05-24T08:05:34.115Z,101596.94
2023-05-24T08:08:00.591Z,101592.50
2023-05-24T08:10:27.537Z,101591.41
2023-05-24T08:12:56.060Z,101589.41
2023-05-24T08:15:22.663Z,101585.19
2023-05-24T08:17:49.297Z,101592.56
2023-05-24T08:20:16.744Z,101587.78
2023-05-24T08:22:43.721Z,101590.69
2023-05-24T08:25:11.544Z,101595.59
2023-05-24T08:27:38.290Z,101601.16
2023-05-24T08:30:05.852Z,101591.50
2023-05-24T08:32:32.766Z,101592.56
2023-05-24T08:35:14.841Z,101599.53
2023-05-24T08:37:46.058Z,101596.28
2023-05-24T08:40:12.794Z,101606.31
2023-05-24T08:42:39.788Z,101614.50
2023-05-24T08:45:11.550Z,101609.31
2023-05-24T08:47:38.458Z,101609.03
2023-05-24T08:50:06.249Z,101605.25
2023-05-24T08:52:32.843Z,101602.56
2023-05-24T08:54:59.992Z,101603.78
2023-05-24T08:57:27.455Z,101603.38
2023-05-24T08:59:57.112Z,101592.97
2023-05-24T09:02:24.171Z,101586.38
2023-05-24T09:04:52.535Z,101601.88
2023-05-24T09:07:23.517Z,101587.38
2023-05-24T09:10:02.188Z,101583.41
2023-05-24T09:12:37.360Z,101580.69
2023-05-24T09:15:06.126Z,101583.31
2023-05-24T09:17:33.900Z,101585.25
2023-05-24T09:20:00.844Z,101584.13
2023-05-24T09:22:28.413Z,101584.78
2023-05-24T09:24:59.703Z,101584.50
2023-05-24T09:27:26.509Z,101583.84
2023-05-24T09:29:53.683Z,101581.16
2023-05-24T09:32:24.074Z,101588.97
2023-05-24T09:34:54.536Z,101580.63
2023-05-24T09:37:28.848Z,101600.00
2023-05-24T09:39:58.361Z,101583.97
2023-05-24T09:42:27.142Z,101579.81
2023-05-24T09:45:12.276Z,101576.28
2023-05-24T09:47:40.997Z,101582.03
2023-05-24T09:50:19.695Z,101570.81
2023-05-24T09:52:46.174Z,101581.63
2023-05-24T09:55:20.226Z,101582.97
2023-05-24T09:57:53.144Z,101579.34
2023-05-24T10:00:25.254Z,101581.91
2023-05-24T10:03:02.992Z,101574.63
2023-05-24T10:05:30.217Z,101571.31
2023-05-24T10:08:00.990Z,101579.69
2023-05-24T10:10:31.941Z,101574.16
2023-05-24T10:13:02.183Z,101581.34
2023-05-24T10:15:29.358Z,101589.81
2023-05-24T10:17:56.606Z,101587.22
2023-05-24T10:20:26.787Z,101588.81
2023-05-24T10:23:03.259Z,101595.38
2023-05-24T10:25:30.032Z,101597.28
2023-05-24T10:28:04.464Z,101591.97
2023-05-24T10:30:37.601Z,101598.00
2023-05-24T10:33:07.905Z,101600.34
2023-05-24T10:35:37.994Z,101599.44
2023-05-24T10:38:08.009Z,101590.19
2023-05-24T10:40:34.672Z,101591.56
2023-05-24T10:43:04.976Z,101586.59
2023-05-24T10:45:33.513Z,101587.16
2023-05-24T10:48:29.202Z,101590.78
2023-05-24T10:50:56.156Z,101586.84
2023-05-24T10:53:23.622Z,101587.63
2023-05-24T10:56:04.147Z,101585.50
2023-05-24T10:58:33.574Z,101581.28
2023-05-24T11:01:00.036Z,101582.00
2023-05-24T11:03:33.026Z,101583.34
2023-05-24T11:05:59.917Z,101583.41
2023-05-24T11:08:33.107Z,101579.50
2023-05-24T11:11:23.199Z,101584.66
2023-05-24T11:13:56.009Z,101590.88
2023-05-24T11:16:40.145Z,101594.91
2023-05-24T11:19:16.625Z,101590.09
2023-05-24T11:21:48.621Z,101593.22
2023-05-24T11:24:17.628Z,101598.75
2023-05-24T11:26:44.768Z,101587.53
2023-05-24T11:29:17.449Z,101587.81
2023-05-24T11:31:54.566Z,101589.03
2023-05-24T11:34:21.586Z,101584.00
2023-05-24T11:36:50.138Z,101593.56
2023-05-24T11:39:16.814Z,101587.91
2023-05-24T11:41:43.648Z,101600.31
2023-05-24T11:44:11.561Z,101599.38
2023-05-24T11:46:43.183Z,101591.13
2023-05-24T11:49:13.448Z,101587.56
2023-05-24T11:51:40.293Z,101586.00
2023-05-24T11:54:06.756Z,101591.97
2023-05-24T11:56:34.162Z,101580.56
2023-05-24T11:59:09.224Z,101584.75
2023-05-24T12:01:35.712Z,101580.22
2023-05-24T12:04:02.292Z,101582.50
2023-05-24T12:06:42.772Z,101585.59
2023-05-24T12:09:10.799Z,101586.59
2023-05-24T12:11:42.153Z,101583.41
2023-05-24T12:14:12.956Z,101577.97
2023-05-24T12:16:39.870Z,101577.28
2023-05-24T12:19:13.989Z,101580.22
2023-05-24T12:21:48.051Z,101585.66
2023-05-24T12:24:16.235Z,101583.00
2023-05-24T12:26:44.612Z,101576.91
2023-05-24T12:29:12.189Z,101585.16
2023-05-24T12:31:48.007Z,101572.28
2023-05-24T12:34:21.022Z,101573.50
2023-05-24T12:36:48.087Z,101578.06
2023-05-24T12:39:33.928Z,101585.50
2023-05-24T12:42:03.732Z,101580.59
2023-05-24T12:44:37.560Z,101579.81
2023-05-24T12:47:06.730Z,101575.28
2023-05-24T12:49:33.741Z,101576.69
2023-05-24T12:52:01.831Z,101583.00
2023-05-24T12:54:28.794Z,101584.63
2023-05-24T12:56:57.255Z,101585.84
2023-05-24T12:59:24.539Z,101581.34
2023-05-24T13:01:51.919Z,101577.06
2023-05-24T13:04:21.014Z,101583.84
2023-05-24T13:06:50.701Z,101588.84
2023-05-24T13:09:18.970Z,101586.44
2023-05-24T13:11:47.028Z,101582.28
2023-05-24T13:14:15.336Z,101587.78
2023-05-24T13:16:42.085Z,101588.09
2023-05-24T13:19:08.566Z,101591.28
2023-05-24T13:21:35.619Z,101579.91
2023-05-24T13:24:02.114Z,101578.25
2023-05-24T13:26:28.858Z,101578.22
2023-05-24T13:31:25.425Z,101569.19
2023-05-24T13:33:52.055Z,101569.25
2023-05-24T13:36:19.054Z,101575.97
2023-05-24T13:38:45.581Z,101566.84
2023-05-24T13:41:12.482Z,101567.28
2023-05-24T13:43:39.045Z,101565.97
2023-05-24T13:46:05.571Z,101562.13
2023-05-24T13:48:32.282Z,101567.34
2023-05-24T13:50:58.871Z,101569.44
2023-05-24T13:53:26.231Z,101563.06
2023-05-24T13:55:52.679Z,101567.34
2023-05-24T13:58:19.368Z,101560.06
2023-05-24T14:00:45.885Z,101560.75
2023-05-24T14:03:13.096Z,101559.66
2023-05-24T14:05:40.909Z,101567.78
2023-05-24T14:08:07.584Z,101567.47
2023-05-24T14:10:37.323Z,101573.53
2023-05-24T14:15:37.880Z,101572.06
2023-05-24T14:18:07.813Z,101569.31
2023-05-24T14:20:37.723Z,101572.31
2023-05-24T14:23:04.640Z,101573.41
2023-05-24T14:25:31.904Z,101569.56
2023-05-24T14:27:58.996Z,101564.25
2023-05-24T14:30:26.574Z,101572.31
2023-05-24T14:32:53.081Z,101560.00
2023-05-24T14:35:19.595Z,101568.19
2023-05-24T14:37:46.049Z,101562.28
2023-05-24T14:40:13.148Z,101556.91
2023-05-24T14:42:39.624Z,101563.25
2023-05-24T14:45:06.507Z,101558.94
2023-05-24T14:47:33.076Z,101544.69
2023-05-24T14:49:59.616Z,101550.38
2023-05-24T14:52:26.204Z,101546.53
2023-05-24T14:54:52.691Z,101556.88
2023-05-24T14:57:19.153Z,101548.25
2023-05-24T14:59:45.810Z,101551.66
2023-05-24T15:02:12.506Z,101552.09
2023-05-24T15:04:38.986Z,101545.13
2023-05-24T15:07:05.633Z,101546.38
2023-05-24T15:09:32.261Z,101541.66
2023-05-24T15:11:58.797Z,101536.75
2023-05-24T15:14:25.498Z,101539.69
2023-05-24T15:16:52.003Z,101536.69
2023-05-24T15:19:18.484Z,101533.16
2023-05-24T15:21:44.954Z,101535.78
2023-05-24T15:24:13.116Z,101536.06
2023-05-24T15:26:39.653Z,101534.34
2023-05-24T15:29:06.586Z,101524.38
2023-05-24T15:31:33.639Z,101531.59
2023-05-24T15:34:00.170Z,101544.94
2023-05-24T15:36:26.650Z,101546.56
2023-05-24T15:38:53.591Z,101547.84
2023-05-24T15:41:20.208Z,101537.41
2023-05-24T15:43:46.707Z,101544.13
2023-05-24T15:46:13.201Z,101541.91
2023-05-24T15:48:39.648Z,101546.13
2023-05-24T15:51:58.223Z,101537.91
2023-05-24T15:53:54.065Z,101539.06
2023-05-24T15:56:22.014Z,101541.50
2023-05-24T15:58:48.470Z,101534.69
2023-05-24T16:01:15.079Z,101545.75
2023-05-24T16:03:41.583Z,101536.59
2023-05-24T16:06:08.149Z,101539.31
2023-05-24T16:08:34.638Z,101557.09
2023-05-24T16:11:03.543Z,101544.06
2023-05-24T16:13:30.258Z,101542.94
2023-05-24T16:15:56.709Z,101540.16
2023-05-24T16:18:23.625Z,101543.97
2023-05-24T16:20:51.090Z,101547.44
2023-05-24T16:23:17.914Z,101543.38
2023-05-24T16:25:46.129Z,101553.19
2023-05-24T16:28:12.737Z,101546.13
2023-05-24T16:30:39.247Z,101554.75
2023-05-24T16:33:05.878Z,101546.84
2023-05-24T16:35:32.462Z,101546.03
2023-05-24T16:37:58.915Z,101542.94
2023-05-24T16:40:25.514Z,101534.69
2023-05-24T16:42:53.612Z,101526.59
2023-05-24T16:45:20.276Z,101525.97
2023-05-24T16:47:46.789Z,101518.56
2023-05-24T16:50:15.952Z,101515.81
2023-05-24T16:52:42.876Z,101521.88
2023-05-24T16:55:10.623Z,101522.47
2023-05-24T16:57:37.543Z,101514.03
2023-05-24T17:00:05.234Z,101518.81
2023-05-24T17:02:31.831Z,101517.34
2023-05-24T17:04:58.368Z,101518.59
2023-05-24T17:07:24.897Z,101512.03
2023-05-24T17:09:51.735Z,101516.38
2023-05-24T17:12:18.713Z,101518.66
2023-05-24T17:14:45.197Z,101512.88
2023-05-24T17:17:12.042Z,101515.41
2023-05-24T17:19:38.589Z,101512.03
2023-05-24T17:22:06.028Z,101517.84
2023-05-24T17:24:32.481Z,101516.81
2023-05-24T17:26:59.215Z,101519.81
2023-05-24T17:29:26.656Z,101517.13
2023-05-24T17:31:53.151Z,101512.03
2023-05-24T17:34:19.636Z,101512.56
2023-05-24T17:36:46.080Z,101513.75
2023-05-24T17:39:12.548Z,101517.22
2023-05-24T17:41:39.062Z,101514.72
2023-05-24T17:44:05.561Z,101523.44
2023-05-24T17:46:34.346Z,101516.72
2023-05-24T17:49:02.761Z,101519.34
2023-05-24T17:51:29.233Z,101520.38
2023-05-24T17:53:55.844Z,101527.06
2023-05-24T17:56:23.259Z,101530.19
2023-05-24T17:58:50.532Z,101527.25
2023-05-24T18:01:17.409Z,101526.66
2023-05-24T18:03:43.999Z,101526.03
2023-05-24T18:06:10.975Z,101534.69
2023-05-24T18:08:40.888Z,101538.91
2023-05-24T18:11:11.302Z,101531.66
2023-05-24T18:13:39.012Z,101533.75
2023-05-24T18:16:06.556Z,101538.19
2023-05-24T18:18:33.206Z,101541.41
2023-05-24T18:20:59.750Z,101537.47
2023-05-24T18:23:26.267Z,101541.06
2023-05-24T18:26:00.787Z,101538.66
2023-05-24T18:28:28.813Z,101543.25
2023-05-24T18:30:55.327Z,101544.53
2023-05-24T18:33:22.035Z,101548.16
2023-05-24T18:35:48.590Z,101548.00
2023-05-24T18:38:15.042Z,101549.19
2023-05-24T18:40:41.528Z,101548.78
2023-05-24T18:43:08.029Z,101555.59
2023-05-24T18:45:34.634Z,101558.88
2023-05-24T18:48:01.280Z,101563.59
2023-05-24T18:50:27.972Z,101559.03
2023-05-24T18:52:54.448Z,101563.41
2023-05-24T18:55:20.913Z,101564.97
2023-05-24T18:57:47.836Z,101567.09
2023-05-24T19:00:14.473Z,101564.84
2023-05-24T19:02:41.096Z,101566.34
2023-05-24T19:05:08.319Z,101573.16
2023-05-24T19:07:35.698Z,101573.63
2023-05-24T19:10:02.586Z,101575.72
2023-05-24T19:12:29.146Z,101574.56
2023-05-24T19:14:55.708Z,101573.22
2023-05-24T19:17:23.984Z,101582.75
2023-05-24T19:19:50.729Z,101588.63
2023-05-24T19:22:17.346Z,101581.59
2023-05-24T19:24:44.062Z,101590.22
2023-05-24T19:27:10.538Z,101592.44
2023-05-24T19:29:37.218Z,101590.88
2023-05-24T19:32:03.919Z,101591.97
2023-05-24T19:34:31.963Z,101596.41
2023-05-24T19:36:58.504Z,101598.09
2023-05-24T19:39:25.235Z,101601.19
2023-05-24T19:41:52.491Z,101601.50
2023-05-24T19:44:19.167Z,101599.59
2023-05-24T19:46:45.674Z,101597.28
2023-05-24T19:49:12.286Z,101606.00
2023-05-24T19:51:38.878Z,101605.19
2023-05-24T19:54:05.982Z,101611.22
2023-05-24T19:56:32.578Z,101614.63
2023-05-24T19:58:59.024Z,101615.84
2023-05-24T20:01:25.718Z,101621.59
2023-05-24T20:03:52.360Z,101626.66
2023-05-24T20:06:19.208Z,101623.94
2023-05-24T20:08:45.752Z,101628.91
2023-05-24T20:11:14.160Z,101625.84
2023-05-24T20:13:40.843Z,101626.72
2023-05-24T20:16:07.425Z,101637.19
2023-05-24T20:18:37.112Z,101634.97
2023-05-24T20:21:03.690Z,101635.88
2023-05-24T20:23:30.848Z,101637.47
2023-05-24T20:25:57.625Z,101637.56
2023-05-24T20:28:30.815Z,101645.28
2023-05-24T20:30:58.630Z,101649.09
2023-05-24T20:33:25.120Z,101644.53
2023-05-24T20:35:53.107Z,101642.22
2023-05-24T20:38:19.865Z,101647.97
2023-05-24T20:40:46.532Z,101659.72
2023-05-24T20:43:13.108Z,101655.59
2023-05-24T20:45:39.681Z,101657.63
2023-05-24T20:48:06.506Z,101656.56
2023-05-24T20:50:33.041Z,101660.13
2023-05-24T20:52:59.567Z,101658.38
2023-05-24T20:55:27.005Z,101664.09
2023-05-24T20:57:53.827Z,101669.47
2023-05-24T21:00:20.355Z,101668.28
2023-05-24T21:02:46.963Z,101666.22
2023-05-24T21:05:13.554Z,101665.88
2023-05-24T21:07:40.115Z,101670.38
2023-05-24T21:10:07.631Z,101668.03
2023-05-24T21:12:34.138Z,101675.47
2023-05-24T21:15:00.640Z,101677.41
2023-05-24T21:17:27.230Z,101677.91
2023-05-24T21:19:53.740Z,101685.72
2023-05-24T21:22:20.290Z,101686.00
2023-05-24T21:24:46.754Z,101675.31
2023-05-24T21:27:13.274Z,101684.63
2023-05-24T21:29:41.648Z,101689.63
2023-05-24T21:32:08.105Z,101683.75
2023-05-24T21:34:35.737Z,101677.41
2023-05-24T21:37:02.637Z,101683.63
2023-05-24T21:39:29.343Z,101683.09
2023-05-24T21:41:55.881Z,101697.09
2023-05-24T21:44:22.359Z,101685.44
2023-05-24T21:46:48.913Z,101697.75
2023-05-24T21:49:17.209Z,101697.00
2023-05-24T21:51:43.700Z,101703.34
2023-05-24T21:54:10.159Z,101693.91
2023-05-24T21:56:37.227Z,101695.06
2023-05-24T21:59:03.688Z,101700.09
2023-05-24T22:01:30.339Z,101702.53
2023-05-24T22:03:56.948Z,101703.84
2023-05-24T22:06:23.675Z,101705.91
2023-05-24T22:08:50.131Z,101710.41
2023-05-24T22:11:16.552Z,101715.97
2023-05-24T22:13:42.996Z,101719.44
2023-05-24T22:16:09.510Z,101725.56
2023-05-24T22:18:35.994Z,101721.13
2023-05-24T22:21:06.170Z,101721.66
2023-05-24T22:23:33.306Z,101726.97
2023-05-24T22:25:59.838Z,101720.06
2023-05-24T22:28:26.296Z,101721.72
2023-05-24T22:30:52.714Z,101732.47
2023-05-24T22:33:19.971Z,101720.97
2023-05-24T22:35:46.556Z,101728.97
2023-05-24T22:38:13.056Z,101726.66
2023-05-24T22:40:42.032Z,101723.53
2023-05-24T22:43:08.616Z,101721.47
2023-05-24T22:45:35.101Z,101728.88
2023-05-24T22:48:03.189Z,101727.50
2023-05-24T22:50:29.810Z,101728.34
2023-05-24T22:52:56.655Z,101721.78
2023-05-24T22:55:23.849Z,101724.06
2023-05-24T22:57:50.355Z,101722.88
2023-05-24T23:00:17.131Z,101726.22
2023-05-24T23:02:43.594Z,101728.25
2023-05-24T23:05:11.287Z,101725.88
2023-05-24T23:07:38.008Z,101730.38
2023-05-24T23:10:04.803Z,101730.16
2023-05-24T23:12:31.351Z,101737.69
2023-05-24T23:14:58.398Z,101736.78
2023-05-24T23:17:25.170Z,101741.22
2023-05-24T23:19:51.675Z,101733.84
2023-05-24T23:22:18.486Z,101735.59
2023-05-24T23:24:46.458Z,101738.34
2023-05-24T23:27:12.931Z,101733.69
2023-05-24T23:29:39.431Z,101738.41
2023-05-24T23:32:07.363Z,101734.69
2023-05-24T23:34:33.960Z,101735.59
2023-05-24T23:37:04.283Z,101739.03
2023-05-24T23:39:30.861Z,101745.22
2023-05-24T23:41:57.313Z,101746.50
2023-05-24T23:44:24.022Z,101744.22
2023-05-24T23:46:51.225Z,101747.06
2023-05-24T23:49:18.008Z,101748.13
2023-05-24T23:51:44.498Z,101747.03
2023-05-24T23:54:11.299Z,101751.53
2023-05-24T23:56:40.862Z,101752.66
2023-05-24T23:59:07.580Z,101746.22
