createdAt,value
2023-04-11T00:00:20.045Z,21.75
2023-04-11T00:01:20.100Z,21.83
2023-04-11T00:02:20.201Z,21.81
2023-04-11T00:03:20.384Z,21.78
2023-04-11T00:04:20.375Z,21.78
2023-04-11T00:05:20.298Z,21.80
2023-04-11T00:06:20.410Z,21.80
2023-04-11T00:07:20.391Z,21.80
2023-04-11T00:08:20.447Z,21.81
2023-04-11T00:09:20.526Z,21.80
2023-04-11T00:10:20.570Z,21.84
2023-04-11T00:11:20.599Z,21.75
2023-04-11T00:12:20.676Z,21.78
2023-04-11T00:13:20.750Z,21.84
2023-04-11T00:14:20.796Z,21.87
2023-04-11T00:15:20.824Z,21.78
2023-04-11T00:16:20.901Z,21.78
2023-04-11T00:17:21.016Z,21.84
2023-04-11T00:18:20.929Z,21.81
2023-04-11T00:19:20.998Z,21.83
2023-04-11T00:20:21.068Z,21.81
2023-04-11T00:21:21.061Z,21.83
2023-04-11T00:22:21.115Z,21.83
2023-04-11T00:23:21.172Z,21.81
2023-04-11T00:24:21.193Z,21.85
2023-04-11T00:25:21.203Z,21.84
2023-04-11T00:26:21.292Z,21.84
2023-04-11T00:27:21.992Z,21.84
2023-04-11T00:28:21.332Z,21.84
2023-04-11T00:29:21.362Z,21.84
2023-04-11T00:30:21.380Z,21.84
2023-04-11T00:31:21.512Z,21.80
2023-04-11T00:32:21.480Z,21.80
2023-04-11T00:33:21.545Z,21.79
2023-04-11T00:34:21.566Z,21.84
2023-04-11T00:35:21.610Z,21.83
2023-04-11T00:36:21.737Z,21.82
2023-04-11T00:37:21.668Z,21.82
2023-04-11T00:38:21.704Z,21.81
2023-04-11T00:39:21.699Z,21.87
2023-04-11T00:40:21.780Z,21.81
2023-04-11T00:41:21.785Z,21.75
2023-04-11T00:42:21.817Z,21.77
2023-04-11T00:43:21.888Z,21.80
2023-04-11T00:44:21.880Z,21.81
2023-04-11T00:45:21.923Z,21.90
2023-04-11T00:46:22.055Z,21.81
2023-04-11T00:47:21.969Z,21.83
2023-04-11T00:48:22.016Z,21.84
2023-04-11T00:49:22.044Z,21.85
2023-04-11T00:50:22.094Z,21.78
2023-04-11T00:51:22.145Z,21.88
2023-04-11T00:52:22.168Z,21.88
2023-04-11T00:53:22.227Z,21.81
2023-04-11T00:54:22.261Z,21.91
2023-04-11T00:55:22.279Z,21.84
2023-04-11T00:56:22.371Z,21.82
2023-04-11T00:57:22.402Z,21.84
2023-04-11T00:58:22.450Z,21.89
2023-04-11T00:59:22.495Z,21.85
2023-04-11T01:00:22.523Z,21.86
2023-04-11T01:01:25.094Z,21.88
2023-04-11T01:02:22.629Z,21.88
2023-04-11T01:03:22.844Z,21.85
2023-04-11T01:04:22.548Z,21.85
2023-04-11T01:05:22.529Z,21.91
2023-04-11T01:06:22.486Z,21.91
2023-04-11T01:07:22.502Z,21.89
2023-04-11T01:08:22.497Z,21.84
2023-04-11T01:09:22.476Z,21.89
2023-04-11T01:10:22.483Z,21.91
2023-04-11T01:11:22.488Z,21.91
2023-04-11T01:12:22.427Z,21.84
2023-04-11T01:13:22.433Z,21.89
2023-04-11T01:14:22.450Z,21.85
2023-04-11T01:15:22.438Z,21.88
2023-04-11T01:16:22.489Z,21.92
2023-04-11T01:17:22.437Z,21.89
2023-04-11T01:18:22.413Z,21.95
2023-04-11T01:19:22.416Z,21.89
2023-04-11T01:20:22.368Z,21.88
2023-04-11T01:21:22.381Z,21.92
2023-04-11T01:22:22.388Z,21.88
2023-04-11T01:23:22.391Z,21.92
2023-04-11T01:24:22.363Z,21.88
2023-04-11T01:25:22.393Z,21.91
2023-04-11T01:26:22.320Z,21.94
2023-04-11T01:27:22.327Z,21.95
2023-04-11T01:28:22.357Z,21.94
2023-04-11T01:29:22.325Z,21.92
2023-04-11T01:30:22.319Z,21.98
2023-04-11T01:31:22.560Z,21.95
2023-04-11T01:32:22.295Z,21.91
2023-04-11T01:33:22.309Z,21.92
2023-04-11T01:34:22.329Z,21.92
2023-04-11T01:35:22.307Z,21.94
2023-04-11T01:36:22.265Z,21.95
2023-04-11T01:37:22.278Z,21.94
2023-04-11T01:38:22.283Z,21.94
2023-04-11T01:39:22.284Z,21.95
2023-04-11T01:40:22.245Z,21.99
2023-04-11T01:41:22.243Z,21.95
2023-04-11T01:42:22.231Z,21.92
2023-04-11T01:43:22.242Z,21.91
2023-04-11T01:44:22.219Z,21.99
2023-04-11T01:45:22.235Z,21.95
2023-04-11T01:46:22.194Z,21.96
2023-04-11T01:47:22.267Z,21.95
2023-04-11T01:48:22.261Z,21.98
2023-04-11T01:49:22.210Z,21.99
2023-04-11T01:50:22.187Z,21.96
2023-04-11T01:51:22.183Z,21.98
2023-04-11T01:52:22.180Z,21.96
2023-04-11T01:53:22.173Z,21.98
2023-04-11T01:54:22.166Z,21.96
2023-04-11T01:55:22.148Z,21.96
2023-04-11T01:56:22.174Z,22.00
2023-04-11T01:57:22.151Z,22.03
2023-04-11T01:58:22.136Z,22.00
2023-04-11T01:59:22.134Z,22.00
2023-04-11T02:00:22.122Z,22.03
2023-04-11T02:01:22.117Z,22.02
2023-04-11T02:02:22.300Z,22.02
2023-04-11T02:03:22.244Z,21.99
2023-04-11T02:04:22.171Z,22.03
2023-04-11T02:05:22.070Z,22.08
2023-04-11T02:06:22.061Z,21.99
2023-04-11T02:07:22.064Z,22.02
2023-04-11T02:08:22.060Z,21.95
2023-04-11T02:09:22.069Z,21.99
2023-04-11T02:10:22.062Z,22.03
2023-04-11T02:11:22.130Z,22.02
2023-04-11T02:12:22.122Z,21.96
2023-04-11T02:13:22.161Z,22.03
2023-04-11T02:14:22.192Z,22.02
2023-04-11T02:15:22.187Z,22.02
2023-04-11T02:16:22.266Z,22.03
2023-04-11T02:17:22.201Z,22.03
2023-04-11T02:18:22.203Z,22.00
2023-04-11T02:19:22.197Z,22.02
2023-04-11T02:20:22.233Z,21.99
2023-04-11T02:21:22.234Z,22.02
2023-04-11T02:22:22.226Z,21.99
2023-04-11T02:23:23.569Z,21.99
2023-04-11T02:24:22.283Z,22.05
2023-04-11T02:25:22.322Z,22.05
2023-04-11T02:26:22.311Z,22.03
2023-04-11T02:27:22.360Z,22.00
2023-04-11T02:28:22.371Z,22.05
2023-04-11T02:29:22.340Z,22.03
2023-04-11T02:30:22.361Z,22.00
2023-04-11T02:31:22.450Z,22.03
2023-04-11T02:32:22.422Z,22.02
2023-04-11T02:33:22.386Z,22.03
2023-04-11T02:34:22.393Z,22.06
2023-04-11T02:35:22.403Z,22.02
2023-04-11T02:36:22.384Z,21.99
2023-04-11T02:37:22.399Z,22.00
2023-04-11T02:38:22.389Z,22.05
2023-04-11T02:39:22.389Z,22.02
2023-04-11T02:40:22.425Z,22.02
2023-04-11T02:41:22.405Z,22.03
2023-04-11T02:42:22.418Z,22.00
2023-04-11T02:43:22.426Z,22.02
2023-04-11T02:44:22.427Z,22.05
2023-04-11T02:45:22.432Z,22.05
2023-04-11T02:46:22.507Z,22.05
2023-04-11T02:47:22.485Z,22.07
2023-04-11T02:48:22.503Z,22.07
2023-04-11T02:49:22.461Z,22.09
2023-04-11T02:50:22.487Z,22.10
2023-04-11T02:51:22.512Z,22.05
2023-04-11T02:52:22.514Z,22.06
2023-04-11T02:53:22.527Z,22.00
2023-04-11T02:54:22.493Z,22.05
2023-04-11T02:55:22.507Z,22.05
2023-04-11T02:56:22.506Z,22.05
2023-04-11T02:57:22.522Z,22.09
2023-04-11T02:58:22.607Z,22.12
2023-04-11T02:59:22.545Z,22.06
2023-04-11T03:00:22.575Z,22.12
2023-04-11T03:01:22.640Z,22.09
2023-04-11T03:02:22.829Z,22.07
2023-04-11T03:03:22.834Z,22.10
2023-04-11T03:04:22.673Z,22.07
2023-04-11T03:05:22.711Z,22.10
2023-04-11T03:06:22.719Z,22.09
2023-04-11T03:07:22.743Z,22.08
2023-04-11T03:08:22.772Z,22.10
2023-04-11T03:09:22.793Z,22.06
2023-04-11T03:10:22.790Z,22.07
2023-04-11T03:11:22.813Z,22.12
2023-04-11T03:12:22.863Z,22.12
2023-04-11T03:13:22.866Z,22.07
2023-04-11T03:14:22.866Z,22.14
2023-04-11T03:15:22.904Z,22.11
2023-04-11T03:16:22.952Z,22.13
2023-04-11T03:17:22.954Z,22.10
2023-04-11T03:18:22.991Z,22.14
2023-04-11T03:19:22.987Z,22.12
2023-04-11T03:20:22.984Z,22.14
2023-04-11T03:21:23.013Z,22.10
2023-04-11T03:22:23.040Z,22.10
2023-04-11T03:23:23.062Z,22.13
2023-04-11T03:24:23.068Z,22.13
2023-04-11T03:25:23.107Z,22.19
2023-04-11T03:26:23.160Z,22.07
2023-04-11T03:27:23.203Z,22.16
2023-04-11T03:28:23.236Z,22.14
2023-04-11T03:29:23.229Z,22.14
2023-04-11T03:30:23.249Z,22.11
2023-04-11T03:31:23.306Z,22.13
2023-04-11T03:32:23.325Z,22.11
2023-04-11T03:33:23.311Z,22.16
2023-04-11T03:34:23.315Z,22.16
2023-04-11T03:35:23.303Z,22.16
2023-04-11T03:36:23.328Z,22.14
2023-04-11T03:37:23.359Z,22.13
2023-04-11T03:38:23.375Z,22.13
2023-04-11T03:39:23.379Z,22.13
2023-04-11T03:40:23.386Z,22.18
2023-04-11T03:41:23.401Z,22.11
2023-04-11T03:42:23.408Z,22.14
2023-04-11T03:43:23.421Z,22.16
2023-04-11T03:44:23.401Z,22.11
2023-04-11T03:45:23.437Z,22.13
2023-04-11T03:46:23.474Z,22.06
2023-04-11T03:47:23.406Z,22.11
2023-04-11T03:48:23.527Z,22.14
2023-04-11T03:49:23.437Z,22.14
2023-04-11T03:50:23.442Z,22.11
2023-04-11T03:51:23.453Z,22.13
2023-04-11T03:52:23.483Z,22.13
2023-04-11T03:53:23.479Z,22.14
2023-04-11T03:54:23.487Z,22.16
2023-04-11T03:55:23.532Z,22.13
2023-04-11T03:56:23.498Z,22.10
2023-04-11T03:57:23.519Z,22.13
2023-04-11T03:58:23.532Z,22.16
2023-04-11T03:59:23.523Z,22.11
2023-04-11T04:00:23.510Z,22.14
2023-04-11T04:01:23.558Z,22.13
2023-04-11T04:02:23.662Z,22.14
2023-04-11T04:03:23.800Z,22.14
2023-04-11T04:04:23.664Z,22.17
2023-04-11T04:05:23.562Z,22.16
2023-04-11T04:06:23.596Z,22.14
2023-04-11T04:07:23.640Z,22.17
2023-04-11T04:08:23.624Z,22.17
2023-04-11T04:09:23.613Z,22.17
2023-04-11T04:10:23.651Z,22.16
2023-04-11T04:11:23.671Z,22.17
2023-04-11T04:12:23.722Z,22.17
2023-04-11T04:13:23.683Z,22.17
2023-04-11T04:14:23.681Z,22.18
2023-04-11T04:15:23.700Z,22.14
2023-04-11T04:16:23.729Z,22.14
2023-04-11T04:17:23.782Z,22.18
2023-04-11T04:18:23.694Z,22.18
2023-04-11T04:19:23.750Z,22.17
2023-04-11T04:20:23.749Z,22.17
2023-04-11T04:21:23.751Z,22.17
2023-04-11T04:22:23.753Z,22.11
2023-04-11T04:23:23.832Z,22.16
2023-04-11T04:24:23.778Z,22.10
2023-04-11T04:25:25.543Z,22.14
2023-04-11T04:26:23.836Z,22.14
2023-04-11T04:27:23.822Z,22.17
2023-04-11T04:28:23.837Z,22.18
2023-04-11T04:29:23.855Z,22.18
2023-04-11T04:30:23.844Z,22.18
2023-04-11T04:31:23.875Z,22.18
2023-04-11T04:32:23.927Z,22.17
2023-04-11T04:33:24.924Z,22.17
2023-04-11T04:34:23.910Z,22.20
2023-04-11T04:35:23.919Z,22.18
2023-04-11T04:36:23.939Z,22.20
2023-04-11T04:37:23.940Z,22.17
2023-04-11T04:38:23.968Z,22.17
2023-04-11T04:39:24.020Z,22.18
2023-04-11T04:40:24.027Z,22.17
2023-04-11T04:41:24.022Z,22.20
2023-04-11T04:42:24.012Z,22.17
2023-04-11T04:43:24.034Z,22.22
2023-04-11T04:44:24.039Z,22.23
2023-04-11T04:45:24.066Z,22.17
2023-04-11T04:46:24.078Z,22.18
2023-04-11T04:47:24.231Z,22.18
2023-04-11T04:48:24.058Z,22.16
2023-04-11T04:49:24.098Z,22.16
2023-04-11T04:50:24.116Z,22.16
2023-04-11T04:51:24.078Z,22.21
2023-04-11T04:52:24.107Z,22.17
2023-04-11T04:53:24.149Z,22.16
2023-04-11T04:54:24.132Z,22.17
2023-04-11T04:55:24.178Z,22.18
2023-04-11T04:56:24.189Z,22.23
2023-04-11T04:57:24.195Z,22.23
2023-04-11T04:58:24.221Z,22.23
2023-04-11T04:59:24.232Z,22.24
2023-04-11T05:00:24.228Z,22.25
2023-04-11T05:01:24.341Z,22.18
2023-04-11T05:02:24.365Z,22.22
2023-04-11T05:03:24.448Z,22.18
2023-04-11T05:04:24.367Z,22.24
2023-04-11T05:05:24.284Z,22.25
2023-04-11T05:06:24.283Z,22.17
2023-04-11T05:07:24.327Z,22.20
2023-04-11T05:08:24.303Z,22.24
2023-04-11T05:09:24.351Z,22.22
2023-04-11T05:10:24.320Z,22.20
2023-04-11T05:11:24.331Z,22.25
2023-04-11T05:12:24.341Z,22.23
2023-04-11T05:13:24.341Z,22.24
2023-04-11T05:14:24.350Z,22.25
2023-04-11T05:15:24.362Z,22.23
2023-04-11T05:16:24.401Z,22.23
2023-04-11T05:17:25.306Z,22.25
2023-04-11T05:18:24.393Z,22.20
2023-04-11T05:19:24.368Z,22.25
2023-04-11T05:20:24.421Z,22.24
2023-04-11T05:21:24.422Z,22.25
2023-04-11T05:22:24.425Z,22.27
2023-04-11T05:23:24.453Z,22.26
2023-04-11T05:24:24.427Z,22.30
2023-04-11T05:25:24.444Z,22.25
2023-04-11T05:26:24.447Z,22.25
2023-04-11T05:27:24.467Z,22.28
2023-04-11T05:28:24.504Z,22.30
2023-04-11T05:29:24.487Z,22.26
2023-04-11T05:30:24.481Z,22.26
2023-04-11T05:31:24.563Z,22.18
2023-04-11T05:32:24.532Z,22.25
2023-04-11T05:33:24.521Z,22.27
2023-04-11T05:34:24.550Z,22.28
2023-04-11T05:35:24.579Z,22.24
2023-04-11T05:36:24.553Z,22.24
2023-04-11T05:37:24.577Z,22.24
2023-04-11T05:38:24.614Z,22.24
2023-04-11T05:39:24.599Z,22.25
2023-04-11T05:40:24.557Z,22.24
2023-04-11T05:41:24.578Z,22.23
2023-04-11T05:42:24.601Z,22.24
2023-04-11T05:43:24.597Z,22.28
2023-04-11T05:44:24.599Z,22.30
2023-04-11T05:45:24.636Z,22.33
2023-04-11T05:46:24.700Z,22.30
2023-04-11T05:47:24.682Z,22.30
2023-04-11T05:48:24.720Z,22.33
2023-04-11T05:49:24.688Z,22.33
2023-04-11T05:50:24.672Z,22.33
2023-04-11T05:51:24.751Z,22.35
2023-04-11T05:52:24.745Z,22.37
2023-04-11T05:53:24.763Z,22.38
2023-04-11T05:54:24.743Z,22.38
2023-04-11T05:55:24.772Z,22.40
2023-04-11T05:56:24.723Z,22.43
2023-04-11T05:57:24.774Z,22.47
2023-04-11T05:58:24.798Z,22.48
2023-04-11T05:59:27.717Z,22.50
2023-04-11T06:00:24.779Z,22.47
2023-04-11T06:01:24.730Z,22.48
2023-04-11T06:02:24.893Z,22.50
2023-04-11T06:03:24.853Z,22.50
2023-04-11T06:04:24.953Z,22.52
2023-04-11T06:05:24.731Z,22.54
2023-04-11T06:06:24.709Z,22.56
2023-04-11T06:07:24.744Z,22.56
2023-04-11T06:08:24.705Z,22.53
2023-04-11T06:09:24.730Z,22.54
2023-04-11T06:10:24.664Z,22.54
2023-04-11T06:11:24.712Z,22.53
2023-04-11T06:12:24.684Z,22.52
2023-04-11T06:13:24.724Z,22.57
2023-04-11T06:14:24.672Z,22.57
2023-04-11T06:15:24.654Z,22.54
2023-04-11T06:16:24.701Z,22.54
2023-04-11T06:17:24.671Z,22.48
2023-04-11T06:18:24.644Z,22.61
2023-04-11T06:19:24.640Z,22.58
2023-04-11T06:20:24.647Z,22.56
2023-04-11T06:21:24.612Z,22.53
2023-04-11T06:22:24.587Z,22.58
2023-04-11T06:23:24.636Z,22.57
2023-04-11T06:24:24.587Z,22.56
2023-04-11T06:25:24.570Z,22.51
2023-04-11T06:26:24.571Z,22.56
2023-04-11T06:27:24.579Z,22.56
2023-04-11T06:28:24.587Z,22.57
2023-04-11T06:29:24.538Z,22.63
2023-04-11T06:30:24.546Z,22.56
2023-04-11T06:31:24.577Z,22.50
2023-04-11T06:32:24.580Z,22.58
2023-04-11T06:33:24.553Z,22.49
2023-04-11T06:34:24.551Z,22.50
2023-04-11T06:35:24.521Z,22.50
2023-04-11T06:36:24.516Z,22.62
2023-04-11T06:37:24.515Z,22.53
2023-04-11T06:38:24.517Z,22.53
2023-04-11T06:39:24.481Z,22.51
2023-04-11T06:40:24.487Z,22.53
2023-04-11T06:41:24.524Z,22.51
2023-04-11T06:42:24.448Z,22.51
2023-04-11T06:43:24.480Z,22.51
2023-04-11T06:44:24.611Z,22.46
2023-04-11T06:45:24.463Z,22.54
2023-04-11T06:46:24.475Z,22.50
2023-04-11T06:47:24.448Z,22.46
2023-04-11T06:48:24.425Z,22.49
2023-04-11T06:49:24.382Z,22.43
2023-04-11T06:50:24.411Z,22.53
2023-04-11T06:51:24.409Z,22.40
2023-04-11T06:52:25.873Z,22.50
2023-04-11T06:53:24.451Z,22.50
2023-04-11T06:54:24.382Z,22.53
2023-04-11T06:55:24.371Z,22.51
2023-04-11T06:56:24.346Z,22.46
2023-04-11T06:57:24.342Z,22.49
2023-04-11T06:58:24.317Z,22.55
2023-04-11T06:59:24.869Z,22.50
2023-04-11T07:00:24.339Z,22.62
2023-04-11T07:01:24.321Z,22.57
2023-04-11T07:02:24.478Z,22.53
2023-04-11T07:03:24.454Z,22.59
2023-04-11T07:04:24.485Z,22.63
2023-04-11T07:05:24.261Z,22.60
2023-04-11T07:06:24.296Z,22.62
2023-04-11T07:07:24.252Z,22.66
2023-04-11T07:08:24.282Z,22.54
2023-04-11T07:09:24.242Z,22.52
2023-04-11T07:10:24.265Z,22.49
2023-04-11T07:11:24.230Z,22.55
2023-04-11T07:12:24.309Z,22.55
2023-04-11T07:13:24.244Z,22.56
2023-04-11T07:14:24.209Z,22.52
2023-04-11T07:15:24.217Z,22.57
2023-04-11T07:16:24.233Z,22.63
2023-04-11T07:17:24.320Z,22.60
2023-04-11T07:18:24.199Z,22.63
2023-04-11T07:19:24.160Z,22.59
2023-04-11T07:20:24.168Z,22.55
2023-04-11T07:21:24.171Z,22.66
2023-04-11T07:22:24.180Z,22.55
2023-04-11T07:23:24.190Z,22.57
2023-04-11T07:24:24.184Z,22.57
2023-04-11T07:25:24.133Z,22.62
2023-04-11T07:26:24.132Z,22.57
2023-04-11T07:27:24.126Z,22.62
2023-04-11T07:28:24.131Z,22.62
2023-04-11T07:29:24.102Z,22.66
2023-04-11T07:30:24.162Z,22.62
2023-04-11T07:31:24.128Z,22.60
2023-04-11T07:32:24.130Z,22.63
2023-04-11T07:33:24.095Z,22.65
2023-04-11T07:34:24.105Z,22.57
2023-04-11T07:35:24.125Z,22.62
2023-04-11T07:36:24.058Z,22.63
2023-04-11T07:37:24.058Z,22.56
2023-04-11T07:38:24.069Z,22.63
2023-04-11T07:39:24.071Z,22.57
2023-04-11T07:40:24.032Z,22.59
2023-04-11T07:41:24.079Z,22.57
2023-04-11T07:42:24.038Z,22.61
2023-04-11T07:43:24.016Z,22.56
2023-04-11T07:44:24.209Z,22.55
2023-04-11T07:45:24.019Z,22.58
2023-04-11T07:46:24.001Z,22.62
2023-04-11T07:47:24.042Z,22.66
2023-04-11T07:48:23.983Z,22.56
2023-04-11T07:49:23.986Z,22.59
2023-04-11T07:50:23.950Z,22.57
2023-04-11T07:51:23.934Z,22.53
2023-04-11T07:52:23.968Z,22.57
2023-04-11T07:53:23.952Z,22.62
2023-04-11T07:54:23.959Z,22.62
2023-04-11T07:55:23.950Z,22.62
2023-04-11T07:56:23.928Z,22.68
2023-04-11T07:57:23.909Z,22.62
2023-04-11T07:58:23.905Z,22.67
2023-04-11T07:59:23.927Z,22.56
2023-04-11T08:00:23.935Z,22.63
2023-04-11T08:01:23.907Z,22.59
2023-04-11T08:02:24.007Z,22.58
2023-04-11T08:03:24.121Z,22.60
2023-04-11T08:04:24.112Z,22.62
2023-04-11T08:05:24.043Z,22.63
2023-04-11T08:06:23.925Z,22.63
2023-04-11T08:07:23.859Z,22.56
2023-04-11T08:08:23.824Z,22.63
2023-04-11T08:09:23.828Z,22.59
2023-04-11T08:10:23.818Z,22.54
2023-04-11T08:11:23.830Z,22.62
2023-04-11T08:12:23.843Z,22.67
2023-04-11T08:13:23.811Z,22.58
2023-04-11T08:14:23.793Z,22.65
2023-04-11T08:15:23.781Z,22.64
2023-04-11T08:16:23.797Z,22.68
2023-04-11T08:17:28.101Z,22.62
2023-04-11T08:18:24.775Z,22.65
2023-04-11T08:19:23.773Z,22.66
2023-04-11T08:20:23.760Z,22.64
2023-04-11T08:21:23.791Z,22.64
2023-04-11T08:22:23.749Z,22.61
2023-04-11T08:23:23.717Z,22.67
2023-04-11T08:24:23.740Z,22.69
2023-04-11T08:25:23.703Z,22.72
2023-04-11T08:26:23.727Z,22.75
2023-04-11T08:27:23.703Z,22.80
2023-04-11T08:28:23.707Z,22.69
2023-04-11T08:29:23.696Z,22.71
2023-04-11T08:30:23.698Z,22.71
2023-04-11T08:31:23.708Z,22.66
2023-04-11T08:32:23.708Z,22.68
2023-04-11T08:33:23.683Z,22.71
2023-04-11T08:34:23.640Z,22.71
2023-04-11T08:35:23.621Z,22.69
2023-04-11T08:36:23.658Z,22.64
2023-04-11T08:37:23.716Z,22.69
2023-04-11T08:38:23.734Z,22.71
2023-04-11T08:39:23.761Z,22.71
2023-04-11T08:40:25.809Z,22.72
2023-04-11T08:41:23.765Z,22.62
2023-04-11T08:42:23.778Z,22.68
2023-04-11T08:43:23.745Z,22.71
2023-04-11T08:44:23.770Z,22.69
2023-04-11T08:45:23.731Z,22.71
2023-04-11T08:46:23.889Z,22.70
2023-04-11T08:47:23.711Z,22.68
2023-04-11T08:48:23.697Z,22.67
2023-04-11T08:49:23.725Z,22.71
2023-04-11T08:50:23.783Z,22.75
2023-04-11T08:51:23.697Z,22.72
2023-04-11T08:52:23.681Z,22.77
2023-04-11T08:53:23.691Z,22.76
2023-04-11T08:54:23.680Z,22.77
2023-04-11T08:55:23.657Z,22.74
2023-04-11T08:56:23.651Z,22.74
2023-04-11T08:57:23.649Z,22.72
2023-04-11T08:58:23.680Z,22.71
2023-04-11T08:59:23.646Z,22.75
2023-04-11T09:00:23.643Z,22.78
2023-04-11T09:01:23.648Z,22.77
2023-04-11T09:02:23.772Z,22.75
2023-04-11T09:03:23.693Z,22.78
2023-04-11T09:04:23.619Z,22.80
2023-04-11T09:05:23.591Z,22.71
2023-04-11T09:06:23.609Z,22.74
2023-04-11T09:07:23.550Z,22.78
2023-04-11T09:08:23.540Z,22.84
2023-04-11T09:09:23.582Z,22.78
2023-04-11T09:10:23.644Z,22.81
2023-04-11T09:11:23.550Z,22.84
2023-04-11T09:12:23.560Z,22.84
2023-04-11T09:13:23.691Z,22.84
2023-04-11T09:14:23.614Z,22.88
2023-04-11T09:15:23.511Z,22.78
2023-04-11T09:16:23.578Z,22.76
2023-04-11T09:17:23.607Z,22.79
2023-04-11T09:18:23.499Z,22.84
2023-04-11T09:19:23.506Z,22.87
2023-04-11T09:20:23.493Z,22.84
2023-04-11T09:21:23.485Z,22.85
2023-04-11T09:22:23.466Z,22.90
2023-04-11T09:23:25.437Z,22.88
2023-04-11T09:24:23.477Z,22.85
2023-04-11T09:25:23.489Z,22.92
2023-04-11T09:26:24.236Z,22.87
2023-04-11T09:27:23.434Z,22.90
2023-04-11T09:28:23.432Z,22.97
2023-04-11T09:29:23.433Z,22.98
2023-04-11T09:30:23.514Z,22.91
2023-04-11T09:31:23.414Z,22.94
2023-04-11T09:32:23.442Z,23.07
2023-04-11T09:33:23.420Z,23.04
2023-04-11T09:34:23.407Z,23.04
2023-04-11T09:35:23.400Z,23.01
2023-04-11T09:36:23.379Z,22.99
2023-04-11T09:37:23.352Z,23.01
2023-04-11T09:38:23.350Z,22.97
2023-04-11T09:39:23.351Z,23.07
2023-04-11T09:40:23.365Z,23.05
2023-04-11T09:41:23.327Z,23.02
2023-04-11T09:42:23.359Z,23.01
2023-04-11T09:43:23.305Z,23.15
2023-04-11T09:44:24.181Z,23.05
2023-04-11T09:45:23.301Z,23.04
2023-04-11T09:46:23.326Z,23.01
2023-04-11T09:47:23.316Z,23.04
2023-04-11T09:48:32.101Z,23.08
2023-04-11T09:49:24.320Z,23.07
2023-04-11T09:50:23.318Z,23.13
2023-04-11T09:52:23.253Z,23.10
2023-04-11T09:53:23.246Z,23.14
2023-04-11T09:54:23.247Z,23.13
2023-04-11T09:55:23.227Z,23.11
2023-04-11T09:56:23.592Z,23.14
2023-04-11T09:57:23.247Z,23.13
2023-04-11T09:58:23.214Z,23.08
2023-04-11T09:59:23.228Z,23.11
2023-04-11T10:00:23.219Z,23.15
2023-04-11T10:01:23.257Z,23.11
2023-04-11T10:02:23.299Z,23.14
2023-04-11T10:03:23.440Z,23.17
2023-04-11T10:04:23.185Z,23.14
2023-04-11T10:05:23.170Z,23.14
2023-04-11T10:06:23.176Z,23.11
2023-04-11T10:07:23.150Z,23.11
2023-04-11T10:08:23.150Z,23.16
2023-04-11T10:09:23.164Z,23.17
2023-04-11T10:10:23.125Z,23.20
2023-04-11T10:11:24.313Z,23.21
2023-04-11T10:12:23.124Z,23.20
2023-04-11T10:13:23.119Z,23.23
2023-04-11T10:14:23.126Z,23.20
2023-04-11T10:15:23.086Z,23.24
2023-04-11T10:16:23.146Z,23.16
2023-04-11T10:17:24.203Z,23.21
2023-04-11T10:18:23.061Z,23.21
2023-04-11T10:19:23.090Z,23.19
2023-04-11T10:20:23.064Z,23.21
2023-04-11T10:21:23.030Z,23.21
2023-04-11T10:22:23.053Z,23.21
2023-04-11T10:23:23.045Z,23.21
2023-04-11T10:24:23.025Z,23.23
2023-04-11T10:25:23.016Z,23.25
2023-04-11T10:26:23.012Z,23.30
2023-04-11T10:27:22.998Z,23.27
2023-04-11T10:28:23.039Z,23.28
2023-04-11T10:29:23.014Z,23.27
2023-04-11T10:30:23.054Z,23.30
2023-04-11T10:31:23.061Z,23.26
2023-04-11T10:32:23.018Z,23.28
2023-04-11T10:33:22.960Z,23.39
2023-04-11T10:34:22.996Z,23.36
2023-04-11T10:35:22.969Z,23.35
2023-04-11T10:36:23.165Z,23.34
2023-04-11T10:37:23.080Z,23.38
2023-04-11T10:38:23.113Z,23.33
2023-04-11T10:39:23.199Z,23.34
2023-04-11T10:40:23.239Z,23.36
2023-04-11T10:41:23.320Z,23.29
2023-04-11T10:42:23.329Z,23.34
2023-04-11T10:43:23.406Z,23.33
2023-04-11T10:44:23.492Z,23.32
2023-04-11T10:45:23.465Z,23.33
2023-04-11T10:46:23.633Z,23.33
2023-04-11T10:47:23.606Z,23.33
2023-04-11T10:48:23.611Z,23.32
2023-04-11T10:49:23.728Z,23.36
2023-04-11T10:50:23.736Z,23.34
2023-04-11T10:51:23.800Z,23.37
2023-04-11T10:52:23.872Z,23.33
2023-04-11T10:53:23.919Z,23.36
2023-04-11T10:54:23.967Z,23.37
2023-04-11T10:55:24.008Z,23.33
2023-04-11T10:56:24.058Z,23.35
2023-04-11T10:57:24.150Z,23.35
2023-04-11T10:58:24.209Z,23.38
2023-04-11T10:59:24.232Z,23.36
2023-04-11T11:00:24.278Z,23.35
2023-04-11T11:01:32.004Z,23.35
2023-04-11T11:02:25.458Z,23.35
2023-04-11T11:03:24.524Z,23.40
2023-04-11T11:04:24.428Z,23.36
2023-04-11T11:05:24.343Z,23.40
2023-04-11T11:06:24.333Z,23.35
2023-04-11T11:07:24.302Z,23.37
2023-04-11T11:08:24.314Z,23.40
2023-04-11T11:09:24.346Z,23.40
2023-04-11T11:10:24.263Z,23.38
2023-04-11T11:11:24.268Z,23.42
2023-04-11T11:12:24.324Z,23.39
2023-04-11T11:13:24.387Z,23.42
2023-04-11T11:14:24.478Z,23.40
2023-04-11T11:15:24.494Z,23.37
2023-04-11T11:16:24.582Z,23.40
2023-04-11T11:17:24.611Z,23.44
2023-04-11T11:18:24.648Z,23.46
2023-04-11T11:19:24.686Z,23.44
2023-04-11T11:20:24.703Z,23.42
2023-04-11T11:21:27.397Z,23.47
2023-04-11T11:22:24.757Z,23.47
2023-04-11T11:23:24.743Z,23.46
2023-04-11T11:24:24.710Z,23.48
2023-04-11T11:25:24.693Z,23.46
2023-04-11T11:26:24.727Z,23.47
2023-04-11T11:27:24.790Z,23.51
2023-04-11T11:28:24.704Z,23.59
2023-04-11T11:29:24.670Z,23.58
2023-04-11T11:30:24.694Z,23.54
2023-04-11T11:31:24.739Z,23.55
2023-04-11T11:32:24.792Z,23.51
2023-04-11T11:33:24.663Z,23.50
2023-04-11T11:34:24.677Z,23.50
2023-04-11T11:35:24.674Z,23.54
2023-04-11T11:36:24.681Z,23.51
2023-04-11T11:37:24.658Z,23.55
2023-04-11T11:38:24.650Z,23.54
2023-04-11T11:39:24.630Z,23.59
2023-04-11T11:40:24.641Z,23.58
2023-04-11T11:41:24.624Z,23.62
2023-04-11T11:42:24.609Z,23.60
2023-04-11T11:43:24.585Z,23.58
2023-04-11T11:44:24.564Z,23.64
2023-04-11T11:46:24.636Z,23.59
2023-04-11T11:47:24.569Z,23.67
2023-04-11T11:48:24.564Z,23.67
2023-04-11T11:49:24.550Z,23.66
2023-04-11T11:50:24.555Z,23.68
2023-04-11T11:51:24.556Z,23.68
2023-04-11T11:52:24.521Z,23.68
2023-04-11T11:53:24.515Z,23.68
2023-04-11T11:54:24.549Z,23.71
2023-04-11T11:55:24.514Z,23.72
2023-04-11T11:56:24.543Z,23.72
2023-04-11T11:57:24.491Z,23.79
2023-04-11T11:58:24.490Z,23.85
2023-04-11T11:59:24.566Z,23.88
2023-04-11T12:00:24.615Z,23.84
2023-04-11T12:01:24.729Z,23.85
2023-04-11T12:02:24.802Z,23.87
2023-04-11T12:03:24.903Z,23.84
2023-04-11T12:04:24.936Z,23.87
2023-04-11T12:05:24.880Z,23.92
2023-04-11T12:06:24.920Z,23.97
2023-04-11T12:07:24.973Z,23.95
2023-04-11T12:08:25.043Z,23.95
2023-04-11T12:09:25.062Z,23.96
2023-04-11T12:10:25.113Z,23.92
2023-04-11T12:11:25.150Z,23.92
2023-04-11T12:12:25.195Z,23.88
2023-04-11T12:13:25.293Z,23.97
2023-04-11T12:14:25.356Z,23.95
2023-04-11T12:15:25.366Z,23.87
2023-04-11T12:16:25.501Z,23.87
2023-04-11T12:17:25.465Z,23.86
2023-04-11T12:18:25.474Z,23.83
2023-04-11T12:19:25.538Z,23.82
2023-04-11T12:20:25.607Z,23.84
2023-04-11T12:21:25.629Z,23.90
2023-04-11T12:22:25.676Z,23.84
2023-04-11T12:23:25.728Z,23.86
2023-04-11T12:24:25.778Z,23.87
2023-04-11T12:25:25.866Z,23.79
2023-04-11T12:26:25.850Z,23.84
2023-04-11T12:27:25.907Z,23.86
2023-04-11T12:28:25.967Z,23.95
2023-04-11T12:29:26.393Z,23.90
2023-04-11T12:30:27.183Z,23.83
2023-04-11T12:31:26.167Z,23.82
2023-04-11T12:32:26.192Z,23.84
2023-04-11T12:33:26.208Z,23.87
2023-04-11T12:34:26.260Z,23.83
2023-04-11T12:35:26.329Z,23.84
2023-04-11T12:36:26.407Z,23.86
2023-04-11T12:37:26.393Z,23.91
2023-04-11T12:38:26.461Z,23.90
2023-04-11T12:39:26.507Z,23.88
2023-04-11T12:40:26.531Z,23.88
2023-04-11T12:42:27.334Z,23.93
2023-04-11T12:43:26.596Z,23.94
2023-04-11T12:44:26.574Z,23.99
2023-04-11T12:45:26.690Z,23.99
2023-04-11T12:46:26.622Z,23.97
2023-04-11T12:47:26.553Z,23.99
2023-04-11T12:48:26.532Z,24.04
2023-04-11T12:49:26.540Z,24.08
2023-04-11T12:50:26.504Z,24.04
2023-04-11T12:51:26.521Z,24.06
2023-04-11T12:52:26.616Z,24.08
2023-04-11T12:53:26.519Z,24.12
2023-04-11T12:54:26.540Z,24.11
2023-04-11T12:55:26.585Z,24.04