createdAt,value
2023-03-31T00:01:16.036Z,17.224999999999998
2023-03-31T00:04:16.661Z,10.0875
2023-03-31T00:07:17.417Z,6.7625
2023-03-31T00:11:16.830Z,11.6
2023-03-31T00:14:19.892Z,9.987499999999999
2023-03-31T00:17:17.327Z,11.75
2023-03-31T00:21:25.198Z,8.95
2023-03-31T00:24:17.577Z,13.399999999999999
2023-03-31T00:27:17.036Z,11.3
2023-03-31T00:31:16.960Z,9.674999999999999
2023-03-31T00:34:16.602Z,8.7125
2023-03-31T00:37:16.488Z,10.8375
2023-03-31T00:41:17.413Z,12.3375
2023-03-31T00:44:21.487Z,10.012500000000001
2023-03-31T00:47:19.479Z,7.762499999999999
2023-03-31T00:51:19.154Z,12.6375
2023-03-31T00:54:22.498Z,7.8125
2023-03-31T00:57:17.220Z,12.3375
2023-03-31T01:01:22.294Z,11.962499999999999
2023-03-31T01:04:19.094Z,23.025000000000002
2023-03-31T01:07:21.775Z,7.262499999999999
2023-03-31T01:11:21.340Z,8.424999999999999
2023-03-31T01:14:16.567Z,11.7125
2023-03-31T01:17:22.034Z,9.2
2023-03-31T01:41:33.220Z,7.425000000000001
2023-03-31T01:44:27.518Z,8.7125
2023-03-31T01:47:25.367Z,10.6375
2023-03-31T01:51:27.583Z,8.787500000000001
2023-03-31T01:54:22.724Z,9.5
2023-03-31T01:57:22.405Z,8.05
2023-03-31T02:01:24.104Z,6.612499999999999
2023-03-31T02:04:21.345Z,9.775
2023-03-31T02:07:23.899Z,7.95
2023-03-31T02:11:16.298Z,13.7375
2023-03-31T02:14:23.560Z,10.6
2023-03-31T02:17:23.236Z,5.75
2023-03-31T02:21:17.435Z,9.2375
2023-03-31T02:24:20.561Z,6.8374999999999995
2023-03-31T02:27:21.840Z,9.525
2023-03-31T02:31:28.507Z,11.2
2023-03-31T02:34:17.551Z,10.075
2023-03-31T02:37:17.571Z,7.25
2023-03-31T02:41:16.320Z,8.8125
2023-03-31T02:44:16.823Z,8.125
2023-03-31T02:47:19.545Z,9.05
2023-03-31T03:02:05.825Z,9.1875
2023-03-31T03:04:33.177Z,8.925
2023-03-31T03:07:25.672Z,16.475
2023-03-31T03:11:25.295Z,10.725000000000001
2023-03-31T03:14:26.107Z,10.600000000000001
2023-03-31T03:17:24.051Z,7.324999999999999
2023-03-31T03:21:16.141Z,6.575
2023-03-31T03:24:18.496Z,8.2375
2023-03-31T03:27:17.169Z,12.475000000000001
2023-03-31T03:31:16.825Z,13.5
2023-03-31T03:34:19.097Z,7.5125
2023-03-31T03:37:16.415Z,6.9625
2023-03-31T03:41:16.347Z,8.2375
2023-03-31T03:44:16.691Z,7.112500000000001
2023-03-31T03:47:16.610Z,11.8875
2023-03-31T03:51:16.971Z,6.875
2023-03-31T03:54:17.302Z,10.6875
2023-03-31T03:57:17.511Z,7.9624999999999995
2023-03-31T04:01:17.207Z,16.625
2023-03-31T04:04:17.910Z,6.125000000000001
2023-03-31T04:07:17.924Z,9
2023-03-31T04:11:19.564Z,9.162500000000001
2023-03-31T04:14:17.490Z,7.0375000000000005
2023-03-31T04:17:16.810Z,8.4
2023-03-31T04:21:23.649Z,6.387499999999999
2023-03-31T04:24:22.172Z,11.1125
2023-03-31T04:27:18.203Z,8.025
2023-03-31T04:31:26.437Z,12.912500000000001
2023-03-31T04:34:17.500Z,6.449999999999999
2023-03-31T04:37:17.552Z,6.737500000000001
2023-03-31T04:41:16.827Z,6.687500000000001
2023-03-31T04:44:16.683Z,15.075
2023-03-31T04:47:17.012Z,6.65
2023-03-31T04:51:16.800Z,7.0125
2023-03-31T04:54:16.919Z,7.8125
2023-03-31T04:57:16.940Z,6.475
2023-03-31T05:01:19.351Z,8.75
2023-03-31T05:04:17.254Z,4.699999999999999
2023-03-31T05:07:17.745Z,6.637499999999999
2023-03-31T05:11:16.632Z,7.237500000000001
2023-03-31T05:14:16.666Z,8.1875
2023-03-31T05:17:18.394Z,4.5375
2023-03-31T05:21:18.203Z,9.787499999999998
2023-03-31T05:24:16.935Z,4.737500000000001
2023-03-31T05:27:16.720Z,5.4375
2023-03-31T05:31:16.890Z,6.0875
2023-03-31T05:34:16.731Z,8.975
2023-03-31T05:37:16.711Z,5.65
2023-03-31T05:41:17.376Z,8.2875
2023-03-31T05:44:16.891Z,8.275
2023-03-31T05:47:17.567Z,5.4125000000000005
2023-03-31T05:51:16.510Z,7.487500000000001
2023-03-31T05:54:16.956Z,7.387499999999999
2023-03-31T05:57:16.930Z,5.7125
2023-03-31T06:01:20.173Z,7.0375
2023-03-31T06:04:17.115Z,6.9375
2023-03-31T06:07:18.415Z,4.7125
2023-03-31T06:11:18.751Z,6.3999999999999995
2023-03-31T06:14:17.058Z,4.550000000000001
2023-03-31T06:17:16.981Z,5.0375
2023-03-31T06:21:18.039Z,9.1375
2023-03-31T06:24:16.983Z,10.549999999999999
2023-03-31T06:27:17.118Z,3.5374999999999996
2023-03-31T06:31:19.012Z,8.175
2023-03-31T06:34:18.518Z,11.8875
2023-03-31T06:37:17.167Z,6.800000000000001
2023-03-31T06:41:17.836Z,5.4375
2023-03-31T06:44:17.480Z,10.6875
2023-03-31T06:47:16.719Z,4.324999999999999
2023-03-31T06:51:16.435Z,5.8125
2023-03-31T06:54:16.807Z,2.9999999999999996
2023-03-31T06:57:16.779Z,4.975
2023-03-31T07:01:17.061Z,5.6375
2023-03-31T07:04:17.951Z,5.2625
2023-03-31T07:07:17.467Z,5.75
2023-03-31T07:11:20.956Z,6.6125
2023-03-31T07:14:17.370Z,5.5875
2023-03-31T07:17:17.360Z,12.099999999999998
2023-03-31T07:21:17.072Z,6.987500000000001
2023-03-31T07:24:17.627Z,8.3
2023-03-31T07:27:17.369Z,16.7125
2023-03-31T07:31:16.930Z,7.8625
2023-03-31T07:34:16.509Z,12.6
2023-03-31T07:37:16.929Z,27.5375
2023-03-31T07:41:18.775Z,9.2
2023-03-31T07:44:18.121Z,5.5
2023-03-31T07:47:16.817Z,6.874999999999999
2023-03-31T07:51:19.283Z,9.05
2023-03-31T07:54:17.092Z,17.4125
2023-03-31T07:57:18.094Z,11.200000000000001
2023-03-31T08:01:20.796Z,8.225000000000001
2023-03-31T08:04:16.680Z,6.7875
2023-03-31T08:07:17.182Z,10.725000000000001
2023-03-31T08:11:17.164Z,9.725000000000001
2023-03-31T08:14:21.944Z,7.7749999999999995
2023-03-31T08:17:16.938Z,7.5125
2023-03-31T08:21:17.260Z,11.45
2023-03-31T08:24:17.109Z,9.3125
2023-03-31T08:27:17.399Z,7.299999999999999
2023-03-31T08:31:20.533Z,12.399999999999999
2023-03-31T08:34:17.240Z,11.425
2023-03-31T08:37:17.316Z,7.3125
2023-03-31T08:41:34.271Z,8.7875
2023-03-31T08:44:24.312Z,6.0875
2023-03-31T08:47:20.765Z,8.875
2023-03-31T08:51:20.545Z,6.6625
2023-03-31T08:54:24.248Z,8.1875
2023-03-31T08:57:21.339Z,7.175
2023-03-31T09:01:47.667Z,5.6125
2023-03-31T09:05:56.811Z,4.9875
2023-03-31T09:07:30.077Z,6.074999999999999
2023-03-31T09:11:30.760Z,6.4125
2023-03-31T09:14:26.915Z,6.6625
2023-03-31T09:17:23.587Z,9.0375
2023-03-31T09:21:21.832Z,7.7875
2023-03-31T09:24:20.615Z,5.375
2023-03-31T09:27:19.183Z,4.4875
2023-03-31T09:31:19.705Z,7.75
2023-03-31T09:34:22.757Z,4.8
2023-03-31T09:37:16.691Z,5.7125
2023-03-31T09:41:18.091Z,7.95
2023-03-31T09:44:38.494Z,8.4625
2023-03-31T09:47:24.801Z,9.0625
2023-03-31T09:51:21.818Z,12.95
2023-03-31T09:54:23.908Z,4.95
2023-03-31T09:57:25.445Z,6.525
2023-03-31T10:01:16.718Z,11.775
2023-03-31T10:04:22.826Z,8.6625
2023-03-31T10:07:22.139Z,7.237500000000001
2023-03-31T10:11:17.879Z,6
2023-03-31T10:14:23.329Z,8.3125
2023-03-31T10:17:19.413Z,7.6125
2023-03-31T10:21:22.082Z,5.8375
2023-03-31T10:24:18.681Z,7.362500000000001
2023-03-31T10:27:22.626Z,7.612499999999999
2023-03-31T10:31:17.284Z,7.324999999999999
2023-03-31T10:34:18.124Z,8.75
2023-03-31T10:37:20.653Z,9.8625
2023-03-31T10:41:19.679Z,8.1
2023-03-31T10:44:34.908Z,10.0125
2023-03-31T10:47:19.717Z,8.75
2023-03-31T10:51:18.809Z,10.675
2023-03-31T10:54:16.856Z,10.8
2023-03-31T10:57:23.822Z,7.9
2023-03-31T11:01:31.973Z,9.65
2023-03-31T11:04:32.257Z,11.3125
2023-03-31T11:07:32.125Z,9.024999999999999
2023-03-31T11:11:30.333Z,10.2625
2023-03-31T11:14:29.241Z,10.8875
2023-03-31T11:17:30.961Z,8.3375
2023-03-31T11:21:26.717Z,9.025
2023-03-31T11:24:30.240Z,13.95
2023-03-31T11:27:33.370Z,9.475000000000001
2023-03-31T11:31:57.312Z,8.587499999999999
2023-03-31T11:34:30.179Z,7.2375
2023-03-31T11:37:37.450Z,10.4625
2023-03-31T11:41:21.759Z,10.7125
2023-03-31T11:44:21.067Z,13.725
2023-03-31T11:47:21.917Z,7.4625
2023-03-31T11:51:24.016Z,12.962499999999999
2023-03-31T11:54:19.677Z,7.3
2023-03-31T11:57:21.284Z,11.112499999999999
2023-03-31T12:01:23.299Z,8.975000000000001
2023-03-31T12:04:29.993Z,9.325
2023-03-31T12:07:23.926Z,5.574999999999999
2023-03-31T12:11:24.201Z,8.737499999999999
2023-03-31T12:14:29.486Z,9.175
2023-03-31T12:17:19.666Z,8.912500000000001
2023-03-31T12:21:18.898Z,7
2023-03-31T12:24:16.909Z,10.1375
2023-03-31T12:27:21.533Z,9.075
2023-03-31T12:31:20.711Z,16.05
2023-03-31T12:34:19.089Z,13.025
2023-03-31T12:37:35.936Z,6.875
2023-03-31T12:41:28.166Z,7.6625
2023-03-31T12:44:27.981Z,13.15
2023-03-31T12:47:31.905Z,9.625
2023-03-31T12:51:28.554Z,7
2023-03-31T12:54:43.184Z,7.9625
2023-03-31T12:57:20.981Z,10.587499999999999
2023-03-31T13:01:18.482Z,6.2875
2023-03-31T13:04:20.490Z,12.525
2023-03-31T13:07:38.673Z,5.0375
2023-03-31T13:11:17.670Z,16.025
2023-03-31T13:14:20.856Z,4.824999999999999
2023-03-31T13:17:28.629Z,11.6
2023-03-31T13:21:16.867Z,11.962499999999999
2023-03-31T13:24:21.787Z,13.65
2023-03-31T13:27:30.352Z,12.525
2023-03-31T13:31:17.716Z,13.325000000000001
2023-03-31T13:34:17.224Z,13.799999999999999
2023-03-31T13:37:32.165Z,15.2625
2023-03-31T13:41:32.295Z,8.7125
2023-03-31T13:44:37.213Z,8.825
2023-03-31T13:47:38.554Z,9.6875
2023-03-31T13:51:25.640Z,10.475000000000001
2023-03-31T13:55:53.352Z,7.449999999999999
2023-03-31T13:57:37.610Z,17.875
2023-03-31T14:01:39.689Z,9.8625
2023-03-31T14:04:37.957Z,9.3875
2023-03-31T14:07:20.900Z,7.9625
2023-03-31T14:11:20.923Z,9.45
2023-03-31T14:14:20.353Z,8.825000000000001
2023-03-31T14:17:17.049Z,12.587499999999999
2023-03-31T14:21:24.916Z,9.2625
2023-03-31T14:24:27.089Z,9.649999999999999
2023-03-31T14:27:37.987Z,9.4625
2023-03-31T14:31:26.109Z,11.2625
2023-03-31T14:34:38.886Z,11.375
2023-03-31T14:37:19.536Z,12
2023-03-31T14:41:19.521Z,8.325
2023-03-31T14:44:18.036Z,10.600000000000001
2023-03-31T14:47:21.312Z,7.7875000000000005
2023-03-31T14:51:23.081Z,13.75
2023-03-31T14:54:18.353Z,12.149999999999999
2023-03-31T14:57:19.572Z,10.6375
2023-03-31T15:01:22.915Z,12.6875
2023-03-31T15:04:25.946Z,15.7375
2023-03-31T15:07:17.650Z,7.437500000000001
2023-03-31T15:11:19.462Z,13.962499999999999
2023-03-31T15:14:17.461Z,11.649999999999999
2023-03-31T15:17:19.794Z,11.587499999999999
2023-03-31T15:21:22.596Z,27.9
2023-03-31T15:24:17.391Z,15.2625
2023-03-31T15:27:35.907Z,9.8375
2023-03-31T15:31:16.985Z,11.975
2023-03-31T15:34:24.884Z,6.5875
2023-03-31T15:37:22.227Z,14.025
2023-03-31T15:41:17.156Z,5.0875
2023-03-31T15:44:54.661Z,10.875
2023-03-31T15:47:18.592Z,8.9625
2023-03-31T15:51:19.656Z,15.549999999999999
2023-03-31T15:54:50.012Z,7.2125
2023-03-31T15:57:18.303Z,10.5
2023-03-31T16:01:17.123Z,9.3
2023-03-31T16:04:17.736Z,13.5125
2023-03-31T16:07:22.843Z,9.5375
2023-03-31T16:11:21.386Z,12.662500000000001
2023-03-31T16:14:20.244Z,8.55
2023-03-31T16:17:26.203Z,4.925
2023-03-31T16:21:21.330Z,8.9625
2023-03-31T16:24:18.513Z,8.45
2023-03-31T16:27:17.146Z,8.325000000000001
2023-03-31T16:31:29.467Z,9.325
2023-03-31T16:34:17.622Z,14.3
2023-03-31T16:37:17.402Z,13.6
2023-03-31T16:41:17.788Z,10.525
2023-03-31T16:44:17.758Z,8
2023-03-31T16:47:27.480Z,15.925
2023-03-31T16:51:18.172Z,10.1125
2023-03-31T16:54:17.155Z,17.549999999999997
2023-03-31T16:57:17.256Z,8.55
2023-03-31T17:01:16.540Z,11.8125
2023-03-31T17:04:16.836Z,10.775
2023-03-31T17:07:16.819Z,14.049999999999999
2023-03-31T17:11:16.595Z,15.95
2023-03-31T17:14:17.137Z,13.9375
2023-03-31T17:17:17.970Z,14.774999999999999
2023-03-31T17:21:18.733Z,15.6375
2023-03-31T17:24:17.286Z,13.725
2023-03-31T17:27:17.390Z,24.1875
2023-03-31T17:31:18.561Z,22.6625
2023-03-31T17:34:17.428Z,22.7
2023-03-31T17:37:18.578Z,18.075000000000003
2023-03-31T17:41:18.098Z,18.862499999999997
2023-03-31T17:44:17.186Z,26.5125
2023-03-31T17:47:17.966Z,22.762500000000003
2023-03-31T17:51:18.026Z,20.25
2023-03-31T17:54:17.787Z,14.1875
2023-03-31T17:57:17.125Z,16.025
2023-03-31T18:01:17.351Z,19.487499999999997
2023-03-31T18:04:18.029Z,16.1
2023-03-31T18:07:19.498Z,11.962499999999999
2023-03-31T18:11:17.529Z,14.8125
2023-03-31T18:14:17.690Z,17.0625
2023-03-31T18:17:17.724Z,24.225
2023-03-31T18:21:16.475Z,16.775
2023-03-31T18:24:17.346Z,20.137500000000003
2023-03-31T18:27:17.596Z,15.837499999999999
2023-03-31T18:31:16.647Z,20.5625
2023-03-31T18:34:16.974Z,33.849999999999994
2023-03-31T18:37:17.017Z,19.85
2023-03-31T18:41:18.349Z,17.5875
2023-03-31T18:44:18.057Z,13.375
2023-03-31T18:47:17.130Z,22.25
2023-03-31T18:51:16.295Z,14.7125
2023-03-31T18:54:17.530Z,17.7625
2023-03-31T18:57:16.303Z,37.125
2023-03-31T19:01:15.643Z,83.51249999999999
2023-03-31T19:04:16.298Z,49.825
2023-03-31T19:07:16.782Z,44.1
2023-03-31T19:11:16.564Z,19.8125
2023-03-31T19:14:17.151Z,22.25
2023-03-31T19:17:17.833Z,16.2625
2023-03-31T19:21:16.188Z,18.375
2023-03-31T19:24:17.153Z,21.425
2023-03-31T19:27:16.865Z,17.525
2023-03-31T19:31:16.558Z,18.3125
2023-03-31T19:34:17.811Z,13.537500000000001
2023-03-31T19:37:16.843Z,15.087499999999999
2023-03-31T19:41:18.189Z,15.049999999999997
2023-03-31T19:44:16.262Z,17.825
2023-03-31T19:47:16.534Z,18.950000000000003
2023-03-31T19:51:17.227Z,17.7375
2023-03-31T19:54:17.633Z,16.625
2023-03-31T19:57:16.813Z,20.674999999999997
2023-03-31T20:01:19.401Z,19.675
2023-03-31T20:04:18.373Z,19.1125
2023-03-31T20:07:16.529Z,21.575
2023-03-31T20:11:16.583Z,23.362499999999997
2023-03-31T20:14:17.565Z,25.75
2023-03-31T20:17:17.000Z,19.0625
2023-03-31T20:21:19.185Z,15.100000000000001
2023-03-31T20:24:18.165Z,23.012500000000003
2023-03-31T20:27:16.751Z,16.5375
2023-03-31T20:31:18.380Z,21.35
2023-03-31T20:34:17.728Z,21.825000000000003
2023-03-31T20:37:16.449Z,16.85
2023-03-31T20:41:18.990Z,16.424999999999997
2023-03-31T20:44:17.352Z,13.925
2023-03-31T20:47:17.139Z,13.1375
2023-03-31T20:51:19.728Z,19.262500000000003
2023-03-31T20:54:19.011Z,13.712499999999999
2023-03-31T20:57:17.636Z,25.2125
2023-03-31T21:01:17.265Z,20.825
2023-03-31T21:04:17.283Z,23.9125
2023-03-31T21:07:16.874Z,13.8625
2023-03-31T21:11:16.485Z,16.8125
2023-03-31T21:14:16.627Z,10.7375
2023-03-31T21:17:16.222Z,20.887500000000003
2023-03-31T21:21:17.360Z,20.0125
2023-03-31T21:24:16.710Z,31.4375
2023-03-31T21:27:16.648Z,16.325
2023-03-31T21:31:18.065Z,17.875
2023-03-31T21:34:16.892Z,27.15
2023-03-31T21:37:16.886Z,19.525
2023-03-31T21:41:17.567Z,17
2023-03-31T21:44:16.445Z,16.5625
2023-03-31T21:47:16.877Z,12.75
2023-03-31T21:51:16.884Z,15.2625
2023-03-31T21:54:16.751Z,15.7375
2023-03-31T21:57:16.552Z,18.4875
2023-03-31T22:01:18.371Z,25.6125
2023-03-31T22:04:17.313Z,28.487499999999997
2023-03-31T22:07:16.795Z,16
2023-03-31T22:11:16.019Z,23.737499999999997
2023-03-31T22:14:16.720Z,19.7375
2023-03-31T22:17:16.674Z,19.8625
2023-03-31T22:21:18.162Z,15.425
2023-03-31T22:24:16.784Z,24.225
2023-03-31T22:27:17.431Z,17.1625
2023-03-31T22:31:16.620Z,22.949999999999996
2023-03-31T22:34:19.531Z,19.924999999999997
2023-03-31T22:37:16.938Z,12.9375
2023-03-31T22:41:16.525Z,15.137500000000001
2023-03-31T22:44:17.106Z,14.1125
2023-03-31T22:47:16.742Z,24.1875
2023-03-31T22:51:16.395Z,15.375
2023-03-31T22:54:16.898Z,20.8875
2023-03-31T22:57:17.196Z,15.6
2023-03-31T23:01:19.038Z,15.7625
2023-03-31T23:04:16.448Z,16.3125
2023-03-31T23:07:17.016Z,16.275
2023-03-31T23:11:17.803Z,14.4375
2023-03-31T23:14:16.570Z,18.15
2023-03-31T23:17:16.445Z,9.625
2023-03-31T23:21:18.746Z,16.9
2023-03-31T23:24:19.835Z,31.225
2023-03-31T23:27:16.717Z,17.675
2023-03-31T23:31:17.625Z,14.15
2023-03-31T23:34:16.706Z,19.425
2023-03-31T23:37:16.609Z,14.25
2023-03-31T23:41:17.444Z,15.562500000000002
2023-03-31T23:44:16.804Z,18.375
2023-03-31T23:47:16.763Z,21.200000000000003
2023-03-31T23:51:17.246Z,17.6625
2023-03-31T23:54:17.215Z,13.024999999999999
2023-03-31T23:57:17.224Z,15.262500000000001
