createdAt,value
2018-10-05T00:00:39.614Z,99057.73
2018-10-05T00:03:08.392Z,99064.84
2018-10-05T00:05:36.640Z,99059.61
2018-10-05T00:08:04.909Z,99054.95
2018-10-05T00:10:33.201Z,99049.93
2018-10-05T00:13:01.556Z,99052.52
2018-10-05T00:15:29.971Z,99054.85
2018-10-05T00:17:58.345Z,99057.91
2018-10-05T00:20:26.624Z,99051.80
2018-10-05T00:22:54.988Z,99056.02
2018-10-05T00:25:24.302Z,99046.60
2018-10-05T00:27:52.695Z,99047.70
2018-10-05T00:30:21.086Z,99045.27
2018-10-05T00:32:49.395Z,99038.50
2018-10-05T00:35:17.683Z,99034.40
2018-10-05T00:37:45.994Z,99019.16
2018-10-05T00:40:14.303Z,99024.42
2018-10-05T00:42:42.568Z,99027.95
2018-10-05T00:45:11.760Z,99018.34
2018-10-05T00:47:40.067Z,99019.13
2018-10-05T00:50:08.433Z,99018.42
2018-10-05T00:52:36.712Z,99011.37
2018-10-05T00:55:05.240Z,99012.17
2018-10-05T00:57:33.548Z,99016.57
2018-10-05T01:00:01.850Z,99010.70
2018-10-05T01:02:30.208Z,99011.77
2018-10-05T01:04:58.499Z,99008.06
2018-10-05T01:07:26.906Z,99009.02
2018-10-05T01:09:55.437Z,99004.52
2018-10-05T01:12:23.739Z,99011.80
2018-10-05T01:14:58.753Z,99007.28
2018-10-05T01:17:27.175Z,98998.01
2018-10-05T01:19:55.496Z,98998.81
2018-10-05T01:22:24.075Z,98991.28
2018-10-05T01:24:52.686Z,98990.88
2018-10-05T01:27:21.011Z,98994.05
2018-10-05T01:29:49.494Z,98991.95
2018-10-05T01:32:18.065Z,98990.69
2018-10-05T01:34:46.352Z,98983.30
2018-10-05T01:37:14.681Z,98983.82
2018-10-05T01:39:42.997Z,98985.07
2018-10-05T01:42:11.473Z,98985.23
2018-10-05T01:44:39.842Z,98983.96
2018-10-05T01:47:08.257Z,98987.44
2018-10-05T01:49:36.576Z,98979.45
2018-10-05T01:52:04.980Z,98975.23
2018-10-05T01:54:33.280Z,98973.10
2018-10-05T01:57:01.655Z,98976.39
2018-10-05T01:59:29.951Z,98976.08
2018-10-05T02:01:58.312Z,98979.70
2018-10-05T02:04:26.650Z,98971.63
2018-10-05T02:06:55.002Z,98971.44
2018-10-05T02:09:23.316Z,98967.13
2018-10-05T02:11:51.603Z,98967.44
2018-10-05T02:14:20.047Z,98972.75
2018-10-05T02:16:48.400Z,98970.42
2018-10-05T02:19:16.936Z,98973.91
2018-10-05T02:21:45.340Z,98974.07
2018-10-05T02:24:13.682Z,98976.19
2018-10-05T02:26:42.064Z,98970.28
2018-10-05T02:29:10.381Z,98969.59
2018-10-05T02:31:38.709Z,98970.30
2018-10-05T02:34:07.172Z,98956.48
2018-10-05T02:36:35.644Z,98957.08
2018-10-05T02:39:05.088Z,98951.96
2018-10-05T02:41:33.506Z,98945.05
2018-10-05T02:44:01.774Z,98948.27
2018-10-05T02:46:30.196Z,98945.23
2018-10-05T02:48:58.750Z,98942.88
2018-10-05T02:51:27.092Z,98951.55
2018-10-05T02:53:55.384Z,98947.17
2018-10-05T02:56:24.072Z,98952.07
2018-10-05T02:58:52.379Z,98952.72
2018-10-05T03:01:32.092Z,98953.59
2018-10-05T03:04:00.420Z,98956.56
2018-10-05T03:06:28.931Z,98948.65
2018-10-05T03:08:57.193Z,98944.87
2018-10-05T03:11:25.681Z,98947.05
2018-10-05T03:13:54.018Z,98944.05
2018-10-05T03:16:22.377Z,98944.36
2018-10-05T03:18:50.811Z,98941.94
2018-10-05T03:21:19.183Z,98950.05
2018-10-05T03:23:48.355Z,98940.63
2018-10-05T03:26:16.666Z,98936.41
2018-10-05T03:28:44.993Z,98935.27
2018-10-05T03:31:13.385Z,98932.30
2018-10-05T03:33:41.710Z,98929.94
2018-10-05T03:36:10.039Z,98931.70
2018-10-05T03:38:38.387Z,98926.98
2018-10-05T03:41:06.785Z,98929.57
2018-10-05T03:43:35.069Z,98925.14
2018-10-05T03:46:03.442Z,98928.85
2018-10-05T03:48:31.770Z,98927.77
2018-10-05T03:51:00.211Z,98925.84
2018-10-05T03:53:28.511Z,98921.53
2018-10-05T03:55:56.870Z,98921.52
2018-10-05T03:58:25.269Z,98916.25
2018-10-05T04:00:53.676Z,98915.05
2018-10-05T04:03:21.900Z,98922.35
2018-10-05T04:05:50.289Z,98911.33
2018-10-05T04:08:18.577Z,98915.50
2018-10-05T04:10:46.889Z,98910.25
2018-10-05T04:13:15.235Z,98904.39
2018-10-05T04:15:43.498Z,98901.52
2018-10-05T04:18:11.872Z,98902.31
2018-10-05T04:20:40.209Z,98908.52
2018-10-05T04:23:08.665Z,98903.63
2018-10-05T04:25:36.953Z,98901.59
2018-10-05T04:28:05.357Z,98898.27
2018-10-05T04:30:33.776Z,98897.20
2018-10-05T04:33:02.059Z,98900.20
2018-10-05T04:35:30.457Z,98902.04
2018-10-05T04:37:58.709Z,98896.16
2018-10-05T04:40:27.061Z,98901.91
2018-10-05T04:42:55.380Z,98901.66
2018-10-05T04:45:23.844Z,98900.77
2018-10-05T04:47:52.240Z,98900.98
2018-10-05T04:50:21.221Z,98902.87
2018-10-05T04:52:49.689Z,98906.42
2018-10-05T04:55:18.172Z,98909.20
2018-10-05T04:57:46.690Z,98898.51
2018-10-05T05:00:15.121Z,98898.95
2018-10-05T05:02:43.413Z,98899.92
2018-10-05T05:05:11.702Z,98892.88
2018-10-05T05:07:40.197Z,98889.74
2018-10-05T05:10:08.644Z,98891.77
2018-10-05T05:12:36.984Z,98888.43
2018-10-05T05:15:06.210Z,98888.03
2018-10-05T05:17:34.743Z,98879.64
2018-10-05T05:20:03.201Z,98886.62
2018-10-05T05:22:31.663Z,98884.27
2018-10-05T05:24:59.977Z,98882.41
2018-10-05T05:27:28.395Z,98887.25
2018-10-05T05:29:56.828Z,98887.05
2018-10-05T05:32:25.208Z,98882.67
2018-10-05T05:34:53.502Z,98890.05
2018-10-05T05:37:21.852Z,98888.36
2018-10-05T05:39:50.417Z,98885.04
2018-10-05T05:42:18.740Z,98889.88
2018-10-05T05:44:47.514Z,98890.65
2018-10-05T05:47:15.798Z,98885.56
2018-10-05T05:49:44.072Z,98882.39
2018-10-05T05:52:12.414Z,98889.14
2018-10-05T05:54:40.718Z,98887.09
2018-10-05T05:57:09.205Z,98886.52
2018-10-05T05:59:37.482Z,98885.53
2018-10-05T06:02:05.967Z,98886.84
2018-10-05T06:04:34.550Z,98890.13
2018-10-05T06:07:02.977Z,98886.90
2018-10-05T06:09:31.580Z,98887.50
2018-10-05T06:12:00.147Z,98886.83
2018-10-05T06:14:28.451Z,98887.75
2018-10-05T06:16:56.809Z,98884.61
2018-10-05T06:19:25.340Z,98893.53
2018-10-05T06:21:53.945Z,98893.92
2018-10-05T06:24:22.242Z,98899.64
2018-10-05T06:26:50.653Z,98895.45
2018-10-05T06:29:19.042Z,98889.33
2018-10-05T06:31:47.347Z,98897.00
2018-10-05T06:34:15.734Z,98900.83
2018-10-05T06:36:44.240Z,98899.23
2018-10-05T06:39:12.755Z,98899.02
2018-10-05T06:41:41.288Z,98899.17
2018-10-05T06:44:09.622Z,98899.80
2018-10-05T06:46:38.269Z,98894.92
2018-10-05T06:49:06.780Z,98895.13
2018-10-05T06:51:35.207Z,98892.75
2018-10-05T06:54:03.547Z,98899.08
2018-10-05T06:56:31.956Z,98906.45
2018-10-05T06:59:00.376Z,98907.44
2018-10-05T07:01:29.317Z,98911.79
2018-10-05T07:03:57.657Z,98907.45
2018-10-05T07:06:26.006Z,98907.73
2018-10-05T07:08:54.862Z,98903.28
2018-10-05T07:11:24.196Z,98900.11
2018-10-05T07:13:52.583Z,98901.78
2018-10-05T07:16:21.076Z,98902.22
2018-10-05T07:18:49.393Z,98900.87
2018-10-05T07:21:17.863Z,98899.89
2018-10-05T07:23:46.048Z,98898.91
2018-10-05T07:26:14.393Z,98896.92
2018-10-05T07:28:42.802Z,98896.72
2018-10-05T07:31:10.968Z,98899.14
2018-10-05T07:33:39.220Z,98897.89
2018-10-05T07:36:07.720Z,98898.16
2018-10-05T07:38:36.040Z,98904.29
2018-10-05T07:41:04.328Z,98891.55
2018-10-05T07:43:32.635Z,98893.25
2018-10-05T07:46:00.917Z,98885.61
2018-10-05T07:48:29.266Z,98882.14
2018-10-05T07:50:57.633Z,98883.12
2018-10-05T07:53:25.932Z,98872.26
2018-10-05T07:55:54.278Z,98867.48
2018-10-05T07:58:22.590Z,98867.38
2018-10-05T08:00:51.617Z,98864.59
2018-10-05T08:03:19.981Z,98868.28
2018-10-05T08:05:48.284Z,98855.14
2018-10-05T08:08:16.587Z,98864.78
2018-10-05T08:10:44.943Z,98858.12
2018-10-05T08:13:13.256Z,98860.61
2018-10-05T08:15:41.569Z,98854.28
2018-10-05T08:18:09.870Z,98860.92
2018-10-05T08:20:38.168Z,98860.23
2018-10-05T08:23:06.679Z,98862.98
2018-10-05T08:25:35.057Z,98860.13
2018-10-05T08:28:03.350Z,98863.36
2018-10-05T08:30:31.892Z,98858.66
2018-10-05T08:33:00.233Z,98863.92
2018-10-05T08:35:28.729Z,98857.29
2018-10-05T08:37:57.298Z,98852.52
2018-10-05T08:40:26.026Z,98849.54
2018-10-05T08:42:54.437Z,98842.42
2018-10-05T08:45:22.762Z,98829.56
2018-10-05T08:47:51.221Z,98829.59
2018-10-05T08:50:19.574Z,98823.19
2018-10-05T08:52:48.080Z,98818.84
2018-10-05T08:55:16.396Z,98827.64
2018-10-05T08:57:44.702Z,98826.13
2018-10-05T09:00:13.074Z,98833.08
2018-10-05T09:02:41.537Z,98826.77
2018-10-05T09:05:09.829Z,98832.65
2018-10-05T09:07:38.212Z,98826.81
2018-10-05T09:10:06.898Z,98815.08
2018-10-05T09:12:35.187Z,98804.28
2018-10-05T09:15:03.496Z,98805.77
2018-10-05T09:17:31.769Z,98801.45
2018-10-05T09:20:00.293Z,98807.50
2018-10-05T09:22:28.734Z,98804.87
2018-10-05T09:24:57.088Z,98806.95
2018-10-05T09:27:25.632Z,98803.03
2018-10-05T09:29:54.104Z,98792.50
2018-10-05T09:32:22.471Z,98790.80
2018-10-05T09:34:50.864Z,98782.52
2018-10-05T09:37:19.324Z,98779.95
2018-10-05T09:39:47.610Z,98783.27
2018-10-05T09:42:15.927Z,98776.67
2018-10-05T09:44:44.427Z,98765.27
2018-10-05T09:47:12.713Z,98766.67
2018-10-05T09:49:41.038Z,98765.27
2018-10-05T09:52:09.401Z,98763.77
2018-10-05T09:54:37.641Z,98763.24
2018-10-05T09:57:05.949Z,98760.06
2018-10-05T09:59:34.249Z,98763.27
2018-10-05T10:02:07.909Z,98747.45
2018-10-05T10:04:36.244Z,98744.34
2018-10-05T10:07:04.931Z,98742.36
2018-10-05T10:09:33.285Z,98740.39
2018-10-05T10:12:01.720Z,98740.07
2018-10-05T10:14:29.997Z,98733.11
2018-10-05T10:16:58.287Z,98729.09
2018-10-05T10:19:26.605Z,98718.00
2018-10-05T10:21:55.163Z,98708.20
2018-10-05T10:24:23.519Z,98715.61
2018-10-05T10:26:51.906Z,98714.94
2018-10-05T10:29:20.329Z,98702.84
2018-10-05T10:31:48.660Z,98698.98
2018-10-05T10:34:17.758Z,98696.69
2018-10-05T10:36:46.167Z,98687.33
2018-10-05T10:39:14.513Z,98698.91
2018-10-05T10:41:42.850Z,98691.13
2018-10-05T10:44:11.092Z,98691.98
2018-10-05T10:46:39.538Z,98679.56
2018-10-05T10:49:08.186Z,98686.62
2018-10-05T10:51:36.456Z,98687.63
2018-10-05T10:54:04.843Z,98682.58
2018-10-05T10:56:33.262Z,98678.43
2018-10-05T10:59:01.572Z,98679.20
2018-10-05T11:01:30.670Z,98677.08
2018-10-05T11:03:59.095Z,98667.66
2018-10-05T11:06:27.411Z,98661.65
2018-10-05T11:08:55.769Z,98663.32
2018-10-05T11:11:24.084Z,98657.39
2018-10-05T11:13:52.536Z,98656.96
2018-10-05T11:16:20.886Z,98654.55
2018-10-05T11:18:49.227Z,98643.84
2018-10-05T11:21:17.635Z,98633.62
2018-10-05T11:23:45.953Z,98627.78
2018-10-05T11:26:14.349Z,98621.49
2018-10-05T11:28:42.742Z,98614.11
2018-10-05T11:31:11.091Z,98608.50
2018-10-05T11:33:39.447Z,98606.77
2018-10-05T11:36:07.832Z,98609.78
2018-10-05T11:38:36.091Z,98608.91
2018-10-05T11:41:04.855Z,98606.56
2018-10-05T11:43:33.231Z,98601.10
2018-10-05T11:46:01.548Z,98598.73
2018-10-05T11:48:29.869Z,98593.61
2018-10-05T11:50:58.193Z,98591.75
2018-10-05T11:53:26.713Z,98595.27
2018-10-05T11:55:55.011Z,98601.42
2018-10-05T11:58:44.085Z,98593.75
2018-10-05T12:01:13.062Z,98581.22
2018-10-05T12:03:41.450Z,98575.88
2018-10-05T12:06:09.781Z,98567.36
2018-10-05T12:08:38.075Z,98557.41
2018-10-05T12:11:06.404Z,98561.67
2018-10-05T12:13:34.821Z,98555.94
2018-10-05T12:16:03.128Z,98548.72
2018-10-05T12:18:32.406Z,98547.45
2018-10-05T12:21:00.759Z,98548.22
2018-10-05T12:23:29.043Z,98548.11
2018-10-05T12:25:57.342Z,98547.33
2018-10-05T12:28:25.674Z,98548.52
2018-10-05T12:30:54.066Z,98545.33
2018-10-05T12:33:22.446Z,98543.54
2018-10-05T12:35:50.937Z,98538.20
2018-10-05T12:38:19.284Z,98540.03
2018-10-05T12:40:47.733Z,98538.94
2018-10-05T12:43:16.039Z,98524.20
2018-10-05T12:45:44.454Z,98533.91
2018-10-05T12:48:12.732Z,98528.70
2018-10-05T12:50:41.058Z,98515.97
2018-10-05T12:53:09.342Z,98517.25
2018-10-05T12:55:37.661Z,98524.38
2018-10-05T12:58:06.026Z,98518.87
2018-10-05T13:00:34.339Z,98519.95
2018-10-05T13:03:02.642Z,98522.75
2018-10-05T13:05:31.041Z,98510.95
2018-10-05T13:07:59.361Z,98504.59
2018-10-05T13:10:27.663Z,98507.48
2018-10-05T13:12:56.122Z,98501.33
2018-10-05T13:15:24.507Z,98492.16
2018-10-05T13:17:52.839Z,98485.86
2018-10-05T13:20:21.112Z,98485.23
2018-10-05T13:22:49.388Z,98484.84
2018-10-05T13:25:17.682Z,98479.16
2018-10-05T13:27:45.984Z,98479.34
2018-10-05T13:30:14.259Z,98476.68
2018-10-05T13:32:42.549Z,98466.56
2018-10-05T13:35:10.995Z,98473.72
2018-10-05T13:37:39.286Z,98474.79
2018-10-05T13:40:07.601Z,98477.23
2018-10-05T13:42:35.864Z,98470.58
2018-10-05T13:45:04.241Z,98470.03
2018-10-05T13:47:32.510Z,98472.60
2018-10-05T13:50:00.787Z,98472.33
2018-10-05T13:52:29.188Z,98466.99
2018-10-05T13:54:57.431Z,98463.56
2018-10-05T13:57:25.982Z,98462.80
2018-10-05T13:59:54.273Z,98463.56
2018-10-05T14:02:22.648Z,98459.25
2018-10-05T14:04:50.957Z,98450.36
2018-10-05T14:07:19.324Z,98445.66
2018-10-05T14:09:47.789Z,98450.94
2018-10-05T14:12:16.092Z,98450.69
2018-10-05T14:14:44.532Z,98448.43
2018-10-05T14:17:12.891Z,98441.11
2018-10-05T14:19:41.133Z,98439.05
2018-10-05T14:22:09.475Z,98445.38
2018-10-05T14:24:37.740Z,98436.83
2018-10-05T14:27:06.071Z,98429.09
2018-10-05T14:29:34.520Z,98436.16
2018-10-05T14:32:02.824Z,98434.81
2018-10-05T14:34:31.155Z,98431.34
2018-10-05T14:36:59.482Z,98425.24
2018-10-05T14:39:27.832Z,98420.20
2018-10-05T14:41:56.180Z,98416.71
2018-10-05T14:44:24.528Z,98415.05
2018-10-05T14:46:52.825Z,98408.05
2018-10-05T14:49:21.158Z,98411.80
2018-10-05T14:51:49.387Z,98412.06
2018-10-05T14:54:17.847Z,98401.92
2018-10-05T14:56:46.096Z,98399.06
2018-10-05T14:59:14.388Z,98397.17
2018-10-05T15:01:42.743Z,98393.61
2018-10-05T15:04:11.040Z,98399.44
2018-10-05T15:06:39.446Z,98398.17
2018-10-05T15:09:07.823Z,98400.81
2018-10-05T15:11:36.110Z,98391.19
2018-10-05T15:14:04.430Z,98396.97
2018-10-05T15:16:32.732Z,98390.02
2018-10-05T15:19:01.148Z,98391.21
2018-10-05T15:21:29.567Z,98387.00
2018-10-05T15:23:58.006Z,98378.72
2018-10-05T15:26:26.326Z,98382.05
2018-10-05T15:28:54.588Z,98377.87
2018-10-05T15:31:23.085Z,98377.91
2018-10-05T15:33:51.372Z,98374.19
2018-10-05T15:36:19.619Z,98377.72
2018-10-05T15:38:48.223Z,98374.63
2018-10-05T15:41:16.471Z,98373.45
2018-10-05T15:43:44.891Z,98370.88
2018-10-05T15:46:23.198Z,98372.84
2018-10-05T15:48:51.582Z,98366.27
2018-10-05T15:51:19.836Z,98365.59
2018-10-05T15:53:48.096Z,98354.63
2018-10-05T15:56:16.423Z,98353.77
2018-10-05T15:58:44.700Z,98361.80
2018-10-05T16:01:13.094Z,98360.40
2018-10-05T16:03:41.456Z,98358.66
2018-10-05T16:06:09.755Z,98351.91
2018-10-05T16:08:38.118Z,98349.08
2018-10-05T16:11:06.431Z,98345.02
2018-10-05T16:13:34.732Z,98341.40
2018-10-05T16:16:02.997Z,98345.64
2018-10-05T16:18:31.306Z,98340.27
2018-10-05T16:20:59.624Z,98343.20
2018-10-05T16:23:27.930Z,98339.88
2018-10-05T16:25:56.272Z,98336.52
2018-10-05T16:28:24.573Z,98338.64
2018-10-05T16:30:52.909Z,98338.22
2018-10-05T16:33:21.328Z,98334.00
2018-10-05T16:35:49.781Z,98331.86
2018-10-05T16:38:18.066Z,98330.02
2018-10-05T16:40:46.337Z,98335.91
2018-10-05T16:43:14.666Z,98326.18
2018-10-05T16:45:42.945Z,98321.95
2018-10-05T16:48:11.272Z,98315.23
2018-10-05T16:50:39.585Z,98317.66
2018-10-05T16:53:07.866Z,98323.97
2018-10-05T16:55:36.209Z,98324.31
2018-10-05T16:58:04.540Z,98323.47
2018-10-05T17:00:32.835Z,98333.36
2018-10-05T17:03:01.112Z,98336.49
2018-10-05T17:05:29.384Z,98330.91
2018-10-05T17:07:58.270Z,98334.75
2018-10-05T17:10:26.747Z,98334.65
2018-10-05T17:12:55.065Z,98330.30
2018-10-05T17:15:23.566Z,98326.96
2018-10-05T17:17:51.833Z,98319.39
2018-10-05T17:20:20.149Z,98319.09
2018-10-05T17:22:48.577Z,98320.03
2018-10-05T17:25:16.921Z,98317.73
2018-10-05T17:27:45.206Z,98316.72
2018-10-05T17:30:13.567Z,98313.13
2018-10-05T17:32:41.932Z,98309.27
2018-10-05T17:35:10.291Z,98312.28
2018-10-05T17:37:38.558Z,98314.89
2018-10-05T17:40:07.589Z,98313.11
2018-10-05T17:42:35.978Z,98314.84
2018-10-05T17:45:04.415Z,98317.03
2018-10-05T17:47:32.668Z,98316.49
2018-10-05T17:50:00.964Z,98321.59
2018-10-05T17:52:29.271Z,98318.68
2018-10-05T17:54:57.641Z,98315.63
2018-10-05T17:57:25.962Z,98315.01
2018-10-05T17:59:54.299Z,98319.50
2018-10-05T18:02:22.774Z,98323.59
2018-10-05T18:04:51.084Z,98322.14
2018-10-05T18:07:19.364Z,98323.61
2018-10-05T18:09:47.823Z,98323.19
2018-10-05T18:12:16.151Z,98326.39
2018-10-05T18:14:44.539Z,98327.33
2018-10-05T18:17:12.846Z,98323.25
2018-10-05T18:19:41.093Z,98318.55
2018-10-05T18:22:09.611Z,98326.50
2018-10-05T18:24:37.920Z,98329.23
2018-10-05T18:27:06.465Z,98328.89
2018-10-05T18:29:35.047Z,98333.25
2018-10-05T18:32:03.382Z,98330.13
2018-10-05T18:34:31.649Z,98318.77
2018-10-05T18:37:00.046Z,98326.33
2018-10-05T18:39:28.348Z,98321.95
2018-10-05T18:41:56.637Z,98326.33
2018-10-05T18:44:24.952Z,98325.03
2018-10-05T18:46:53.586Z,98329.47
2018-10-05T18:49:21.916Z,98325.41
2018-10-05T18:51:50.208Z,98321.35
2018-10-05T18:54:18.681Z,98322.86
2018-10-05T18:56:58.199Z,98326.64
2018-10-05T18:59:26.550Z,98331.14
2018-10-05T19:01:54.861Z,98320.71
2018-10-05T19:04:23.130Z,98331.53
2018-10-05T19:06:51.533Z,98327.53
2018-10-05T19:09:19.950Z,98331.93
2018-10-05T19:11:48.264Z,98327.86
2018-10-05T19:14:16.531Z,98324.95
2018-10-05T19:16:44.827Z,98317.13
2018-10-05T19:19:13.217Z,98321.89
2018-10-05T19:21:41.594Z,98318.71
2018-10-05T19:24:09.947Z,98323.01
2018-10-05T19:26:39.189Z,98318.47
2018-10-05T19:29:07.516Z,98313.27
2018-10-05T19:31:35.785Z,98311.49
2018-10-05T19:34:04.177Z,98311.31
2018-10-05T19:36:39.049Z,98312.11
2018-10-05T19:39:09.777Z,98316.56
2018-10-05T19:41:38.796Z,98319.58
2018-10-05T19:44:07.605Z,98322.11
2018-10-05T19:46:36.359Z,98319.88
2018-10-05T19:49:04.693Z,98321.34
2018-10-05T19:51:33.006Z,98319.10
2018-10-05T19:54:01.279Z,98313.27
2018-10-05T19:56:29.718Z,98315.34
2018-10-05T19:58:58.014Z,98304.36
2018-10-05T20:01:26.284Z,98308.94
2018-10-05T20:03:54.691Z,98308.73
2018-10-05T20:06:23.328Z,98309.72
2018-10-05T20:08:51.700Z,98307.39
2018-10-05T20:11:20.120Z,98300.42
2018-10-05T20:13:48.405Z,98294.14
2018-10-05T20:16:16.730Z,98299.70
2018-10-05T20:18:45.049Z,98300.25
2018-10-05T20:21:13.405Z,98297.38
2018-10-05T20:23:41.668Z,98295.55
2018-10-05T20:26:09.975Z,98297.97
2018-10-05T20:28:38.341Z,98297.62
2018-10-05T20:31:06.663Z,98297.38
2018-10-05T20:33:35.086Z,98300.02
2018-10-05T20:36:03.729Z,98304.34
2018-10-05T20:38:31.918Z,98297.70
2018-10-05T20:41:00.280Z,98306.95
2018-10-05T20:43:28.585Z,98305.91
2018-10-05T20:45:56.880Z,98304.81
2018-10-05T20:48:25.213Z,98310.50
2018-10-05T20:50:53.506Z,98314.46
2018-10-05T20:53:21.793Z,98308.31
2018-10-05T20:55:50.107Z,98308.03
2018-10-05T20:58:18.474Z,98315.70
2018-10-05T21:00:46.759Z,98321.48
2018-10-05T21:03:15.036Z,98316.00
2018-10-05T21:05:43.335Z,98320.16
2018-10-05T21:08:11.626Z,98322.59
2018-10-05T21:10:39.977Z,98320.84
2018-10-05T21:13:08.288Z,98323.09
2018-10-05T21:15:36.616Z,98318.91
2018-10-05T21:18:04.938Z,98322.61
2018-10-05T21:20:33.229Z,98321.68
2018-10-05T21:23:01.493Z,98316.15
2018-10-05T21:25:29.829Z,98317.89
2018-10-05T21:27:58.183Z,98308.47
2018-10-05T21:30:26.428Z,98309.98
2018-10-05T21:32:54.977Z,98312.30
2018-10-05T21:35:23.173Z,98309.55
2018-10-05T21:37:51.981Z,98305.62
2018-10-05T21:40:20.292Z,98303.91
2018-10-05T21:42:48.598Z,98308.40
2018-10-05T21:45:16.841Z,98304.70
2018-10-05T21:47:45.166Z,98302.26
2018-10-05T21:50:13.528Z,98301.76
2018-10-05T21:52:41.816Z,98301.67
2018-10-05T21:55:10.314Z,98301.80
2018-10-05T21:57:38.725Z,98298.10
2018-10-05T22:00:07.513Z,98300.00
2018-10-05T22:02:36.725Z,98292.03
2018-10-05T22:05:06.407Z,98289.06
2018-10-05T22:07:34.966Z,98284.45
2018-10-05T22:10:03.409Z,98281.34
2018-10-05T22:12:32.073Z,98285.58
2018-10-05T22:15:00.378Z,98277.64
2018-10-05T22:17:28.984Z,98268.19
2018-10-05T22:19:57.341Z,98269.91
2018-10-05T22:22:25.762Z,98262.67
2018-10-05T22:24:54.130Z,98267.77
2018-10-05T22:27:22.434Z,98265.32
2018-10-05T22:29:50.728Z,98262.59
2018-10-05T22:32:18.996Z,98266.14
2018-10-05T22:34:47.384Z,98270.16
2018-10-05T22:37:15.708Z,98273.83
2018-10-05T22:39:43.994Z,98273.20
2018-10-05T22:42:12.439Z,98268.83
2018-10-05T22:44:40.720Z,98265.59
2018-10-05T22:47:09.020Z,98262.03
2018-10-05T22:49:37.388Z,98266.65
2018-10-05T22:52:05.816Z,98261.64
2018-10-05T22:54:34.102Z,98263.66
2018-10-05T22:57:02.377Z,98256.22
2018-10-05T22:59:30.957Z,98256.16
2018-10-05T23:02:00.291Z,98254.91
2018-10-05T23:04:28.758Z,98247.83
2018-10-05T23:06:57.099Z,98251.68
2018-10-05T23:09:25.448Z,98252.30
2018-10-05T23:11:53.823Z,98241.03
2018-10-05T23:14:22.256Z,98248.04
2018-10-05T23:16:50.593Z,98243.42
2018-10-05T23:19:19.013Z,98251.64
2018-10-05T23:21:47.375Z,98255.18
2018-10-05T23:24:15.724Z,98255.37
2018-10-05T23:26:44.095Z,98255.69
2018-10-05T23:29:12.393Z,98260.12
2018-10-05T23:31:40.753Z,98257.46
2018-10-05T23:34:09.064Z,98264.16
2018-10-05T23:36:37.330Z,98260.92
2018-10-05T23:39:07.833Z,98261.50
2018-10-05T23:41:36.233Z,98252.09
2018-10-05T23:44:04.715Z,98255.83
2018-10-05T23:46:33.103Z,98249.75
2018-10-05T23:49:01.370Z,98253.22
2018-10-05T23:51:29.725Z,98247.17
2018-10-05T23:53:58.138Z,98246.88
2018-10-05T23:56:26.502Z,98252.58
2018-10-05T23:58:54.824Z,98250.97
