createdAt,value
2023-01-06T00:01:04.631Z,10.50
2023-01-06T00:03:32.280Z,10.50
2023-01-06T00:06:00.269Z,10.60
2023-01-06T00:08:28.193Z,10.60
2023-01-06T00:10:55.875Z,10.70
2023-01-06T00:13:23.822Z,10.60
2023-01-06T00:15:52.852Z,10.70
2023-01-06T00:18:20.504Z,10.70
2023-01-06T00:20:48.194Z,10.60
2023-01-06T00:23:15.911Z,10.60
2023-01-06T00:25:49.884Z,10.60
2023-01-06T00:28:17.539Z,10.60
2023-01-06T00:30:45.442Z,10.60
2023-01-06T00:33:14.511Z,10.60
2023-01-06T00:35:42.474Z,10.40
2023-01-06T00:38:10.249Z,10.30
2023-01-06T00:40:38.187Z,10.30
2023-01-06T00:43:05.872Z,10.20
2023-01-06T00:45:33.530Z,10.10
2023-01-06T00:48:01.359Z,10.20
2023-01-06T00:50:30.361Z,10.30
2023-01-06T00:52:58.000Z,10.40
2023-01-06T00:55:25.686Z,10.40
2023-01-06T00:57:53.655Z,10.50
2023-01-06T01:00:21.577Z,10.50
2023-01-06T01:02:49.652Z,10.60
2023-01-06T01:05:17.409Z,10.50
2023-01-06T01:07:46.417Z,10.30
2023-01-06T01:10:14.095Z,10.20
2023-01-06T01:12:41.757Z,10.30
2023-01-06T01:15:09.860Z,10.40
2023-01-06T01:17:37.564Z,10.40
2023-01-06T01:20:05.450Z,10.30
2023-01-06T01:22:33.309Z,10.40
2023-01-06T01:25:02.603Z,10.50
2023-01-06T01:27:30.328Z,10.40
2023-01-06T01:29:57.991Z,10.20
2023-01-06T01:32:25.669Z,10.10
2023-01-06T01:34:53.313Z,10.00
2023-01-06T01:37:21.011Z,10.00
2023-01-06T01:39:49.183Z,10.00
2023-01-06T01:42:19.169Z,10.00
2023-01-06T01:44:52.950Z,10.20
2023-01-06T01:47:22.899Z,10.20
2023-01-06T01:49:52.663Z,10.20
2023-01-06T01:52:20.915Z,10.10
2023-01-06T01:54:49.718Z,10.30
2023-01-06T01:57:21.478Z,10.40
2023-01-06T01:59:49.171Z,10.50
2023-01-06T02:02:17.897Z,10.50
2023-01-06T02:04:48.679Z,10.40
2023-01-06T02:07:16.368Z,10.40
2023-01-06T02:09:46.912Z,10.40
2023-01-06T02:12:14.518Z,10.50
2023-01-06T02:14:43.432Z,10.50
2023-01-06T02:17:16.790Z,10.60
2023-01-06T02:20:00.438Z,10.70
2023-01-06T02:22:36.163Z,10.80
2023-01-06T02:25:23.115Z,10.80
2023-01-06T02:28:08.770Z,10.90
2023-01-06T02:31:03.419Z,10.80
2023-01-06T02:33:33.817Z,10.70
2023-01-06T02:36:07.829Z,10.70
2023-01-06T02:38:41.654Z,10.70
2023-01-06T02:41:13.423Z,10.60
2023-01-06T02:43:46.919Z,10.50
2023-01-06T02:46:21.465Z,10.50
2023-01-06T02:48:54.241Z,10.40
2023-01-06T02:51:24.417Z,10.40
2023-01-06T02:53:56.326Z,10.40
2023-01-06T02:56:26.393Z,10.40
2023-01-06T02:58:56.911Z,10.50
2023-01-06T03:01:27.879Z,10.50
2023-01-06T03:03:58.548Z,10.50
2023-01-06T03:06:27.373Z,10.60
2023-01-06T03:08:56.087Z,10.60
2023-01-06T03:11:25.235Z,10.70
2023-01-06T03:13:56.249Z,10.60
2023-01-06T03:16:24.031Z,10.60
2023-01-06T03:18:53.060Z,10.70
2023-01-06T03:21:23.677Z,10.60
2023-01-06T03:23:51.397Z,10.70
2023-01-06T03:26:19.080Z,10.70
2023-01-06T03:28:46.760Z,10.70
2023-01-06T03:31:17.583Z,10.70
2023-01-06T03:33:52.169Z,10.70
2023-01-06T03:36:28.199Z,10.70
2023-01-06T03:39:00.220Z,10.70
2023-01-06T03:41:52.648Z,10.60
2023-01-06T03:44:24.133Z,10.60
2023-01-06T03:46:53.432Z,10.50
2023-01-06T03:49:23.168Z,10.40
2023-01-06T03:51:55.847Z,10.40
2023-01-06T03:54:27.136Z,10.30
2023-01-06T03:56:58.607Z,10.30
2023-01-06T03:59:27.414Z,10.20
2023-01-06T04:01:55.147Z,10.20
2023-01-06T04:04:22.869Z,10.10
2023-01-06T04:06:51.850Z,10.10
2023-01-06T04:09:19.495Z,10.10
2023-01-06T04:12:04.670Z,10.20
2023-01-06T04:14:32.344Z,10.20
2023-01-06T04:17:00.131Z,10.30
2023-01-06T04:19:27.884Z,10.30
2023-01-06T04:21:56.878Z,10.40
2023-01-06T04:24:24.601Z,10.50
2023-01-06T04:26:52.266Z,10.60
2023-01-06T04:29:20.006Z,10.60
2023-01-06T04:31:49.347Z,10.60
2023-01-06T04:34:17.066Z,10.50
2023-01-06T04:36:44.744Z,10.50
2023-01-06T04:39:13.747Z,10.50
2023-01-06T04:41:41.408Z,10.50
2023-01-06T04:44:09.047Z,10.50
2023-01-06T04:46:36.785Z,10.50
2023-01-06T04:49:04.502Z,10.50
2023-01-06T04:51:32.183Z,10.50
2023-01-06T04:53:59.815Z,10.60
2023-01-06T04:56:28.828Z,10.60
2023-01-06T04:58:56.820Z,10.60
2023-01-06T05:01:24.974Z,10.60
2023-01-06T05:03:52.944Z,10.70
2023-01-06T05:06:21.178Z,10.70
2023-01-06T05:08:48.909Z,10.70
2023-01-06T05:11:17.249Z,10.60
2023-01-06T05:13:46.554Z,10.60
2023-01-06T05:16:16.765Z,10.70
2023-01-06T05:18:44.456Z,10.70
2023-01-06T05:21:12.381Z,10.80
2023-01-06T05:23:40.457Z,10.80
2023-01-06T05:26:08.728Z,10.90
2023-01-06T05:28:36.455Z,10.90
2023-01-06T05:31:06.736Z,10.90
2023-01-06T05:33:34.797Z,10.90
2023-01-06T05:36:02.970Z,10.80
2023-01-06T05:38:32.320Z,10.90
2023-01-06T05:41:01.284Z,10.90
2023-01-06T05:43:29.284Z,11.00
2023-01-06T05:45:57.292Z,11.00
2023-01-06T05:48:27.101Z,11.00
2023-01-06T05:51:01.020Z,10.90
2023-01-06T05:53:31.077Z,10.90
2023-01-06T05:56:00.007Z,11.00
2023-01-06T05:58:27.765Z,10.90
2023-01-06T06:00:55.549Z,10.70
2023-01-06T06:03:23.265Z,10.60
2023-01-06T06:05:52.382Z,10.50
2023-01-06T06:08:20.297Z,10.50
2023-01-06T06:10:47.983Z,10.60
2023-01-06T06:13:15.640Z,10.70
2023-01-06T06:15:43.298Z,10.60
2023-01-06T06:18:10.983Z,10.60
2023-01-06T06:20:38.667Z,10.60
2023-01-06T06:23:07.799Z,10.40
2023-01-06T06:25:35.433Z,10.50
2023-01-06T06:28:03.068Z,10.50
2023-01-06T06:30:30.771Z,10.50
2023-01-06T06:32:58.483Z,10.50
2023-01-06T06:35:26.145Z,10.50
2023-01-06T06:37:54.364Z,10.60
2023-01-06T06:40:23.424Z,10.50
2023-01-06T06:42:51.972Z,10.40
2023-01-06T06:45:19.660Z,10.30
2023-01-06T06:47:47.319Z,10.30
2023-01-06T06:50:15.203Z,10.20
2023-01-06T06:52:42.878Z,10.30
2023-01-06T06:55:10.584Z,10.20
2023-01-06T06:57:39.577Z,10.20
2023-01-06T07:00:08.020Z,10.10
2023-01-06T07:02:35.693Z,10.10
2023-01-06T07:05:04.526Z,10.10
2023-01-06T07:07:32.192Z,10.10
2023-01-06T07:09:59.850Z,10.00
2023-01-06T07:12:27.486Z,10.00
2023-01-06T07:14:56.478Z,10.00
2023-01-06T07:17:26.699Z,10.00
2023-01-06T07:19:54.394Z,9.90
2023-01-06T07:22:22.115Z,9.80
2023-01-06T07:24:49.774Z,9.70
2023-01-06T07:27:17.440Z,9.60
2023-01-06T07:29:45.134Z,9.60
2023-01-06T07:32:14.344Z,9.60
2023-01-06T07:34:42.065Z,9.60
2023-01-06T07:37:12.125Z,9.60
2023-01-06T07:39:39.827Z,9.50
2023-01-06T07:42:09.353Z,9.50
2023-01-06T07:44:37.026Z,9.50
2023-01-06T07:47:06.430Z,9.50
2023-01-06T07:49:35.616Z,9.50
2023-01-06T07:52:03.383Z,9.50
2023-01-06T07:54:31.232Z,9.60
2023-01-06T07:56:58.901Z,9.60
2023-01-06T07:59:26.573Z,9.60
2023-01-06T08:01:54.334Z,9.60
2023-01-06T08:04:22.100Z,9.60
2023-01-06T08:06:51.081Z,9.60
2023-01-06T08:09:18.759Z,9.60
2023-01-06T08:11:46.452Z,9.60
2023-01-06T08:14:14.268Z,9.70
2023-01-06T08:16:42.087Z,9.70
2023-01-06T08:19:09.777Z,9.70
2023-01-06T08:21:37.457Z,9.70
2023-01-06T08:24:06.913Z,9.80
2023-01-06T08:26:34.569Z,9.90
2023-01-06T08:29:02.384Z,9.80
2023-01-06T08:31:30.165Z,9.80
2023-01-06T08:33:58.115Z,9.90
2023-01-06T08:36:26.177Z,9.90
2023-01-06T08:38:54.234Z,9.90
2023-01-06T08:41:23.243Z,10.00
2023-01-06T08:43:50.921Z,10.00
2023-01-06T08:46:19.902Z,10.00
2023-01-06T08:48:48.423Z,10.10
2023-01-06T08:51:17.390Z,10.00
2023-01-06T08:53:45.385Z,10.10
2023-01-06T08:56:14.206Z,10.10
2023-01-06T08:58:43.565Z,10.10
2023-01-06T09:01:16.568Z,10.10
2023-01-06T09:03:44.256Z,10.10
2023-01-06T09:06:11.953Z,10.10
2023-01-06T09:08:39.641Z,10.20
2023-01-06T09:11:07.719Z,10.20
2023-01-06T09:13:35.760Z,10.20
2023-01-06T09:16:07.169Z,10.20
2023-01-06T09:18:34.963Z,10.20
2023-01-06T09:21:03.002Z,10.20
2023-01-06T09:23:31.291Z,10.20
2023-01-06T09:25:59.417Z,10.30
2023-01-06T09:28:27.197Z,10.30
2023-01-06T09:30:54.930Z,10.30
2023-01-06T09:33:24.816Z,10.30
2023-01-06T09:35:53.491Z,10.30
2023-01-06T09:38:21.425Z,10.30
2023-01-06T09:40:55.117Z,10.40
2023-01-06T09:43:27.754Z,10.40
2023-01-06T09:45:57.196Z,10.40
2023-01-06T09:48:29.340Z,10.40
2023-01-06T09:50:59.013Z,10.40
2023-01-06T09:53:29.472Z,10.40
2023-01-06T09:56:00.406Z,10.50
2023-01-06T09:58:29.711Z,10.40
2023-01-06T10:00:57.698Z,10.50
2023-01-06T10:03:27.379Z,10.50
2023-01-06T10:06:00.663Z,10.50
2023-01-06T10:08:35.909Z,10.50
2023-01-06T10:11:11.670Z,10.50
2023-01-06T10:13:45.224Z,10.50
2023-01-06T10:16:17.393Z,10.50
2023-01-06T10:18:50.567Z,10.60
2023-01-06T10:21:23.401Z,10.60
2023-01-06T10:24:02.277Z,10.60
2023-01-06T10:26:30.825Z,10.60
2023-01-06T10:29:02.398Z,10.60
2023-01-06T10:31:35.086Z,10.70
2023-01-06T10:34:04.387Z,10.70
2023-01-06T10:36:33.358Z,10.80
2023-01-06T10:39:02.134Z,10.80
2023-01-06T10:41:39.121Z,10.80
2023-01-06T10:44:07.100Z,10.90
2023-01-06T10:46:36.326Z,11.00
2023-01-06T10:49:06.695Z,11.10
2023-01-06T10:51:36.106Z,11.30
2023-01-06T10:54:06.534Z,11.40
2023-01-06T10:56:35.579Z,11.50
2023-01-06T10:59:07.163Z,11.50
2023-01-06T11:01:35.127Z,11.40
2023-01-06T11:04:10.019Z,11.50
2023-01-06T11:06:39.552Z,11.50
2023-01-06T11:09:07.982Z,11.40
2023-01-06T11:11:46.067Z,11.50
2023-01-06T11:14:15.964Z,11.50
2023-01-06T11:16:43.698Z,11.40
2023-01-06T11:19:25.879Z,11.40
2023-01-06T11:21:53.536Z,11.40
2023-01-06T11:24:21.879Z,11.30
2023-01-06T11:26:53.597Z,11.30
2023-01-06T11:29:25.870Z,11.30
2023-01-06T11:31:53.786Z,11.30
2023-01-06T11:34:24.564Z,11.30
2023-01-06T11:36:52.903Z,11.20
2023-01-06T11:39:24.495Z,11.30
2023-01-06T11:41:53.642Z,11.30
2023-01-06T11:44:24.177Z,11.30
2023-01-06T11:46:52.957Z,11.40
2023-01-06T11:49:22.926Z,11.40
2023-01-06T11:51:51.946Z,11.40
2023-01-06T11:54:24.336Z,11.50
2023-01-06T11:56:58.383Z,11.50
2023-01-06T11:59:26.376Z,11.50
2023-01-06T12:01:57.306Z,11.50
2023-01-06T12:04:28.652Z,11.40
2023-01-06T12:07:04.444Z,11.40
2023-01-06T12:09:34.670Z,11.40
2023-01-06T12:12:05.124Z,11.40
2023-01-06T12:14:35.443Z,11.40
2023-01-06T12:17:05.398Z,11.40
2023-01-06T12:19:35.482Z,11.40
2023-01-06T12:22:04.649Z,11.40
2023-01-06T12:24:33.226Z,11.30
2023-01-06T12:27:02.307Z,11.30
2023-01-06T12:29:30.615Z,11.30
2023-01-06T12:32:01.551Z,11.30
2023-01-06T12:34:31.988Z,11.30
2023-01-06T12:37:02.939Z,11.30
2023-01-06T12:39:36.934Z,11.30
2023-01-06T12:42:08.341Z,11.40
2023-01-06T12:44:41.132Z,11.40
2023-01-06T12:47:13.027Z,11.40
2023-01-06T12:49:43.156Z,11.50
2023-01-06T12:52:13.045Z,11.50
2023-01-06T12:54:43.198Z,11.50
2023-01-06T12:57:16.369Z,11.50
2023-01-06T12:59:49.915Z,11.50
2023-01-06T13:02:24.012Z,11.50
2023-01-06T13:05:03.986Z,11.50
2023-01-06T13:07:37.473Z,11.50
2023-01-06T13:10:15.061Z,11.50
2023-01-06T13:12:48.424Z,11.50
2023-01-06T13:15:19.861Z,11.50
2023-01-06T13:17:51.691Z,11.50
2023-01-06T13:20:21.498Z,11.50
2023-01-06T13:22:55.421Z,11.50
2023-01-06T13:25:34.554Z,11.50
2023-01-06T13:28:06.418Z,11.60
2023-01-06T13:30:42.846Z,11.60
2023-01-06T13:33:22.430Z,11.60
2023-01-06T13:35:55.428Z,11.60
2023-01-06T13:38:30.731Z,11.60
2023-01-06T13:41:01.866Z,11.50
2023-01-06T13:43:30.951Z,11.50
2023-01-06T13:46:00.056Z,11.60
2023-01-06T13:48:30.005Z,11.50
2023-01-06T13:50:59.279Z,11.50
2023-01-06T13:53:27.337Z,11.50
2023-01-06T13:56:09.923Z,11.50
2023-01-06T13:58:39.432Z,11.40
2023-01-06T14:01:08.280Z,11.40
2023-01-06T14:03:36.305Z,11.50
2023-01-06T14:06:04.789Z,11.40
2023-01-06T14:08:35.335Z,11.40
2023-01-06T14:11:21.756Z,11.40
2023-01-06T14:13:54.796Z,11.40
2023-01-06T14:16:23.217Z,11.40
2023-01-06T14:18:52.265Z,11.40
2023-01-06T14:21:23.331Z,11.40
2023-01-06T14:23:55.035Z,11.50
2023-01-06T14:26:23.320Z,11.50
2023-01-06T14:28:51.000Z,11.60
2023-01-06T14:31:48.790Z,11.60
2023-01-06T14:34:18.991Z,11.60
2023-01-06T14:36:48.693Z,11.50
2023-01-06T14:39:21.067Z,11.50
2023-01-06T14:42:00.758Z,11.40
2023-01-06T14:44:31.937Z,11.40
2023-01-06T14:47:02.369Z,11.40
2023-01-06T14:49:33.898Z,11.30
2023-01-06T14:52:03.561Z,11.40
2023-01-06T14:54:32.661Z,11.40
2023-01-06T14:57:03.280Z,11.40
2023-01-06T14:59:31.793Z,11.40
2023-01-06T15:02:00.779Z,11.40
2023-01-06T15:04:30.563Z,11.30
2023-01-06T15:07:00.966Z,11.30
2023-01-06T15:09:29.068Z,11.30
2023-01-06T15:11:56.963Z,11.20
2023-01-06T15:14:28.732Z,11.10
2023-01-06T15:16:57.333Z,11.10
2023-01-06T15:19:25.288Z,11.10
2023-01-06T15:21:53.778Z,11.00
2023-01-06T15:24:24.405Z,11.00
2023-01-06T15:26:53.315Z,10.90
2023-01-06T15:29:21.600Z,10.90
2023-01-06T15:31:50.417Z,10.90
2023-01-06T15:34:19.280Z,10.90
2023-01-06T15:36:48.626Z,10.80
2023-01-06T15:39:21.669Z,10.80
2023-01-06T15:41:50.842Z,10.80
2023-01-06T15:44:22.921Z,10.70
2023-01-06T15:46:51.381Z,10.70
2023-01-06T15:49:24.074Z,10.70
2023-01-06T15:51:56.380Z,10.70
2023-01-06T15:54:24.819Z,10.70
2023-01-06T15:56:53.860Z,10.60
2023-01-06T15:59:22.216Z,10.70
2023-01-06T16:01:51.846Z,10.60
2023-01-06T16:04:19.719Z,10.60
2023-01-06T16:06:47.434Z,10.60
2023-01-06T16:09:25.667Z,10.70
2023-01-06T16:11:58.427Z,10.60
2023-01-06T16:14:30.814Z,10.60
2023-01-06T16:17:03.777Z,10.70
2023-01-06T16:19:31.725Z,10.60
2023-01-06T16:22:02.011Z,10.60
2023-01-06T16:24:31.357Z,10.60
2023-01-06T16:27:02.042Z,10.60
2023-01-06T16:29:30.309Z,10.60
2023-01-06T16:32:01.090Z,10.60
2023-01-06T16:34:31.400Z,10.60
2023-01-06T16:36:59.889Z,10.60
2023-01-06T16:39:28.077Z,10.50
2023-01-06T16:42:39.612Z,10.50
2023-01-06T16:45:12.371Z,10.50
2023-01-06T16:47:40.347Z,10.40
2023-01-06T16:50:11.969Z,10.40
2023-01-06T16:52:39.621Z,10.40
2023-01-06T16:55:12.371Z,10.30
2023-01-06T16:57:40.049Z,10.30
2023-01-06T17:00:14.001Z,10.30
2023-01-06T17:02:41.968Z,10.30
2023-01-06T17:05:21.155Z,10.30
2023-01-06T17:07:49.084Z,10.20
2023-01-06T17:10:17.828Z,10.20
2023-01-06T17:13:05.807Z,10.20
2023-01-06T17:15:34.804Z,10.10
2023-01-06T17:18:02.449Z,10.10
2023-01-06T17:20:31.792Z,10.10
2023-01-06T17:22:59.474Z,10.10
2023-01-06T17:25:28.534Z,10.10
2023-01-06T17:27:56.222Z,10.00
2023-01-06T17:30:23.879Z,10.00
2023-01-06T17:32:52.876Z,9.90
2023-01-06T17:35:25.083Z,10.00
2023-01-06T17:37:52.752Z,9.90
2023-01-06T17:40:26.097Z,10.00
2023-01-06T17:43:03.281Z,9.90
2023-01-06T17:45:31.171Z,9.90
2023-01-06T17:48:00.219Z,9.90
2023-01-06T17:50:28.610Z,10.00
2023-01-06T17:53:21.600Z,10.00
2023-01-06T17:55:50.298Z,10.00
2023-01-06T17:58:19.019Z,10.00
2023-01-06T18:00:46.955Z,10.00
2023-01-06T18:03:18.929Z,10.00
2023-01-06T18:05:53.139Z,10.00
2023-01-06T18:08:22.552Z,10.00
2023-01-06T18:10:51.770Z,9.90
2023-01-06T18:13:20.505Z,9.90
2023-01-06T18:15:48.967Z,9.90
2023-01-06T18:18:19.750Z,9.90
2023-01-06T18:20:48.136Z,9.90
2023-01-06T18:23:17.219Z,9.90
2023-01-06T18:25:44.860Z,9.90
2023-01-06T18:28:15.925Z,9.90
2023-01-06T18:30:43.652Z,10.00
2023-01-06T18:33:14.861Z,9.90
2023-01-06T18:35:44.135Z,10.00
2023-01-06T18:38:11.770Z,9.90
2023-01-06T18:40:39.579Z,9.90
2023-01-06T18:43:20.677Z,9.90
2023-01-06T18:45:51.519Z,9.90
2023-01-06T18:48:29.531Z,9.90
2023-01-06T18:50:59.176Z,9.90
2023-01-06T18:53:28.016Z,9.90
2023-01-06T18:55:57.588Z,9.80
2023-01-06T18:58:41.163Z,9.80
2023-01-06T19:01:13.790Z,9.80
2023-01-06T19:03:42.495Z,9.80
2023-01-06T19:06:28.415Z,9.80
2023-01-06T19:08:57.706Z,9.70
2023-01-06T19:11:26.240Z,9.70
2023-01-06T19:13:55.510Z,9.70
2023-01-06T19:16:27.216Z,9.70
2023-01-06T19:18:56.387Z,9.60
2023-01-06T19:21:24.255Z,9.60
2023-01-06T19:23:51.918Z,9.60
2023-01-06T19:26:27.612Z,9.60
2023-01-06T19:28:58.706Z,9.60
2023-01-06T19:31:26.435Z,9.60
2023-01-06T19:33:57.097Z,9.70
2023-01-06T19:36:48.822Z,9.60
2023-01-06T19:39:27.365Z,9.60
2023-01-06T19:41:59.100Z,9.60
2023-01-06T19:44:30.061Z,9.60
2023-01-06T19:46:57.706Z,9.60
2023-01-06T19:49:26.503Z,9.60
2023-01-06T19:51:55.349Z,9.60
2023-01-06T19:54:27.160Z,9.70
2023-01-06T19:56:56.681Z,9.70
2023-01-06T19:59:26.376Z,9.70
2023-01-06T20:01:57.860Z,9.60
2023-01-06T20:04:26.330Z,9.70
2023-01-06T20:06:54.058Z,9.70
2023-01-06T20:09:22.663Z,9.70
2023-01-06T20:11:50.523Z,9.70
2023-01-06T20:14:20.042Z,9.70
2023-01-06T20:16:47.902Z,9.70
2023-01-06T20:19:16.545Z,9.70
2023-01-06T20:21:44.216Z,9.70
2023-01-06T20:24:14.134Z,9.70
2023-01-06T20:26:41.996Z,9.70
2023-01-06T20:29:09.769Z,9.70
2023-01-06T20:31:38.969Z,9.70
2023-01-06T20:34:06.656Z,9.70
2023-01-06T20:36:34.327Z,9.80
2023-01-06T20:39:01.985Z,9.80
2023-01-06T20:41:29.627Z,9.80
2023-01-06T20:43:57.259Z,9.70
2023-01-06T20:46:25.001Z,9.80
2023-01-06T20:48:53.979Z,9.80
2023-01-06T20:51:21.617Z,9.80
2023-01-06T20:53:49.427Z,9.80
2023-01-06T20:56:17.078Z,9.80
2023-01-06T20:58:44.716Z,9.80
2023-01-06T21:01:12.432Z,9.80
2023-01-06T21:03:40.152Z,9.90
2023-01-06T21:06:09.347Z,9.80
2023-01-06T21:08:37.011Z,9.80
2023-01-06T21:11:04.691Z,9.80
2023-01-06T21:13:32.471Z,9.80
2023-01-06T21:16:00.202Z,9.80
2023-01-06T21:18:27.887Z,9.80
2023-01-06T21:20:55.575Z,9.80
2023-01-06T21:23:24.585Z,9.80
2023-01-06T21:25:52.297Z,9.80
2023-01-06T21:28:19.944Z,9.80
2023-01-06T21:30:47.687Z,9.80
2023-01-06T21:33:15.376Z,9.80
2023-01-06T21:35:43.094Z,9.80
2023-01-06T21:38:11.009Z,9.80
2023-01-06T21:40:40.002Z,9.80
2023-01-06T21:43:09.721Z,9.80
2023-01-06T21:45:37.852Z,9.80
2023-01-06T21:48:06.015Z,9.80
2023-01-06T21:50:35.485Z,9.80
2023-01-06T21:53:03.281Z,9.70
2023-01-06T21:55:30.964Z,9.70
2023-01-06T21:58:00.070Z,9.70
2023-01-06T22:00:27.872Z,9.70
2023-01-06T22:02:55.687Z,9.70
2023-01-06T22:05:23.467Z,9.60
2023-01-06T22:07:52.878Z,9.60
2023-01-06T22:10:22.676Z,9.70
2023-01-06T22:12:51.965Z,9.70
2023-01-06T22:15:21.552Z,9.70
2023-01-06T22:17:49.509Z,9.60
2023-01-06T22:20:17.767Z,9.70
2023-01-06T22:22:45.931Z,9.70
2023-01-06T22:25:13.747Z,9.60
2023-01-06T22:27:41.377Z,9.60
2023-01-06T22:30:09.851Z,9.60
2023-01-06T22:32:44.029Z,9.60
2023-01-06T22:35:11.971Z,9.60
2023-01-06T22:37:39.695Z,9.70
2023-01-06T22:40:08.341Z,9.60
2023-01-06T22:42:36.029Z,9.60
2023-01-06T22:45:04.747Z,9.70
2023-01-06T22:47:32.440Z,9.70
2023-01-06T22:50:02.464Z,9.70
2023-01-06T22:52:30.185Z,9.60
2023-01-06T22:54:57.874Z,9.60
2023-01-06T22:57:25.561Z,9.60
2023-01-06T22:59:53.243Z,9.50
2023-01-06T23:02:21.028Z,9.60
2023-01-06T23:04:48.868Z,9.50
2023-01-06T23:07:17.877Z,9.60
2023-01-06T23:09:45.530Z,9.60
2023-01-06T23:12:13.175Z,9.60
2023-01-06T23:14:40.815Z,9.70
2023-01-06T23:17:08.478Z,9.70
2023-01-06T23:19:36.154Z,9.80
2023-01-06T23:22:03.808Z,9.80
2023-01-06T23:24:33.273Z,9.80
2023-01-06T23:27:01.645Z,9.80
2023-01-06T23:29:29.307Z,9.80
2023-01-06T23:31:56.944Z,9.80
2023-01-06T23:34:24.607Z,9.70
2023-01-06T23:36:52.267Z,9.70
2023-01-06T23:39:19.977Z,9.70
2023-01-06T23:41:49.219Z,9.70
2023-01-06T23:44:17.560Z,9.80
2023-01-06T23:46:45.663Z,9.70
2023-01-06T23:49:14.604Z,9.70
2023-01-06T23:51:42.660Z,9.60
2023-01-06T23:54:11.301Z,9.70
2023-01-06T23:56:39.287Z,9.60
2023-01-06T23:59:09.207Z,9.60
