createdAt,value
2023-01-29T00:02:14.996Z,1.10
2023-01-29T00:04:41.902Z,1.10
2023-01-29T00:07:08.794Z,1.10
2023-01-29T00:09:35.701Z,1.10
2023-01-29T00:12:02.593Z,1.10
2023-01-29T00:14:29.478Z,1.10
2023-01-29T00:16:56.332Z,1.10
2023-01-29T00:19:23.344Z,1.10
2023-01-29T00:21:50.232Z,1.10
2023-01-29T00:24:17.111Z,1.10
2023-01-29T00:26:44.064Z,1.10
2023-01-29T00:29:10.879Z,1.20
2023-01-29T00:31:37.977Z,1.20
2023-01-29T00:34:04.900Z,1.20
2023-01-29T00:36:31.670Z,1.20
2023-01-29T00:39:00.620Z,1.20
2023-01-29T00:41:48.563Z,1.20
2023-01-29T00:44:34.565Z,1.20
2023-01-29T00:47:01.915Z,1.20
2023-01-29T00:49:30.296Z,1.20
2023-01-29T00:52:15.958Z,1.20
2023-01-29T00:54:42.786Z,1.20
2023-01-29T00:57:09.661Z,1.30
2023-01-29T00:59:36.487Z,1.30
2023-01-29T01:02:21.809Z,1.30
2023-01-29T01:04:48.717Z,1.20
2023-01-29T01:07:15.673Z,1.30
2023-01-29T01:10:01.099Z,1.20
2023-01-29T01:12:28.507Z,1.20
2023-01-29T01:14:55.509Z,1.20
2023-01-29T01:17:22.456Z,1.20
2023-01-29T01:19:49.316Z,1.30
2023-01-29T01:22:53.867Z,1.20
2023-01-29T01:25:21.818Z,1.30
2023-01-29T01:27:51.855Z,1.30
2023-01-29T01:30:19.129Z,1.30
2023-01-29T01:32:46.074Z,1.30
2023-01-29T01:35:14.893Z,1.30
2023-01-29T01:37:42.349Z,1.30
2023-01-29T01:40:18.209Z,1.30
2023-01-29T01:42:48.652Z,1.30
2023-01-29T01:45:44.063Z,1.30
2023-01-29T01:48:17.252Z,1.30
2023-01-29T01:50:54.306Z,1.40
2023-01-29T01:53:28.531Z,1.30
2023-01-29T01:56:03.485Z,1.40
2023-01-29T01:58:54.275Z,1.40
2023-01-29T02:01:29.287Z,1.40
2023-01-29T02:04:23.187Z,1.40
2023-01-29T02:07:11.243Z,1.40
2023-01-29T02:09:53.205Z,1.40
2023-01-29T02:12:21.112Z,1.50
2023-01-29T02:14:48.464Z,1.50
2023-01-29T02:17:18.306Z,1.50
2023-01-29T02:20:08.257Z,1.50
2023-01-29T02:23:08.503Z,1.50
2023-01-29T02:26:17.229Z,1.50
2023-01-29T02:28:50.148Z,1.50
2023-01-29T02:31:31.938Z,1.50
2023-01-29T02:34:18.490Z,1.50
2023-01-29T02:36:58.512Z,1.50
2023-01-29T02:39:37.874Z,1.50
2023-01-29T02:42:27.361Z,1.60
2023-01-29T02:45:00.501Z,1.50
2023-01-29T02:47:52.722Z,1.50
2023-01-29T02:50:43.292Z,1.60
2023-01-29T02:53:16.356Z,1.50
2023-01-29T02:55:52.875Z,1.50
2023-01-29T02:58:33.150Z,1.50
2023-01-29T03:01:06.634Z,1.50
2023-01-29T03:03:42.438Z,1.50
2023-01-29T03:06:22.352Z,1.50
2023-01-29T03:09:01.596Z,1.60
2023-01-29T03:11:39.960Z,1.50
2023-01-29T03:14:13.413Z,1.50
2023-01-29T03:16:49.869Z,1.50
2023-01-29T03:19:28.931Z,1.50
2023-01-29T03:22:01.039Z,1.50
2023-01-29T03:25:04.679Z,1.50
2023-01-29T03:28:01.439Z,1.50
2023-01-29T03:30:49.558Z,1.50
2023-01-29T03:33:19.418Z,1.40
2023-01-29T03:36:08.903Z,1.40
2023-01-29T03:38:36.179Z,1.40
2023-01-29T03:41:12.885Z,1.30
2023-01-29T03:44:11.823Z,1.30
2023-01-29T03:46:45.488Z,1.30
2023-01-29T03:49:30.448Z,1.30
2023-01-29T03:52:22.077Z,1.30
2023-01-29T03:55:00.843Z,1.20
2023-01-29T03:57:54.313Z,1.20
2023-01-29T04:00:29.054Z,1.20
2023-01-29T04:03:20.621Z,1.30
2023-01-29T04:06:16.702Z,1.30
2023-01-29T04:09:38.410Z,1.30
2023-01-29T04:12:10.995Z,1.30
2023-01-29T04:14:38.822Z,1.20
2023-01-29T04:17:14.945Z,1.20
2023-01-29T04:19:41.896Z,1.20
2023-01-29T04:22:24.270Z,1.20
2023-01-29T04:24:51.619Z,1.20
2023-01-29T04:27:45.180Z,1.30
2023-01-29T04:30:39.430Z,1.20
2023-01-29T04:33:26.418Z,1.20
2023-01-29T04:36:16.459Z,1.20
2023-01-29T04:39:04.861Z,1.20
2023-01-29T04:41:39.585Z,1.20
2023-01-29T04:44:12.394Z,1.20
2023-01-29T04:46:52.529Z,1.20
2023-01-29T04:49:50.381Z,1.20
2023-01-29T04:52:26.436Z,1.20
2023-01-29T04:55:17.751Z,1.20
2023-01-29T04:57:59.930Z,1.20
2023-01-29T05:00:41.601Z,1.30
2023-01-29T05:03:12.125Z,1.20
2023-01-29T05:05:42.815Z,1.30
2023-01-29T05:08:13.310Z,1.30
2023-01-29T05:10:40.320Z,1.30
2023-01-29T05:13:11.837Z,1.30
2023-01-29T05:15:53.019Z,1.30
2023-01-29T05:18:20.178Z,1.30
2023-01-29T05:20:48.150Z,1.30
2023-01-29T05:23:20.143Z,1.30
2023-01-29T05:25:48.667Z,1.30
2023-01-29T05:28:18.402Z,1.30
2023-01-29T05:30:47.583Z,1.30
2023-01-29T05:33:17.208Z,1.30
2023-01-29T05:35:44.558Z,1.30
2023-01-29T05:38:11.683Z,1.30
2023-01-29T05:40:39.036Z,1.30
2023-01-29T05:43:11.914Z,1.30
2023-01-29T05:45:38.698Z,1.30
2023-01-29T05:48:05.768Z,1.40
2023-01-29T05:50:32.600Z,1.40
2023-01-29T05:53:00.704Z,1.40
2023-01-29T05:55:29.517Z,1.40
2023-01-29T05:57:56.487Z,1.40
2023-01-29T06:00:23.662Z,1.50
2023-01-29T06:02:50.652Z,1.40
2023-01-29T06:05:17.596Z,1.50
2023-01-29T06:07:45.569Z,1.50
2023-01-29T06:10:18.777Z,1.50
2023-01-29T06:12:45.900Z,1.50
2023-01-29T06:15:15.381Z,1.50
2023-01-29T06:17:42.953Z,1.50
2023-01-29T06:20:10.637Z,1.50
2023-01-29T06:22:37.584Z,1.50
2023-01-29T06:25:04.958Z,1.50
2023-01-29T06:27:31.793Z,1.50
2023-01-29T06:29:58.591Z,1.60
2023-01-29T06:32:25.567Z,1.60
2023-01-29T06:34:53.271Z,1.60
2023-01-29T06:37:20.141Z,1.60
2023-01-29T06:39:47.019Z,1.60
2023-01-29T06:42:14.937Z,1.60
2023-01-29T06:44:41.824Z,1.60
2023-01-29T06:47:08.645Z,1.60
2023-01-29T06:49:35.480Z,1.60
2023-01-29T06:52:02.293Z,1.60
2023-01-29T06:54:29.610Z,1.60
2023-01-29T06:56:56.459Z,1.60
2023-01-29T06:59:23.332Z,1.60
2023-01-29T07:01:50.194Z,1.70
2023-01-29T07:04:17.074Z,1.70
2023-01-29T07:06:43.988Z,1.70
2023-01-29T07:09:13.949Z,1.70
2023-01-29T07:11:40.981Z,1.80
2023-01-29T07:14:08.141Z,1.70
2023-01-29T07:16:34.970Z,1.70
2023-01-29T07:19:01.876Z,1.70
2023-01-29T07:21:29.402Z,1.70
2023-01-29T07:23:56.311Z,1.70
2023-01-29T07:26:23.166Z,1.80
2023-01-29T07:28:50.018Z,1.80
2023-01-29T07:31:17.193Z,1.80
2023-01-29T07:33:44.746Z,1.80
2023-01-29T07:36:13.279Z,1.70
2023-01-29T07:38:40.113Z,1.80
2023-01-29T07:41:07.323Z,1.80
2023-01-29T07:43:34.264Z,1.80
2023-01-29T07:46:04.922Z,1.80
2023-01-29T07:48:31.927Z,1.80
2023-01-29T07:50:59.305Z,1.90
2023-01-29T07:53:27.098Z,1.90
2023-01-29T07:55:54.632Z,1.90
2023-01-29T07:58:21.659Z,1.90
2023-01-29T08:00:48.780Z,1.90
2023-01-29T08:03:17.806Z,1.90
2023-01-29T08:05:45.250Z,1.90
2023-01-29T08:08:13.009Z,1.90
2023-01-29T08:10:41.357Z,2.00
2023-01-29T08:13:08.731Z,1.90
2023-01-29T08:15:38.048Z,1.90
2023-01-29T08:18:06.022Z,2.00
2023-01-29T08:20:35.569Z,2.00
2023-01-29T08:23:04.752Z,2.00
2023-01-29T08:25:32.536Z,2.00
2023-01-29T08:28:00.566Z,1.90
2023-01-29T08:30:29.872Z,2.00
2023-01-29T08:32:56.699Z,2.00
2023-01-29T08:35:23.891Z,2.00
2023-01-29T08:38:01.817Z,2.00
2023-01-29T08:40:31.740Z,2.00
2023-01-29T08:43:02.096Z,2.00
2023-01-29T08:45:30.415Z,2.00
2023-01-29T08:47:58.400Z,1.90
2023-01-29T08:50:25.462Z,1.90
2023-01-29T08:52:57.012Z,1.90
2023-01-29T08:55:23.870Z,1.90
2023-01-29T08:57:52.039Z,1.90
2023-01-29T09:00:19.322Z,1.90
2023-01-29T09:02:46.217Z,1.90
2023-01-29T09:05:13.060Z,1.90
2023-01-29T09:07:39.852Z,1.80
2023-01-29T09:10:07.269Z,1.80
2023-01-29T09:12:34.072Z,1.80
2023-01-29T09:15:00.900Z,1.80
2023-01-29T09:17:27.719Z,1.80
2023-01-29T09:19:54.719Z,1.90
2023-01-29T09:22:21.552Z,1.90
2023-01-29T09:24:48.351Z,1.90
2023-01-29T09:27:15.162Z,1.90
2023-01-29T09:29:41.969Z,1.90
2023-01-29T09:32:08.804Z,2.00
2023-01-29T09:34:35.868Z,2.00
2023-01-29T09:37:02.745Z,2.10
2023-01-29T09:39:29.706Z,2.20
2023-01-29T09:42:26.932Z,2.20
2023-01-29T09:45:01.143Z,2.30
2023-01-29T09:47:29.718Z,2.30
2023-01-29T09:50:08.045Z,2.30
2023-01-29T09:52:40.936Z,2.30
2023-01-29T09:55:23.768Z,2.40
2023-01-29T09:58:12.840Z,2.40
2023-01-29T10:01:24.367Z,2.40
2023-01-29T10:04:38.725Z,2.40
2023-01-29T10:07:42.988Z,2.50
2023-01-29T10:10:45.263Z,2.50
2023-01-29T11:16:20.330Z,2.60
2023-01-29T11:19:01.536Z,2.60
2023-01-29T11:21:29.506Z,2.60
2023-01-29T11:24:18.725Z,2.70
2023-01-29T11:26:48.465Z,2.80
2023-01-29T11:29:28.862Z,2.80
2023-01-29T11:31:59.989Z,2.80
2023-01-29T11:34:33.134Z,2.80
2023-01-29T11:37:05.342Z,2.80
2023-01-29T11:39:33.314Z,2.90
2023-01-29T11:42:04.201Z,2.90
2023-01-29T11:44:37.094Z,2.90
2023-01-29T11:47:28.906Z,3.00
2023-01-29T11:49:58.052Z,3.00
2023-01-29T11:52:37.643Z,3.10
2023-01-29T11:55:16.417Z,3.10
2023-01-29T11:57:46.720Z,3.10
2023-01-29T12:00:29.708Z,3.10
2023-01-29T12:03:06.673Z,3.20
2023-01-29T12:05:33.962Z,3.10
2023-01-29T12:08:02.414Z,3.20
2023-01-29T12:10:36.823Z,3.20
2023-01-29T12:13:10.026Z,3.10
2023-01-29T12:15:38.755Z,3.00
2023-01-29T12:18:35.718Z,3.10
2023-01-29T12:21:14.668Z,3.00
2023-01-29T12:23:57.684Z,3.10
2023-01-29T12:26:51.911Z,3.00
2023-01-29T12:29:57.195Z,3.00
2023-01-29T12:32:30.161Z,3.00
2023-01-29T12:35:07.555Z,3.00
2023-01-29T12:37:40.407Z,2.90
2023-01-29T12:40:16.026Z,3.00
2023-01-29T12:42:49.819Z,3.00
2023-01-29T12:45:20.072Z,3.00
2023-01-29T12:47:54.484Z,3.10
2023-01-29T12:50:27.706Z,3.10
2023-01-29T12:53:10.390Z,3.10
2023-01-29T12:55:40.057Z,3.10
2023-01-29T12:58:29.272Z,3.10
2023-01-29T13:01:02.020Z,3.10
2023-01-29T13:03:34.614Z,3.10
2023-01-29T13:06:09.662Z,3.10
2023-01-29T13:08:45.695Z,3.00
2023-01-29T13:11:56.021Z,2.90
2023-01-29T13:14:45.905Z,3.00
2023-01-29T13:17:26.729Z,3.00
2023-01-29T13:19:57.432Z,3.00
2023-01-29T13:22:32.050Z,3.00
2023-01-29T13:25:04.994Z,3.00
2023-01-29T13:27:35.097Z,3.00
2023-01-29T13:30:02.416Z,3.00
2023-01-29T13:32:31.768Z,3.00
2023-01-29T13:35:02.860Z,3.00
2023-01-29T13:37:41.331Z,3.00
2023-01-29T13:40:19.087Z,3.00
2023-01-29T13:42:47.741Z,3.00
2023-01-29T13:45:45.159Z,3.00
2023-01-29T13:48:58.274Z,3.00
2023-01-29T13:51:31.230Z,2.90
2023-01-29T13:54:05.069Z,2.90
2023-01-29T13:56:34.945Z,2.90
2023-01-29T13:59:03.515Z,2.90
2023-01-29T14:01:48.900Z,2.90
2023-01-29T14:04:29.157Z,2.90
2023-01-29T14:06:57.624Z,2.90
2023-01-29T14:09:39.791Z,2.90
2023-01-29T14:12:21.868Z,2.90
2023-01-29T14:14:48.680Z,2.80
2023-01-29T14:17:17.413Z,2.90
2023-01-29T14:19:52.199Z,2.80
2023-01-29T14:22:28.125Z,2.90
2023-01-29T14:24:58.655Z,2.90
2023-01-29T14:27:25.814Z,2.90
2023-01-29T14:30:02.901Z,2.80
2023-01-29T14:32:30.319Z,2.90
2023-01-29T14:35:01.277Z,2.90
2023-01-29T14:37:38.260Z,2.90
2023-01-29T14:40:17.487Z,2.90
2023-01-29T14:43:04.277Z,2.90
2023-01-29T14:45:36.514Z,3.00
2023-01-29T14:48:35.294Z,3.00
2023-01-29T14:51:15.224Z,2.90
2023-01-29T14:53:49.153Z,2.90
2023-01-29T14:56:56.353Z,2.90
2023-01-29T14:59:32.662Z,2.90
2023-01-29T15:02:05.350Z,2.90
2023-01-29T15:04:47.665Z,2.90
2023-01-29T15:07:27.411Z,2.80
2023-01-29T15:10:22.271Z,2.90
2023-01-29T15:12:58.191Z,2.80
2023-01-29T15:15:32.003Z,2.90
2023-01-29T15:18:08.011Z,2.90
2023-01-29T15:20:40.106Z,2.80
2023-01-29T15:23:27.350Z,2.80
2023-01-29T15:26:01.709Z,2.80
2023-01-29T15:28:33.878Z,2.80
2023-01-29T15:31:04.426Z,2.80
2023-01-29T15:33:33.394Z,2.80
2023-01-29T15:36:08.588Z,2.80
2023-01-29T15:38:35.987Z,2.70
2023-01-29T15:41:18.471Z,2.80
2023-01-29T15:43:48.639Z,2.70
2023-01-29T15:46:27.287Z,2.70
2023-01-29T15:48:57.183Z,2.70
2023-01-29T15:51:28.352Z,2.60
2023-01-29T15:53:58.360Z,2.60
2023-01-29T15:56:37.011Z,2.60
2023-01-29T15:59:09.643Z,2.60
2023-01-29T16:01:36.807Z,2.60
2023-01-29T16:04:04.698Z,2.50
2023-01-29T16:06:37.865Z,2.40
2023-01-29T16:09:05.973Z,2.40
2023-01-29T16:11:34.597Z,2.40
2023-01-29T16:14:02.903Z,2.40
2023-01-29T16:16:30.144Z,2.30
2023-01-29T16:19:00.895Z,2.40
2023-01-29T16:21:36.273Z,2.30
2023-01-29T16:24:09.678Z,2.30
2023-01-29T16:26:39.649Z,2.40
2023-01-29T16:29:16.324Z,2.30
2023-01-29T16:31:46.196Z,2.30
2023-01-29T16:34:26.121Z,2.40
2023-01-29T16:36:54.714Z,2.30
2023-01-29T16:39:44.144Z,2.30
2023-01-29T16:42:12.306Z,2.30
2023-01-29T16:44:49.940Z,2.30
2023-01-29T16:47:37.532Z,2.30
2023-01-29T16:50:24.400Z,2.30
2023-01-29T16:53:01.582Z,2.30
2023-01-29T16:55:36.401Z,2.30
2023-01-29T16:58:24.548Z,2.30
2023-01-29T17:00:59.632Z,2.30
2023-01-29T17:03:28.743Z,2.30
2023-01-29T17:05:55.746Z,2.30
2023-01-29T17:08:31.491Z,2.30
2023-01-29T17:10:59.056Z,2.40
2023-01-29T17:13:41.680Z,2.30
2023-01-29T17:16:20.743Z,2.40
2023-01-29T17:18:47.880Z,2.30
2023-01-29T17:21:14.776Z,2.30
2023-01-29T17:23:41.596Z,2.30
2023-01-29T17:26:12.388Z,2.30
2023-01-29T17:28:39.862Z,2.30
2023-01-29T17:31:07.955Z,2.30
2023-01-29T17:33:43.246Z,2.30
2023-01-29T17:36:14.970Z,2.30
2023-01-29T17:38:41.861Z,2.30
2023-01-29T17:41:12.753Z,2.30
2023-01-29T17:43:39.683Z,2.30
2023-01-29T17:46:06.655Z,2.40
2023-01-29T17:48:33.560Z,2.40
2023-01-29T17:51:04.543Z,2.40
2023-01-29T17:53:45.218Z,2.40
2023-01-29T17:56:21.554Z,2.40
2023-01-29T17:58:48.377Z,2.40
2023-01-29T18:01:15.192Z,2.40
2023-01-29T18:03:42.035Z,2.40
2023-01-29T18:06:10.811Z,2.40
2023-01-29T18:08:39.756Z,2.30
2023-01-29T18:11:07.427Z,2.30
2023-01-29T18:13:36.197Z,2.30
2023-01-29T18:16:03.410Z,2.30
2023-01-29T18:18:30.254Z,2.20
2023-01-29T18:20:57.055Z,2.20
2023-01-29T18:23:24.418Z,2.20
2023-01-29T18:25:52.700Z,2.10
2023-01-29T18:28:19.563Z,2.10
2023-01-29T18:30:47.556Z,2.00
2023-01-29T18:33:15.954Z,2.00
2023-01-29T18:35:48.294Z,2.00
2023-01-29T18:38:15.684Z,2.00
2023-01-29T18:40:42.871Z,2.00
2023-01-29T18:43:09.670Z,1.90
2023-01-29T18:45:36.506Z,2.00
2023-01-29T18:48:03.478Z,1.90
2023-01-29T18:50:30.257Z,1.90
2023-01-29T18:52:57.300Z,2.00
2023-01-29T18:55:24.288Z,1.90
2023-01-29T18:58:27.077Z,2.00
2023-01-29T19:00:42.193Z,2.00
2023-01-29T19:03:10.074Z,1.90
2023-01-29T19:05:36.837Z,2.00
2023-01-29T19:08:05.264Z,2.00
2023-01-29T19:10:32.197Z,2.00
2023-01-29T19:12:59.001Z,2.00
2023-01-29T19:15:25.839Z,2.00
2023-01-29T19:17:53.050Z,2.00
2023-01-29T19:20:28.132Z,2.00
2023-01-29T19:22:54.932Z,2.00
2023-01-29T19:25:21.932Z,2.00
2023-01-29T19:27:48.724Z,2.00
2023-01-29T19:30:15.816Z,2.10
2023-01-29T19:32:42.591Z,2.10
2023-01-29T19:35:09.408Z,2.10
2023-01-29T19:37:36.214Z,2.10
2023-01-29T19:40:10.725Z,2.10
2023-01-29T19:42:37.636Z,2.10
2023-01-29T19:45:05.595Z,2.10
2023-01-29T19:47:33.681Z,2.10
2023-01-29T19:50:00.506Z,2.10
2023-01-29T19:52:50.337Z,2.10
2023-01-29T19:55:20.053Z,2.10
2023-01-29T19:57:47.342Z,2.20
2023-01-29T20:00:17.366Z,2.20
2023-01-29T20:02:44.201Z,2.20
2023-01-29T20:05:16.849Z,2.20
2023-01-29T20:07:44.886Z,2.20
2023-01-29T20:10:17.370Z,2.30
2023-01-29T20:12:45.409Z,2.20
2023-01-29T20:15:14.001Z,2.30
2023-01-29T20:17:40.780Z,2.30
2023-01-29T20:20:08.622Z,2.30
2023-01-29T20:22:35.541Z,2.30
2023-01-29T20:25:02.319Z,2.30
2023-01-29T20:27:29.165Z,2.30
2023-01-29T20:29:55.986Z,2.40
2023-01-29T20:32:22.781Z,2.40
2023-01-29T20:34:52.141Z,2.40
2023-01-29T20:37:19.640Z,2.40
2023-01-29T20:39:46.706Z,2.40
2023-01-29T20:42:13.734Z,2.40
2023-01-29T20:44:40.756Z,2.40
2023-01-29T20:47:08.466Z,2.50
2023-01-29T20:49:35.290Z,2.50
2023-01-29T20:52:02.181Z,2.60
2023-01-29T20:54:30.034Z,2.50
2023-01-29T20:56:57.162Z,2.50
2023-01-29T20:59:24.112Z,2.50
2023-01-29T21:01:51.002Z,2.50
2023-01-29T21:04:17.876Z,2.60
2023-01-29T21:06:44.670Z,2.60
2023-01-29T21:09:11.455Z,2.60
2023-01-29T21:11:38.243Z,2.60
2023-01-29T21:14:14.474Z,2.70
2023-01-29T21:16:41.435Z,2.70
2023-01-29T21:19:09.132Z,2.70
2023-01-29T21:21:35.983Z,2.70
2023-01-29T21:24:02.815Z,2.70
2023-01-29T21:26:32.777Z,2.70
2023-01-29T21:28:59.573Z,2.80
2023-01-29T21:31:26.525Z,2.80
2023-01-29T21:33:53.335Z,2.80
2023-01-29T21:36:20.183Z,2.90
2023-01-29T21:38:46.956Z,2.90
2023-01-29T21:41:13.771Z,2.90
2023-01-29T21:43:40.618Z,2.90
2023-01-29T21:46:15.112Z,2.90
2023-01-29T21:48:42.003Z,2.90
2023-01-29T21:51:09.012Z,2.90
2023-01-29T21:53:36.787Z,2.90
2023-01-29T21:56:05.339Z,2.90
2023-01-29T21:58:32.706Z,2.90
2023-01-29T22:01:36.128Z,2.90
2023-01-29T22:03:49.372Z,2.90
2023-01-29T22:06:16.368Z,2.90
2023-01-29T22:08:43.194Z,2.90
2023-01-29T22:11:10.395Z,3.00
2023-01-29T22:13:37.372Z,3.00
2023-01-29T22:16:05.997Z,3.00
2023-01-29T22:18:33.053Z,3.00
2023-01-29T22:21:02.592Z,3.00
2023-01-29T22:23:30.841Z,3.00
2023-01-29T22:26:09.462Z,3.00
2023-01-29T22:28:36.269Z,2.90
2023-01-29T22:31:04.905Z,3.00
2023-01-29T22:33:33.247Z,3.00
2023-01-29T22:36:00.590Z,3.00
2023-01-29T22:38:27.366Z,3.00
2023-01-29T22:40:55.278Z,3.00
2023-01-29T22:43:23.035Z,3.00
2023-01-29T22:45:49.787Z,2.90
2023-01-29T22:48:16.527Z,3.00
2023-01-29T22:50:52.852Z,2.90
2023-01-29T22:53:19.764Z,3.00
2023-01-29T22:55:55.859Z,3.00
2023-01-29T22:58:22.664Z,3.00
2023-01-29T23:00:52.495Z,3.00
2023-01-29T23:03:19.299Z,3.00
2023-01-29T23:05:46.135Z,2.90
2023-01-29T23:08:12.895Z,2.90
2023-01-29T23:10:39.667Z,2.90
2023-01-29T23:13:06.498Z,2.90
2023-01-29T23:15:33.297Z,2.90
2023-01-29T23:18:00.102Z,2.90
2023-01-29T23:20:26.893Z,2.80
2023-01-29T23:22:53.675Z,2.80
2023-01-29T23:25:20.459Z,2.80
2023-01-29T23:27:47.247Z,2.80
2023-01-29T23:30:14.156Z,2.80
2023-01-29T23:32:41.140Z,2.80
2023-01-29T23:35:08.344Z,2.80
2023-01-29T23:37:35.113Z,2.70
2023-01-29T23:40:01.919Z,2.80
2023-01-29T23:42:28.749Z,2.80
2023-01-29T23:44:55.518Z,2.80
2023-01-29T23:47:22.295Z,2.80
2023-01-29T23:49:49.099Z,2.90
2023-01-29T23:52:15.840Z,2.90
2023-01-29T23:54:42.657Z,2.90
2023-01-29T23:57:09.541Z,3.00
2023-01-29T23:59:36.390Z,3.00
