createdAt,value
2019-05-17T00:02:11.927Z,100.00
2019-05-17T00:04:42.607Z,100.00
2019-05-17T00:07:13.539Z,100.00
2019-05-17T00:09:45.043Z,100.00
2019-05-17T00:12:16.676Z,100.00
2019-05-17T00:14:48.034Z,100.00
2019-05-17T00:17:19.104Z,100.00
2019-05-17T00:19:50.490Z,100.00
2019-05-17T00:22:23.204Z,100.00
2019-05-17T00:24:56.844Z,100.00
2019-05-17T00:27:27.671Z,100.00
2019-05-17T00:29:58.575Z,100.00
2019-05-17T00:32:29.574Z,100.00
2019-05-17T00:35:04.101Z,100.00
2019-05-17T00:37:37.361Z,100.00
2019-05-17T00:40:08.676Z,100.00
2019-05-17T00:42:39.736Z,100.00
2019-05-17T00:45:11.060Z,100.00
2019-05-17T00:47:42.134Z,100.00
2019-05-17T00:50:13.246Z,100.00
2019-05-17T00:52:44.494Z,100.00
2019-05-17T00:55:17.699Z,100.00
2019-05-17T00:57:48.466Z,100.00
2019-05-17T01:00:23.173Z,100.00
2019-05-17T01:02:57.205Z,100.00
2019-05-17T01:05:29.776Z,100.00
2019-05-17T01:08:01.399Z,100.00
2019-05-17T01:10:32.560Z,100.00
2019-05-17T01:13:03.548Z,100.00
2019-05-17T01:15:36.834Z,100.00
2019-05-17T01:18:07.542Z,100.00
2019-05-17T01:20:38.918Z,100.00
2019-05-17T01:23:10.809Z,100.00
2019-05-17T01:25:43.587Z,100.00
2019-05-17T01:28:16.403Z,100.00
2019-05-17T01:30:47.747Z,100.00
2019-05-17T01:33:18.847Z,100.00
2019-05-17T01:35:49.609Z,100.00
2019-05-17T01:38:20.630Z,100.00
2019-05-17T01:40:52.006Z,100.00
2019-05-17T01:43:23.047Z,100.00
2019-05-17T01:45:57.450Z,100.00
2019-05-17T01:48:28.427Z,100.00
2019-05-17T01:51:01.706Z,100.00
2019-05-17T01:53:32.302Z,100.00
2019-05-17T01:56:03.580Z,100.00
2019-05-17T01:58:36.532Z,100.00
2019-05-17T02:01:08.019Z,100.00
2019-05-17T02:03:39.153Z,100.00
2019-05-17T02:06:09.823Z,100.00
2019-05-17T02:08:41.424Z,100.00
2019-05-17T02:11:13.711Z,100.00
2019-05-17T02:13:46.655Z,100.00
2019-05-17T02:16:17.122Z,100.00
2019-05-17T02:18:48.156Z,100.00
2019-05-17T02:21:18.819Z,100.00
2019-05-17T02:23:49.657Z,100.00
2019-05-17T02:26:21.077Z,100.00
2019-05-17T02:28:53.651Z,100.00
2019-05-17T02:31:25.006Z,100.00
2019-05-17T02:33:56.151Z,100.00
2019-05-17T02:36:27.153Z,100.00
2019-05-17T02:38:59.928Z,100.00
2019-05-17T02:41:33.290Z,100.00
2019-05-17T02:44:04.413Z,100.00
2019-05-17T02:46:35.459Z,100.00
2019-05-17T02:49:06.148Z,100.00
2019-05-17T02:51:38.217Z,100.00
2019-05-17T02:54:13.220Z,100.00
2019-05-17T02:56:43.899Z,100.00
2019-05-17T02:59:14.962Z,100.00
2019-05-17T03:01:45.681Z,100.00
2019-05-17T03:04:16.344Z,100.00
2019-05-17T03:06:47.327Z,100.00
2019-05-17T03:09:18.636Z,100.00
2019-05-17T03:11:53.839Z,100.00
2019-05-17T03:14:24.109Z,100.00
2019-05-17T03:16:54.749Z,100.00
2019-05-17T03:19:26.235Z,100.00
2019-05-17T03:21:57.629Z,100.00
2019-05-17T03:24:28.911Z,100.00
2019-05-17T03:27:02.900Z,100.00
2019-05-17T03:29:33.659Z,100.00
2019-05-17T03:33:26.673Z,100.00
2019-05-17T03:44:43.817Z,100.00
2019-05-17T03:48:43.296Z,100.00
2019-05-17T03:54:32.419Z,100.00
2019-05-17T03:57:04.101Z,100.00
2019-05-17T03:59:35.027Z,100.00
2019-05-17T04:02:06.396Z,100.00
2019-05-17T04:04:37.117Z,100.00
2019-05-17T04:07:07.806Z,100.00
2019-05-17T04:09:38.672Z,100.00
2019-05-17T04:12:09.685Z,100.00
2019-05-17T04:14:42.974Z,100.00
2019-05-17T04:17:13.956Z,100.00
2019-05-17T04:19:44.983Z,100.00
2019-05-17T04:22:16.018Z,100.00
2019-05-17T04:24:52.520Z,100.00
2019-05-17T04:27:23.100Z,100.00
2019-05-17T04:29:54.308Z,100.00
2019-05-17T04:32:25.079Z,100.00
2019-05-17T04:34:55.746Z,100.00
2019-05-17T04:37:27.083Z,100.00
2019-05-17T04:39:57.864Z,100.00
2019-05-17T04:42:29.386Z,100.00
2019-05-17T04:45:03.330Z,100.00
2019-05-17T04:47:33.431Z,100.00
2019-05-17T04:50:04.848Z,100.00
2019-05-17T04:52:36.207Z,100.00
2019-05-17T04:55:07.861Z,100.00
2019-05-17T04:57:38.577Z,100.00
2019-05-17T05:00:12.945Z,100.00
2019-05-17T05:02:44.004Z,100.00
2019-05-17T05:05:15.834Z,100.00
2019-05-17T05:07:47.320Z,100.00
2019-05-17T05:10:18.343Z,100.00
2019-05-17T05:12:52.209Z,100.00
2019-05-17T05:15:43.329Z,100.00
2019-05-17T05:18:13.888Z,100.00
2019-05-17T05:20:44.694Z,100.00
2019-05-17T05:23:16.013Z,100.00
2019-05-17T05:25:47.998Z,100.00
2019-05-17T05:28:18.903Z,100.00
2019-05-17T05:30:52.567Z,100.00
2019-05-17T05:33:28.378Z,100.00
2019-05-17T05:35:59.031Z,100.00
2019-05-17T05:38:31.961Z,100.00
2019-05-17T05:41:03.121Z,100.00
2019-05-17T05:43:34.175Z,100.00
2019-05-17T05:46:05.190Z,100.00
2019-05-17T05:48:36.268Z,100.00
2019-05-17T05:51:07.567Z,100.00
2019-05-17T05:53:38.597Z,100.00
2019-05-17T05:56:09.663Z,100.00
2019-05-17T05:58:42.680Z,100.00
2019-05-17T06:01:14.348Z,100.00
2019-05-17T06:03:45.339Z,100.00
2019-05-17T06:06:16.579Z,100.00
2019-05-17T06:08:47.858Z,100.00
2019-05-17T06:11:18.650Z,100.00
2019-05-17T06:13:49.586Z,100.00
2019-05-17T06:16:22.566Z,100.00
2019-05-17T06:18:53.015Z,100.00
2019-05-17T06:21:24.235Z,100.00
2019-05-17T06:23:56.387Z,100.00
2019-05-17T06:26:27.317Z,100.00
2019-05-17T06:28:58.315Z,100.00
2019-05-17T06:31:29.306Z,100.00
2019-05-17T06:34:01.920Z,100.00
2019-05-17T06:36:33.034Z,100.00
2019-05-17T06:39:06.465Z,100.00
2019-05-17T06:41:37.148Z,100.00
2019-05-17T06:44:07.876Z,100.00
2019-05-17T06:46:38.556Z,100.00
2019-05-17T06:49:11.573Z,100.00
2019-05-17T06:51:42.696Z,100.00
2019-05-17T06:54:13.746Z,100.00
2019-05-17T06:56:45.172Z,100.00
2019-05-17T06:59:15.952Z,100.00
2019-05-17T07:01:47.033Z,100.00
2019-05-17T07:04:19.409Z,100.00
2019-05-17T07:07:10.852Z,100.00
2019-05-17T07:09:42.410Z,100.00
2019-05-17T07:12:14.168Z,100.00
2019-05-17T07:14:45.221Z,100.00
2019-05-17T07:17:16.563Z,100.00
2019-05-17T07:19:50.585Z,100.00
2019-05-17T07:22:21.282Z,100.00
2019-05-17T07:24:52.259Z,100.00
2019-05-17T07:27:37.585Z,100.00
2019-05-17T07:29:56.075Z,100.00
2019-05-17T07:32:29.609Z,100.00
2019-05-17T07:35:00.247Z,100.00
2019-05-17T07:37:31.426Z,100.00
2019-05-17T07:40:05.179Z,99.94
2019-05-17T07:42:36.187Z,99.24
2019-05-17T07:45:10.119Z,98.53
2019-05-17T07:47:41.272Z,98.85
2019-05-17T07:50:14.200Z,94.99
2019-05-17T07:52:45.117Z,92.57
2019-05-17T07:55:16.061Z,89.90
2019-05-17T07:57:49.601Z,87.96
2019-05-17T08:00:21.387Z,87.99
2019-05-17T08:02:52.957Z,86.14
2019-05-17T08:05:24.580Z,88.57
2019-05-17T08:07:55.488Z,87.58
2019-05-17T08:10:29.654Z,82.96
2019-05-17T08:13:00.000Z,82.88
2019-05-17T08:15:30.605Z,81.23
2019-05-17T08:18:02.016Z,79.35
2019-05-17T08:20:33.476Z,82.05
2019-05-17T08:23:05.309Z,82.22
2019-05-17T08:25:49.613Z,83.47
2019-05-17T08:28:10.970Z,80.19
2019-05-17T08:30:41.633Z,79.80
2019-05-17T08:33:13.125Z,77.94
2019-05-17T08:35:44.000Z,78.35
2019-05-17T08:38:14.928Z,76.13
2019-05-17T08:40:47.121Z,76.07
2019-05-17T08:43:18.031Z,76.17
2019-05-17T08:45:50.161Z,74.90
2019-05-17T08:48:21.228Z,72.79
2019-05-17T08:50:53.622Z,73.41
2019-05-17T08:53:24.984Z,74.09
2019-05-17T08:55:56.798Z,74.32
2019-05-17T08:58:29.731Z,71.28
2019-05-17T09:01:01.343Z,73.45
2019-05-17T09:03:32.014Z,72.35
2019-05-17T09:06:03.031Z,71.39
2019-05-17T09:08:34.102Z,72.59
2019-05-17T09:11:05.043Z,71.53
2019-05-17T09:13:35.745Z,71.56
2019-05-17T09:16:06.717Z,70.58
2019-05-17T09:18:39.349Z,71.18
2019-05-17T09:21:10.763Z,70.34
2019-05-17T09:23:41.770Z,72.41
2019-05-17T09:26:13.051Z,69.97
2019-05-17T09:28:44.011Z,70.18
2019-05-17T09:31:15.868Z,71.52
2019-05-17T09:33:46.546Z,68.66
2019-05-17T09:36:17.299Z,69.46
2019-05-17T09:38:49.471Z,68.94
2019-05-17T09:41:20.688Z,70.22
2019-05-17T09:43:52.253Z,69.65
2019-05-17T09:46:23.303Z,70.76
2019-05-17T09:48:54.934Z,71.28
2019-05-17T09:51:26.488Z,71.41
2019-05-17T09:53:59.901Z,71.43
2019-05-17T09:56:30.305Z,69.73
2019-05-17T09:59:01.034Z,70.22
2019-05-17T10:01:32.397Z,71.35
2019-05-17T10:04:03.776Z,70.34
2019-05-17T10:08:16.370Z,71.54
2019-05-17T10:11:04.272Z,71.37
2019-05-17T10:13:24.348Z,70.05
2019-05-17T10:15:57.361Z,69.85
2019-05-17T10:18:30.144Z,69.52
2019-05-17T10:21:04.434Z,71.37
2019-05-17T10:23:37.022Z,68.55
2019-05-17T10:26:10.297Z,69.75
2019-05-17T10:28:45.644Z,69.01
2019-05-17T10:31:19.727Z,69.53
2019-05-17T10:33:52.110Z,68.44
2019-05-17T10:36:26.481Z,71.01
2019-05-17T10:38:59.273Z,70.56
2019-05-17T10:41:31.418Z,67.56
2019-05-17T10:44:04.476Z,67.33
2019-05-17T10:46:40.465Z,66.21
2019-05-17T10:49:12.531Z,66.10
2019-05-17T10:51:49.392Z,63.97
2019-05-17T10:54:22.006Z,63.46
2019-05-17T10:56:54.862Z,64.81
2019-05-17T10:59:27.551Z,64.26
2019-05-17T11:01:59.654Z,63.67
2019-05-17T11:04:32.787Z,62.04
2019-05-17T11:07:06.849Z,62.49
2019-05-17T11:09:40.438Z,62.79
2019-05-17T11:12:13.015Z,62.90
2019-05-17T11:14:55.880Z,60.32
2019-05-17T11:17:19.408Z,59.23
2019-05-17T11:19:51.972Z,59.27
2019-05-17T11:22:24.500Z,59.60
2019-05-17T11:24:59.734Z,59.31
2019-05-17T11:27:32.655Z,61.05
2019-05-17T11:30:06.037Z,60.91
2019-05-17T11:32:38.979Z,60.71
2019-05-17T11:35:11.498Z,59.87
2019-05-17T11:37:43.820Z,58.00
2019-05-17T11:40:17.741Z,59.46
2019-05-17T11:42:50.231Z,59.16
2019-05-17T11:45:27.925Z,56.60
2019-05-17T11:47:57.730Z,56.04
2019-05-17T11:50:31.088Z,57.42
2019-05-17T11:53:03.747Z,58.99
2019-05-17T11:55:36.291Z,60.12
2019-05-17T11:58:09.403Z,57.78
2019-05-17T12:00:41.914Z,57.67
2019-05-17T12:03:13.580Z,56.47
2019-05-17T12:05:45.845Z,55.50
2019-05-17T12:08:17.946Z,57.75
2019-05-17T12:10:48.829Z,57.24
2019-05-17T12:13:21.742Z,56.10
2019-05-17T12:15:53.905Z,55.62
2019-05-17T12:18:24.715Z,56.70
2019-05-17T12:20:56.982Z,54.97
2019-05-17T12:23:29.397Z,56.33
2019-05-17T12:26:01.344Z,53.79
2019-05-17T12:28:34.707Z,55.37
2019-05-17T12:31:07.398Z,55.16
2019-05-17T12:33:39.218Z,56.32
2019-05-17T12:36:11.626Z,54.84
2019-05-17T12:38:48.810Z,55.58
2019-05-17T12:41:20.942Z,51.48
2019-05-17T12:43:51.706Z,54.83
2019-05-17T12:46:23.644Z,53.73
2019-05-17T12:48:55.125Z,54.99
2019-05-17T12:51:28.268Z,54.63
2019-05-17T12:54:00.417Z,53.47
2019-05-17T12:56:32.503Z,52.84
2019-05-17T12:59:03.623Z,53.82
2019-05-17T13:01:35.747Z,55.35
2019-05-17T13:04:09.163Z,55.01
2019-05-17T13:06:41.575Z,55.82
2019-05-17T13:09:13.598Z,53.62
2019-05-17T13:11:44.842Z,52.93
2019-05-17T13:14:18.161Z,51.45
2019-05-17T13:16:50.311Z,51.44
2019-05-17T13:19:25.220Z,51.89
2019-05-17T13:21:57.401Z,53.07
2019-05-17T13:24:30.180Z,53.17
2019-05-17T13:27:03.087Z,53.11
2019-05-17T13:29:35.168Z,52.07
2019-05-17T13:32:07.982Z,49.85
2019-05-17T13:34:40.298Z,51.99
2019-05-17T13:37:12.025Z,52.89
2019-05-17T13:39:45.009Z,52.49
2019-05-17T13:42:16.730Z,53.38
2019-05-17T13:44:49.440Z,50.36
2019-05-17T13:47:21.307Z,50.67
2019-05-17T13:49:53.682Z,52.95
2019-05-17T13:52:25.480Z,52.59
2019-05-17T13:54:59.244Z,52.52
2019-05-17T13:57:31.688Z,51.22
2019-05-17T14:00:05.021Z,50.40
2019-05-17T14:02:37.800Z,53.23
2019-05-17T14:05:11.592Z,52.28
2019-05-17T14:07:44.303Z,53.28
2019-05-17T14:10:27.630Z,51.86
2019-05-17T14:12:53.106Z,51.03
2019-05-17T14:15:26.580Z,51.34
2019-05-17T14:17:59.066Z,51.50
2019-05-17T14:20:31.446Z,50.28
2019-05-17T14:23:06.221Z,51.99
2019-05-17T14:25:38.937Z,50.73
2019-05-17T14:28:11.540Z,49.98
2019-05-17T14:30:43.987Z,49.24
2019-05-17T14:33:16.510Z,50.25
2019-05-17T14:35:48.355Z,47.99
2019-05-17T14:38:19.606Z,48.03
2019-05-17T14:41:08.761Z,48.71
2019-05-17T14:43:27.342Z,50.20
2019-05-17T14:45:59.403Z,48.69
2019-05-17T14:48:31.470Z,47.99
2019-05-17T14:51:04.023Z,48.56
2019-05-17T14:53:36.150Z,47.42
2019-05-17T14:56:07.952Z,48.94
2019-05-17T14:58:38.914Z,49.53
2019-05-17T15:01:13.030Z,48.88
2019-05-17T15:03:45.491Z,50.44
2019-05-17T15:06:18.510Z,47.87
2019-05-17T15:08:55.258Z,50.45
2019-05-17T15:11:27.520Z,49.06
2019-05-17T15:14:00.006Z,48.62
2019-05-17T15:16:32.357Z,47.94
2019-05-17T15:19:04.596Z,47.93
2019-05-17T15:21:36.747Z,48.46
2019-05-17T15:24:09.814Z,49.20
2019-05-17T15:26:42.219Z,49.89
2019-05-17T15:29:14.497Z,49.77
2019-05-17T15:31:51.888Z,48.16
2019-05-17T15:34:22.455Z,47.70
2019-05-17T15:36:54.613Z,47.80
2019-05-17T15:39:26.449Z,46.71
2019-05-17T15:41:57.992Z,48.68
2019-05-17T15:44:30.722Z,48.52
2019-05-17T15:47:02.639Z,48.15
2019-05-17T15:49:33.736Z,47.71
2019-05-17T15:52:05.863Z,46.35
2019-05-17T15:54:39.575Z,45.70
2019-05-17T15:57:12.295Z,46.51
2019-05-17T15:59:44.840Z,45.97
2019-05-17T16:02:17.000Z,45.42
2019-05-17T16:04:50.063Z,46.01
2019-05-17T16:07:23.815Z,46.15
2019-05-17T16:09:56.993Z,45.72
2019-05-17T16:12:29.323Z,44.70
2019-05-17T16:15:02.420Z,45.18
2019-05-17T16:17:34.710Z,45.29
2019-05-17T16:20:06.927Z,45.00
2019-05-17T16:22:40.131Z,45.82
2019-05-17T16:25:12.975Z,44.60
2019-05-17T16:27:45.657Z,46.22
2019-05-17T16:30:18.586Z,44.76
2019-05-17T16:32:51.590Z,44.81
2019-05-17T16:35:26.354Z,45.54
2019-05-17T16:37:58.053Z,46.55
2019-05-17T16:40:30.168Z,46.34
2019-05-17T16:43:16.775Z,45.91
2019-05-17T16:45:37.958Z,46.83
2019-05-17T16:48:11.051Z,46.49
2019-05-17T16:50:43.542Z,46.89
2019-05-17T16:53:18.304Z,46.49
2019-05-17T16:55:50.914Z,46.01
2019-05-17T16:58:23.648Z,47.33
2019-05-17T17:00:57.362Z,48.15
2019-05-17T17:03:43.957Z,47.06
2019-05-17T17:06:04.594Z,47.58
2019-05-17T17:08:41.132Z,48.52
2019-05-17T17:11:13.695Z,49.13
2019-05-17T17:13:45.842Z,49.61
2019-05-17T17:16:18.294Z,50.83
2019-05-17T17:18:50.489Z,51.10
2019-05-17T17:21:21.820Z,51.48
2019-05-17T17:23:54.319Z,51.55
2019-05-17T17:26:27.818Z,51.46
2019-05-17T17:29:02.826Z,52.27
2019-05-17T17:31:42.763Z,52.11
2019-05-17T17:34:15.985Z,53.17
2019-05-17T17:36:49.267Z,53.83
2019-05-17T17:39:22.791Z,54.40
2019-05-17T17:41:55.577Z,55.21
2019-05-17T17:44:30.367Z,55.53
2019-05-17T17:47:02.791Z,55.61
2019-05-17T17:49:33.918Z,56.84
2019-05-17T17:52:05.672Z,56.32
2019-05-17T17:54:38.893Z,56.90
2019-05-17T17:57:11.082Z,57.65
2019-05-17T17:59:42.901Z,57.60
2019-05-17T18:02:15.259Z,57.18
2019-05-17T18:04:50.808Z,57.74
2019-05-17T18:07:23.747Z,58.61
2019-05-17T18:09:56.710Z,58.70
2019-05-17T18:12:29.833Z,59.30
2019-05-17T18:15:06.272Z,59.79
2019-05-17T18:17:39.447Z,59.79
2019-05-17T18:20:12.326Z,60.68
2019-05-17T18:22:43.447Z,60.60
2019-05-17T18:25:15.136Z,60.68
2019-05-17T18:27:47.553Z,61.32
2019-05-17T18:30:21.459Z,61.33
2019-05-17T18:32:53.637Z,61.45
2019-05-17T18:35:26.846Z,62.01
2019-05-17T18:37:59.378Z,62.75
2019-05-17T18:40:30.434Z,62.82
2019-05-17T18:43:03.043Z,63.37
2019-05-17T18:45:35.128Z,63.38
2019-05-17T18:48:08.703Z,64.45
2019-05-17T18:50:41.449Z,64.64
2019-05-17T18:53:16.822Z,64.69
2019-05-17T18:55:46.564Z,65.32
2019-05-17T18:58:19.247Z,65.30
2019-05-17T19:00:52.527Z,66.14
2019-05-17T19:03:24.888Z,66.57
2019-05-17T19:05:57.569Z,66.91
2019-05-17T19:08:30.602Z,67.20
2019-05-17T19:11:02.659Z,67.22
2019-05-17T19:13:35.335Z,67.57
2019-05-17T19:16:07.613Z,67.20
2019-05-17T19:18:40.342Z,67.53
2019-05-17T19:21:13.681Z,68.77
2019-05-17T19:23:46.419Z,69.09
2019-05-17T19:26:23.353Z,69.48
2019-05-17T19:29:03.781Z,69.99
2019-05-17T19:31:47.310Z,69.63
2019-05-17T19:34:20.387Z,70.06
2019-05-17T19:36:53.190Z,70.68
2019-05-17T19:39:25.673Z,70.61
2019-05-17T19:41:57.749Z,71.43
2019-05-17T19:44:33.475Z,71.11
2019-05-17T19:47:11.053Z,71.85
2019-05-17T19:49:45.158Z,72.98
2019-05-17T19:52:20.347Z,73.05
2019-05-17T19:54:53.089Z,73.34
2019-05-17T19:57:26.068Z,72.99
2019-05-17T19:59:57.160Z,74.42
2019-05-17T20:02:29.895Z,74.26
2019-05-17T20:05:03.307Z,74.82
2019-05-17T20:11:17.356Z,74.59
2019-05-17T20:13:49.850Z,74.76
2019-05-17T20:16:23.040Z,76.38
2019-05-17T20:18:55.889Z,75.81
2019-05-17T20:21:28.278Z,75.97
2019-05-17T20:24:03.123Z,76.99
2019-05-17T20:26:39.757Z,77.51
2019-05-17T20:29:15.634Z,77.50
2019-05-17T20:31:49.866Z,78.46
2019-05-17T20:34:22.984Z,77.00
2019-05-17T20:36:55.081Z,78.09
2019-05-17T20:39:28.172Z,78.38
2019-05-17T20:42:07.643Z,80.06
2019-05-17T20:44:40.566Z,80.42
2019-05-17T20:47:14.870Z,80.11
2019-05-17T20:49:49.868Z,79.31
2019-05-17T20:52:23.521Z,79.47
2019-05-17T20:54:57.833Z,80.52
2019-05-17T20:57:31.201Z,80.54
2019-05-17T21:00:03.278Z,80.36
2019-05-17T21:02:35.438Z,81.68
2019-05-17T21:05:08.295Z,80.50
2019-05-17T21:07:41.074Z,80.15
2019-05-17T21:10:14.497Z,81.87
2019-05-17T21:12:47.315Z,82.22
2019-05-17T21:15:19.725Z,82.91
2019-05-17T21:17:53.136Z,81.42
2019-05-17T21:20:25.476Z,81.66
2019-05-17T21:22:57.872Z,82.78
2019-05-17T21:25:31.711Z,82.38
2019-05-17T21:28:04.670Z,84.43
2019-05-17T21:30:37.211Z,85.48
2019-05-17T21:33:09.479Z,84.63
2019-05-17T21:38:47.751Z,85.11
2019-05-17T21:41:21.606Z,85.52
2019-05-17T21:43:54.014Z,86.72
2019-05-17T21:46:27.046Z,88.24
2019-05-17T21:49:00.023Z,88.06
2019-05-17T21:51:34.275Z,86.29
2019-05-17T21:54:08.282Z,88.05
2019-05-17T21:56:40.411Z,88.04
2019-05-17T21:59:12.928Z,87.65
2019-05-17T22:01:45.245Z,86.98
2019-05-17T22:04:18.074Z,86.74
2019-05-17T22:06:52.324Z,87.46
2019-05-17T22:09:25.022Z,87.98
2019-05-17T22:12:00.584Z,87.95
2019-05-17T22:14:33.269Z,88.76
2019-05-17T22:17:06.463Z,89.94
2019-05-17T22:19:38.949Z,89.51
2019-05-17T22:22:11.208Z,89.62
2019-05-17T22:24:43.600Z,90.17
2019-05-17T22:27:16.548Z,91.08
2019-05-17T22:29:49.009Z,90.19
2019-05-17T22:32:21.992Z,92.58
2019-05-17T22:34:54.908Z,91.67
2019-05-17T22:37:26.370Z,90.78
2019-05-17T22:39:58.181Z,90.35
2019-05-17T22:42:30.316Z,93.00
2019-05-17T22:45:02.789Z,94.38
2019-05-17T22:47:34.804Z,91.52
2019-05-17T22:50:07.340Z,92.50
2019-05-17T22:52:39.820Z,92.31
2019-05-17T22:55:12.012Z,94.29
2019-05-17T22:57:44.493Z,97.46
2019-05-17T23:00:17.003Z,97.57
2019-05-17T23:02:49.403Z,98.15
2019-05-17T23:05:26.337Z,95.26
2019-05-17T23:07:56.695Z,96.33
2019-05-17T23:10:31.052Z,97.59
2019-05-17T23:13:04.147Z,95.16
2019-05-17T23:15:55.107Z,96.41
2019-05-17T23:18:28.156Z,100.00
2019-05-17T23:21:01.295Z,98.94
2019-05-17T23:23:32.433Z,98.04
2019-05-17T23:26:05.049Z,100.00
2019-05-17T23:28:39.074Z,100.00
2019-05-17T23:31:11.957Z,99.66
2019-05-17T23:33:44.027Z,100.00
2019-05-17T23:36:17.167Z,100.00
2019-05-17T23:38:50.634Z,100.00
2019-05-17T23:41:23.729Z,100.00
2019-05-17T23:43:56.742Z,100.00
2019-05-17T23:46:29.202Z,100.00
2019-05-17T23:49:02.046Z,100.00
2019-05-17T23:51:34.410Z,100.00
2019-05-17T23:54:06.574Z,100.00
2019-05-17T23:56:38.380Z,100.00
2019-05-17T23:59:11.840Z,100.00
