createdAt,value
2019-04-25T00:00:21.502Z,17.58
2019-04-25T00:01:21.589Z,17.58
2019-04-25T00:03:13.077Z,17.68
2019-04-25T00:04:13.027Z,17.76
2019-04-25T00:06:05.780Z,17.76
2019-04-25T00:07:05.704Z,17.83
2019-04-25T00:08:58.489Z,17.87
2019-04-25T00:09:58.420Z,17.80
2019-04-25T00:11:52.290Z,17.92
2019-04-25T00:12:51.793Z,17.89
2019-04-25T00:14:43.900Z,17.84
2019-04-25T00:15:44.881Z,17.80
2019-04-25T00:17:36.650Z,17.84
2019-04-25T00:18:36.554Z,17.87
2019-04-25T00:20:29.314Z,17.91
2019-04-25T00:21:29.252Z,17.91
2019-04-25T00:23:22.021Z,17.84
2019-04-25T00:24:23.796Z,17.81
2019-04-25T00:26:14.716Z,17.91
2019-04-25T00:27:14.651Z,17.91
2019-04-25T00:29:07.456Z,17.89
2019-04-25T00:30:07.362Z,18.01
2019-04-25T00:32:01.551Z,17.83
2019-04-25T00:33:00.079Z,17.79
2019-04-25T00:34:52.878Z,17.80
2019-04-25T00:35:52.870Z,17.77
2019-04-25T00:37:46.184Z,17.76
2019-04-25T00:38:46.996Z,17.71
2019-04-25T00:40:38.284Z,17.66
2019-04-25T00:41:38.223Z,17.63
2019-04-25T00:43:31.448Z,17.55
2019-04-25T00:44:31.918Z,17.55
2019-04-25T00:46:23.689Z,17.58
2019-04-25T00:47:23.624Z,17.53
2019-04-25T00:49:16.443Z,17.51
2019-04-25T00:50:16.361Z,17.49
2019-04-25T00:52:09.124Z,17.51
2019-04-25T00:53:09.061Z,17.47
2019-04-25T00:55:02.038Z,17.47
2019-04-25T00:56:01.763Z,17.46
2019-04-25T00:57:54.552Z,17.53
2019-04-25T00:58:54.459Z,17.55
2019-04-25T01:00:47.241Z,17.51
2019-04-25T01:01:47.996Z,17.54
2019-04-25T01:03:39.948Z,17.47
2019-04-25T01:04:41.801Z,17.43
2019-04-25T01:06:32.642Z,17.35
2019-04-25T01:07:34.441Z,17.36
2019-04-25T01:09:25.384Z,17.35
2019-04-25T01:10:25.272Z,17.38
2019-04-25T01:12:18.045Z,17.42
2019-04-25T01:13:17.967Z,17.38
2019-04-25T01:15:11.612Z,17.33
2019-04-25T01:16:11.997Z,17.43
2019-04-25T01:18:03.457Z,17.51
2019-04-25T01:19:03.563Z,17.46
2019-04-25T01:20:56.180Z,17.49
2019-04-25T01:21:56.114Z,17.49
2019-04-25T01:23:49.415Z,17.49
2019-04-25T01:24:49.421Z,17.40
2019-04-25T01:26:41.677Z,17.43
2019-04-25T01:27:43.213Z,17.49
2019-04-25T01:29:34.401Z,17.47
2019-04-25T01:30:34.309Z,17.47
2019-04-25T01:32:27.091Z,17.43
2019-04-25T01:33:27.030Z,17.38
2019-04-25T01:35:19.896Z,17.47
2019-04-25T01:36:19.759Z,17.40
2019-04-25T01:38:13.869Z,17.47
2019-04-25T01:39:14.286Z,17.42
2019-04-25T01:41:05.312Z,17.39
2019-04-25T01:42:05.385Z,17.42
2019-04-25T01:43:59.667Z,17.39
2019-04-25T01:44:58.881Z,17.42
2019-04-25T01:46:50.700Z,17.38
2019-04-25T01:47:50.637Z,17.39
2019-04-25T01:49:43.900Z,17.42
2019-04-25T01:50:43.757Z,17.46
2019-04-25T01:52:36.133Z,17.42
2019-04-25T01:53:36.060Z,17.39
2019-04-25T01:56:05.893Z,17.47
2019-04-25T01:57:02.237Z,17.42
2019-04-25T01:58:55.917Z,17.42
2019-04-25T01:59:55.427Z,17.38
2019-04-25T02:01:47.684Z,17.43
2019-04-25T02:02:47.606Z,17.42
2019-04-25T02:04:40.408Z,17.54
2019-04-25T02:05:40.315Z,17.42
2019-04-25T02:07:33.427Z,17.42
2019-04-25T02:08:33.981Z,17.42
2019-04-25T02:10:25.814Z,17.38
2019-04-25T02:11:25.741Z,17.32
2019-04-25T02:13:18.542Z,17.22
2019-04-25T02:14:18.472Z,17.15
2019-04-25T02:16:11.257Z,17.05
2019-04-25T02:17:11.177Z,17.14
2019-04-25T02:19:04.111Z,17.10
2019-04-25T02:20:04.250Z,17.00
2019-04-25T02:21:56.680Z,16.87
2019-04-25T02:22:56.616Z,16.80
2019-04-25T02:24:49.390Z,16.77
2019-04-25T02:25:49.309Z,16.80
2019-04-25T02:27:42.087Z,16.80
2019-04-25T02:28:43.721Z,16.85
2019-04-25T02:30:35.633Z,16.73
2019-04-25T02:31:35.098Z,16.63
2019-04-25T02:33:27.528Z,16.63
2019-04-25T02:34:27.469Z,16.66
2019-04-25T02:36:20.260Z,16.67
2019-04-25T02:37:20.184Z,16.72
2019-04-25T02:39:14.876Z,16.72
2019-04-25T02:40:14.176Z,16.75
2019-04-25T02:42:08.125Z,16.60
2019-04-25T02:43:08.050Z,16.59
2019-04-25T02:45:00.689Z,16.65
2019-04-25T02:46:00.029Z,16.57
2019-04-25T02:47:51.185Z,16.57
2019-04-25T02:48:51.120Z,16.62
2019-04-25T02:50:46.162Z,16.80
2019-04-25T02:51:45.104Z,16.77
2019-04-25T02:53:37.352Z,16.75
2019-04-25T02:54:36.519Z,16.85
2019-04-25T02:56:34.380Z,16.84
2019-04-25T02:57:29.206Z,16.88
2019-04-25T02:59:25.164Z,16.95
2019-04-25T03:00:24.627Z,16.91
2019-04-25T03:02:15.521Z,16.87
2019-04-25T03:03:15.067Z,16.90
2019-04-25T03:05:09.812Z,17.00
2019-04-25T03:06:09.564Z,16.98
2019-04-25T03:08:01.469Z,16.98
2019-04-25T03:09:01.780Z,17.06
2019-04-25T03:10:54.353Z,16.98
2019-04-25T03:11:54.798Z,17.00
2019-04-25T03:13:45.758Z,17.03
2019-04-25T03:14:45.683Z,16.96
2019-04-25T03:16:38.488Z,16.90
2019-04-25T03:17:38.420Z,16.91
2019-04-25T03:19:31.165Z,16.98
2019-04-25T03:20:31.103Z,16.90
2019-04-25T03:22:26.391Z,16.95
2019-04-25T03:23:24.518Z,16.90
2019-04-25T03:25:17.702Z,16.90
2019-04-25T03:26:16.518Z,16.85
2019-04-25T03:28:09.288Z,16.90
2019-04-25T03:29:09.387Z,16.85
2019-04-25T03:31:04.482Z,16.78
2019-04-25T03:32:02.682Z,16.73
2019-04-25T03:33:55.850Z,16.69
2019-04-25T03:34:54.920Z,16.78
2019-04-25T03:36:47.441Z,16.75
2019-04-25T03:37:47.357Z,16.75
2019-04-25T03:39:40.135Z,16.72
2019-04-25T03:40:40.069Z,16.63
2019-04-25T03:42:33.903Z,16.54
2019-04-25T03:43:33.239Z,16.65
2019-04-25T03:45:25.534Z,16.59
2019-04-25T03:46:25.470Z,16.63
2019-04-25T03:48:18.300Z,16.51
2019-04-25T03:49:18.216Z,16.52
2019-04-25T03:51:11.025Z,16.45
2019-04-25T03:52:10.907Z,16.45
2019-04-25T03:54:04.750Z,16.45
2019-04-25T03:55:05.088Z,16.42
2019-04-25T03:56:56.386Z,16.47
2019-04-25T03:57:56.304Z,16.45
2019-04-25T03:59:49.093Z,16.45
2019-04-25T04:00:49.018Z,16.33
2019-04-25T04:02:41.822Z,16.32
2019-04-25T04:03:41.745Z,16.26
2019-04-25T04:05:34.617Z,16.26
2019-04-25T04:06:34.457Z,16.17
2019-04-25T04:08:27.244Z,16.13
2019-04-25T04:09:27.159Z,15.95
2019-04-25T04:11:19.936Z,15.89
2019-04-25T04:12:19.864Z,15.89
2019-04-25T04:14:14.517Z,15.99
2019-04-25T04:15:14.393Z,16.07
2019-04-25T04:17:06.480Z,15.99
2019-04-25T04:18:06.364Z,16.07
2019-04-25T04:19:58.016Z,16.04
2019-04-25T04:20:57.955Z,16.03
2019-04-25T04:22:50.718Z,16.04
2019-04-25T04:23:50.646Z,16.08
2019-04-25T04:25:43.411Z,16.03
2019-04-25T04:26:43.353Z,15.89
2019-04-25T04:28:36.120Z,16.01
2019-04-25T04:29:36.042Z,15.93
2019-04-25T04:31:28.855Z,15.99
2019-04-25T04:32:28.752Z,16.06
2019-04-25T04:34:21.509Z,16.01
2019-04-25T04:35:21.445Z,16.06
2019-04-25T04:37:15.781Z,15.93
2019-04-25T04:38:15.049Z,15.91
2019-04-25T04:40:07.929Z,15.92
2019-04-25T04:41:07.333Z,15.89
2019-04-25T04:42:59.612Z,15.84
2019-04-25T04:43:59.532Z,15.84
2019-04-25T04:45:52.303Z,15.73
2019-04-25T04:46:53.787Z,15.71
2019-04-25T04:48:45.019Z,15.62
2019-04-25T04:49:44.941Z,15.66
2019-04-25T04:51:37.717Z,15.76
2019-04-25T04:52:37.653Z,15.78
2019-04-25T04:54:30.540Z,15.81
2019-04-25T04:55:30.371Z,15.68
2019-04-25T04:57:32.549Z,15.56
2019-04-25T04:58:24.957Z,15.58
2019-04-25T05:00:16.753Z,15.52
2019-04-25T05:01:16.677Z,15.60
2019-04-25T05:03:08.540Z,15.52
2019-04-25T05:04:08.458Z,15.52
2019-04-25T05:06:01.233Z,15.49
2019-04-25T05:07:01.160Z,15.51
2019-04-25T05:08:54.856Z,15.56
2019-04-25T05:09:53.869Z,15.66
2019-04-25T05:11:46.658Z,15.74
2019-04-25T05:12:46.591Z,15.76
2019-04-25T05:14:39.397Z,15.88
2019-04-25T05:15:39.303Z,15.92
2019-04-25T05:17:32.121Z,15.99
2019-04-25T05:18:37.521Z,16.01
2019-04-25T05:20:24.829Z,16.07
2019-04-25T05:21:25.196Z,16.18
2019-04-25T05:23:17.502Z,16.30
2019-04-25T05:24:17.425Z,16.29
2019-04-25T05:26:10.195Z,16.40
2019-04-25T05:27:10.126Z,16.41
2019-04-25T05:29:03.665Z,16.44
2019-04-25T05:30:03.997Z,16.59
2019-04-25T05:31:55.622Z,16.73
2019-04-25T05:32:55.553Z,16.80
2019-04-25T05:34:49.425Z,16.77
2019-04-25T05:35:48.282Z,16.85
2019-04-25T05:37:41.053Z,17.10
2019-04-25T05:38:40.975Z,17.24
2019-04-25T05:40:33.757Z,17.81
2019-04-25T05:41:35.801Z,18.57
2019-04-25T05:43:26.447Z,20.61
2019-04-25T05:44:27.296Z,21.30
2019-04-25T05:46:19.141Z,22.45
2019-04-25T05:47:21.347Z,22.74
2019-04-25T05:49:11.879Z,23.87
2019-04-25T05:50:11.803Z,24.34
2019-04-25T05:52:04.582Z,24.89
2019-04-25T05:53:04.512Z,24.97
2019-04-25T05:54:57.298Z,25.11
2019-04-25T05:55:57.259Z,25.29
2019-04-25T05:57:50.319Z,25.31
2019-04-25T05:58:49.951Z,25.60
2019-04-25T06:00:44.009Z,25.86
2019-04-25T06:01:43.471Z,26.36
2019-04-25T06:03:35.436Z,25.72
2019-04-25T06:04:35.358Z,25.97
2019-04-25T06:06:28.278Z,27.25
2019-04-25T06:07:28.092Z,27.18
2019-04-25T06:09:21.848Z,27.28
2019-04-25T06:10:21.642Z,27.50
2019-04-25T06:12:13.585Z,25.59
2019-04-25T06:13:13.891Z,24.64
2019-04-25T06:15:06.313Z,24.53
2019-04-25T06:16:06.258Z,24.06
2019-04-25T06:17:59.021Z,23.32
2019-04-25T06:19:11.292Z,22.81
2019-04-25T06:20:51.747Z,22.14
2019-04-25T06:21:53.113Z,21.94
2019-04-25T06:23:46.093Z,23.74
2019-04-25T06:24:44.509Z,24.30
2019-04-25T06:26:39.954Z,25.67
2019-04-25T06:27:37.158Z,25.11
2019-04-25T06:29:29.939Z,24.80
2019-04-25T06:30:29.872Z,24.02
2019-04-25T06:32:24.568Z,23.14
2019-04-25T06:33:24.544Z,22.94
2019-04-25T06:35:15.400Z,24.36
2019-04-25T06:36:15.325Z,24.44
2019-04-25T06:38:08.110Z,24.08
2019-04-25T06:39:08.057Z,23.71
2019-04-25T06:41:00.848Z,22.54
2019-04-25T06:42:00.780Z,22.78
2019-04-25T06:43:54.166Z,21.71
2019-04-25T06:44:53.631Z,21.48
2019-04-25T06:46:46.295Z,20.75
2019-04-25T06:47:46.251Z,20.66
2019-04-25T06:49:39.010Z,20.69
2019-04-25T06:50:38.958Z,21.43
2019-04-25T06:52:32.102Z,21.66
2019-04-25T06:53:32.984Z,22.78
2019-04-25T06:55:26.402Z,24.37
2019-04-25T06:56:26.087Z,25.42
2019-04-25T06:58:18.007Z,26.84
2019-04-25T06:59:17.937Z,27.31
2019-04-25T07:01:10.731Z,28.13
2019-04-25T07:02:10.656Z,28.43
2019-04-25T07:04:04.094Z,28.72
2019-04-25T07:05:03.957Z,28.85
2019-04-25T07:06:56.191Z,28.80
2019-04-25T07:07:56.090Z,28.23
2019-04-25T07:09:48.941Z,27.71
2019-04-25T07:10:48.832Z,28.08
2019-04-25T07:12:41.619Z,27.96
2019-04-25T07:13:41.553Z,28.17
2019-04-25T07:15:35.273Z,27.66
2019-04-25T07:16:34.682Z,27.99
2019-04-25T07:18:31.204Z,26.59
2019-04-25T07:19:28.223Z,26.81
2019-04-25T07:21:19.800Z,26.78
2019-04-25T07:22:19.737Z,26.93
2019-04-25T07:24:14.136Z,26.64
2019-04-25T07:25:13.175Z,25.81
2019-04-25T07:27:05.245Z,24.67
2019-04-25T07:28:05.182Z,23.93
2019-04-25T07:29:57.956Z,23.44
2019-04-25T07:30:57.905Z,23.09
2019-04-25T07:32:50.700Z,23.63
2019-04-25T07:33:50.623Z,23.63
2019-04-25T07:35:43.523Z,24.11
2019-04-25T07:36:43.390Z,24.29
2019-04-25T07:38:36.470Z,24.55
2019-04-25T07:39:36.470Z,25.26
2019-04-25T07:41:29.343Z,26.23
2019-04-25T07:42:29.743Z,26.64
2019-04-25T07:44:33.841Z,27.13
2019-04-25T07:45:21.563Z,27.15
2019-04-25T07:47:15.953Z,27.11
2019-04-25T07:48:14.259Z,27.39
2019-04-25T07:50:07.042Z,27.45
2019-04-25T07:51:06.988Z,27.01
2019-04-25T07:52:59.782Z,27.11
2019-04-25T07:53:59.712Z,27.34
2019-04-25T07:55:54.188Z,27.77
2019-04-25T07:56:54.779Z,27.95
2019-04-25T07:58:50.337Z,28.20
2019-04-25T07:59:45.193Z,28.52
2019-04-25T08:01:39.095Z,28.01
2019-04-25T08:02:37.932Z,28.01
2019-04-25T08:04:31.711Z,28.03
2019-04-25T08:05:31.393Z,28.03
2019-04-25T08:07:24.074Z,28.08
2019-04-25T08:08:23.563Z,28.23
2019-04-25T08:10:16.202Z,28.67
2019-04-25T08:11:16.154Z,28.39
2019-04-25T08:13:09.013Z,28.65
2019-04-25T08:14:08.932Z,28.73
2019-04-25T08:16:03.293Z,28.72
2019-04-25T08:17:01.695Z,28.48
2019-04-25T08:18:54.487Z,28.51
2019-04-25T08:19:54.421Z,28.72
2019-04-25T08:21:47.234Z,28.74
2019-04-25T08:22:55.685Z,28.73
2019-04-25T08:24:39.995Z,28.60
2019-04-25T08:25:40.694Z,28.73
2019-04-25T08:27:34.325Z,28.88
2019-04-25T08:28:34.483Z,29.03
2019-04-25T08:30:25.463Z,29.23
2019-04-25T08:31:25.408Z,29.30
2019-04-25T08:33:18.218Z,29.36
2019-04-25T08:34:18.153Z,29.44
2019-04-25T08:36:10.950Z,29.57
2019-04-25T08:37:17.982Z,29.73
2019-04-25T08:39:03.710Z,28.98
2019-04-25T08:40:04.054Z,29.12
2019-04-25T08:41:56.480Z,28.55
2019-04-25T08:42:56.410Z,28.61
2019-04-25T08:44:49.239Z,29.07
2019-04-25T08:45:49.200Z,29.48
2019-04-25T08:47:43.808Z,30.15
2019-04-25T08:48:42.165Z,30.34
2019-04-25T08:50:37.528Z,30.56
2019-04-25T08:51:35.198Z,30.26
2019-04-25T08:53:27.502Z,30.32
2019-04-25T08:54:27.447Z,30.51
2019-04-25T08:56:20.268Z,30.40
2019-04-25T08:57:20.205Z,30.46
2019-04-25T08:59:14.245Z,30.18
2019-04-25T09:00:14.365Z,29.94
2019-04-25T09:02:05.748Z,30.32
2019-04-25T09:03:05.995Z,30.66
2019-04-25T09:04:58.528Z,30.83
2019-04-25T09:05:58.554Z,31.09
2019-04-25T09:07:51.288Z,31.62
2019-04-25T09:08:51.244Z,32.02
2019-04-25T09:10:44.938Z,32.07
2019-04-25T09:11:44.640Z,31.56
2019-04-25T09:13:37.397Z,31.79
2019-04-25T09:14:37.759Z,31.98
2019-04-25T09:16:29.513Z,31.97
2019-04-25T09:17:29.458Z,31.85
2019-04-25T09:19:22.281Z,31.91
2019-04-25T09:20:23.577Z,32.22
2019-04-25T09:22:15.002Z,32.02
2019-04-25T09:23:14.957Z,31.87
2019-04-25T09:25:07.785Z,32.14
2019-04-25T09:26:07.735Z,32.16
2019-04-25T09:28:00.579Z,32.49
2019-04-25T09:29:00.538Z,32.35
2019-04-25T09:30:54.009Z,32.62
2019-04-25T09:31:53.727Z,32.93
2019-04-25T09:33:46.756Z,33.07
2019-04-25T09:34:46.047Z,32.99
2019-04-25T09:36:38.832Z,32.44
2019-04-25T09:37:38.798Z,32.66
2019-04-25T09:39:33.741Z,32.93
2019-04-25T09:40:34.083Z,32.91
2019-04-25T09:42:25.189Z,33.00
2019-04-25T09:43:25.143Z,33.43
2019-04-25T09:45:17.955Z,32.83
2019-04-25T09:46:17.890Z,32.83
2019-04-25T09:48:10.693Z,30.44
2019-04-25T09:49:10.637Z,30.07
2019-04-25T09:51:05.429Z,30.67
2019-04-25T09:52:03.510Z,30.59
2019-04-25T09:53:56.209Z,30.64
2019-04-25T09:54:56.158Z,30.34
2019-04-25T09:56:48.974Z,30.45
2019-04-25T09:57:48.919Z,30.49
2019-04-25T09:59:43.568Z,31.91
2019-04-25T10:00:43.244Z,32.31
2019-04-25T10:02:34.446Z,33.28
2019-04-25T10:03:34.401Z,34.09
2019-04-25T10:05:27.264Z,34.27
2019-04-25T10:06:27.202Z,34.48
2019-04-25T10:08:20.016Z,34.81
2019-04-25T10:09:19.969Z,34.36
2019-04-25T10:11:12.759Z,33.89
2019-04-25T10:12:13.001Z,34.01
2019-04-25T10:14:05.546Z,34.06
2019-04-25T10:15:05.465Z,34.00
2019-04-25T10:16:58.260Z,34.31
2019-04-25T10:17:58.200Z,33.78
2019-04-25T10:19:51.040Z,31.53
2019-04-25T10:20:50.984Z,29.26
2019-04-25T10:22:44.556Z,28.88
2019-04-25T10:23:45.244Z,27.76
2019-04-25T10:25:37.994Z,26.66
2019-04-25T10:26:37.638Z,27.18
2019-04-25T10:28:29.264Z,28.72
2019-04-25T10:29:39.341Z,29.29
2019-04-25T10:31:23.652Z,29.89
2019-04-25T10:32:23.745Z,30.38
2019-04-25T10:34:14.782Z,31.05
2019-04-25T10:35:14.977Z,31.47
2019-04-25T10:37:07.548Z,31.64
2019-04-25T10:38:07.499Z,31.79
2019-04-25T10:40:00.290Z,31.87
2019-04-25T10:41:00.232Z,32.12
2019-04-25T10:42:53.374Z,31.23
2019-04-25T10:43:55.895Z,30.66
2019-04-25T10:45:46.328Z,28.70
2019-04-25T10:46:47.229Z,28.11
2019-04-25T10:48:39.923Z,26.76
2019-04-25T10:49:38.483Z,26.71
2019-04-25T10:51:31.335Z,26.29
2019-04-25T10:52:31.224Z,25.83
2019-04-25T10:54:24.019Z,25.60
2019-04-25T10:55:23.966Z,25.66
2019-04-25T10:57:16.757Z,25.94
2019-04-25T10:58:16.687Z,25.94
2019-04-25T11:00:09.732Z,25.79
2019-04-25T11:01:09.407Z,25.69
2019-04-25T11:03:03.885Z,25.85
2019-04-25T11:04:02.128Z,25.83
2019-04-25T11:05:55.924Z,25.89
2019-04-25T11:06:55.198Z,25.51
2019-04-25T11:08:47.675Z,24.82
2019-04-25T11:09:48.034Z,24.87
2019-04-25T11:11:40.738Z,24.79
2019-04-25T11:12:41.489Z,24.67
2019-04-25T11:14:34.220Z,24.53
2019-04-25T11:15:33.971Z,24.64
2019-04-25T11:17:25.830Z,24.90
2019-04-25T11:18:25.755Z,25.09
2019-04-25T11:20:18.570Z,25.38
2019-04-25T11:21:18.502Z,25.35
2019-04-25T11:23:11.331Z,25.54
2019-04-25T11:24:11.277Z,25.45
2019-04-25T11:26:04.038Z,24.89
2019-04-25T11:27:04.367Z,24.97
2019-04-25T11:28:56.834Z,24.97
2019-04-25T11:30:08.395Z,24.56
2019-04-25T11:31:49.582Z,24.77
2019-04-25T11:32:50.097Z,24.97
2019-04-25T11:34:43.149Z,25.29
2019-04-25T11:35:42.260Z,25.38
2019-04-25T11:37:35.078Z,25.61
2019-04-25T11:38:35.008Z,25.63
2019-04-25T11:40:27.824Z,25.09
2019-04-25T11:41:27.767Z,25.08
2019-04-25T11:43:20.598Z,25.09
2019-04-25T11:44:20.519Z,25.30
2019-04-25T11:46:14.087Z,25.36
2019-04-25T11:47:15.315Z,25.20
2019-04-25T11:49:06.098Z,24.89
2019-04-25T11:50:06.032Z,24.60
2019-04-25T11:51:58.832Z,24.55
2019-04-25T11:52:58.888Z,24.89
2019-04-25T11:54:52.837Z,25.01
2019-04-25T11:55:52.036Z,25.08
2019-04-25T11:57:48.685Z,25.20
2019-04-25T11:58:46.326Z,25.23
2019-04-25T12:00:36.949Z,25.07
2019-04-25T12:01:36.890Z,24.98
2019-04-25T12:03:29.742Z,24.46
2019-04-25T12:04:29.672Z,24.52
2019-04-25T12:06:24.166Z,24.74
2019-04-25T12:07:23.700Z,24.77
2019-04-25T12:09:15.204Z,24.94
2019-04-25T12:10:15.099Z,24.74
2019-04-25T12:12:07.874Z,24.66
2019-04-25T12:13:07.817Z,24.75
2019-04-25T12:15:00.623Z,24.77
2019-04-25T12:16:00.556Z,24.84
2019-04-25T12:17:54.745Z,24.93
2019-04-25T12:18:55.342Z,24.97
2019-04-25T12:20:46.621Z,25.23
2019-04-25T12:21:46.060Z,25.24
2019-04-25T12:23:38.893Z,25.24
2019-04-25T12:24:38.803Z,25.19
2019-04-25T12:26:33.598Z,25.30
2019-04-25T12:27:31.517Z,25.01
2019-04-25T12:29:24.513Z,24.98
2019-04-25T12:30:36.764Z,25.14
2019-04-25T12:32:17.094Z,24.97
2019-04-25T12:33:21.081Z,24.99
2019-04-25T12:35:09.915Z,24.86
2019-04-25T12:36:09.823Z,24.93
2019-04-25T12:38:03.444Z,24.68
2019-04-25T12:39:03.422Z,24.82
2019-04-25T12:40:55.401Z,25.01
2019-04-25T12:41:56.032Z,25.01
2019-04-25T12:43:48.136Z,25.26
2019-04-25T12:44:48.841Z,25.19
2019-04-25T12:46:40.835Z,25.23
2019-04-25T12:47:40.775Z,25.34
2019-04-25T12:49:34.550Z,25.39
2019-04-25T12:50:33.713Z,25.42
2019-04-25T12:52:26.307Z,25.57
2019-04-25T12:53:26.253Z,25.59
2019-04-25T12:55:19.019Z,25.69
2019-04-25T12:56:20.352Z,25.75
2019-04-25T12:58:13.181Z,25.66
2019-04-25T12:59:11.703Z,25.71
2019-04-25T13:01:04.559Z,25.48
2019-04-25T13:02:04.649Z,25.38
2019-04-25T13:03:57.268Z,25.30
2019-04-25T13:04:57.205Z,25.29
2019-04-25T13:06:50.536Z,25.22
2019-04-25T13:07:49.975Z,25.17
2019-04-25T13:09:42.734Z,25.31
2019-04-25T13:10:44.307Z,25.34
2019-04-25T13:12:35.537Z,25.36
2019-04-25T13:13:35.482Z,25.38
2019-04-25T13:15:28.395Z,25.56
2019-04-25T13:16:28.230Z,25.51
2019-04-25T13:18:21.039Z,25.59
2019-04-25T13:19:23.930Z,25.56
2019-04-25T13:21:14.555Z,25.59
2019-04-25T13:22:13.738Z,25.42
2019-04-25T13:24:06.532Z,25.24
2019-04-25T13:25:06.893Z,25.22
2019-04-25T13:26:59.270Z,25.27
2019-04-25T13:27:59.586Z,25.22
2019-04-25T13:29:53.250Z,25.26
2019-04-25T13:31:01.421Z,25.24
2019-04-25T13:32:44.687Z,25.24
2019-04-25T13:33:44.634Z,25.31
2019-04-25T13:35:37.468Z,25.44
2019-04-25T13:36:37.400Z,25.36
2019-04-25T13:38:30.189Z,25.64
2019-04-25T13:39:30.123Z,25.64
2019-04-25T13:41:22.946Z,25.69
2019-04-25T13:42:23.263Z,25.75
2019-04-25T13:44:15.770Z,25.78
2019-04-25T13:45:15.678Z,25.82
2019-04-25T13:47:08.439Z,25.76
2019-04-25T13:48:08.381Z,25.81
2019-04-25T13:50:01.166Z,25.78
2019-04-25T13:51:01.094Z,25.72
2019-04-25T13:52:53.867Z,25.81
2019-04-25T13:53:54.531Z,25.94
2019-04-25T13:55:46.633Z,25.98
2019-04-25T13:56:46.575Z,25.94
2019-04-25T13:58:39.362Z,25.66
2019-04-25T13:59:39.270Z,25.38
2019-04-25T14:01:32.092Z,25.39
2019-04-25T14:02:31.992Z,25.44
2019-04-25T14:04:25.453Z,25.61
2019-04-25T14:05:25.952Z,25.64
2019-04-25T14:07:17.586Z,25.57
2019-04-25T14:08:17.516Z,25.66
2019-04-25T14:10:10.295Z,25.69
2019-04-25T14:11:10.227Z,25.56
2019-04-25T14:13:03.476Z,25.56
2019-04-25T14:14:02.936Z,25.56
2019-04-25T14:15:55.790Z,25.63
2019-04-25T14:16:55.695Z,25.61
2019-04-25T14:18:48.481Z,25.66
2019-04-25T14:19:48.420Z,25.76
2019-04-25T14:21:41.242Z,25.79
2019-04-25T14:22:41.174Z,25.83
2019-04-25T14:24:35.705Z,25.93
2019-04-25T14:25:33.892Z,25.94
2019-04-25T14:27:26.688Z,25.91
2019-04-25T14:28:29.380Z,25.97
2019-04-25T14:30:19.424Z,26.21
2019-04-25T14:31:35.166Z,26.13
2019-04-25T14:33:13.582Z,26.12
2019-04-25T14:34:13.313Z,26.12
2019-04-25T14:36:04.850Z,26.16
2019-04-25T14:37:04.783Z,26.21
2019-04-25T14:38:57.578Z,26.20
2019-04-25T14:39:57.527Z,26.13
2019-04-25T14:41:50.303Z,26.17
2019-04-25T14:42:50.221Z,26.06
2019-04-25T14:44:43.244Z,26.12
2019-04-25T14:45:45.078Z,26.17
2019-04-25T14:47:35.998Z,26.16
2019-04-25T14:48:35.888Z,26.09
2019-04-25T14:50:28.688Z,26.16
2019-04-25T14:51:28.608Z,26.16
2019-04-25T14:53:21.394Z,26.12
2019-04-25T14:54:22.830Z,25.97
2019-04-25T14:56:15.337Z,25.96
2019-04-25T14:57:14.029Z,25.83
2019-04-25T14:59:06.850Z,25.79
2019-04-25T15:00:06.790Z,25.94
2019-04-25T15:01:59.582Z,25.86
2019-04-25T15:02:59.496Z,25.66
2019-04-25T15:04:52.286Z,25.67
2019-04-25T15:05:52.228Z,25.69
2019-04-25T15:07:45.117Z,25.69
2019-04-25T15:08:44.936Z,25.79
2019-04-25T15:10:37.746Z,25.81
2019-04-25T15:11:38.248Z,25.76
2019-04-25T15:13:30.462Z,25.91
2019-04-25T15:14:31.365Z,25.93
2019-04-25T15:16:23.543Z,25.83
2019-04-25T15:17:23.741Z,25.83
2019-04-25T15:19:15.937Z,25.74
2019-04-25T15:20:15.831Z,25.74
2019-04-25T15:22:08.641Z,25.66
2019-04-25T15:23:08.592Z,25.67
2019-04-25T15:25:01.351Z,25.78
2019-04-25T15:26:01.299Z,25.79
2019-04-25T15:27:54.223Z,25.83
2019-04-25T15:28:54.009Z,25.71
2019-04-25T15:30:46.831Z,25.66
2019-04-25T15:31:55.859Z,25.57
2019-04-25T15:33:39.551Z,25.67
2019-04-25T15:34:39.485Z,25.71
2019-04-25T15:36:33.182Z,25.66
2019-04-25T15:37:32.451Z,25.85
2019-04-25T15:39:25.080Z,25.76
2019-04-25T15:40:25.237Z,25.83
2019-04-25T15:42:17.688Z,25.72
2019-04-25T15:43:17.630Z,25.75
2019-04-25T15:45:10.398Z,25.69
2019-04-25T15:46:10.345Z,25.67
2019-04-25T15:48:03.138Z,25.81
2019-04-25T15:49:03.058Z,25.85
2019-04-25T15:50:55.897Z,25.71
2019-04-25T15:51:55.781Z,25.69
2019-04-25T15:53:48.597Z,25.63
2019-04-25T15:54:48.536Z,25.67
2019-04-25T15:56:41.520Z,25.69
2019-04-25T15:57:41.252Z,25.74
2019-04-25T15:59:34.904Z,25.74
2019-04-25T16:00:34.919Z,25.74
2019-04-25T16:02:27.754Z,25.67
2019-04-25T16:03:27.156Z,25.67
2019-04-25T16:05:19.515Z,25.74
2019-04-25T16:06:19.412Z,25.83
2019-04-25T16:08:12.186Z,25.79
2019-04-25T16:09:12.108Z,25.81
2019-04-25T16:11:04.882Z,25.72
2019-04-25T16:12:04.816Z,25.69
2019-04-25T16:13:57.778Z,25.76
2019-04-25T16:14:57.709Z,25.72
2019-04-25T16:16:50.499Z,25.64
2019-04-25T16:17:50.433Z,25.67
2019-04-25T16:19:43.334Z,25.71
2019-04-25T16:20:43.234Z,25.75
2019-04-25T16:22:36.631Z,25.78
2019-04-25T16:23:36.390Z,25.72
2019-04-25T16:25:29.796Z,25.63
2019-04-25T16:26:29.522Z,25.61
2019-04-25T16:28:21.418Z,25.56
2019-04-25T16:29:21.349Z,25.54
2019-04-25T16:31:14.158Z,25.53
2019-04-25T16:32:20.529Z,25.45
2019-04-25T16:34:06.891Z,25.39
2019-04-25T16:35:06.817Z,25.38
2019-04-25T16:36:59.597Z,25.41
2019-04-25T16:37:59.535Z,25.29
2019-04-25T16:39:52.334Z,25.22
2019-04-25T16:40:52.262Z,25.16
2019-04-25T16:42:45.057Z,24.99
2019-04-25T16:43:44.992Z,24.93
2019-04-25T16:45:37.819Z,24.93
2019-04-25T16:46:37.713Z,24.89
2019-04-25T16:48:31.233Z,24.87
2019-04-25T16:49:30.460Z,24.75
2019-04-25T16:51:23.281Z,24.74
2019-04-25T16:52:23.215Z,24.71
2019-04-25T16:54:16.044Z,24.63
2019-04-25T16:55:15.966Z,24.67
2019-04-25T16:57:08.732Z,24.45
2019-04-25T16:58:08.732Z,24.51
2019-04-25T17:00:01.737Z,24.37
2019-04-25T17:01:01.682Z,24.33
2019-04-25T17:02:54.468Z,24.26
2019-04-25T17:03:54.379Z,24.19
2019-04-25T17:05:47.180Z,24.24
2019-04-25T17:06:47.128Z,24.16
2019-04-25T17:08:40.254Z,24.19
2019-04-25T17:09:39.814Z,24.24
2019-04-25T17:11:33.635Z,24.30
2019-04-25T17:12:32.565Z,24.21
2019-04-25T17:14:25.422Z,24.14
2019-04-25T17:15:25.393Z,24.14
2019-04-25T17:17:18.283Z,24.15
2019-04-25T17:18:18.113Z,24.04
2019-04-25T17:20:11.019Z,23.99
2019-04-25T17:21:11.804Z,23.84
2019-04-25T17:23:03.627Z,23.84
2019-04-25T17:24:03.562Z,23.77
2019-04-25T17:25:56.331Z,23.78
2019-04-25T17:26:56.269Z,23.71
2019-04-25T17:28:49.040Z,23.74
2019-04-25T17:29:48.988Z,23.75
2019-04-25T17:31:42.640Z,23.82
2019-04-25T17:32:50.409Z,23.84
2019-04-25T17:34:34.516Z,23.68
2019-04-25T17:35:34.446Z,23.63
2019-04-25T17:37:27.218Z,23.47
2019-04-25T17:38:27.211Z,23.44
2019-04-25T17:40:19.938Z,23.34
2019-04-25T17:41:19.865Z,23.31
2019-04-25T17:43:12.643Z,23.12
2019-04-25T17:44:12.573Z,23.07
2019-04-25T17:46:05.370Z,23.03
2019-04-25T17:47:06.554Z,22.96
2019-04-25T17:48:58.082Z,22.97
2019-04-25T17:49:58.021Z,22.84
2019-04-25T17:51:50.889Z,22.96
2019-04-25T17:52:50.970Z,22.85
2019-04-25T17:54:43.669Z,22.81
2019-04-25T17:55:43.749Z,22.74
2019-04-25T17:57:36.593Z,22.64
2019-04-25T17:58:36.772Z,22.64
2019-04-25T18:00:29.375Z,22.52
2019-04-25T18:01:29.075Z,22.44
2019-04-25T18:03:21.854Z,22.46
2019-04-25T18:04:21.775Z,22.42
2019-04-25T18:06:14.561Z,22.29
2019-04-25T18:07:14.481Z,22.21
2019-04-25T18:09:07.252Z,22.19
2019-04-25T18:10:07.559Z,22.17
2019-04-25T18:12:00.134Z,22.17
2019-04-25T18:12:59.983Z,22.14
2019-04-25T18:14:53.309Z,21.99
2019-04-25T18:15:52.694Z,21.93
2019-04-25T18:17:45.464Z,21.93
2019-04-25T18:18:45.686Z,21.81
2019-04-25T18:20:38.859Z,21.82
2019-04-25T18:21:38.530Z,21.73
2019-04-25T18:23:30.933Z,21.67
2019-04-25T18:24:30.860Z,21.70
2019-04-25T18:26:24.103Z,21.66
2019-04-25T18:27:23.581Z,21.70
2019-04-25T18:29:16.340Z,21.67
2019-04-25T18:30:16.282Z,21.70
2019-04-25T18:32:09.084Z,21.63