createdAt,value
2017-05-17T00:00:57.498Z,0
2017-05-17T00:01:57.488Z,0
2017-05-17T00:02:57.477Z,0
2017-05-17T00:03:57.468Z,0
2017-05-17T00:04:57.462Z,0
2017-05-17T00:05:57.140Z,0
2017-05-17T00:06:57.428Z,0
2017-05-17T00:07:57.415Z,0
2017-05-17T00:08:57.405Z,0
2017-05-17T00:09:57.395Z,0
2017-05-17T00:10:57.386Z,0
2017-05-17T00:11:57.378Z,0
2017-05-17T00:12:57.355Z,0
2017-05-17T00:13:57.354Z,0
2017-05-17T00:14:57.033Z,0
2017-05-17T00:15:57.323Z,0
2017-05-17T00:16:57.308Z,0
2017-05-17T00:17:57.298Z,0
2017-05-17T00:18:57.291Z,0
2017-05-17T00:19:57.270Z,0
2017-05-17T00:21:10.901Z,0
2017-05-17T00:21:57.254Z,0
2017-05-17T00:22:57.238Z,0
2017-05-17T00:23:57.232Z,0
2017-05-17T00:24:57.215Z,0
2017-05-17T00:25:57.421Z,0
2017-05-17T00:27:10.836Z,0
2017-05-17T00:27:57.187Z,0
2017-05-17T00:28:57.181Z,0
2017-05-17T00:29:57.162Z,0
2017-05-17T00:30:57.140Z,0
2017-05-17T00:31:57.136Z,0
2017-05-17T00:32:57.125Z,0
2017-05-17T00:33:57.112Z,0
2017-05-17T00:34:57.104Z,0
2017-05-17T00:35:57.096Z,0
2017-05-17T00:36:57.075Z,0
2017-05-17T00:37:57.080Z,0
2017-05-17T00:38:57.060Z,0
2017-05-17T00:39:57.042Z,0
2017-05-17T00:40:57.033Z,0
2017-05-17T00:41:57.022Z,0
2017-05-17T00:42:56.706Z,0
2017-05-17T00:43:57.061Z,0
2017-05-17T00:44:56.983Z,0
2017-05-17T00:45:56.968Z,0
2017-05-17T00:46:56.962Z,0
2017-05-17T00:47:56.949Z,0
2017-05-17T00:48:56.952Z,0
2017-05-17T00:49:56.930Z,0
2017-05-17T00:50:56.908Z,0
2017-05-17T00:51:56.903Z,0
2017-05-17T00:52:56.892Z,0
2017-05-17T00:53:56.572Z,0
2017-05-17T00:54:56.918Z,0
2017-05-17T00:56:11.464Z,0
2017-05-17T00:56:56.838Z,0
2017-05-17T00:57:56.836Z,0
2017-05-17T00:58:56.816Z,0
2017-05-17T00:59:56.803Z,0
2017-05-17T01:00:56.793Z,0
2017-05-17T01:01:56.781Z,0
2017-05-17T01:02:56.974Z,0
2017-05-17T01:03:56.765Z,0
2017-05-17T01:04:56.745Z,0
2017-05-17T01:05:56.787Z,0
2017-05-17T01:06:56.726Z,0
2017-05-17T01:07:56.914Z,0
2017-05-17T01:08:56.702Z,0
2017-05-17T01:09:56.692Z,0
2017-05-17T01:10:56.385Z,0
2017-05-17T01:11:56.674Z,0
2017-05-17T01:12:56.653Z,0
2017-05-17T01:13:56.647Z,0
2017-05-17T01:14:56.627Z,0
2017-05-17T01:15:56.615Z,0
2017-05-17T01:16:56.604Z,0
2017-05-17T01:17:56.601Z,0
2017-05-17T01:18:56.593Z,0
2017-05-17T01:19:56.572Z,0
2017-05-17T01:20:56.586Z,0
2017-05-17T01:21:56.545Z,0
2017-05-17T01:22:56.543Z,0
2017-05-17T01:23:56.528Z,0
2017-05-17T01:24:56.521Z,0
2017-05-17T01:25:56.533Z,0
2017-05-17T01:26:56.509Z,0
2017-05-17T01:27:56.488Z,0
2017-05-17T01:28:56.493Z,0
2017-05-17T01:29:56.473Z,0
2017-05-17T01:30:56.514Z,0
2017-05-17T01:31:56.453Z,0
2017-05-17T01:32:56.443Z,0
2017-05-17T01:33:56.440Z,0
2017-05-17T01:34:56.409Z,0
2017-05-17T01:35:56.403Z,0
2017-05-17T01:36:56.393Z,0
2017-05-17T01:37:56.385Z,0
2017-05-17T01:38:56.580Z,0
2017-05-17T01:39:56.554Z,0
2017-05-17T01:40:56.365Z,0
2017-05-17T01:41:56.337Z,0
2017-05-17T01:42:56.330Z,0
2017-05-17T01:43:56.322Z,0
2017-05-17T01:44:56.314Z,0
2017-05-17T01:45:56.292Z,0
2017-05-17T01:46:56.289Z,0
2017-05-17T01:47:56.281Z,0
2017-05-17T01:48:56.280Z,0
2017-05-17T01:49:55.950Z,0
2017-05-17T01:50:56.247Z,0
2017-05-17T01:51:56.234Z,0
2017-05-17T01:52:56.226Z,0
2017-05-17T01:53:56.216Z,0
2017-05-17T01:54:56.237Z,0
2017-05-17T01:55:56.195Z,0
2017-05-17T01:56:56.181Z,0
2017-05-17T01:57:56.172Z,0
2017-05-17T01:58:56.161Z,0
2017-05-17T01:59:56.156Z,0
2017-05-17T02:00:56.136Z,0
2017-05-17T02:01:56.121Z,0
2017-05-17T02:02:56.116Z,0
2017-05-17T02:03:56.110Z,0
2017-05-17T02:04:56.094Z,0
2017-05-17T02:05:56.081Z,0
2017-05-17T02:06:56.074Z,0
2017-05-17T02:07:55.766Z,0
2017-05-17T02:08:56.057Z,0
2017-05-17T02:09:55.736Z,0
2017-05-17T02:10:55.736Z,0
2017-05-17T02:11:55.922Z,0
2017-05-17T02:12:55.709Z,0
2017-05-17T02:13:56.000Z,0
2017-05-17T02:14:55.990Z,0
2017-05-17T02:15:55.983Z,0
2017-05-17T02:16:55.971Z,0
2017-05-17T02:17:55.956Z,0
2017-05-17T02:18:55.943Z,0
2017-05-17T02:19:55.931Z,0
2017-05-17T02:20:55.934Z,0
2017-05-17T02:21:55.910Z,0
2017-05-17T02:22:55.912Z,0
2017-05-17T02:23:55.593Z,0
2017-05-17T02:24:55.881Z,0
2017-05-17T02:25:55.869Z,0
2017-05-17T02:26:55.860Z,0
2017-05-17T02:27:55.854Z,0
2017-05-17T02:28:55.839Z,0
2017-05-17T02:29:55.826Z,0
2017-05-17T02:30:55.816Z,0
2017-05-17T02:31:55.802Z,0
2017-05-17T02:32:55.490Z,0
2017-05-17T02:33:55.783Z,0
2017-05-17T02:34:55.779Z,0
2017-05-17T02:35:55.760Z,0
2017-05-17T02:36:55.811Z,0
2017-05-17T02:37:55.743Z,0
2017-05-17T02:38:55.740Z,0
2017-05-17T02:39:55.720Z,0
2017-05-17T02:40:55.717Z,0
2017-05-17T02:41:55.702Z,0
2017-05-17T02:42:55.696Z,0
2017-05-17T02:43:55.679Z,0
2017-05-17T02:44:55.672Z,0
2017-05-17T02:45:55.664Z,0
2017-05-17T02:46:55.643Z,0
2017-05-17T02:47:55.339Z,0
2017-05-17T02:48:55.639Z,0
2017-05-17T02:49:55.619Z,0
2017-05-17T02:50:55.610Z,0
2017-05-17T02:51:55.600Z,0
2017-05-17T02:52:55.601Z,0
2017-05-17T02:53:55.280Z,0
2017-05-17T02:54:55.568Z,0
2017-05-17T02:55:55.554Z,0
2017-05-17T02:56:55.547Z,4
2017-05-17T02:57:55.545Z,4
2017-05-17T02:58:55.526Z,4
2017-05-17T02:59:55.527Z,0
2017-05-17T03:00:55.511Z,4
2017-05-17T03:01:55.493Z,4
2017-05-17T03:02:55.482Z,4
2017-05-17T03:03:55.475Z,4
2017-05-17T03:04:55.467Z,4
2017-05-17T03:05:55.451Z,8
2017-05-17T03:06:55.150Z,8
2017-05-17T03:07:55.430Z,8
2017-05-17T03:08:55.426Z,12
2017-05-17T03:09:55.412Z,12
2017-05-17T03:10:55.397Z,16
2017-05-17T03:11:55.396Z,16
2017-05-17T03:12:55.378Z,20
2017-05-17T03:13:55.069Z,24
2017-05-17T03:14:55.364Z,28
2017-05-17T03:15:55.349Z,32
2017-05-17T03:16:55.339Z,44
2017-05-17T03:17:55.333Z,48
2017-05-17T03:18:55.315Z,56
2017-05-17T03:19:55.309Z,64
2017-05-17T03:20:55.296Z,76
2017-05-17T03:21:55.325Z,88
2017-05-17T03:22:55.280Z,104
2017-05-17T03:23:55.268Z,120
2017-05-17T03:24:55.258Z,136
2017-05-17T03:25:55.288Z,160
2017-05-17T03:26:55.236Z,176
2017-05-17T03:27:55.223Z,200
2017-05-17T03:28:55.282Z,228
2017-05-17T03:29:55.206Z,256
2017-05-17T03:30:55.193Z,288
2017-05-17T03:31:55.182Z,324
2017-05-17T03:32:55.177Z,356
2017-05-17T03:33:55.165Z,392
2017-05-17T03:34:55.153Z,432
2017-05-17T03:35:55.142Z,480
2017-05-17T03:36:55.132Z,524
2017-05-17T03:37:55.124Z,576
2017-05-17T03:38:55.112Z,624
2017-05-17T03:39:55.098Z,676
2017-05-17T03:40:55.095Z,728
2017-05-17T03:41:55.084Z,784
2017-05-17T03:42:55.075Z,840
2017-05-17T03:43:55.069Z,900
2017-05-17T03:44:55.054Z,960
2017-05-17T03:45:55.039Z,1028
2017-05-17T03:46:55.033Z,1096
2017-05-17T03:47:55.022Z,1168
2017-05-17T03:48:55.022Z,1236
2017-05-17T03:49:55.005Z,1304
2017-05-17T03:50:54.992Z,1368
2017-05-17T03:51:54.982Z,1440
2017-05-17T03:52:54.969Z,1508
2017-05-17T03:53:54.964Z,1572
2017-05-17T03:54:54.955Z,1640
2017-05-17T03:55:54.945Z,1704
2017-05-17T03:56:54.935Z,1764
2017-05-17T03:57:54.923Z,1832
2017-05-17T03:58:54.915Z,1896
2017-05-17T03:59:54.900Z,1956
2017-05-17T04:00:54.897Z,2020
2017-05-17T04:01:54.880Z,2080
2017-05-17T04:02:54.877Z,2144
2017-05-17T04:03:54.858Z,2204
2017-05-17T04:04:54.850Z,2268
2017-05-17T04:05:54.541Z,2328
2017-05-17T04:06:54.831Z,2388
2017-05-17T04:07:54.820Z,2448
2017-05-17T04:08:54.862Z,2504
2017-05-17T04:09:54.806Z,2556
2017-05-17T04:10:54.786Z,2612
2017-05-17T04:11:54.772Z,2660
2017-05-17T04:12:54.466Z,2712
2017-05-17T04:13:54.816Z,2764
2017-05-17T04:14:54.753Z,2812
2017-05-17T04:15:54.736Z,2860
2017-05-17T04:16:54.721Z,2908
2017-05-17T04:17:54.715Z,2952
2017-05-17T04:18:54.717Z,3000
2017-05-17T04:19:54.696Z,3048
2017-05-17T04:20:54.677Z,3088
2017-05-17T04:21:54.679Z,3132
2017-05-17T04:22:54.660Z,3176
2017-05-17T04:23:54.649Z,3220
2017-05-17T04:24:54.642Z,3260
2017-05-17T04:25:54.621Z,3304
2017-05-17T04:26:54.620Z,3344
2017-05-17T04:27:54.607Z,3384
2017-05-17T04:28:54.594Z,3428
2017-05-17T04:29:54.589Z,3464
2017-05-17T04:30:54.571Z,3504
2017-05-17T04:31:54.564Z,3540
2017-05-17T04:32:54.557Z,3576
2017-05-17T04:33:54.545Z,3620
2017-05-17T04:34:54.535Z,3676
2017-05-17T04:35:54.522Z,4172
2017-05-17T04:36:54.515Z,6532
2017-05-17T04:37:54.507Z,7928
2017-05-17T04:38:54.491Z,7948
2017-05-17T04:39:54.480Z,8520
2017-05-17T04:40:54.470Z,10608
2017-05-17T04:41:54.463Z,11928
2017-05-17T04:42:54.454Z,11916
2017-05-17T04:43:54.440Z,10440
2017-05-17T04:44:54.489Z,9036
2017-05-17T04:45:54.422Z,9136
2017-05-17T04:46:54.410Z,9776
2017-05-17T04:47:54.410Z,10992
2017-05-17T04:48:54.392Z,12040
2017-05-17T04:49:54.423Z,11360
2017-05-17T04:50:54.368Z,10216
2017-05-17T04:51:54.370Z,9492
2017-05-17T04:52:54.359Z,9096
2017-05-17T04:53:54.341Z,9384
2017-05-17T04:54:54.358Z,10236
2017-05-17T04:55:54.333Z,12532
2017-05-17T04:56:54.323Z,15400
2017-05-17T04:57:54.310Z,15996
2017-05-17T04:58:54.298Z,13832
2017-05-17T04:59:54.292Z,11928
2017-05-17T05:00:54.281Z,11080
2017-05-17T05:01:54.273Z,11124
2017-05-17T05:02:54.264Z,11924
2017-05-17T05:03:53.957Z,13912
2017-05-17T05:04:54.243Z,15116
2017-05-17T05:05:54.231Z,14508
2017-05-17T05:06:54.223Z,12968
2017-05-17T05:07:54.214Z,13000
2017-05-17T05:08:54.206Z,13604
2017-05-17T05:09:54.200Z,13848
2017-05-17T05:10:54.182Z,13280
2017-05-17T05:11:54.181Z,12536
2017-05-17T05:12:54.173Z,12592
2017-05-17T05:13:54.169Z,14116
2017-05-17T05:14:54.149Z,17352
2017-05-17T05:15:54.141Z,18560
2017-05-17T05:16:54.147Z,16600
2017-05-17T05:17:54.124Z,15880
2017-05-17T05:18:54.117Z,18016
2017-05-17T05:19:54.115Z,20608
2017-05-17T05:20:54.097Z,19520
2017-05-17T05:21:54.090Z,16088
2017-05-17T05:22:53.780Z,18176
2017-05-17T05:23:54.085Z,22400
2017-05-17T05:24:54.071Z,20960
2017-05-17T05:25:54.056Z,18784
2017-05-17T05:26:54.044Z,19488
2017-05-17T05:27:54.045Z,21952
2017-05-17T05:28:54.041Z,26016
2017-05-17T05:29:54.030Z,30208
2017-05-17T05:30:54.033Z,32128
2017-05-17T05:31:53.709Z,33632
2017-05-17T05:32:54.013Z,37280
2017-05-17T05:33:53.993Z,38688
2017-05-17T05:34:54.054Z,36416
2017-05-17T05:35:53.975Z,32576
2017-05-17T05:36:53.964Z,34528
2017-05-17T05:37:53.962Z,36000
2017-05-17T05:38:53.954Z,37376
2017-05-17T05:39:53.948Z,38144
2017-05-17T05:40:53.993Z,38176
2017-05-17T05:41:53.930Z,41408
2017-05-17T05:42:53.927Z,39520
2017-05-17T05:43:53.920Z,41728
2017-05-17T05:44:53.906Z,40480
2017-05-17T05:45:53.902Z,37728
2017-05-17T05:46:53.896Z,37568
2017-05-17T05:47:53.888Z,35072
2017-05-17T05:48:53.879Z,35488
2017-05-17T05:49:53.873Z,34656
2017-05-17T05:50:53.871Z,33856
2017-05-17T05:51:53.864Z,38176
2017-05-17T05:52:53.860Z,39968
2017-05-17T05:53:53.851Z,39712
2017-05-17T05:54:53.840Z,36224
2017-05-17T05:55:53.838Z,40224
2017-05-17T05:56:53.829Z,46848
2017-05-17T05:57:53.826Z,51136
2017-05-17T05:58:53.813Z,45568
2017-05-17T05:59:53.807Z,35552
2017-05-17T06:00:53.801Z,39520
2017-05-17T06:01:53.490Z,44960
2017-05-17T06:02:53.796Z,49408
2017-05-17T06:03:53.777Z,43808
2017-05-17T06:04:53.778Z,38368
2017-05-17T06:05:53.771Z,42336
2017-05-17T06:06:53.777Z,44864
2017-05-17T06:07:53.762Z,46400
2017-05-17T06:08:53.760Z,43392
2017-05-17T06:09:53.742Z,45664
2017-05-17T06:10:53.743Z,41408
2017-05-17T06:11:53.736Z,36160
2017-05-17T06:12:53.730Z,43040
2017-05-17T06:13:53.727Z,47072
2017-05-17T06:14:53.715Z,42752
2017-05-17T06:15:53.711Z,47200
2017-05-17T06:16:53.701Z,52416
2017-05-17T06:17:53.096Z,53248
2017-05-17T06:18:53.695Z,52896
2017-05-17T06:19:53.689Z,49856
2017-05-17T06:20:53.690Z,46976
2017-05-17T06:21:53.681Z,45440
2017-05-17T06:28:39.383Z,55040
2017-05-17T06:29:39.985Z,57440
2017-05-17T06:30:39.674Z,60864
2017-05-17T06:31:39.970Z,58272
2017-05-17T06:32:39.977Z,57184
2017-05-17T06:33:39.659Z,54016
2017-05-17T06:34:39.960Z,60096
2017-05-17T06:35:39.662Z,67264
2017-05-17T06:36:39.648Z,62208
2017-05-17T06:41:27.543Z,33504
2017-05-17T06:42:12.932Z,32192
2017-05-17T06:43:12.927Z,35552
2017-05-17T06:44:12.920Z,45408
2017-05-17T06:45:12.917Z,61984
2017-05-17T06:46:12.914Z,74912
2017-05-17T06:47:12.910Z,71872
2017-05-17T06:48:12.604Z,66880
2017-05-17T06:49:12.301Z,75808
2017-05-17T06:50:12.602Z,76704
2017-05-17T06:51:12.596Z,71872
2017-05-17T06:52:12.603Z,74368
2017-05-17T06:53:12.885Z,64896
2017-05-17T06:54:12.887Z,72640
2017-05-17T06:55:12.885Z,75168
2017-05-17T06:56:12.881Z,61888
2017-05-17T06:57:12.878Z,63488
2017-05-17T06:58:12.585Z,64416
2017-05-17T07:04:59.192Z,57984
2017-05-17T07:05:59.194Z,63360
2017-05-17T07:06:59.238Z,75040
2017-05-17T07:07:59.179Z,71296
2017-05-17T07:08:59.173Z,75424
2017-05-17T07:09:59.171Z,76160
2017-05-17T07:10:59.180Z,71456
2017-05-17T07:11:59.166Z,75680
2017-05-17T07:12:59.216Z,78336
2017-05-17T07:13:59.165Z,74880
2017-05-17T07:14:59.162Z,84576
2017-05-17T07:15:58.866Z,88032
2017-05-17T07:16:59.157Z,74976
2017-05-17T07:17:59.164Z,75168
2017-05-17T07:18:59.151Z,89376
2017-05-17T07:19:59.165Z,78592
2017-05-17T07:20:59.155Z,51104
2017-05-17T07:21:59.141Z,34944
2017-05-17T07:22:59.150Z,35648
2017-05-17T07:23:59.139Z,51360
2017-05-17T07:24:58.831Z,83936
2017-05-17T07:25:58.825Z,96416
2017-05-17T07:26:59.123Z,80704
2017-05-17T07:27:59.127Z,74240
2017-05-17T07:28:59.121Z,77824
2017-05-17T07:29:59.119Z,74304
2017-05-17T07:30:59.109Z,76384
2017-05-17T07:31:59.121Z,81504
2017-05-17T07:32:59.123Z,66752
2017-05-17T07:33:59.102Z,71008
2017-05-17T07:34:59.099Z,87648
2017-05-17T07:35:59.094Z,81088
2017-05-17T07:36:58.793Z,76032
2017-05-17T07:37:59.094Z,78336
2017-05-17T07:38:59.094Z,77632
2017-05-17T07:39:59.101Z,75200
2017-05-17T07:40:59.082Z,75744
2017-05-17T07:41:59.078Z,84864
2017-05-17T07:42:58.784Z,96480
2017-05-17T07:43:59.085Z,99648
2017-05-17T07:44:59.077Z,99072
2017-05-17T07:45:58.470Z,88288
2017-05-17T07:46:59.069Z,79296
2017-05-17T07:47:58.466Z,75072
2017-05-17T07:48:58.764Z,71872
2017-05-17T07:49:58.769Z,78080
2017-05-17T07:50:58.757Z,80736
2017-05-17T07:51:59.072Z,79584
2017-05-17T07:52:58.459Z,84608
2017-05-17T07:53:58.758Z,91808
2017-05-17T07:54:58.756Z,95680
2017-05-17T07:55:58.751Z,101728
2017-05-17T07:56:58.754Z,105152
2017-05-17T07:57:58.756Z,100320
2017-05-17T07:58:58.803Z,105824
2017-05-17T07:59:59.054Z,105280
2017-05-17T08:00:59.045Z,101472
2017-05-17T08:01:59.047Z,104672
2017-05-17T08:02:58.745Z,106688
2017-05-17T08:03:58.750Z,105216
2017-05-17T08:04:59.043Z,99808
2017-05-17T08:05:59.041Z,92320
2017-05-17T08:06:58.740Z,96928
2017-05-17T08:07:58.744Z,99456
2017-05-17T08:08:59.051Z,88288
2017-05-17T08:09:59.033Z,81472
2017-05-17T08:10:59.046Z,87872
2017-05-17T08:11:59.031Z,86560
2017-05-17T08:12:58.743Z,88544
2017-05-17T08:13:58.737Z,95488
2017-05-17T08:14:59.033Z,87008
2017-05-17T08:15:58.433Z,90944
2017-05-17T08:16:58.723Z,111424
2017-05-17T08:17:58.728Z,111168
2017-05-17T08:18:59.029Z,106432
2017-05-17T08:19:59.029Z,105440
2017-05-17T08:20:59.033Z,102208
2017-05-17T08:21:59.036Z,100480
2017-05-17T08:22:59.069Z,111392
2017-05-17T08:23:59.021Z,118976
2017-05-17T08:24:59.023Z,111488
2017-05-17T08:25:59.024Z,103712
2017-05-17T08:26:58.719Z,106048
2017-05-17T08:27:58.722Z,109248
2017-05-17T08:28:58.710Z,104160
2017-05-17T08:29:58.716Z,100704
2017-05-17T08:30:59.015Z,108448
2017-05-17T08:31:58.711Z,106816
2017-05-17T08:32:59.041Z,93952
2017-05-17T08:33:58.705Z,99680
2017-05-17T08:34:58.710Z,106528
2017-05-17T08:35:59.010Z,109248
2017-05-17T08:36:58.706Z,116032
2017-05-17T08:37:58.702Z,123136
2017-05-17T08:38:59.003Z,125024
2017-05-17T08:39:59.008Z,118464
2017-05-17T08:40:58.998Z,120960
2017-05-17T08:41:58.696Z,108928
2017-05-17T08:42:58.697Z,103584
2017-05-17T08:43:58.694Z,103424
2017-05-17T08:44:58.696Z,106976
2017-05-17T08:45:58.683Z,107424
2017-05-17T08:46:58.982Z,113280
2017-05-17T08:47:58.987Z,132736
2017-05-17T08:48:58.983Z,129248
2017-05-17T08:49:58.998Z,105088
2017-05-17T08:50:58.998Z,84352
2017-05-17T08:51:58.981Z,93952
2017-05-17T08:52:58.973Z,116096
2017-05-17T08:53:58.682Z,124000
2017-05-17T08:54:59.014Z,111104
2017-05-17T08:55:58.985Z,108704
2017-05-17T08:56:58.980Z,116384
2017-05-17T08:57:58.992Z,125280
2017-05-17T08:58:58.986Z,118848
2017-05-17T08:59:58.970Z,112064
2017-05-17T09:00:58.962Z,101984
2017-05-17T09:01:58.973Z,91616
2017-05-17T09:02:58.968Z,86048
2017-05-17T09:03:58.961Z,90400
2017-05-17T09:04:58.978Z,109728
2017-05-17T09:05:58.359Z,116032
2017-05-17T09:06:58.659Z,127616
2017-05-17T09:07:58.976Z,136864
2017-05-17T09:08:58.960Z,138176
2017-05-17T09:09:58.657Z,133344
2017-05-17T09:10:58.356Z,118592
2017-05-17T09:11:58.987Z,114112
2017-05-17T09:12:58.980Z,103456
2017-05-17T09:13:58.955Z,106400
2017-05-17T09:14:58.988Z,101248
2017-05-17T09:15:58.978Z,97152
2017-05-17T09:16:58.977Z,98112
2017-05-17T09:17:58.970Z,96960
2017-05-17T09:18:58.974Z,94944
2017-05-17T09:19:58.958Z,92832
2017-05-17T09:20:58.965Z,94848
2017-05-17T09:21:58.964Z,94880
2017-05-17T09:22:58.959Z,93792
2017-05-17T09:23:58.958Z,94624
2017-05-17T09:24:58.655Z,94624
2017-05-17T09:25:58.990Z,94816
2017-05-17T09:26:58.971Z,93280
2017-05-17T09:27:58.969Z,92576
2017-05-17T09:28:58.973Z,93088
2017-05-17T09:29:58.661Z,93728
2017-05-17T09:30:58.973Z,93568
2017-05-17T09:31:58.981Z,94560
2017-05-17T09:32:58.980Z,94880
2017-05-17T09:33:58.971Z,94432
2017-05-17T09:34:58.981Z,98272
2017-05-17T09:35:58.975Z,99840
2017-05-17T09:36:58.968Z,100320
2017-05-17T09:37:58.968Z,99264
2017-05-17T09:38:58.666Z,99776
2017-05-17T09:39:58.679Z,100768
2017-05-17T09:40:58.966Z,101248
2017-05-17T09:41:58.995Z,99616
2017-05-17T09:42:58.972Z,99904
2017-05-17T09:43:58.979Z,99456
2017-05-17T09:44:58.969Z,98048
2017-05-17T09:45:58.970Z,98784
2017-05-17T09:46:58.982Z,96288
2017-05-17T09:47:58.988Z,93920
2017-05-17T09:48:58.995Z,90528
2017-05-17T09:49:58.992Z,87712
2017-05-17T09:50:58.975Z,86368
2017-05-17T09:51:58.997Z,87136
2017-05-17T09:52:58.679Z,93600
2017-05-17T09:53:58.727Z,98656
2017-05-17T09:54:58.985Z,102496
2017-05-17T09:55:58.986Z,105056
2017-05-17T09:56:58.980Z,108768
2017-05-17T09:57:58.994Z,110848
2017-05-17T09:58:58.688Z,112032
2017-05-17T09:59:59.000Z,112704
2017-05-17T10:00:58.988Z,112704
2017-05-17T10:01:58.987Z,110112
2017-05-17T10:02:58.998Z,109312
2017-05-17T10:03:58.992Z,111008
2017-05-17T10:04:58.693Z,111936
2017-05-17T10:05:59.014Z,113632
2017-05-17T10:06:58.696Z,116288
2017-05-17T10:07:59.007Z,115616
2017-05-17T10:08:59.010Z,111840
2017-05-17T10:09:59.003Z,109664
2017-05-17T10:10:59.009Z,111552
2017-05-17T10:11:59.010Z,119136
2017-05-17T10:12:59.025Z,122784
2017-05-17T10:13:59.007Z,124096
2017-05-17T10:14:59.028Z,125376
2017-05-17T10:15:59.013Z,125696
2017-05-17T10:16:59.039Z,124672
2017-05-17T10:17:59.021Z,124384
2017-05-17T10:18:59.016Z,125856
2017-05-17T10:19:59.073Z,128192
2017-05-17T10:20:59.018Z,128224
2017-05-17T10:21:59.070Z,128544
2017-05-17T10:22:59.034Z,127488
2017-05-17T10:23:59.023Z,126848
2017-05-17T10:24:59.026Z,127712
2017-05-17T10:25:59.026Z,130400
2017-05-17T10:26:59.020Z,132832
2017-05-17T10:27:59.025Z,135520
2017-05-17T10:28:59.029Z,135264
2017-05-17T10:29:59.026Z,134176
2017-05-17T10:30:59.029Z,131680
2017-05-17T10:31:59.057Z,132096
2017-05-17T10:32:58.731Z,134272
2017-05-17T10:33:59.037Z,135904
2017-05-17T10:34:59.056Z,136128
2017-05-17T10:35:59.030Z,137184
2017-05-17T10:36:58.736Z,136512
2017-05-17T10:37:59.044Z,135776
2017-05-17T10:38:59.034Z,135264
2017-05-17T10:39:59.031Z,134176
2017-05-17T10:40:59.046Z,129504
2017-05-17T10:41:59.050Z,123584
2017-05-17T10:42:59.040Z,121888
2017-05-17T10:43:58.733Z,125760
2017-05-17T10:44:59.036Z,129792
2017-05-17T10:45:59.034Z,129504
2017-05-17T10:46:58.737Z,125472
2017-05-17T10:47:58.736Z,125984
2017-05-17T10:48:58.742Z,123200
2017-05-17T10:49:58.753Z,120352
2017-05-17T10:50:58.745Z,121440
2017-05-17T10:51:58.735Z,122560
2017-05-17T10:52:58.737Z,122944
2017-05-17T10:53:58.741Z,122848
2017-05-17T10:54:59.107Z,123168
2017-05-17T10:55:59.043Z,123488
2017-05-17T10:56:59.046Z,124352
2017-05-17T10:57:59.047Z,123264
2017-05-17T10:58:58.735Z,123872
2017-05-17T10:59:59.044Z,123872
2017-05-17T11:00:58.786Z,122752
2017-05-17T11:01:59.046Z,120928
2017-05-17T11:02:59.044Z,118784
2017-05-17T11:03:59.051Z,120736
2017-05-17T11:04:59.058Z,121888
2017-05-17T11:05:59.102Z,122816
2017-05-17T11:06:59.085Z,123040
2017-05-17T11:07:59.043Z,121472
2017-05-17T11:08:59.046Z,120960
2017-05-17T11:09:59.045Z,120544
2017-05-17T11:10:58.757Z,119136
2017-05-17T11:11:59.044Z,118816
2017-05-17T11:12:58.745Z,116576
2017-05-17T11:13:59.052Z,113600
2017-05-17T11:14:58.743Z,113024
2017-05-17T11:15:58.746Z,109824
2017-05-17T11:16:58.738Z,107840
2017-05-17T11:17:59.057Z,108896
2017-05-17T11:18:59.052Z,109888
2017-05-17T11:19:59.047Z,112288
2017-05-17T11:20:58.740Z,115200
2017-05-17T11:21:59.046Z,116096
2017-05-17T11:22:58.744Z,115776
2017-05-17T11:23:58.742Z,115488
2017-05-17T11:24:58.741Z,112128
2017-05-17T11:25:58.741Z,112800
2017-05-17T11:26:59.038Z,118048
2017-05-17T11:27:59.034Z,119968
2017-05-17T11:28:58.737Z,120192
2017-05-17T11:29:58.738Z,119808
2017-05-17T11:30:59.030Z,117536
2017-05-17T11:31:58.733Z,116352
2017-05-17T11:32:59.032Z,113888
2017-05-17T11:33:59.030Z,113952
2017-05-17T11:34:59.032Z,114048
2017-05-17T11:35:59.024Z,114656
2017-05-17T11:36:58.718Z,113504
2017-05-17T11:37:59.031Z,114112
2017-05-17T11:38:58.714Z,115712
2017-05-17T11:39:59.016Z,116608
2017-05-17T11:40:59.020Z,118080
2017-05-17T11:41:58.707Z,116992
2017-05-17T11:42:58.773Z,117760
2017-05-17T11:43:58.402Z,117888
2017-05-17T11:44:59.003Z,116864
2017-05-17T11:45:59.004Z,117664
2017-05-17T11:46:59.004Z,118208
2017-05-17T11:47:58.996Z,117376
2017-05-17T11:48:58.687Z,115840
2017-05-17T11:49:58.994Z,114624
2017-05-17T11:50:58.990Z,112384
2017-05-17T11:51:58.997Z,109696
2017-05-17T11:52:58.992Z,107520
2017-05-17T11:53:58.680Z,104992
2017-05-17T11:54:58.685Z,103936
2017-05-17T11:55:58.668Z,104416
2017-05-17T11:56:58.974Z,102880
2017-05-17T11:57:58.667Z,102112
2017-05-17T11:58:58.966Z,102016
2017-05-17T11:59:58.967Z,102336
2017-05-17T12:00:58.979Z,102848
2017-05-17T12:01:58.972Z,104096
2017-05-17T12:02:58.958Z,104768
2017-05-17T12:03:58.967Z,104416
2017-05-17T12:04:58.654Z,107360
2017-05-17T12:05:58.969Z,121856
2017-05-17T12:06:58.944Z,131424
2017-05-17T12:07:58.941Z,140768
2017-05-17T12:08:58.643Z,180832
2017-05-17T12:09:58.638Z,195232
2017-05-17T12:10:58.635Z,188160
2017-05-17T12:11:58.623Z,172544
2017-05-17T12:12:58.933Z,139040
2017-05-17T12:13:58.320Z,108256
2017-05-17T12:14:58.932Z,90816
2017-05-17T12:15:58.613Z,85408
2017-05-17T12:16:58.615Z,90432
2017-05-17T12:17:58.905Z,98400
2017-05-17T12:18:58.604Z,105952
2017-05-17T12:19:58.918Z,112832
2017-05-17T12:20:58.911Z,116640
2017-05-17T12:21:58.903Z,119968
2017-05-17T12:22:58.908Z,121184
2017-05-17T12:23:58.602Z,124128
2017-05-17T12:24:58.890Z,127296
2017-05-17T12:25:58.902Z,128768
2017-05-17T12:26:58.899Z,129056
2017-05-17T12:27:58.900Z,124800
2017-05-17T12:28:58.953Z,119040
2017-05-17T12:29:58.580Z,112000
2017-05-17T12:30:58.889Z,111456
2017-05-17T12:31:58.892Z,114816
2017-05-17T12:32:58.887Z,112160
2017-05-17T12:33:58.597Z,109632
2017-05-17T12:34:58.885Z,111232
2017-05-17T12:35:58.883Z,114848
2017-05-17T12:36:58.874Z,116736
2017-05-17T12:37:58.876Z,119392
2017-05-17T12:38:58.875Z,113856
2017-05-17T12:39:58.869Z,114848
2017-05-17T12:40:58.555Z,121152
2017-05-17T12:41:58.863Z,121888
2017-05-17T12:42:58.552Z,117728
2017-05-17T12:43:58.547Z,119744
2017-05-17T12:44:58.847Z,124928
2017-05-17T12:45:58.859Z,123296
2017-05-17T12:46:58.862Z,120576
2017-05-17T12:47:58.857Z,115168
2017-05-17T12:48:58.550Z,112512
2017-05-17T12:49:58.847Z,109024
2017-05-17T12:50:58.844Z,107072
2017-05-17T12:51:58.841Z,107552
2017-05-17T12:52:58.831Z,102048
2017-05-17T12:53:58.823Z,100128
2017-05-17T12:54:58.825Z,111296
2017-05-17T12:55:58.823Z,120288
2017-05-17T12:56:58.818Z,118368
2017-05-17T12:57:58.821Z,112704
2017-05-17T12:58:58.816Z,110176
2017-05-17T12:59:58.814Z,114464
2017-05-17T13:00:58.809Z,118272
2017-05-17T13:01:58.813Z,124576
2017-05-17T13:02:58.811Z,130432
2017-05-17T13:03:58.853Z,125472
2017-05-17T13:04:58.204Z,123296
2017-05-17T13:05:58.798Z,121664
2017-05-17T13:06:58.800Z,124256
2017-05-17T13:07:58.798Z,129376
2017-05-17T13:08:58.790Z,126656
2017-05-17T13:09:58.795Z,122528
2017-05-17T13:10:58.786Z,124032
2017-05-17T13:11:58.784Z,118240
2017-05-17T13:12:58.778Z,110688
2017-05-17T13:13:58.474Z,88352
2017-05-17T13:14:58.476Z,110880
2017-05-17T13:15:58.474Z,112928
2017-05-17T13:16:58.771Z,110368
2017-05-17T13:17:58.774Z,27488
2017-05-17T13:18:58.760Z,25856
2017-05-17T13:19:58.764Z,68096
2017-05-17T13:20:58.450Z,105536
2017-05-17T13:21:58.764Z,99168
2017-05-17T13:22:58.749Z,27872
2017-05-17T13:23:58.751Z,105728
2017-05-17T13:24:58.745Z,106112
2017-05-17T13:25:58.735Z,119392
2017-05-17T13:26:58.725Z,133600
2017-05-17T13:27:58.724Z,141120
2017-05-17T13:28:58.722Z,142496