createdAt,value
2019-01-21T00:01:18.786Z,99.90
2019-01-21T00:03:51.875Z,99.90
2019-01-21T00:06:25.234Z,99.90
2019-01-21T00:08:58.359Z,99.90
2019-01-21T00:11:31.480Z,99.90
2019-01-21T00:14:04.639Z,99.90
2019-01-21T00:16:37.926Z,99.90
2019-01-21T00:19:10.989Z,99.90
2019-01-21T00:21:44.009Z,99.90
2019-01-21T00:24:16.893Z,99.90
2019-01-21T00:26:49.812Z,99.90
2019-01-21T00:29:22.866Z,99.90
2019-01-21T00:31:55.828Z,99.90
2019-01-21T00:34:28.750Z,99.90
2019-01-21T00:37:03.518Z,99.90
2019-01-21T00:39:37.211Z,99.90
2019-01-21T00:42:10.234Z,99.90
2019-01-21T00:44:46.965Z,99.90
2019-01-21T00:47:22.060Z,99.90
2019-01-21T00:50:01.082Z,99.90
2019-01-21T00:52:39.583Z,99.90
2019-01-21T00:55:17.002Z,99.90
2019-01-21T00:57:53.290Z,99.90
2019-01-21T01:00:29.269Z,99.90
2019-01-21T01:03:07.390Z,99.90
2019-01-21T01:05:49.307Z,99.90
2019-01-21T01:08:25.764Z,99.90
2019-01-21T01:11:03.189Z,99.90
2019-01-21T01:13:41.475Z,99.90
2019-01-21T01:16:20.028Z,99.90
2019-01-21T01:18:58.564Z,99.90
2019-01-21T01:21:36.387Z,99.90
2019-01-21T01:24:14.406Z,99.90
2019-01-21T01:26:51.737Z,99.90
2019-01-21T01:29:30.716Z,99.90
2019-01-21T01:32:09.574Z,99.90
2019-01-21T01:34:47.899Z,99.90
2019-01-21T01:37:28.795Z,99.90
2019-01-21T01:40:21.078Z,99.90
2019-01-21T01:43:14.268Z,99.90
2019-01-21T01:45:47.482Z,99.90
2019-01-21T01:48:20.417Z,99.90
2019-01-21T01:50:53.511Z,99.90
2019-01-21T01:53:26.782Z,99.90
2019-01-21T01:56:00.008Z,99.90
2019-01-21T01:58:32.931Z,99.90
2019-01-21T02:01:06.411Z,99.90
2019-01-21T02:03:39.294Z,99.90
2019-01-21T02:06:12.267Z,99.90
2019-01-21T02:08:45.331Z,99.90
2019-01-21T02:11:18.550Z,99.90
2019-01-21T02:13:51.309Z,99.90
2019-01-21T02:16:24.489Z,99.90
2019-01-21T02:18:58.714Z,99.90
2019-01-21T02:21:33.792Z,99.90
2019-01-21T02:24:10.158Z,99.90
2019-01-21T02:27:00.607Z,99.90
2019-01-21T02:30:36.605Z,99.90
2019-01-21T02:34:07.306Z,99.90
2019-01-21T02:37:46.391Z,99.90
2019-01-21T02:40:59.891Z,99.90
2019-01-21T02:44:13.149Z,99.90
2019-01-21T02:47:37.704Z,99.90
2019-01-21T02:51:23.622Z,99.90
2019-01-21T02:54:25.586Z,99.90
2019-01-21T02:58:14.061Z,99.90
2019-01-21T03:01:25.498Z,99.90
2019-01-21T03:04:39.053Z,99.90
2019-01-21T03:07:41.177Z,99.90
2019-01-21T03:10:33.095Z,99.90
2019-01-21T03:13:44.702Z,99.90
2019-01-21T03:17:23.122Z,99.90
2019-01-21T03:20:37.215Z,99.90
2019-01-21T03:24:03.307Z,99.90
2019-01-21T03:27:32.312Z,99.90
2019-01-21T03:31:03.125Z,99.90
2019-01-21T03:34:47.225Z,99.90
2019-01-21T03:38:41.105Z,99.90
2019-01-21T03:42:00.560Z,99.90
2019-01-21T03:45:57.568Z,99.90
2019-01-21T03:49:02.122Z,99.90
2019-01-21T03:52:24.378Z,99.90
2019-01-21T03:55:10.147Z,99.90
2019-01-21T03:58:33.746Z,99.90
2019-01-21T04:02:08.291Z,99.90
2019-01-21T04:05:47.052Z,99.90
2019-01-21T04:09:07.717Z,99.90
2019-01-21T04:12:10.376Z,99.90
2019-01-21T04:15:47.606Z,99.90
2019-01-21T04:19:30.699Z,99.90
2019-01-21T04:22:53.297Z,99.90
2019-01-21T04:26:04.055Z,99.90
2019-01-21T04:29:22.338Z,99.90
2019-01-21T04:32:09.940Z,99.90
2019-01-21T04:35:43.185Z,99.90
2019-01-21T04:39:30.956Z,99.90
2019-01-21T04:42:54.794Z,99.90
2019-01-21T04:45:53.224Z,99.90
2019-01-21T04:49:11.593Z,99.90
2019-01-21T04:52:38.056Z,99.90
2019-01-21T04:56:44.320Z,99.90
2019-01-21T05:00:22.346Z,99.90
2019-01-21T05:03:39.977Z,99.90
2019-01-21T05:07:34.074Z,99.90
2019-01-21T05:11:17.272Z,99.90
2019-01-21T05:14:39.239Z,99.90
2019-01-21T05:18:26.244Z,99.90
2019-01-21T05:22:04.920Z,99.90
2019-01-21T05:25:28.641Z,99.90
2019-01-21T05:29:05.594Z,99.90
2019-01-21T05:31:59.061Z,99.90
2019-01-21T05:35:38.253Z,99.90
2019-01-21T05:38:41.612Z,99.90
2019-01-21T05:41:59.060Z,99.90
2019-01-21T05:49:21.610Z,99.90
2019-01-21T05:53:00.308Z,99.90
2019-01-21T05:56:38.754Z,99.90
2019-01-21T06:00:07.855Z,99.90
2019-01-21T06:03:21.360Z,99.90
2019-01-21T06:06:35.177Z,99.90
2019-01-21T06:10:19.366Z,99.90
2019-01-21T06:13:59.260Z,99.90
2019-01-21T06:18:02.280Z,99.90
2019-01-21T06:21:34.992Z,99.90
2019-01-21T06:24:57.291Z,99.90
2019-01-21T06:28:32.478Z,99.90
2019-01-21T06:31:48.752Z,99.90
2019-01-21T06:35:22.361Z,99.90
2019-01-21T06:38:19.539Z,99.90
2019-01-21T06:42:13.827Z,99.90
2019-01-21T06:45:39.492Z,99.90
2019-01-21T06:49:26.254Z,99.90
2019-01-21T06:53:07.049Z,99.90
2019-01-21T06:56:10.048Z,99.90
2019-01-21T06:59:43.670Z,99.90
2019-01-21T07:03:07.176Z,99.90
2019-01-21T07:06:33.985Z,99.90
2019-01-21T07:09:51.076Z,99.90
2019-01-21T07:13:16.255Z,99.90
2019-01-21T07:16:48.571Z,99.90
2019-01-21T07:20:09.840Z,99.90
2019-01-21T07:23:42.451Z,99.90
2019-01-21T07:27:00.814Z,99.90
2019-01-21T07:30:30.721Z,99.90
2019-01-21T07:33:44.032Z,99.90
2019-01-21T07:36:57.296Z,99.90
2019-01-21T07:40:11.232Z,99.90
2019-01-21T07:43:21.335Z,99.90
2019-01-21T07:47:00.361Z,99.90
2019-01-21T07:50:29.954Z,99.90
2019-01-21T07:53:55.571Z,99.90
2019-01-21T07:57:37.791Z,99.90
2019-01-21T08:00:27.061Z,99.90
2019-01-21T08:03:57.022Z,99.90
2019-01-21T08:07:20.853Z,99.90
2019-01-21T08:10:49.592Z,99.90
2019-01-21T08:14:09.115Z,99.90
2019-01-21T08:17:54.849Z,99.90
2019-01-21T08:20:46.087Z,99.90
2019-01-21T08:24:13.276Z,99.90
2019-01-21T08:27:39.292Z,99.90
2019-01-21T08:30:49.680Z,99.90
2019-01-21T08:34:24.390Z,99.90
2019-01-21T08:37:58.723Z,99.90
2019-01-21T08:41:11.320Z,99.90
2019-01-21T08:44:53.382Z,99.90
2019-01-21T08:48:41.796Z,99.90
2019-01-21T08:52:04.562Z,99.90
2019-01-21T08:54:56.412Z,99.90
2019-01-21T08:58:16.376Z,99.90
2019-01-21T09:01:49.020Z,99.90
2019-01-21T09:05:00.938Z,99.90
2019-01-21T09:08:42.354Z,99.90
2019-01-21T09:12:35.433Z,99.90
2019-01-21T09:15:50.550Z,99.90
2019-01-21T09:19:14.789Z,99.90
2019-01-21T09:22:20.557Z,99.90
2019-01-21T09:26:16.975Z,99.90
2019-01-21T09:29:37.090Z,99.90
2019-01-21T09:32:50.038Z,99.90
2019-01-21T09:36:10.458Z,99.90
2019-01-21T09:39:47.888Z,99.90
2019-01-21T09:43:19.780Z,99.90
2019-01-21T09:46:46.509Z,99.90
2019-01-21T09:49:16.336Z,99.90
2019-01-21T09:52:16.953Z,99.90
2019-01-21T09:54:50.212Z,99.90
2019-01-21T09:57:28.068Z,99.90
2019-01-21T10:00:07.061Z,99.90
2019-01-21T10:02:50.525Z,99.90
2019-01-21T10:05:26.576Z,99.90
2019-01-21T10:08:53.232Z,99.90
2019-01-21T10:12:50.610Z,99.90
2019-01-21T10:15:58.240Z,99.90
2019-01-21T10:19:25.128Z,99.90
2019-01-21T10:23:04.080Z,99.90
2019-01-21T10:26:11.469Z,99.90
2019-01-21T10:29:42.249Z,99.90
2019-01-21T10:33:14.192Z,99.90
2019-01-21T10:37:02.177Z,99.90
2019-01-21T10:40:11.746Z,99.90
2019-01-21T10:43:55.017Z,99.90
2019-01-21T10:47:26.562Z,99.60
2019-01-21T10:51:03.658Z,99.70
2019-01-21T10:54:11.193Z,99.60
2019-01-21T10:57:25.099Z,99.60
2019-01-21T11:01:04.566Z,99.40
2019-01-21T11:04:37.683Z,99.60
2019-01-21T11:08:14.305Z,99.90
2019-01-21T11:12:02.219Z,99.90
2019-01-21T11:15:07.299Z,99.90
2019-01-21T11:18:28.497Z,99.90
2019-01-21T11:21:28.202Z,99.90
2019-01-21T11:24:52.760Z,99.90
2019-01-21T11:28:12.791Z,99.60
2019-01-21T11:31:45.241Z,99.40
2019-01-21T11:35:15.219Z,99.70
2019-01-21T11:38:22.370Z,99.50
2019-01-21T11:41:24.739Z,99.40
2019-01-21T11:44:42.330Z,99.80
2019-01-21T11:47:45.667Z,99.90
2019-01-21T11:51:20.943Z,99.90
2019-01-21T11:54:31.575Z,99.90
2019-01-21T11:58:04.426Z,99.80
2019-01-21T12:00:55.910Z,99.90
2019-01-21T12:04:02.091Z,99.90
2019-01-21T12:07:11.845Z,99.90
2019-01-21T12:10:47.861Z,99.90
2019-01-21T12:14:09.479Z,99.90
2019-01-21T12:17:52.260Z,99.90
2019-01-21T12:21:09.290Z,99.90
2019-01-21T12:24:33.259Z,99.50
2019-01-21T12:28:04.167Z,99.40
2019-01-21T12:31:45.257Z,99.90
2019-01-21T12:35:41.640Z,99.70
2019-01-21T12:39:06.380Z,99.40
2019-01-21T12:42:42.262Z,99.20
2019-01-21T12:46:23.992Z,99.10
2019-01-21T12:49:49.797Z,99.10
2019-01-21T12:53:29.642Z,99.20
2019-01-21T12:57:01.905Z,99.30
2019-01-21T13:00:45.277Z,99.50
2019-01-21T13:04:20.326Z,99.30
2019-01-21T13:07:27.114Z,99.30
2019-01-21T13:10:55.378Z,99.50
2019-01-21T13:14:21.677Z,99.20
2019-01-21T13:17:42.450Z,99.20
2019-01-21T13:21:08.428Z,99.10
2019-01-21T13:24:31.070Z,98.90
2019-01-21T13:27:55.627Z,98.70
2019-01-21T13:31:06.357Z,98.80
2019-01-21T13:34:19.500Z,99.10
2019-01-21T13:37:58.276Z,99.10
2019-01-21T13:41:25.385Z,99.60
2019-01-21T13:45:02.909Z,99.70
2019-01-21T13:48:47.536Z,99.70
2019-01-21T13:52:36.500Z,99.70
2019-01-21T13:55:43.489Z,99.60
2019-01-21T13:58:49.288Z,99.40
2019-01-21T14:01:58.210Z,99.50
2019-01-21T14:05:57.429Z,99.60
2019-01-21T14:09:56.906Z,99.60
2019-01-21T14:13:35.160Z,99.90
2019-01-21T14:17:14.659Z,99.90
2019-01-21T14:20:28.485Z,99.90
2019-01-21T14:24:01.996Z,99.90
2019-01-21T14:27:39.558Z,99.90
2019-01-21T14:31:15.706Z,99.90
2019-01-21T14:34:39.091Z,99.90
2019-01-21T14:38:00.431Z,99.90
2019-01-21T14:41:22.380Z,99.90
2019-01-21T14:45:09.162Z,99.90
2019-01-21T14:48:40.482Z,99.90
2019-01-21T14:52:09.355Z,99.90
2019-01-21T14:55:38.376Z,99.90
2019-01-21T14:59:07.228Z,99.90
2019-01-21T15:02:01.742Z,99.90
2019-01-21T15:05:28.306Z,99.90
2019-01-21T15:08:11.976Z,99.90
2019-01-21T15:11:42.884Z,99.90
2019-01-21T15:15:30.574Z,99.90
2019-01-21T15:19:00.518Z,99.90
2019-01-21T15:22:34.603Z,99.90
2019-01-21T15:25:47.591Z,99.90
2019-01-21T15:29:40.814Z,99.90
2019-01-21T15:33:27.135Z,99.90
2019-01-21T15:37:09.826Z,99.90
2019-01-21T15:40:44.675Z,99.90
2019-01-21T15:43:42.909Z,99.90
2019-01-21T15:47:19.592Z,99.90
2019-01-21T15:50:14.246Z,99.90
2019-01-21T15:53:33.452Z,99.90
2019-01-21T15:56:48.672Z,99.90
2019-01-21T16:00:08.389Z,99.90
2019-01-21T16:03:33.812Z,99.90
2019-01-21T16:07:21.142Z,99.90
2019-01-21T16:10:48.527Z,99.90
2019-01-21T16:13:48.281Z,99.90
2019-01-21T16:17:33.309Z,99.90
2019-01-21T16:20:39.256Z,99.90
2019-01-21T16:24:13.107Z,99.90
2019-01-21T16:27:16.165Z,99.90
2019-01-21T16:30:16.001Z,99.90
2019-01-21T16:33:56.773Z,99.90
2019-01-21T16:37:15.195Z,99.90
2019-01-21T16:40:52.747Z,99.90
2019-01-21T16:43:26.482Z,99.90
2019-01-21T16:45:59.862Z,99.90
2019-01-21T16:48:33.237Z,99.90
2019-01-21T16:51:06.800Z,99.90
2019-01-21T16:53:40.658Z,99.90
2019-01-21T16:56:14.341Z,99.90
2019-01-21T16:58:48.466Z,99.90
2019-01-21T17:01:26.681Z,99.90
2019-01-21T17:04:00.430Z,99.90
2019-01-21T17:06:34.542Z,99.90
2019-01-21T17:09:12.780Z,99.90
2019-01-21T17:11:46.802Z,99.90
2019-01-21T17:14:20.750Z,99.90
2019-01-21T17:16:54.845Z,99.90
2019-01-21T17:19:28.859Z,99.90
2019-01-21T17:22:02.688Z,99.90
2019-01-21T17:24:36.583Z,99.90
2019-01-21T17:27:12.987Z,99.90
2019-01-21T17:29:47.141Z,99.90
2019-01-21T17:32:21.588Z,99.90
2019-01-21T17:34:57.565Z,99.90
2019-01-21T17:37:31.539Z,99.90
2019-01-21T17:40:06.941Z,99.90
2019-01-21T17:42:40.754Z,99.90
2019-01-21T17:45:17.919Z,99.90
2019-01-21T17:47:52.072Z,99.90
2019-01-21T17:50:26.213Z,99.90
2019-01-21T17:52:59.931Z,99.90
2019-01-21T17:55:33.524Z,99.90
2019-01-21T17:58:07.463Z,99.90
2019-01-21T18:00:41.270Z,99.90
2019-01-21T18:03:15.017Z,99.90
2019-01-21T18:05:48.383Z,99.90
2019-01-21T18:08:22.007Z,99.90
2019-01-21T18:10:58.146Z,99.90
2019-01-21T18:13:31.838Z,99.90
2019-01-21T18:16:05.603Z,99.90
2019-01-21T18:18:39.667Z,99.90
2019-01-21T18:21:13.305Z,99.90
2019-01-21T18:23:46.966Z,99.90
2019-01-21T18:26:21.454Z,99.90
2019-01-21T18:28:55.893Z,99.90
2019-01-21T18:31:49.527Z,99.90
2019-01-21T18:34:23.501Z,99.90
2019-01-21T18:36:57.373Z,99.90
2019-01-21T18:39:31.112Z,99.90
2019-01-21T18:42:04.882Z,99.90
2019-01-21T18:44:38.822Z,99.90
2019-01-21T18:47:12.291Z,99.90
2019-01-21T18:49:45.753Z,99.90
2019-01-21T18:52:20.611Z,99.90
2019-01-21T18:54:54.254Z,99.90
2019-01-21T18:57:27.606Z,99.90
2019-01-21T19:00:01.393Z,99.90
2019-01-21T19:02:35.487Z,99.90
2019-01-21T19:05:10.086Z,99.90
2019-01-21T19:07:43.561Z,99.90
2019-01-21T19:10:19.271Z,99.90
2019-01-21T19:12:53.909Z,99.90
2019-01-21T19:15:34.884Z,99.90
2019-01-21T19:18:09.681Z,99.90
2019-01-21T19:20:43.379Z,99.90
2019-01-21T19:23:17.168Z,99.90
2019-01-21T19:25:51.079Z,99.90
2019-01-21T19:28:24.991Z,99.90
2019-01-21T19:30:58.681Z,99.90
2019-01-21T19:33:32.628Z,99.90
2019-01-21T19:36:06.842Z,99.90
2019-01-21T19:38:40.769Z,99.90
2019-01-21T19:41:14.794Z,99.90
2019-01-21T19:43:51.022Z,99.90
2019-01-21T19:46:28.036Z,99.90
2019-01-21T19:49:02.013Z,99.90
2019-01-21T19:51:35.694Z,99.90
2019-01-21T19:54:09.716Z,99.90
2019-01-21T19:56:46.236Z,99.90
2019-01-21T19:59:19.639Z,99.90
2019-01-21T20:01:53.419Z,99.90
2019-01-21T20:04:30.525Z,99.90
2019-01-21T20:07:06.513Z,99.90
2019-01-21T20:09:41.342Z,99.90
2019-01-21T20:12:16.439Z,99.90
2019-01-21T20:14:49.763Z,99.90
2019-01-21T20:17:23.469Z,99.90
2019-01-21T20:19:57.087Z,99.90
2019-01-21T20:22:30.442Z,99.90
2019-01-21T20:25:04.519Z,99.90
2019-01-21T20:27:38.217Z,99.90
2019-01-21T20:30:15.176Z,99.90
2019-01-21T20:32:49.559Z,99.90
2019-01-21T20:35:26.680Z,99.90
2019-01-21T20:38:00.103Z,99.90
2019-01-21T20:40:33.677Z,99.90
2019-01-21T20:43:07.257Z,99.90
2019-01-21T20:45:40.776Z,99.90
2019-01-21T20:48:14.375Z,99.90
2019-01-21T20:53:56.094Z,99.90
2019-01-21T20:56:29.796Z,99.90
2019-01-21T20:59:03.313Z,99.90
2019-01-21T21:01:36.698Z,99.90
2019-01-21T21:04:09.786Z,99.90
2019-01-21T21:06:43.065Z,99.90
2019-01-21T21:09:16.176Z,99.90
2019-01-21T21:11:52.073Z,99.90
2019-01-21T21:14:25.642Z,99.90
2019-01-21T21:16:58.614Z,99.90
2019-01-21T21:19:32.185Z,99.90
2019-01-21T21:22:05.313Z,99.90
2019-01-21T21:24:38.568Z,99.90
2019-01-21T21:27:16.072Z,99.90
2019-01-21T21:29:49.509Z,99.90
2019-01-21T21:32:22.455Z,99.90
2019-01-21T21:34:55.528Z,99.90
2019-01-21T21:37:28.548Z,99.90
2019-01-21T21:40:01.719Z,99.90
2019-01-21T21:42:34.525Z,99.90
2019-01-21T21:45:08.942Z,99.90
2019-01-21T21:47:42.099Z,99.90
2019-01-21T21:50:21.381Z,99.90
2019-01-21T21:52:54.386Z,99.90
2019-01-21T21:55:27.309Z,99.90
2019-01-21T21:58:00.328Z,99.90
2019-01-21T22:00:33.626Z,99.90
2019-01-21T22:03:06.383Z,99.90
2019-01-21T22:05:39.160Z,99.90
2019-01-21T22:08:12.147Z,99.90
2019-01-21T22:10:45.143Z,99.90
2019-01-21T22:13:18.035Z,99.90
2019-01-21T22:15:50.740Z,99.90
2019-01-21T22:18:23.671Z,99.90
2019-01-21T22:20:56.575Z,99.90
2019-01-21T22:23:30.961Z,99.90
2019-01-21T22:26:03.809Z,99.90
2019-01-21T22:28:36.671Z,99.90
2019-01-21T22:31:09.800Z,99.90
2019-01-21T22:33:42.819Z,99.90
2019-01-21T22:36:15.837Z,99.90
2019-01-21T22:38:48.628Z,99.90
2019-01-21T22:41:21.951Z,99.90
2019-01-21T22:43:54.709Z,99.90
2019-01-21T22:46:27.699Z,99.90
2019-01-21T22:49:00.858Z,99.90
2019-01-21T22:51:34.026Z,99.90
2019-01-21T22:54:09.388Z,99.90
2019-01-21T22:56:50.861Z,99.90
2019-01-21T22:59:30.693Z,99.90
2019-01-21T23:02:10.142Z,99.90
2019-01-21T23:04:47.782Z,99.90
2019-01-21T23:07:25.538Z,99.90
2019-01-21T23:10:02.047Z,99.90
2019-01-21T23:12:37.923Z,99.90
2019-01-21T23:15:15.691Z,99.90
2019-01-21T23:17:53.964Z,99.90
2019-01-21T23:20:32.190Z,99.90
2019-01-21T23:23:12.526Z,99.90
2019-01-21T23:25:46.011Z,99.90
2019-01-21T23:28:23.847Z,99.90
2019-01-21T23:30:59.219Z,99.90
2019-01-21T23:33:38.098Z,99.90
2019-01-21T23:36:19.393Z,99.90
2019-01-21T23:38:56.677Z,99.90
2019-01-21T23:41:55.389Z,99.90
2019-01-21T23:44:35.046Z,99.90
2019-01-21T23:47:15.325Z,99.90
2019-01-21T23:49:54.027Z,99.90
2019-01-21T23:52:32.092Z,99.90
2019-01-21T23:55:06.329Z,99.90
2019-01-21T23:58:05.156Z,99.90
