createdAt,value
2018-02-23T00:01:28.852Z,102234.81
2018-02-23T00:03:56.371Z,102226.86
2018-02-23T00:06:23.893Z,102235.55
2018-02-23T00:08:51.416Z,102230.14
2018-02-23T00:11:18.921Z,102230.31
2018-02-23T00:13:46.445Z,102234.11
2018-02-23T00:16:13.970Z,102229.76
2018-02-23T00:18:41.483Z,102234.50
2018-02-23T00:21:09.021Z,102229.10
2018-02-23T00:23:36.548Z,102228.83
2018-02-23T00:26:04.080Z,102225.75
2018-02-23T00:28:31.604Z,102222.84
2018-02-23T00:30:59.127Z,102217.26
2018-02-23T00:33:26.643Z,102216.94
2018-02-23T00:35:54.182Z,102220.06
2018-02-23T00:38:21.706Z,102215.44
2018-02-23T00:40:49.250Z,102223.14
2018-02-23T00:43:16.770Z,102224.66
2018-02-23T00:45:44.289Z,102228.38
2018-02-23T00:48:11.813Z,102227.80
2018-02-23T00:50:39.337Z,102227.80
2018-02-23T00:53:06.852Z,102228.77
2018-02-23T00:55:34.389Z,102221.66
2018-02-23T00:58:01.908Z,102221.13
2018-02-23T01:00:29.426Z,102218.91
2018-02-23T01:02:56.972Z,102215.39
2018-02-23T01:05:24.499Z,102220.88
2018-02-23T01:07:52.020Z,102220.77
2018-02-23T01:10:19.533Z,102220.37
2018-02-23T01:12:47.060Z,102223.81
2018-02-23T01:15:14.582Z,102224.08
2018-02-23T01:17:42.101Z,102229.01
2018-02-23T01:20:09.624Z,102225.05
2018-02-23T01:22:37.176Z,102214.80
2018-02-23T01:25:04.705Z,102213.20
2018-02-23T01:27:32.225Z,102207.95
2018-02-23T01:29:59.741Z,102210.89
2018-02-23T01:32:27.265Z,102213.08
2018-02-23T01:34:54.802Z,102213.16
2018-02-23T01:37:22.328Z,102206.00
2018-02-23T01:39:49.859Z,102204.62
2018-02-23T01:42:17.383Z,102206.78
2018-02-23T01:44:44.967Z,102215.42
2018-02-23T01:47:12.494Z,102209.28
2018-02-23T01:49:40.013Z,102206.99
2018-02-23T01:52:07.529Z,102208.72
2018-02-23T01:54:35.045Z,102204.70
2018-02-23T01:57:02.566Z,102207.22
2018-02-23T01:59:30.080Z,102199.30
2018-02-23T02:01:57.597Z,102200.18
2018-02-23T02:04:25.108Z,102191.27
2018-02-23T02:06:52.629Z,102200.38
2018-02-23T02:09:20.153Z,102199.14
2018-02-23T02:11:47.679Z,102196.65
2018-02-23T02:14:15.194Z,102193.52
2018-02-23T02:16:42.731Z,102194.41
2018-02-23T02:19:10.260Z,102197.23
2018-02-23T02:21:37.782Z,102199.79
2018-02-23T02:24:05.298Z,102204.55
2018-02-23T02:26:32.822Z,102196.12
2018-02-23T02:29:00.362Z,102195.01
2018-02-23T02:31:27.873Z,102195.21
2018-02-23T02:33:55.393Z,102193.24
2018-02-23T02:36:22.920Z,102198.02
2018-02-23T02:38:50.446Z,102195.61
2018-02-23T02:41:17.971Z,102198.12
2018-02-23T02:43:45.498Z,102194.02
2018-02-23T02:46:13.022Z,102197.36
2018-02-23T02:48:40.537Z,102195.10
2018-02-23T02:51:08.057Z,102193.52
2018-02-23T02:53:35.588Z,102194.84
2018-02-23T02:56:03.111Z,102200.03
2018-02-23T02:58:30.641Z,102201.34
2018-02-23T03:00:58.161Z,102198.92
2018-02-23T03:03:25.677Z,102205.06
2018-02-23T03:05:53.201Z,102207.20
2018-02-23T03:08:20.732Z,102212.20
2018-02-23T03:10:48.252Z,102209.14
2018-02-23T03:13:15.769Z,102208.68
2018-02-23T03:15:43.300Z,102212.64
2018-02-23T03:18:10.829Z,102206.89
2018-02-23T03:20:38.353Z,102208.59
2018-02-23T03:23:05.873Z,102204.27
2018-02-23T03:25:33.402Z,102206.41
2018-02-23T03:28:00.920Z,102198.70
2018-02-23T03:30:28.459Z,102196.84
2018-02-23T03:32:55.981Z,102210.29
2018-02-23T03:35:23.505Z,102211.00
2018-02-23T03:37:51.029Z,102210.94
2018-02-23T03:40:18.553Z,102211.73
2018-02-23T03:42:46.082Z,102211.70
2018-02-23T03:45:13.601Z,102214.02
2018-02-23T03:47:41.123Z,102226.59
2018-02-23T03:50:08.655Z,102225.89
2018-02-23T03:52:36.174Z,102225.56
2018-02-23T03:55:03.723Z,102223.81
2018-02-23T03:57:31.245Z,102223.09
2018-02-23T03:59:58.765Z,102229.38
2018-02-23T04:02:26.281Z,102224.94
2018-02-23T04:04:53.810Z,102230.41
2018-02-23T04:07:21.332Z,102237.37
2018-02-23T04:09:48.857Z,102224.14
2018-02-23T04:12:16.391Z,102234.59
2018-02-23T04:14:43.924Z,102232.41
2018-02-23T04:17:11.452Z,102233.72
2018-02-23T04:19:38.975Z,102231.06
2018-02-23T04:22:06.495Z,102233.48
2018-02-23T04:24:34.020Z,102226.25
2018-02-23T04:27:01.542Z,102227.02
2018-02-23T04:29:29.077Z,102235.66
2018-02-23T04:31:56.613Z,102235.31
2018-02-23T04:34:24.138Z,102239.27
2018-02-23T04:36:51.663Z,102234.92
2018-02-23T04:39:19.186Z,102241.33
2018-02-23T04:41:46.709Z,102238.39
2018-02-23T04:44:14.234Z,102233.73
2018-02-23T04:46:41.749Z,102241.17
2018-02-23T04:49:09.277Z,102246.67
2018-02-23T04:51:36.801Z,102241.59
2018-02-23T04:54:04.333Z,102241.31
2018-02-23T04:56:31.858Z,102243.33
2018-02-23T04:58:59.384Z,102242.72
2018-02-23T05:01:26.903Z,102247.41
2018-02-23T05:03:54.429Z,102244.45
2018-02-23T05:06:22.074Z,102250.06
2018-02-23T05:08:49.621Z,102252.51
2018-02-23T05:11:17.142Z,102248.93
2018-02-23T05:13:44.677Z,102245.91
2018-02-23T05:16:12.210Z,102255.41
2018-02-23T05:18:39.735Z,102254.09
2018-02-23T05:21:07.274Z,102251.94
2018-02-23T05:23:34.798Z,102257.19
2018-02-23T05:26:02.329Z,102256.37
2018-02-23T05:28:29.882Z,102263.66
2018-02-23T05:30:57.417Z,102265.42
2018-02-23T05:33:24.946Z,102264.34
2018-02-23T05:35:52.464Z,102267.31
2018-02-23T05:38:19.979Z,102270.73
2018-02-23T05:40:47.502Z,102269.31
2018-02-23T05:43:15.031Z,102269.38
2018-02-23T05:45:42.574Z,102271.02
2018-02-23T05:48:10.106Z,102268.33
2018-02-23T05:50:37.641Z,102273.46
2018-02-23T05:53:05.200Z,102269.38
2018-02-23T05:55:32.728Z,102277.16
2018-02-23T05:58:00.250Z,102274.74
2018-02-23T06:00:27.764Z,102282.29
2018-02-23T06:02:55.288Z,102279.09
2018-02-23T06:05:22.809Z,102283.16
2018-02-23T06:07:50.344Z,102291.57
2018-02-23T06:10:17.864Z,102291.95
2018-02-23T06:12:45.398Z,102292.11
2018-02-23T06:15:12.929Z,102295.54
2018-02-23T06:17:45.926Z,102303.22
2018-02-23T06:20:13.446Z,102302.41
2018-02-23T06:22:41.043Z,102299.66
2018-02-23T06:25:08.566Z,102296.30
2018-02-23T06:27:36.112Z,102305.22
2018-02-23T06:30:03.641Z,102310.93
2018-02-23T06:32:31.165Z,102314.77
2018-02-23T06:34:58.691Z,102316.59
2018-02-23T06:37:26.217Z,102317.25
2018-02-23T06:39:53.728Z,102312.56
2018-02-23T06:42:21.249Z,102317.11
2018-02-23T06:44:48.774Z,102323.08
2018-02-23T06:47:16.295Z,102326.22
2018-02-23T06:49:43.819Z,102331.17
2018-02-23T06:52:11.341Z,102332.63
2018-02-23T06:54:38.869Z,102343.02
2018-02-23T06:57:06.473Z,102338.81
2018-02-23T06:59:33.997Z,102336.72
2018-02-23T07:02:01.527Z,102337.77
2018-02-23T07:04:29.068Z,102345.81
2018-02-23T07:06:56.592Z,102339.41
2018-02-23T07:09:24.124Z,102343.20
2018-02-23T07:11:51.652Z,102335.05
2018-02-23T07:14:19.186Z,102340.41
2018-02-23T07:16:46.700Z,102339.50
2018-02-23T07:19:14.222Z,102341.22
2018-02-23T07:21:41.749Z,102348.34
2018-02-23T07:24:09.275Z,102351.28
2018-02-23T07:26:36.813Z,102348.48
2018-02-23T07:29:04.382Z,102353.38
2018-02-23T07:31:31.903Z,102353.36
2018-02-23T07:33:59.420Z,102349.28
2018-02-23T07:36:26.950Z,102352.99
2018-02-23T07:38:54.471Z,102357.27
2018-02-23T07:41:22.017Z,102354.33
2018-02-23T07:43:49.531Z,102353.12
2018-02-23T07:46:17.044Z,102350.16
2018-02-23T07:48:44.566Z,102355.05
2018-02-23T07:51:12.096Z,102357.02
2018-02-23T07:53:39.623Z,102361.44
2018-02-23T07:56:07.144Z,102366.91
2018-02-23T07:58:34.669Z,102368.07
2018-02-23T08:01:02.192Z,102374.19
2018-02-23T08:03:29.709Z,102355.23
2018-02-23T08:05:57.229Z,102357.12
2018-02-23T08:08:24.748Z,102357.97
2018-02-23T08:10:52.269Z,102360.49
2018-02-23T08:13:19.794Z,102366.80
2018-02-23T08:15:47.315Z,102367.95
2018-02-23T08:18:14.836Z,102371.27
2018-02-23T08:20:42.357Z,102370.45
2018-02-23T08:23:09.869Z,102359.36
2018-02-23T08:25:37.412Z,102368.54
2018-02-23T08:28:04.931Z,102361.73
2018-02-23T08:30:32.445Z,102360.33
2018-02-23T08:32:59.982Z,102355.48
2018-02-23T08:35:27.500Z,102364.03
2018-02-23T08:37:55.026Z,102350.62
2018-02-23T08:40:22.546Z,102352.31
2018-02-23T08:42:50.070Z,102358.69
2018-02-23T08:45:17.590Z,102363.30
2018-02-23T08:47:45.108Z,102370.37
2018-02-23T08:50:12.619Z,102363.58
2018-02-23T08:52:40.140Z,102364.84
2018-02-23T08:55:07.654Z,102374.58
2018-02-23T08:57:35.172Z,102365.94
2018-02-23T09:00:02.701Z,102353.55
2018-02-23T09:02:30.209Z,102360.58
2018-02-23T09:04:57.725Z,102383.79
2018-02-23T09:07:25.244Z,102364.63
2018-02-23T09:09:52.756Z,102370.56
2018-02-23T09:12:20.283Z,102375.63
2018-02-23T09:14:47.797Z,102369.12
2018-02-23T09:17:15.368Z,102376.34
2018-02-23T09:19:42.857Z,102379.68
2018-02-23T09:22:10.369Z,102383.80
2018-02-23T09:24:37.912Z,102390.16
2018-02-23T09:27:05.428Z,102381.95
2018-02-23T09:29:32.940Z,102381.65
2018-02-23T09:32:00.456Z,102384.86
2018-02-23T09:34:37.730Z,102387.89
2018-02-23T09:37:05.262Z,102378.94
2018-02-23T09:39:32.782Z,102374.70
2018-02-23T09:42:00.303Z,102369.27
2018-02-23T09:44:27.846Z,102377.11
2018-02-23T09:46:55.354Z,102383.16
2018-02-23T09:49:22.861Z,102364.52
2018-02-23T09:51:50.389Z,102355.86
2018-02-23T09:54:17.924Z,102354.63
2018-02-23T09:56:45.444Z,102358.03
2018-02-23T09:59:12.978Z,102355.31
2018-02-23T10:01:40.510Z,102354.09
2018-02-23T10:04:08.030Z,102341.06
2018-02-23T10:06:35.561Z,102337.23
2018-02-23T10:09:03.089Z,102345.02
2018-02-23T10:11:30.621Z,102340.25
2018-02-23T10:13:58.142Z,102358.22
2018-02-23T10:16:25.655Z,102344.66
2018-02-23T10:18:53.184Z,102339.77
2018-02-23T10:21:20.707Z,102338.82
2018-02-23T10:23:48.232Z,102352.14
2018-02-23T10:26:15.757Z,102357.88
2018-02-23T10:28:43.272Z,102350.33
2018-02-23T10:31:10.788Z,102367.12
2018-02-23T10:33:38.337Z,102366.83
2018-02-23T10:36:05.857Z,102367.86
2018-02-23T10:38:33.372Z,102369.27
2018-02-23T10:41:00.912Z,102356.06
2018-02-23T10:43:28.443Z,102356.95
2018-02-23T10:45:55.970Z,102359.05
2018-02-23T10:48:23.489Z,102364.53
2018-02-23T10:50:51.008Z,102365.94
2018-02-23T10:53:18.516Z,102364.36
2018-02-23T10:55:46.024Z,102370.59
2018-02-23T10:58:13.599Z,102364.63
2018-02-23T11:00:41.112Z,102370.35
2018-02-23T11:03:08.645Z,102370.23
2018-02-23T11:05:36.202Z,102369.46
2018-02-23T11:08:03.713Z,102376.66
2018-02-23T11:10:31.231Z,102372.06
2018-02-23T11:12:58.764Z,102380.14
2018-02-23T11:15:26.277Z,102376.33
2018-02-23T11:17:53.801Z,102370.42
2018-02-23T11:20:21.318Z,102364.64
2018-02-23T11:22:48.830Z,102359.68
2018-02-23T11:25:16.338Z,102359.34
2018-02-23T11:27:43.851Z,102354.34
2018-02-23T11:30:11.379Z,102353.35
2018-02-23T11:32:38.899Z,102352.81
2018-02-23T11:35:06.408Z,102353.08
2018-02-23T11:37:33.933Z,102352.09
2018-02-23T11:40:01.451Z,102351.70
2018-02-23T11:42:29.001Z,102352.45
2018-02-23T11:44:56.516Z,102353.77
2018-02-23T11:47:24.053Z,102335.53
2018-02-23T11:49:51.569Z,102348.48
2018-02-23T11:52:19.081Z,102345.64
2018-02-23T11:54:46.661Z,102343.64
2018-02-23T11:57:14.188Z,102353.87
2018-02-23T11:59:41.705Z,102351.13
2018-02-23T12:02:09.226Z,102347.76
2018-02-23T12:04:36.767Z,102344.78
2018-02-23T12:07:04.286Z,102352.74
2018-02-23T12:09:31.803Z,102348.91
2018-02-23T12:11:59.326Z,102349.63
2018-02-23T12:14:26.937Z,102350.83
2018-02-23T12:16:54.457Z,102350.85
2018-02-23T12:19:21.982Z,102354.75
2018-02-23T12:21:49.497Z,102357.59
2018-02-23T12:24:17.018Z,102354.67
2018-02-23T12:26:44.548Z,102344.66
2018-02-23T12:29:12.062Z,102340.05
2018-02-23T12:31:39.580Z,102338.27
2018-02-23T12:34:07.094Z,102338.59
2018-02-23T12:36:34.629Z,102331.98
2018-02-23T12:39:02.144Z,102327.73
2018-02-23T12:41:29.681Z,102326.52
2018-02-23T12:43:57.209Z,102332.44
2018-02-23T12:46:24.732Z,102325.28
2018-02-23T12:48:52.245Z,102320.67
2018-02-23T12:51:19.758Z,102317.71
2018-02-23T12:53:47.277Z,102323.86
2018-02-23T12:56:14.816Z,102326.77
2018-02-23T12:58:42.334Z,102323.51
2018-02-23T13:01:09.870Z,102330.39
2018-02-23T13:03:37.390Z,102326.59
2018-02-23T13:06:04.914Z,102313.81
2018-02-23T13:08:32.440Z,102320.44
2018-02-23T13:10:59.951Z,102337.73
2018-02-23T13:13:27.465Z,102324.42
2018-02-23T13:15:54.989Z,102323.23
2018-02-23T13:18:22.508Z,102321.94
2018-02-23T13:20:50.025Z,102320.23
2018-02-23T13:23:17.544Z,102321.97
2018-02-23T13:25:45.064Z,102312.38
2018-02-23T13:28:18.125Z,102312.23
2018-02-23T13:30:45.638Z,102318.84
2018-02-23T13:33:13.155Z,102320.05
2018-02-23T13:35:40.682Z,102314.80
2018-02-23T13:38:08.206Z,102317.38
2018-02-23T13:40:35.724Z,102310.81
2018-02-23T13:43:03.234Z,102306.38
2018-02-23T13:45:30.762Z,102316.47
2018-02-23T13:47:58.311Z,102306.72
2018-02-23T13:50:25.828Z,102323.65
2018-02-23T13:52:53.356Z,102314.95
2018-02-23T13:55:20.873Z,102311.50
2018-02-23T13:57:48.420Z,102322.27
2018-02-23T14:00:15.939Z,102317.63
2018-02-23T14:02:43.454Z,102309.36
2018-02-23T14:05:10.980Z,102314.56
2018-02-23T14:07:38.508Z,102312.11
2018-02-23T14:10:06.030Z,102307.71
2018-02-23T14:12:33.547Z,102309.05
2018-02-23T14:15:01.062Z,102315.07
2018-02-23T14:17:28.588Z,102315.75
2018-02-23T14:19:56.117Z,102319.39
2018-02-23T14:22:23.628Z,102312.16
2018-02-23T14:24:51.136Z,102315.31
2018-02-23T14:27:18.662Z,102314.07
2018-02-23T14:29:46.181Z,102311.09
2018-02-23T14:32:13.704Z,102307.47
2018-02-23T14:34:41.231Z,102308.55
2018-02-23T14:37:08.751Z,102311.09
2018-02-23T14:39:36.267Z,102316.34
2018-02-23T14:42:03.785Z,102310.57
2018-02-23T14:44:31.301Z,102297.70
2018-02-23T14:46:58.817Z,102311.19
2018-02-23T14:49:26.338Z,102314.40
2018-02-23T14:51:53.850Z,102312.69
2018-02-23T14:54:21.430Z,102311.89
2018-02-23T14:56:48.946Z,102305.39
2018-02-23T14:59:16.511Z,102313.09
2018-02-23T15:01:44.023Z,102310.44
2018-02-23T15:04:11.545Z,102312.13
2018-02-23T15:06:39.063Z,102307.70
2018-02-23T15:09:06.592Z,102313.55
2018-02-23T15:11:34.111Z,102310.44
2018-02-23T15:14:01.627Z,102306.07
2018-02-23T15:16:29.142Z,102302.42
2018-02-23T15:18:56.668Z,102299.64
2018-02-23T15:21:24.189Z,102312.98
2018-02-23T15:23:51.704Z,102309.05
2018-02-23T15:26:19.214Z,102304.54
2018-02-23T15:28:46.737Z,102295.45
2018-02-23T15:31:26.029Z,102299.92
2018-02-23T15:33:53.577Z,102297.39
2018-02-23T15:36:21.116Z,102300.70
2018-02-23T15:38:48.626Z,102304.00
2018-02-23T15:41:16.178Z,102302.03
2018-02-23T15:43:43.693Z,102302.02
2018-02-23T15:46:11.271Z,102305.30
2018-02-23T15:48:46.289Z,102305.34
2018-02-23T15:51:25.492Z,102301.81
2018-02-23T15:53:53.010Z,102309.31
2018-02-23T15:56:20.543Z,102305.69
2018-02-23T15:58:48.073Z,102300.41
2018-02-23T16:01:15.589Z,102307.56
2018-02-23T16:03:43.121Z,102314.92
2018-02-23T16:06:10.648Z,102317.64
2018-02-23T16:08:38.174Z,102312.50
2018-02-23T16:11:05.693Z,102316.31
2018-02-23T16:13:33.228Z,102316.62
2018-02-23T16:16:00.751Z,102318.25
2018-02-23T16:18:28.306Z,102317.27
2018-02-23T16:20:55.836Z,102320.82
2018-02-23T16:23:23.353Z,102319.34
2018-02-23T16:25:50.885Z,102319.71
2018-02-23T16:28:18.423Z,102325.08
2018-02-23T16:30:45.991Z,102328.70
2018-02-23T16:33:13.511Z,102319.58
2018-02-23T16:35:41.044Z,102326.48
2018-02-23T16:38:08.568Z,102318.43
2018-02-23T16:40:36.090Z,102319.80
2018-02-23T16:43:03.609Z,102322.71
2018-02-23T16:45:31.137Z,102313.31
2018-02-23T16:47:58.666Z,102317.76
2018-02-23T16:50:26.184Z,102315.48
2018-02-23T16:52:53.710Z,102315.57
2018-02-23T16:55:21.253Z,102316.67
2018-02-23T16:57:48.774Z,102321.81
2018-02-23T17:00:16.298Z,102314.81
2018-02-23T17:02:43.828Z,102319.58
2018-02-23T17:05:11.341Z,102319.20
2018-02-23T17:07:38.860Z,102320.81
2018-02-23T17:10:06.383Z,102326.86
2018-02-23T17:12:33.910Z,102321.69
2018-02-23T17:15:01.509Z,102331.20
2018-02-23T17:17:29.026Z,102331.22
2018-02-23T17:19:56.548Z,102324.95
2018-02-23T17:22:24.072Z,102332.30
2018-02-23T17:24:51.592Z,102330.06
2018-02-23T17:27:19.129Z,102330.06
2018-02-23T17:29:46.658Z,102336.67
2018-02-23T17:32:14.181Z,102334.13
2018-02-23T17:34:41.696Z,102330.93
2018-02-23T17:37:09.251Z,102337.44
2018-02-23T17:39:36.774Z,102335.64
2018-02-23T17:42:04.290Z,102340.55
2018-02-23T17:44:31.810Z,102343.63
2018-02-23T17:46:59.353Z,102342.16
2018-02-23T17:49:26.873Z,102342.52
2018-02-23T17:51:54.401Z,102342.30
2018-02-23T17:54:21.920Z,102349.34
2018-02-23T17:56:52.123Z,102359.93
2018-02-23T17:59:19.665Z,102364.75
2018-02-23T18:01:47.176Z,102356.56
2018-02-23T18:04:14.716Z,102366.06
2018-02-23T18:06:42.244Z,102365.79
2018-02-23T18:09:09.765Z,102370.05
2018-02-23T18:11:37.286Z,102368.05
2018-02-23T18:14:04.830Z,102371.99
2018-02-23T18:16:32.354Z,102379.22
2018-02-23T18:18:59.918Z,102374.05
2018-02-23T18:21:27.445Z,102375.30
2018-02-23T18:23:54.970Z,102370.70
2018-02-23T18:26:22.490Z,102374.23
2018-02-23T18:28:50.008Z,102369.44
2018-02-23T18:31:17.531Z,102372.03
2018-02-23T18:33:45.061Z,102373.83
2018-02-23T18:36:12.573Z,102367.25
2018-02-23T18:38:40.101Z,102375.59
2018-02-23T18:41:07.625Z,102375.88
2018-02-23T18:43:35.138Z,102383.03
2018-02-23T18:46:02.676Z,102381.18
2018-02-23T18:48:30.326Z,102380.37
2018-02-23T18:50:57.859Z,102378.29
2018-02-23T18:53:25.380Z,102373.66
2018-02-23T18:55:52.895Z,102380.41
2018-02-23T18:58:20.428Z,102382.03
2018-02-23T19:00:48.024Z,102382.03
2018-02-23T19:03:15.545Z,102391.49
2018-02-23T19:05:43.060Z,102388.34
2018-02-23T19:08:10.578Z,102386.79
2018-02-23T19:10:38.170Z,102391.09
2018-02-23T19:13:05.692Z,102395.34
2018-02-23T19:15:33.248Z,102396.04
2018-02-23T19:18:00.843Z,102402.53
2018-02-23T19:20:28.362Z,102398.69
2018-02-23T19:22:55.970Z,102409.03
2018-02-23T19:25:23.529Z,102407.27
2018-02-23T19:27:51.050Z,102405.53
2018-02-23T19:30:18.573Z,102411.16
2018-02-23T19:32:46.100Z,102424.59
2018-02-23T19:35:13.621Z,102419.17
2018-02-23T19:37:41.147Z,102419.60
2018-02-23T19:40:08.779Z,102419.58
2018-02-23T19:42:36.310Z,102420.05
2018-02-23T19:45:03.828Z,102428.76
2018-02-23T19:47:31.350Z,102426.55
2018-02-23T19:49:58.878Z,102430.83
2018-02-23T19:52:26.477Z,102428.92
2018-02-23T19:54:54.012Z,102428.92
2018-02-23T19:57:21.533Z,102429.34
2018-02-23T19:59:49.061Z,102435.03
2018-02-23T20:02:16.616Z,102440.19
2018-02-23T20:04:44.129Z,102438.85
2018-02-23T20:07:11.729Z,102434.93
2018-02-23T20:09:39.369Z,102440.88
2018-02-23T20:12:06.907Z,102440.66
2018-02-23T20:14:34.434Z,102439.11
2018-02-23T20:17:01.989Z,102438.71
2018-02-23T20:19:29.500Z,102440.61
2018-02-23T20:21:57.072Z,102439.64
2018-02-23T20:24:24.590Z,102440.67
2018-02-23T20:26:52.114Z,102437.38
2018-02-23T20:29:19.636Z,102442.23
2018-02-23T20:31:47.241Z,102433.37
2018-02-23T20:34:14.767Z,102437.82
2018-02-23T20:36:42.358Z,102433.37
2018-02-23T20:39:09.878Z,102436.34
2018-02-23T20:41:37.436Z,102436.48
2018-02-23T20:44:05.005Z,102434.19
2018-02-23T20:46:32.547Z,102441.03
2018-02-23T20:49:00.073Z,102435.33
2018-02-23T20:51:27.611Z,102450.83
2018-02-23T20:53:55.131Z,102447.08
2018-02-23T20:56:23.569Z,102453.14
2018-02-23T20:58:51.124Z,102451.27
2018-02-23T21:01:18.653Z,102444.73
2018-02-23T21:03:46.169Z,102440.87
2018-02-23T21:06:13.694Z,102458.86
2018-02-23T21:08:41.217Z,102460.64
2018-02-23T21:11:08.737Z,102452.56
2018-02-23T21:13:36.274Z,102451.38
2018-02-23T21:16:03.799Z,102460.42
2018-02-23T21:18:31.380Z,102453.73
2018-02-23T21:20:58.921Z,102458.75
2018-02-23T21:23:26.451Z,102462.38
2018-02-23T21:25:54.005Z,102461.78
2018-02-23T21:28:21.530Z,102462.19
2018-02-23T21:30:49.066Z,102458.31
2018-02-23T21:33:16.593Z,102464.95
2018-02-23T21:35:44.122Z,102458.88
2018-02-23T21:38:11.642Z,102462.95
2018-02-23T21:40:39.226Z,102461.04
2018-02-23T21:43:06.762Z,102467.67
2018-02-23T21:45:34.348Z,102460.00
2018-02-23T21:48:01.867Z,102461.81
2018-02-23T21:50:29.467Z,102466.59
2018-02-23T21:52:56.997Z,102467.19
2018-02-23T21:55:24.524Z,102464.84
2018-02-23T21:57:52.072Z,102467.00
2018-02-23T22:00:19.593Z,102463.42
2018-02-23T22:02:47.159Z,102465.75
2018-02-23T22:05:14.690Z,102462.93
2018-02-23T22:07:42.241Z,102466.23
2018-02-23T22:10:09.843Z,102467.14
2018-02-23T22:12:37.393Z,102465.47
2018-02-23T22:15:04.917Z,102463.60
2018-02-23T22:17:32.524Z,102462.73
2018-02-23T22:20:00.082Z,102457.80
2018-02-23T22:22:27.600Z,102462.41
2018-02-23T22:24:55.131Z,102462.70
2018-02-23T22:27:22.658Z,102466.52
2018-02-23T22:29:50.185Z,102472.71
2018-02-23T22:32:17.784Z,102474.56
2018-02-23T22:34:45.330Z,102475.70
2018-02-23T22:37:12.857Z,102479.56
2018-02-23T22:39:40.407Z,102477.30
2018-02-23T22:42:07.940Z,102487.78
2018-02-23T22:44:35.457Z,102487.00
2018-02-23T22:47:03.039Z,102489.49
2018-02-23T22:49:30.561Z,102490.84
2018-02-23T22:51:58.095Z,102486.71
2018-02-23T22:54:25.622Z,102486.89
2018-02-23T22:56:53.173Z,102492.19
2018-02-23T22:59:20.694Z,102487.63
2018-02-23T23:01:48.249Z,102488.49
2018-02-23T23:04:15.782Z,102488.96
2018-02-23T23:06:43.301Z,102486.84
2018-02-23T23:09:10.829Z,102486.73
2018-02-23T23:11:38.395Z,102483.09
2018-02-23T23:14:05.981Z,102489.60
2018-02-23T23:16:33.527Z,102492.20
2018-02-23T23:19:01.052Z,102492.27
2018-02-23T23:21:28.574Z,102492.45
2018-02-23T23:23:56.100Z,102488.52
2018-02-23T23:26:23.652Z,102487.58
2018-02-23T23:28:51.186Z,102487.20
2018-02-23T23:31:18.713Z,102488.47
2018-02-23T23:33:46.258Z,102490.67
2018-02-23T23:36:13.786Z,102494.72
2018-02-23T23:38:41.380Z,102492.25
2018-02-23T23:41:08.909Z,102494.36
2018-02-23T23:43:36.441Z,102495.92
2018-02-23T23:46:03.970Z,102496.77
2018-02-23T23:48:31.513Z,102498.97
2018-02-23T23:50:59.041Z,102495.45
2018-02-23T23:53:26.567Z,102494.58
2018-02-23T23:55:54.093Z,102494.47
2018-02-23T23:58:21.623Z,102501.30
