createdAt,value
2023-05-19T00:01:37.855Z,18.15
2023-05-19T00:04:05.832Z,18.50
2023-05-19T00:06:33.714Z,18.23
2023-05-19T00:09:07.437Z,16.63
2023-05-19T00:11:38.896Z,15.57
2023-05-19T00:14:08.454Z,14.68
2023-05-19T00:16:38.102Z,14.43
2023-05-19T00:19:10.364Z,13.93
2023-05-19T00:21:39.328Z,12.95
2023-05-19T00:24:07.686Z,12.88
2023-05-19T00:26:37.325Z,12.38
2023-05-19T00:29:06.032Z,12.55
2023-05-19T00:31:34.709Z,12.32
2023-05-19T00:34:02.325Z,12.18
2023-05-19T00:36:30.008Z,14.73
2023-05-19T00:38:57.450Z,15.90
2023-05-19T00:41:26.409Z,13.88
2023-05-19T00:43:54.425Z,14.43
2023-05-19T00:46:23.301Z,15.73
2023-05-19T00:48:50.867Z,15.80
2023-05-19T00:51:19.521Z,19.10
2023-05-19T00:53:49.586Z,17.60
2023-05-19T00:56:19.240Z,17.05
2023-05-19T00:58:47.362Z,16.90
2023-05-19T01:01:17.381Z,17.50
2023-05-19T01:03:45.596Z,17.40
2023-05-19T01:06:15.475Z,16.27
2023-05-19T01:08:43.732Z,18.17
2023-05-19T01:11:11.466Z,18.13
2023-05-19T01:13:41.816Z,17.17
2023-05-19T01:16:18.256Z,16.50
2023-05-19T01:19:11.374Z,18.70
2023-05-19T01:22:13.385Z,17.83
2023-05-19T01:25:03.539Z,16.13
2023-05-19T01:28:03.589Z,15.48
2023-05-19T01:30:33.165Z,16.35
2023-05-19T01:33:07.428Z,16.35
2023-05-19T01:35:39.367Z,16.58
2023-05-19T01:38:10.252Z,14.93
2023-05-19T01:40:41.359Z,14.90
2023-05-19T01:43:20.998Z,15.00
2023-05-19T01:45:51.184Z,14.73
2023-05-19T01:48:19.918Z,15.07
2023-05-19T01:50:48.595Z,15.27
2023-05-19T01:53:16.529Z,13.95
2023-05-19T01:55:50.297Z,14.98
2023-05-19T01:58:29.922Z,14.50
2023-05-19T02:01:16.124Z,15.30
2023-05-19T02:03:54.040Z,14.48
2023-05-19T02:06:56.556Z,14.48
2023-05-19T02:09:40.897Z,15.32
2023-05-19T02:12:38.164Z,14.52
2023-05-19T02:15:16.508Z,15.75
2023-05-19T02:17:51.999Z,15.25
2023-05-19T02:20:22.753Z,15.98
2023-05-19T02:22:50.941Z,14.23
2023-05-19T02:25:19.360Z,15.52
2023-05-19T02:27:49.330Z,15.93
2023-05-19T02:30:17.077Z,15.45
2023-05-19T02:32:46.938Z,15.50
2023-05-19T02:35:16.951Z,17.08
2023-05-19T02:37:44.607Z,16.25
2023-05-19T02:40:12.942Z,16.98
2023-05-19T02:42:41.493Z,17.33
2023-05-19T02:45:10.383Z,23.85
2023-05-19T02:47:41.745Z,19.20
2023-05-19T02:50:09.796Z,17.38
2023-05-19T02:52:37.333Z,20.42
2023-05-19T02:55:06.131Z,21.38
2023-05-19T02:57:34.974Z,21.73
2023-05-19T03:00:03.883Z,22.10
2023-05-19T03:02:35.659Z,23.83
2023-05-19T03:05:04.116Z,24.90
2023-05-19T03:07:32.362Z,20.90
2023-05-19T03:10:00.265Z,23.40
2023-05-19T03:12:27.720Z,22.15
2023-05-19T03:14:55.782Z,21.35
2023-05-19T03:17:23.894Z,20.15
2023-05-19T03:19:53.834Z,19.08
2023-05-19T03:22:23.015Z,19.70
2023-05-19T03:24:51.943Z,23.80
2023-05-19T03:27:22.647Z,18.50
2023-05-19T03:29:51.106Z,20.15
2023-05-19T03:32:21.550Z,18.88
2023-05-19T03:34:51.352Z,18.20
2023-05-19T03:37:19.444Z,18.95
2023-05-19T03:39:47.220Z,27.83
2023-05-19T03:42:14.982Z,19.73
2023-05-19T03:44:42.827Z,35.88
2023-05-19T03:47:11.242Z,19.48
2023-05-19T03:49:59.288Z,20.08
2023-05-19T03:52:53.766Z,22.77
2023-05-19T03:55:41.939Z,24.27
2023-05-19T03:58:10.827Z,24.48
2023-05-19T04:00:38.732Z,23.30
2023-05-19T04:03:08.806Z,23.65
2023-05-19T04:05:36.946Z,34.83
2023-05-19T04:08:05.868Z,26.77
2023-05-19T04:10:33.987Z,33.65
2023-05-19T04:13:02.606Z,42.72
2023-05-19T04:15:30.677Z,25.85
2023-05-19T04:17:58.180Z,50.80
2023-05-19T04:20:26.272Z,28.35
2023-05-19T04:22:54.518Z,37.17
2023-05-19T04:25:28.173Z,25.77
2023-05-19T04:27:58.079Z,26.60
2023-05-19T04:30:26.189Z,24.13
2023-05-19T04:32:55.287Z,23.98
2023-05-19T04:35:23.274Z,34.10
2023-05-19T04:37:54.459Z,38.55
2023-05-19T04:40:31.518Z,41.88
2023-05-19T04:43:02.384Z,34.60
2023-05-19T04:45:33.315Z,25.15
2023-05-19T04:48:02.756Z,58.10
2023-05-19T04:50:32.673Z,28.35
2023-05-19T04:53:01.055Z,32.42
2023-05-19T04:55:30.089Z,20.00
2023-05-19T04:58:00.161Z,27.58
2023-05-19T05:00:29.848Z,21.60
2023-05-19T05:03:07.872Z,16.88
2023-05-19T05:05:36.796Z,16.13
2023-05-19T05:08:04.514Z,15.27
2023-05-19T05:10:40.432Z,13.27
2023-05-19T05:13:09.585Z,14.48
2023-05-19T05:15:39.349Z,13.38
2023-05-19T05:18:07.189Z,13.50
2023-05-19T05:20:36.057Z,13.98
2023-05-19T05:23:03.939Z,13.38
2023-05-19T05:25:33.582Z,12.50
2023-05-19T05:28:05.332Z,12.70
2023-05-19T05:30:35.566Z,12.80
2023-05-19T05:33:04.298Z,13.88
2023-05-19T05:35:35.254Z,15.80
2023-05-19T05:38:04.170Z,14.20
2023-05-19T05:40:33.362Z,12.60
2023-05-19T05:43:01.278Z,12.60
2023-05-19T05:45:32.731Z,14.10
2023-05-19T05:48:01.956Z,11.90
2023-05-19T05:50:32.152Z,13.65
2023-05-19T05:53:01.826Z,15.05
2023-05-19T05:55:30.198Z,12.63
2023-05-19T05:58:02.263Z,14.65
2023-05-19T06:00:31.275Z,12.98
2023-05-19T06:02:59.587Z,14.52
2023-05-19T06:05:27.463Z,13.23
2023-05-19T06:07:56.005Z,12.88
2023-05-19T06:10:26.849Z,15.00
2023-05-19T06:12:56.062Z,14.25
2023-05-19T06:15:27.041Z,13.18
2023-05-19T06:18:05.227Z,12.80
2023-05-19T06:20:33.429Z,12.18
2023-05-19T06:23:01.622Z,12.32
2023-05-19T06:25:30.629Z,12.65
2023-05-19T06:27:58.448Z,11.88
2023-05-19T06:30:26.344Z,16.50
2023-05-19T06:33:08.108Z,12.93
2023-05-19T06:35:35.867Z,13.35
2023-05-19T06:38:03.666Z,13.80
2023-05-19T06:40:31.511Z,12.73
2023-05-19T06:42:59.127Z,12.95
2023-05-19T06:45:53.038Z,12.05
2023-05-19T06:48:21.745Z,11.98
2023-05-19T06:50:50.862Z,13.75
2023-05-19T06:53:21.162Z,15.02
2023-05-19T06:55:59.432Z,13.20
2023-05-19T06:58:30.761Z,11.90
2023-05-19T07:00:59.725Z,12.85
2023-05-19T07:03:31.930Z,12.85
2023-05-19T07:06:00.410Z,12.00
2023-05-19T07:08:28.694Z,12.23
2023-05-19T07:10:57.294Z,11.15
2023-05-19T07:13:27.481Z,9.48
2023-05-19T07:15:56.730Z,10.20
2023-05-19T07:18:25.757Z,10.77
2023-05-19T07:20:54.180Z,11.13
2023-05-19T07:23:21.881Z,10.15
2023-05-19T07:25:50.182Z,13.55
2023-05-19T07:28:17.520Z,15.63
2023-05-19T07:30:45.316Z,16.33
2023-05-19T07:33:12.760Z,20.77
2023-05-19T07:35:40.455Z,17.92
2023-05-19T07:38:07.845Z,15.43
2023-05-19T07:40:35.755Z,14.25
2023-05-19T07:43:03.239Z,13.57
2023-05-19T07:45:30.847Z,13.45
2023-05-19T07:47:58.201Z,9.63
2023-05-19T07:50:26.072Z,11.93
2023-05-19T07:52:53.469Z,16.23
2023-05-19T07:55:23.328Z,14.35
2023-05-19T07:57:51.296Z,13.00
2023-05-19T08:00:19.376Z,13.35
2023-05-19T08:02:47.526Z,11.65
2023-05-19T08:05:15.242Z,12.52
2023-05-19T08:07:42.566Z,13.55
2023-05-19T08:10:10.426Z,14.88
2023-05-19T08:12:37.859Z,11.90
2023-05-19T08:15:05.974Z,15.60
2023-05-19T08:17:33.371Z,16.35
2023-05-19T08:20:00.959Z,14.55
2023-05-19T08:22:28.307Z,16.63
2023-05-19T08:24:57.152Z,15.88
2023-05-19T08:27:24.623Z,13.77
2023-05-19T08:29:52.278Z,16.30
2023-05-19T08:32:19.624Z,15.60
2023-05-19T08:34:47.348Z,13.10
2023-05-19T08:37:14.809Z,12.48
2023-05-19T08:39:42.823Z,12.10
2023-05-19T08:42:10.391Z,11.55
2023-05-19T08:44:38.354Z,10.23
2023-05-19T08:47:06.540Z,10.30
2023-05-19T08:49:43.079Z,11.73
2023-05-19T08:52:19.924Z,10.48
2023-05-19T08:54:55.069Z,10.10
2023-05-19T08:57:25.303Z,11.43
2023-05-19T08:59:55.068Z,10.65
2023-05-19T09:02:23.757Z,10.90
2023-05-19T09:04:53.022Z,10.43
2023-05-19T09:07:21.360Z,10.73
2023-05-19T09:09:49.512Z,11.65
2023-05-19T09:12:16.937Z,11.82
2023-05-19T09:14:44.674Z,10.68
2023-05-19T09:17:12.202Z,12.98
2023-05-19T09:19:44.691Z,13.55
2023-05-19T09:22:12.061Z,14.00
2023-05-19T09:24:40.705Z,13.23
2023-05-19T09:27:08.410Z,12.10
2023-05-19T09:29:36.174Z,12.93
2023-05-19T09:32:05.452Z,12.18
2023-05-19T09:34:33.204Z,13.43
2023-05-19T09:37:00.694Z,13.68
2023-05-19T09:39:29.040Z,11.93
2023-05-19T09:41:58.989Z,12.73
2023-05-19T09:44:30.743Z,12.82
2023-05-19T09:46:58.896Z,13.43
2023-05-19T09:49:33.035Z,12.63
2023-05-19T09:52:06.547Z,13.80
2023-05-19T09:54:34.853Z,19.77
2023-05-19T09:57:04.827Z,12.88
2023-05-19T09:59:34.085Z,12.32
2023-05-19T10:02:04.200Z,13.30
2023-05-19T10:04:32.355Z,11.45
2023-05-19T10:07:00.713Z,10.85
2023-05-19T10:09:30.122Z,12.23
2023-05-19T10:11:59.718Z,19.70
2023-05-19T10:14:28.998Z,14.43
2023-05-19T10:16:58.911Z,13.13
2023-05-19T10:19:30.191Z,12.05
2023-05-19T10:21:57.906Z,13.68
2023-05-19T10:24:26.813Z,12.65
2023-05-19T10:26:56.833Z,14.02
2023-05-19T10:29:29.295Z,13.07
2023-05-19T10:32:01.360Z,13.13
2023-05-19T10:35:07.688Z,13.13
2023-05-19T10:37:51.864Z,13.63
2023-05-19T10:40:33.201Z,15.02
2023-05-19T10:43:26.250Z,14.15
2023-05-19T10:45:55.385Z,15.18
2023-05-19T10:48:23.372Z,12.07
2023-05-19T10:50:55.313Z,10.93
2023-05-19T10:53:23.001Z,12.15
2023-05-19T10:56:02.765Z,11.05
2023-05-19T10:58:49.510Z,10.52
2023-05-19T11:01:19.505Z,9.85
2023-05-19T11:03:53.388Z,11.95
2023-05-19T11:06:32.781Z,11.68
2023-05-19T11:09:14.868Z,11.70
2023-05-19T11:11:54.161Z,12.02
2023-05-19T11:14:23.529Z,11.55
2023-05-19T11:16:53.266Z,11.38
2023-05-19T11:19:26.640Z,11.35
2023-05-19T11:21:55.740Z,10.88
2023-05-19T11:24:36.115Z,11.18
2023-05-19T11:27:24.893Z,11.60
2023-05-19T11:29:52.652Z,11.77
2023-05-19T11:32:22.154Z,11.68
2023-05-19T11:34:50.474Z,13.63
2023-05-19T11:37:18.184Z,11.25
2023-05-19T11:39:49.052Z,11.65
2023-05-19T11:42:16.906Z,11.77
2023-05-19T11:44:48.039Z,11.90
2023-05-19T11:47:17.214Z,13.27
2023-05-19T11:49:46.123Z,11.30
2023-05-19T11:52:14.324Z,12.07
2023-05-19T11:54:44.576Z,11.38
2023-05-19T11:57:12.324Z,11.30
2023-05-19T11:59:45.825Z,10.95
2023-05-19T12:02:14.202Z,12.00
2023-05-19T12:04:41.734Z,11.80
2023-05-19T12:07:12.517Z,10.43
2023-05-19T12:09:40.465Z,12.60
2023-05-19T12:12:08.591Z,10.93
2023-05-19T12:14:36.302Z,11.52
2023-05-19T12:17:18.366Z,11.13
2023-05-19T12:19:48.009Z,11.13
2023-05-19T12:22:17.583Z,11.70
2023-05-19T12:24:46.512Z,10.95
2023-05-19T12:27:23.778Z,11.70
2023-05-19T12:29:52.674Z,11.32
2023-05-19T12:32:25.676Z,11.30
2023-05-19T12:34:54.786Z,10.63
2023-05-19T12:37:26.333Z,11.65
2023-05-19T12:39:56.470Z,12.30
2023-05-19T12:42:31.513Z,11.02
2023-05-19T12:45:01.557Z,11.35
2023-05-19T12:47:33.407Z,12.02
2023-05-19T12:50:04.997Z,13.00
2023-05-19T12:52:35.820Z,12.23
2023-05-19T12:55:07.559Z,13.10
2023-05-19T12:57:39.343Z,11.70
2023-05-19T13:00:25.807Z,11.38
2023-05-19T13:03:03.183Z,12.27
2023-05-19T13:05:50.684Z,11.63
2023-05-19T13:08:24.236Z,12.98
2023-05-19T13:10:51.936Z,12.05
2023-05-19T13:13:20.492Z,12.30
2023-05-19T13:15:49.300Z,13.23
2023-05-19T13:18:17.991Z,11.45
2023-05-19T13:20:47.023Z,12.88
2023-05-19T13:23:14.850Z,12.35
2023-05-19T13:25:43.293Z,11.93
2023-05-19T13:28:11.394Z,13.20
2023-05-19T13:30:40.432Z,12.20
2023-05-19T13:33:08.301Z,12.80
2023-05-19T13:35:39.154Z,13.68
2023-05-19T13:38:10.065Z,12.20
2023-05-19T13:40:39.994Z,11.63
2023-05-19T13:43:09.129Z,11.45
2023-05-19T13:45:36.736Z,11.35
2023-05-19T13:48:04.918Z,12.80
2023-05-19T13:50:32.657Z,11.88
2023-05-19T13:53:05.172Z,12.73
2023-05-19T13:55:34.343Z,13.40
2023-05-19T13:58:05.051Z,12.70
2023-05-19T14:00:36.820Z,12.57
2023-05-19T14:03:05.095Z,11.20
2023-05-19T14:05:33.499Z,12.63
2023-05-19T14:08:03.813Z,12.88
2023-05-19T14:10:32.709Z,12.50
2023-05-19T14:15:34.319Z,14.38
2023-05-19T14:18:02.710Z,14.88
2023-05-19T14:20:32.121Z,15.55
2023-05-19T14:23:00.251Z,15.48
2023-05-19T14:25:27.701Z,15.85
2023-05-19T14:27:55.473Z,14.77
2023-05-19T14:30:22.864Z,13.27
2023-05-19T14:32:50.616Z,15.00
2023-05-19T14:35:18.070Z,16.13
2023-05-19T14:37:45.774Z,13.40
2023-05-19T14:40:13.683Z,13.73
2023-05-19T14:42:42.734Z,13.13
2023-05-19T14:45:10.693Z,12.23
2023-05-19T14:47:38.328Z,12.75
2023-05-19T14:50:06.561Z,11.93
2023-05-19T14:52:35.884Z,14.05
2023-05-19T14:55:03.407Z,12.73
2023-05-19T14:57:31.586Z,12.00
2023-05-19T14:59:58.872Z,11.98
2023-05-19T15:02:27.648Z,12.25
2023-05-19T15:04:56.935Z,13.07
2023-05-19T15:07:24.824Z,15.50
2023-05-19T15:09:52.397Z,12.45
2023-05-19T15:12:20.150Z,12.80
2023-05-19T15:14:47.543Z,11.07
2023-05-19T15:17:15.560Z,10.27
2023-05-19T15:19:44.659Z,9.88
2023-05-19T15:22:12.325Z,10.68
2023-05-19T15:24:41.352Z,9.50
2023-05-19T15:27:09.390Z,10.30
2023-05-19T15:29:36.803Z,10.82
2023-05-19T15:32:04.653Z,10.30
2023-05-19T15:34:32.054Z,10.63
2023-05-19T15:36:59.743Z,10.30
2023-05-19T15:39:27.126Z,10.98
2023-05-19T15:41:55.093Z,10.73
2023-05-19T15:44:22.919Z,9.80
2023-05-19T15:46:50.911Z,10.65
2023-05-19T15:49:18.404Z,11.48
2023-05-19T15:51:46.161Z,10.10
2023-05-19T15:54:13.569Z,11.85
2023-05-19T15:56:41.439Z,12.75
2023-05-19T15:59:10.330Z,15.70
2023-05-19T16:01:38.171Z,14.63
2023-05-19T16:04:08.116Z,12.88
2023-05-19T16:06:36.038Z,12.48
2023-05-19T16:09:05.178Z,13.95
2023-05-19T16:11:32.944Z,13.57
2023-05-19T16:14:00.326Z,13.57
2023-05-19T16:16:28.203Z,16.75
2023-05-19T16:18:55.961Z,15.07
2023-05-19T16:21:24.609Z,15.93
2023-05-19T16:23:52.242Z,16.52
2023-05-19T16:26:19.903Z,15.35
2023-05-19T16:28:47.366Z,16.60
2023-05-19T16:31:15.187Z,15.77
2023-05-19T16:33:42.850Z,16.38
2023-05-19T16:36:10.948Z,16.33
2023-05-19T16:38:38.350Z,18.10
2023-05-19T16:41:07.198Z,16.83
2023-05-19T16:43:37.305Z,18.20
2023-05-19T16:46:05.544Z,24.25
2023-05-19T16:48:32.982Z,22.05
2023-05-19T16:51:00.791Z,17.33
2023-05-19T16:53:28.223Z,18.40
2023-05-19T16:55:59.255Z,17.63
2023-05-19T16:58:28.832Z,16.08
2023-05-19T17:00:58.814Z,17.33
2023-05-19T17:03:26.363Z,17.60
2023-05-19T17:05:54.297Z,18.52
2023-05-19T17:08:21.751Z,18.58
2023-05-19T17:10:49.570Z,17.77
2023-05-19T17:13:16.934Z,17.83
2023-05-19T17:15:44.636Z,16.85
2023-05-19T17:18:12.763Z,16.13
2023-05-19T17:20:41.828Z,14.98
2023-05-19T17:23:09.665Z,15.82
2023-05-19T17:25:37.422Z,18.35
2023-05-19T17:28:05.128Z,18.83
2023-05-19T17:30:33.215Z,17.98
2023-05-19T17:33:01.083Z,18.23
2023-05-19T17:35:29.028Z,16.90
2023-05-19T17:37:58.048Z,16.80
2023-05-19T17:40:26.390Z,17.13
2023-05-19T17:42:54.015Z,17.05
2023-05-19T17:45:21.810Z,17.67
2023-05-19T17:47:50.536Z,17.63
2023-05-19T17:50:18.981Z,19.23
2023-05-19T17:52:46.860Z,18.33
2023-05-19T17:55:14.960Z,17.05
2023-05-19T17:57:45.215Z,19.70
2023-05-19T18:00:15.470Z,17.50
2023-05-19T18:02:43.740Z,19.73
2023-05-19T18:05:12.296Z,21.85
2023-05-19T18:07:44.436Z,20.40
2023-05-19T18:10:15.627Z,22.45
2023-05-19T18:12:43.203Z,21.42
2023-05-19T18:15:12.002Z,19.30
2023-05-19T18:17:39.488Z,21.73
2023-05-19T18:20:08.590Z,21.33
2023-05-19T18:22:36.654Z,21.92
2023-05-19T18:25:04.892Z,20.15
2023-05-19T18:27:33.665Z,19.33
2023-05-19T18:30:01.339Z,20.08
2023-05-19T18:32:29.497Z,19.40
2023-05-19T18:34:57.324Z,19.58
2023-05-19T18:37:24.928Z,16.65
2023-05-19T18:39:53.112Z,15.73
2023-05-19T18:42:21.732Z,15.23
2023-05-19T18:44:50.891Z,17.73
2023-05-19T18:47:20.105Z,16.05
2023-05-19T18:49:51.049Z,14.27
2023-05-19T18:52:20.063Z,15.95
2023-05-19T18:54:49.002Z,15.82
2023-05-19T18:57:16.443Z,16.17
2023-05-19T18:59:44.152Z,17.70
2023-05-19T19:02:11.718Z,14.88
2023-05-19T19:04:39.949Z,15.40
2023-05-19T19:07:07.474Z,14.70
2023-05-19T19:09:35.626Z,16.13
2023-05-19T19:12:03.312Z,17.15
2023-05-19T19:14:31.280Z,17.02
2023-05-19T19:16:59.127Z,17.05
2023-05-19T19:19:30.914Z,16.13
2023-05-19T19:21:59.751Z,19.13
2023-05-19T19:24:28.877Z,17.38
2023-05-19T19:26:56.464Z,17.30
2023-05-19T19:29:24.874Z,18.17
2023-05-19T19:31:52.343Z,20.27
2023-05-19T19:34:22.627Z,17.15
2023-05-19T19:36:50.093Z,17.15
2023-05-19T19:39:19.500Z,21.60
2023-05-19T19:41:47.256Z,19.77
2023-05-19T19:44:15.079Z,18.70
2023-05-19T19:46:42.651Z,18.00
2023-05-19T19:49:10.746Z,22.88
2023-05-19T19:51:38.121Z,18.15
2023-05-19T19:54:07.462Z,17.85
2023-05-19T19:56:35.529Z,21.55
2023-05-19T19:59:04.243Z,19.60
2023-05-19T20:01:33.898Z,23.25
2023-05-19T20:04:01.981Z,20.15
2023-05-19T20:06:29.879Z,20.00
2023-05-19T20:11:33.877Z,19.25
2023-05-19T20:14:01.625Z,25.10
2023-05-19T20:16:29.116Z,20.75
2023-05-19T20:18:56.883Z,22.25
2023-05-19T20:21:24.331Z,21.75
2023-05-19T20:23:52.927Z,23.20
2023-05-19T20:26:20.775Z,23.58
2023-05-19T20:28:48.669Z,29.67
2023-05-19T20:31:16.143Z,35.88
2023-05-19T20:33:46.549Z,37.67
2023-05-19T20:36:14.023Z,35.92
2023-05-19T20:38:41.917Z,33.22
2023-05-19T20:41:09.312Z,31.52
2023-05-19T20:43:37.258Z,35.83
2023-05-19T20:46:04.749Z,30.30
2023-05-19T20:48:32.476Z,30.73
2023-05-19T20:50:59.881Z,32.90
2023-05-19T20:53:27.577Z,47.60
2023-05-19T20:55:54.956Z,36.42
2023-05-19T20:58:26.936Z,31.25
2023-05-19T21:00:58.077Z,28.15
2023-05-19T21:03:27.271Z,29.50
2023-05-19T21:05:55.185Z,31.95
2023-05-19T21:08:23.818Z,30.58
2023-05-19T21:10:51.495Z,35.95
2023-05-19T21:13:19.153Z,30.80
2023-05-19T21:15:47.723Z,27.20
2023-05-19T21:18:15.428Z,29.52
2023-05-19T21:20:43.081Z,26.42
2023-05-19T21:23:11.102Z,28.25
2023-05-19T21:25:39.834Z,29.73
2023-05-19T21:28:07.477Z,30.05
2023-05-19T21:30:35.208Z,32.72
2023-05-19T21:33:03.051Z,31.88
2023-05-19T21:35:30.511Z,29.27
2023-05-19T21:37:59.434Z,28.30
2023-05-19T21:40:31.387Z,33.25
2023-05-19T21:42:59.116Z,31.25
2023-05-19T21:45:26.543Z,28.00
2023-05-19T21:47:54.238Z,34.85
2023-05-19T21:50:21.631Z,36.28
2023-05-19T21:52:49.303Z,36.47
2023-05-19T21:55:20.377Z,38.28
2023-05-19T21:57:48.101Z,30.15
2023-05-19T22:00:16.005Z,27.42
2023-05-19T22:02:43.909Z,29.55
2023-05-19T22:05:11.744Z,33.30
2023-05-19T22:07:40.559Z,30.42
2023-05-19T22:10:10.783Z,28.92
2023-05-19T22:12:38.584Z,27.58
2023-05-19T22:15:06.854Z,29.83
2023-05-19T22:17:34.549Z,29.20
2023-05-19T22:20:05.489Z,32.72
2023-05-19T22:22:36.986Z,29.97
2023-05-19T22:25:05.282Z,32.30
2023-05-19T22:27:36.545Z,27.33
2023-05-19T22:30:05.761Z,29.33
2023-05-19T22:32:40.522Z,29.60
2023-05-19T22:35:08.602Z,31.30
2023-05-19T22:37:36.279Z,33.08
2023-05-19T22:40:07.665Z,34.13
2023-05-19T22:42:35.537Z,31.63
2023-05-19T22:45:02.924Z,31.13
2023-05-19T22:47:30.675Z,30.95
2023-05-19T22:49:58.069Z,32.85
2023-05-19T22:52:25.796Z,28.42
2023-05-19T22:54:53.148Z,30.30
2023-05-19T22:57:20.822Z,30.02
2023-05-19T22:59:48.327Z,35.65
2023-05-19T23:02:16.218Z,31.38
2023-05-19T23:04:43.737Z,31.52
2023-05-19T23:07:11.509Z,29.98
2023-05-19T23:09:38.826Z,29.30
2023-05-19T23:12:07.186Z,28.95
2023-05-19T23:14:35.857Z,30.85
2023-05-19T23:17:04.671Z,30.50
2023-05-19T23:19:37.096Z,27.63
2023-05-19T23:22:05.660Z,30.95
2023-05-19T23:24:34.280Z,29.52
2023-05-19T23:27:02.208Z,28.25
2023-05-19T23:29:29.572Z,28.10
2023-05-19T23:32:02.797Z,28.85
2023-05-19T23:34:32.848Z,25.58
2023-05-19T23:37:02.241Z,27.38
2023-05-19T23:39:29.626Z,26.60
2023-05-19T23:41:57.390Z,29.25
2023-05-19T23:44:26.414Z,28.85
2023-05-19T23:46:54.174Z,31.98
2023-05-19T23:49:21.552Z,30.13
2023-05-19T23:51:49.233Z,31.95
2023-05-19T23:54:16.535Z,33.13
2023-05-19T23:56:44.176Z,32.70
2023-05-19T23:59:12.178Z,30.83
