createdAt,value
2017-12-26T00:00:38.624Z,1002.13
2017-12-26T00:01:38.642Z,1002.03
2017-12-26T00:03:31.564Z,1002.00
2017-12-26T00:04:31.567Z,1001.97
2017-12-26T00:06:24.503Z,1001.89
2017-12-26T00:07:24.485Z,1001.83
2017-12-26T00:09:17.390Z,1001.84
2017-12-26T00:10:17.405Z,1001.81
2017-12-26T00:12:10.317Z,1001.72
2017-12-26T00:13:10.325Z,1001.73
2017-12-26T00:15:03.243Z,1001.73
2017-12-26T00:16:03.246Z,1001.75
2017-12-26T00:17:56.214Z,1001.70
2017-12-26T00:18:56.172Z,1001.79
2017-12-26T00:20:49.081Z,1001.63
2017-12-26T00:21:49.091Z,1001.64
2017-12-26T00:23:41.995Z,1001.61
2017-12-26T00:24:42.001Z,1001.66
2017-12-26T00:26:34.911Z,1001.62
2017-12-26T00:28:47.884Z,1001.63
2017-12-26T00:29:47.820Z,1001.58
2017-12-26T00:31:40.797Z,1001.53
2017-12-26T00:32:40.807Z,1001.54
2017-12-26T00:34:33.759Z,1001.49
2017-12-26T00:35:33.738Z,1001.43
2017-12-26T00:37:26.640Z,1001.40
2017-12-26T00:38:26.675Z,1001.41
2017-12-26T00:40:19.578Z,1001.38
2017-12-26T00:41:19.570Z,1001.34
2017-12-26T00:43:12.475Z,1001.31
2017-12-26T00:44:12.493Z,1001.29
2017-12-26T00:46:05.417Z,1001.21
2017-12-26T00:47:05.405Z,1001.25
2017-12-26T00:48:58.315Z,1001.21
2017-12-26T00:49:58.319Z,1001.17
2017-12-26T00:51:51.241Z,1001.13
2017-12-26T00:52:51.237Z,1001.14
2017-12-26T00:54:44.135Z,1001.11
2017-12-26T00:55:44.148Z,1001.08
2017-12-26T00:57:37.171Z,1001.08
2017-12-26T00:58:37.139Z,1001.01
2017-12-26T01:00:30.252Z,1000.93
2017-12-26T01:01:30.280Z,1000.98
2017-12-26T01:03:23.201Z,1000.86
2017-12-26T01:04:23.207Z,1000.84
2017-12-26T01:06:16.097Z,1000.72
2017-12-26T01:07:16.113Z,1000.81
2017-12-26T01:09:09.031Z,1000.87
2017-12-26T01:10:09.035Z,1000.82
2017-12-26T01:12:01.956Z,1000.84
2017-12-26T01:13:01.956Z,1000.79
2017-12-26T01:14:54.879Z,1000.76
2017-12-26T01:15:54.894Z,1000.74
2017-12-26T01:17:47.827Z,1000.69
2017-12-26T01:18:47.833Z,1000.70
2017-12-26T01:20:40.740Z,1000.67
2017-12-26T01:21:40.739Z,1000.63
2017-12-26T01:23:33.704Z,1000.65
2017-12-26T01:24:33.663Z,1000.70
2017-12-26T01:26:26.680Z,1000.59
2017-12-26T01:27:26.583Z,1000.62
2017-12-26T01:29:19.527Z,1000.57
2017-12-26T01:30:19.558Z,1000.60
2017-12-26T01:32:12.423Z,1000.60
2017-12-26T01:33:12.440Z,1000.59
2017-12-26T01:35:05.381Z,1000.59
2017-12-26T01:36:05.361Z,1000.57
2017-12-26T01:37:58.261Z,1000.64
2017-12-26T01:38:58.282Z,1000.71
2017-12-26T01:40:51.215Z,1000.61
2017-12-26T01:41:51.191Z,1000.70
2017-12-26T01:43:44.087Z,1000.57
2017-12-26T01:44:44.104Z,1000.54
2017-12-26T01:46:37.011Z,1000.46
2017-12-26T01:47:37.019Z,1000.47
2017-12-26T01:49:30.003Z,1000.45
2017-12-26T01:50:29.946Z,1000.44
2017-12-26T01:52:23.237Z,1000.40
2017-12-26T01:53:22.962Z,1000.45
2017-12-26T01:55:15.859Z,1000.34
2017-12-26T01:56:15.806Z,1000.38
2017-12-26T01:58:08.708Z,1000.33
2017-12-26T01:59:08.753Z,1000.30
2017-12-26T02:01:01.623Z,1000.30
2017-12-26T02:02:01.630Z,1000.30
2017-12-26T02:03:54.597Z,1000.25
2017-12-26T02:04:54.572Z,1000.22
2017-12-26T02:06:47.466Z,1000.17
2017-12-26T02:07:47.477Z,1000.18
2017-12-26T02:09:40.396Z,1000.18
2017-12-26T02:10:40.394Z,1000.14
2017-12-26T02:12:33.296Z,1000.05
2017-12-26T02:13:33.313Z,1000.02
2017-12-26T02:15:26.243Z,1000.01
2017-12-26T02:16:26.224Z,1000.02
2017-12-26T02:18:19.134Z,999.95
2017-12-26T02:19:19.140Z,999.91
2017-12-26T02:21:12.043Z,999.82
2017-12-26T02:22:12.062Z,999.82
2017-12-26T02:24:04.965Z,999.84
2017-12-26T02:25:04.970Z,999.82
2017-12-26T02:26:57.869Z,999.85
2017-12-26T02:27:57.884Z,999.83
2017-12-26T02:29:50.798Z,999.74
2017-12-26T02:30:50.799Z,999.69
2017-12-26T02:32:43.703Z,999.60
2017-12-26T02:33:43.713Z,999.57
2017-12-26T02:35:36.631Z,999.47
2017-12-26T02:36:36.636Z,999.42
2017-12-26T02:38:29.532Z,999.37
2017-12-26T02:39:29.542Z,999.33
2017-12-26T02:41:22.485Z,999.26
2017-12-26T02:42:22.473Z,999.18
2017-12-26T02:44:15.374Z,999.20
2017-12-26T02:45:15.413Z,999.10
2017-12-26T02:47:08.299Z,999.04
2017-12-26T02:48:08.315Z,999.06
2017-12-26T02:50:01.248Z,999.08
2017-12-26T02:51:01.225Z,999.08
2017-12-26T02:52:54.196Z,999.05
2017-12-26T02:53:54.184Z,999.05
2017-12-26T02:55:47.146Z,999.02
2017-12-26T02:56:47.119Z,999.07
2017-12-26T02:58:40.024Z,999.06
2017-12-26T02:59:40.044Z,999.12
2017-12-26T03:01:32.950Z,999.12
2017-12-26T03:02:32.958Z,999.13
2017-12-26T03:04:25.874Z,999.11
2017-12-26T03:05:25.879Z,999.11
2017-12-26T03:07:19.357Z,999.08
2017-12-26T03:08:18.802Z,998.98
2017-12-26T03:10:11.758Z,998.99
2017-12-26T03:11:11.720Z,998.95
2017-12-26T03:13:04.661Z,998.92
2017-12-26T03:14:04.628Z,998.93
2017-12-26T03:15:57.548Z,998.88
2017-12-26T03:16:57.536Z,998.88
2017-12-26T03:18:50.948Z,998.79
2017-12-26T03:19:50.958Z,998.75
2017-12-26T03:21:43.883Z,998.72
2017-12-26T03:22:43.875Z,998.67
2017-12-26T03:24:36.796Z,998.68
2017-12-26T03:25:36.790Z,998.73
2017-12-26T03:27:29.702Z,998.68
2017-12-26T03:28:29.827Z,998.64
2017-12-26T03:30:22.649Z,998.57
2017-12-26T03:31:22.752Z,998.47
2017-12-26T03:33:16.802Z,998.50
2017-12-26T03:34:16.870Z,998.51
2017-12-26T03:36:09.854Z,998.53
2017-12-26T03:37:09.675Z,998.56
2017-12-26T03:39:02.637Z,998.50
2017-12-26T03:40:02.658Z,998.50
2017-12-26T03:41:55.568Z,998.52
2017-12-26T03:42:55.564Z,998.52
2017-12-26T03:44:48.468Z,998.46
2017-12-26T03:45:48.481Z,998.45
2017-12-26T03:47:41.400Z,998.39
2017-12-26T03:48:41.416Z,998.42
2017-12-26T03:50:34.358Z,998.46
2017-12-26T03:51:34.347Z,998.41
2017-12-26T03:53:27.300Z,998.32
2017-12-26T03:54:27.271Z,998.26
2017-12-26T03:56:20.150Z,998.25
2017-12-26T03:57:20.171Z,998.23
2017-12-26T03:59:13.138Z,998.19
2017-12-26T04:00:13.086Z,998.26
2017-12-26T04:02:06.022Z,998.31
2017-12-26T04:03:06.026Z,998.27
2017-12-26T04:04:58.972Z,998.16
2017-12-26T04:05:58.958Z,998.19
2017-12-26T04:07:51.879Z,998.13
2017-12-26T04:08:51.868Z,998.06
2017-12-26T04:10:44.808Z,998.01
2017-12-26T04:11:44.796Z,998.01
2017-12-26T04:13:37.696Z,997.97
2017-12-26T04:14:37.710Z,997.88
2017-12-26T04:16:30.653Z,997.92
2017-12-26T04:17:30.621Z,997.92
2017-12-26T04:19:23.528Z,997.90
2017-12-26T04:20:23.551Z,997.91
2017-12-26T04:22:16.456Z,997.84
2017-12-26T04:23:16.458Z,997.79
2017-12-26T04:25:09.370Z,997.76
2017-12-26T04:26:09.372Z,997.74
2017-12-26T04:28:02.335Z,997.64
2017-12-26T04:29:02.297Z,997.63
2017-12-26T04:30:55.194Z,997.54
2017-12-26T04:31:55.210Z,997.49
2017-12-26T04:33:48.137Z,997.56
2017-12-26T04:34:48.130Z,997.55
2017-12-26T04:36:41.038Z,997.42
2017-12-26T04:37:41.052Z,997.48
2017-12-26T04:39:33.966Z,997.38
2017-12-26T04:40:33.986Z,997.31
2017-12-26T04:42:26.876Z,997.34
2017-12-26T04:43:26.889Z,997.27
2017-12-26T04:45:19.782Z,997.14
2017-12-26T04:46:19.800Z,997.07
2017-12-26T04:48:12.706Z,997.09
2017-12-26T04:49:12.703Z,997.07
2017-12-26T04:51:05.631Z,997.02
2017-12-26T04:52:05.648Z,997.12
2017-12-26T04:53:58.531Z,997.16
2017-12-26T04:54:58.533Z,997.21
2017-12-26T04:56:51.465Z,997.19
2017-12-26T04:57:51.446Z,997.13
2017-12-26T04:59:44.358Z,996.99
2017-12-26T05:00:44.364Z,996.97
2017-12-26T05:02:37.282Z,996.98
2017-12-26T05:03:37.268Z,996.95
2017-12-26T05:05:30.191Z,996.80
2017-12-26T05:06:30.180Z,996.78
2017-12-26T05:08:23.098Z,996.68
2017-12-26T05:09:23.096Z,996.60
2017-12-26T05:11:16.049Z,996.63
2017-12-26T05:12:16.007Z,996.51
2017-12-26T05:14:08.916Z,996.48
2017-12-26T05:15:08.920Z,996.46
2017-12-26T05:17:01.843Z,996.33
2017-12-26T05:18:01.831Z,996.32
2017-12-26T05:19:54.732Z,996.32
2017-12-26T05:20:54.742Z,996.27
2017-12-26T05:22:47.659Z,996.18
2017-12-26T05:23:47.650Z,996.29
2017-12-26T05:25:40.551Z,996.22
2017-12-26T05:26:40.564Z,996.23
2017-12-26T05:28:33.496Z,996.12
2017-12-26T05:29:33.474Z,996.10
2017-12-26T05:31:26.384Z,995.97
2017-12-26T05:32:26.405Z,995.94
2017-12-26T05:34:19.311Z,995.91
2017-12-26T05:35:19.311Z,995.97
2017-12-26T05:37:12.215Z,996.20
2017-12-26T05:38:12.232Z,996.19
2017-12-26T05:40:05.148Z,996.03
2017-12-26T05:41:05.146Z,996.11
2017-12-26T05:42:58.048Z,995.94
2017-12-26T05:43:58.063Z,996.03
2017-12-26T05:45:50.972Z,995.93
2017-12-26T05:46:50.969Z,995.87
2017-12-26T05:48:43.869Z,995.85
2017-12-26T05:49:43.889Z,995.82
2017-12-26T05:51:36.791Z,995.74
2017-12-26T05:52:36.794Z,995.55
2017-12-26T05:54:29.693Z,995.57
2017-12-26T05:55:29.706Z,995.56
2017-12-26T05:57:22.624Z,995.44
2017-12-26T05:58:22.615Z,995.38
2017-12-26T06:00:15.513Z,995.55
2017-12-26T06:01:15.529Z,995.56
2017-12-26T06:03:08.436Z,995.43
2017-12-26T06:04:08.437Z,995.37
2017-12-26T06:06:01.344Z,995.33
2017-12-26T06:07:01.353Z,995.29
2017-12-26T06:08:54.305Z,995.42
2017-12-26T06:09:54.264Z,995.32
2017-12-26T06:11:47.178Z,995.27
2017-12-26T06:12:47.174Z,995.26
2017-12-26T06:14:40.087Z,995.15
2017-12-26T06:15:40.107Z,995.17
2017-12-26T06:17:32.993Z,995.05
2017-12-26T06:18:33.015Z,995.00
2017-12-26T06:20:25.909Z,994.91
2017-12-26T06:21:25.919Z,994.91
2017-12-26T06:23:18.833Z,994.99
2017-12-26T06:24:18.826Z,994.98
2017-12-26T06:26:11.791Z,994.78
2017-12-26T06:27:11.734Z,994.75
2017-12-26T06:29:04.641Z,994.68
2017-12-26T06:30:04.644Z,994.76
2017-12-26T06:31:57.555Z,994.80
2017-12-26T06:32:57.549Z,994.71
2017-12-26T06:34:50.466Z,994.69
2017-12-26T06:35:50.458Z,994.58
2017-12-26T06:37:43.365Z,994.47
2017-12-26T06:38:43.367Z,994.45
2017-12-26T06:40:36.278Z,994.44
2017-12-26T06:41:36.282Z,994.42
2017-12-26T06:43:29.176Z,994.28
2017-12-26T06:44:29.217Z,994.24
2017-12-26T06:46:22.105Z,994.29
2017-12-26T06:47:22.128Z,994.27
2017-12-26T06:49:15.009Z,994.38
2017-12-26T06:50:15.029Z,994.37
2017-12-26T06:52:07.939Z,994.29
2017-12-26T06:53:07.953Z,994.30
2017-12-26T06:55:00.824Z,994.30
2017-12-26T06:56:00.887Z,994.27
2017-12-26T06:57:53.751Z,994.21
2017-12-26T06:58:53.764Z,994.20
2017-12-26T07:00:46.646Z,994.07
2017-12-26T07:01:46.658Z,994.06
2017-12-26T07:03:39.567Z,994.10
2017-12-26T07:04:39.580Z,994.08
2017-12-26T07:06:32.466Z,993.98
2017-12-26T07:07:32.493Z,993.94
2017-12-26T07:09:25.403Z,993.88
2017-12-26T07:10:25.398Z,993.92
2017-12-26T07:12:18.288Z,993.84
2017-12-26T07:13:18.299Z,993.85
2017-12-26T07:15:11.217Z,993.77
2017-12-26T07:16:11.210Z,993.93
2017-12-26T07:18:04.104Z,993.74
2017-12-26T07:19:04.118Z,993.74
2017-12-26T07:20:57.090Z,993.64
2017-12-26T07:21:57.061Z,993.69
2017-12-26T07:23:49.986Z,993.67
2017-12-26T07:24:50.019Z,993.57
2017-12-26T07:26:42.908Z,993.59
2017-12-26T07:27:42.924Z,993.67
2017-12-26T07:29:35.819Z,993.63
2017-12-26T07:30:35.824Z,993.54
2017-12-26T07:32:28.716Z,993.59
2017-12-26T07:33:28.737Z,993.67
2017-12-26T07:35:21.635Z,993.56
2017-12-26T07:36:21.640Z,993.60
2017-12-26T07:38:14.573Z,993.56
2017-12-26T07:39:14.555Z,993.47
2017-12-26T07:41:07.457Z,993.39
2017-12-26T07:42:07.472Z,993.42
2017-12-26T07:44:00.389Z,993.38
2017-12-26T07:45:00.379Z,993.43
2017-12-26T07:46:53.277Z,993.36
2017-12-26T07:47:53.298Z,993.17
2017-12-26T07:49:46.227Z,993.25
2017-12-26T07:50:46.227Z,993.25
2017-12-26T07:52:39.157Z,993.28
2017-12-26T07:53:39.165Z,993.23
2017-12-26T07:55:32.066Z,993.34
2017-12-26T07:56:32.085Z,993.25
2017-12-26T07:58:24.996Z,993.38
2017-12-26T07:59:24.999Z,993.32
2017-12-26T08:01:17.898Z,993.28
2017-12-26T08:02:17.915Z,993.42
2017-12-26T08:04:10.823Z,993.38
2017-12-26T08:05:10.826Z,993.36
2017-12-26T08:07:03.770Z,993.33
2017-12-26T08:08:03.780Z,993.40
2017-12-26T08:09:56.695Z,993.32
2017-12-26T08:10:56.692Z,993.27
2017-12-26T08:12:49.583Z,993.27
2017-12-26T08:13:49.596Z,993.28
2017-12-26T08:15:42.508Z,993.28
2017-12-26T08:16:42.512Z,993.29
2017-12-26T08:18:35.421Z,993.21
2017-12-26T08:19:35.438Z,993.22
2017-12-26T08:21:28.345Z,993.42
2017-12-26T08:22:28.349Z,993.35
2017-12-26T08:24:21.315Z,993.22
2017-12-26T08:25:21.268Z,993.18
2017-12-26T08:27:14.170Z,993.18
2017-12-26T08:28:14.196Z,993.20
2017-12-26T08:30:07.108Z,993.20
2017-12-26T08:31:07.093Z,993.20
2017-12-26T08:32:59.993Z,993.28
2017-12-26T08:34:00.015Z,993.20
2017-12-26T08:35:52.917Z,993.24
2017-12-26T08:36:52.920Z,993.30
2017-12-26T08:38:45.836Z,993.24
2017-12-26T08:39:45.862Z,993.34
2017-12-26T08:41:38.798Z,993.26
2017-12-26T08:42:38.816Z,993.19
2017-12-26T08:44:31.733Z,993.04
2017-12-26T08:45:31.731Z,993.17
2017-12-26T08:47:24.624Z,993.14
2017-12-26T08:48:24.654Z,993.07
2017-12-26T08:50:17.611Z,992.98
2017-12-26T08:51:17.559Z,993.02
2017-12-26T08:53:10.485Z,993.00
2017-12-26T08:54:10.477Z,993.02
2017-12-26T08:56:03.400Z,993.02
2017-12-26T08:57:03.396Z,993.02
2017-12-26T08:58:56.335Z,993.04
2017-12-26T08:59:56.331Z,992.98
2017-12-26T09:01:49.267Z,993.03
2017-12-26T09:02:49.257Z,992.99
2017-12-26T09:04:42.178Z,993.00
2017-12-26T09:05:42.178Z,993.09
2017-12-26T09:07:35.096Z,992.98
2017-12-26T09:08:35.087Z,993.02
2017-12-26T09:10:28.049Z,993.02
2017-12-26T09:11:28.010Z,993.18
2017-12-26T09:13:20.916Z,993.15
2017-12-26T09:14:20.930Z,993.13
2017-12-26T09:16:13.876Z,993.15
2017-12-26T09:17:13.859Z,993.20
2017-12-26T09:19:06.773Z,993.24
2017-12-26T09:20:06.774Z,993.23
2017-12-26T09:22:00.678Z,993.23
2017-12-26T09:23:00.683Z,993.12
2017-12-26T09:24:53.624Z,993.15
2017-12-26T09:25:53.628Z,993.22
2017-12-26T09:27:46.534Z,993.11
2017-12-26T09:28:46.535Z,993.11
2017-12-26T09:30:39.875Z,993.24
2017-12-26T09:31:39.868Z,993.40
2017-12-26T09:33:32.742Z,993.27
2017-12-26T09:34:32.748Z,993.26
2017-12-26T09:36:26.245Z,993.24
2017-12-26T09:37:26.168Z,993.22
2017-12-26T09:39:19.348Z,993.49
2017-12-26T09:40:19.378Z,993.36
2017-12-26T09:42:12.323Z,993.26
2017-12-26T09:43:12.295Z,993.29
2017-12-26T09:45:05.792Z,993.33
2017-12-26T09:46:05.816Z,993.27
2017-12-26T09:47:58.745Z,993.30
2017-12-26T09:48:58.761Z,993.39
2017-12-26T09:50:52.135Z,993.32
2017-12-26T09:51:52.152Z,993.30
2017-12-26T09:53:45.085Z,993.51
2017-12-26T09:54:45.061Z,993.28
2017-12-26T09:56:38.035Z,993.37
2017-12-26T09:57:38.003Z,993.39
2017-12-26T09:59:31.027Z,993.39
2017-12-26T10:00:30.994Z,993.44
2017-12-26T10:02:23.895Z,993.42
2017-12-26T10:03:23.910Z,993.36
2017-12-26T10:05:16.832Z,993.44
2017-12-26T10:06:16.834Z,993.48
2017-12-26T10:08:09.736Z,993.48
2017-12-26T10:09:09.786Z,993.55
2017-12-26T10:11:02.668Z,993.35
2017-12-26T10:12:02.680Z,993.38
2017-12-26T10:13:55.578Z,993.42
2017-12-26T10:14:55.587Z,993.39
2017-12-26T10:16:48.514Z,993.41
2017-12-26T10:17:48.543Z,993.39
2017-12-26T10:19:41.410Z,993.35
2017-12-26T10:20:41.446Z,993.32
2017-12-26T10:22:34.350Z,993.37
2017-12-26T10:23:34.362Z,993.48
2017-12-26T10:25:27.250Z,993.36
2017-12-26T10:26:27.269Z,993.34
2017-12-26T10:28:20.180Z,993.29
2017-12-26T10:29:20.182Z,993.19
2017-12-26T10:31:13.601Z,993.37
2017-12-26T10:32:13.592Z,993.39
2017-12-26T10:34:07.006Z,993.29
2017-12-26T10:35:07.043Z,993.35
2017-12-26T10:36:59.920Z,993.48
2017-12-26T10:37:59.921Z,993.67
2017-12-26T10:39:53.337Z,993.43
2017-12-26T10:40:53.333Z,993.37
2017-12-26T10:42:46.243Z,993.29
2017-12-26T10:43:46.247Z,993.28
2017-12-26T10:45:39.178Z,993.33
2017-12-26T10:46:39.176Z,993.30
2017-12-26T10:48:32.117Z,993.39
2017-12-26T10:49:32.137Z,993.20
2017-12-26T10:51:25.055Z,993.28
2017-12-26T10:52:25.059Z,993.17
2017-12-26T10:54:18.472Z,993.22
2017-12-26T10:55:18.488Z,993.26
2017-12-26T10:57:11.923Z,993.29
2017-12-26T10:58:11.922Z,993.29
2017-12-26T11:00:04.907Z,993.15
2017-12-26T11:01:04.845Z,993.20
2017-12-26T11:02:58.797Z,993.18
2017-12-26T11:03:58.780Z,993.18
2017-12-26T11:05:51.736Z,993.22
2017-12-26T11:06:51.710Z,993.23
2017-12-26T11:08:44.615Z,993.16
2017-12-26T11:09:44.627Z,993.17
2017-12-26T11:11:37.537Z,993.20
2017-12-26T11:12:37.544Z,993.23
2017-12-26T11:14:30.709Z,993.15
2017-12-26T11:15:30.695Z,993.12
2017-12-26T11:17:23.657Z,993.13
2017-12-26T11:18:23.659Z,993.21
2017-12-26T11:20:17.068Z,993.22
2017-12-26T11:21:17.084Z,993.27
2017-12-26T11:23:10.280Z,993.26
2017-12-26T11:24:10.255Z,993.24
2017-12-26T11:26:03.189Z,993.17
2017-12-26T11:27:03.204Z,993.29
2017-12-26T11:28:56.264Z,993.20
2017-12-26T11:29:56.250Z,993.21
2017-12-26T11:31:49.166Z,993.35
2017-12-26T11:32:49.176Z,993.19
2017-12-26T11:34:42.300Z,993.23
2017-12-26T11:35:42.289Z,993.13
2017-12-26T11:37:35.196Z,993.21
2017-12-26T11:38:35.208Z,993.29
2017-12-26T11:40:28.331Z,993.14
2017-12-26T11:41:28.338Z,993.19
2017-12-26T11:43:21.252Z,993.08
2017-12-26T11:44:21.302Z,993.17
2017-12-26T11:46:14.384Z,993.15
2017-12-26T11:47:14.374Z,993.21
2017-12-26T11:49:07.436Z,993.17
2017-12-26T11:50:07.446Z,993.19
2017-12-26T11:52:00.370Z,993.14
2017-12-26T11:53:00.371Z,993.21
2017-12-26T11:54:53.770Z,993.15
2017-12-26T11:55:53.784Z,993.16
2017-12-26T11:57:46.704Z,993.18
2017-12-26T11:58:46.713Z,993.11
2017-12-26T12:00:39.962Z,993.19
2017-12-26T12:01:39.933Z,993.15
2017-12-26T12:03:33.338Z,993.15
2017-12-26T12:04:33.348Z,993.28
2017-12-26T12:06:26.274Z,993.65
2017-12-26T12:07:26.271Z,993.26
2017-12-26T12:09:19.363Z,993.20
2017-12-26T12:10:19.195Z,993.13
2017-12-26T12:12:12.597Z,993.16
2017-12-26T12:13:12.610Z,993.10
2017-12-26T12:15:06.012Z,993.11
2017-12-26T12:16:05.694Z,993.35
2017-12-26T12:17:58.460Z,993.15
2017-12-26T12:18:58.539Z,993.26
2017-12-26T12:20:51.374Z,993.33
2017-12-26T12:21:51.378Z,993.24
2017-12-26T13:36:43.262Z,993.67
2017-12-26T13:37:43.274Z,993.70
2017-12-26T13:39:36.187Z,993.90
2017-12-26T13:40:36.188Z,993.73
2017-12-26T13:42:29.099Z,993.72
2017-12-26T13:43:29.115Z,993.66
2017-12-26T13:45:22.558Z,993.77
2017-12-26T13:46:22.513Z,993.75
2017-12-26T13:48:15.421Z,993.80
2017-12-26T13:49:15.435Z,993.76
2017-12-26T13:51:08.414Z,993.77
2017-12-26T13:52:08.404Z,993.78
2017-12-26T13:54:01.820Z,993.81
2017-12-26T13:55:01.833Z,993.88
2017-12-26T13:56:55.301Z,993.87
2017-12-26T13:57:54.815Z,993.82
2017-12-26T13:59:47.731Z,993.75
2017-12-26T14:00:47.729Z,993.74
2017-12-26T14:02:40.929Z,993.79
2017-12-26T14:03:40.888Z,993.72
2017-12-26T14:05:34.305Z,993.77
2017-12-26T14:06:34.318Z,993.78
2017-12-26T14:08:27.296Z,993.87
2017-12-26T14:09:27.272Z,993.91
2017-12-26T14:11:20.179Z,993.96
2017-12-26T14:12:20.187Z,994.09
2017-12-26T14:14:13.213Z,994.04
2017-12-26T14:15:13.195Z,993.99
2017-12-26T14:17:06.122Z,994.00
2017-12-26T14:18:06.124Z,993.95
2017-12-26T14:19:59.064Z,994.04
2017-12-26T14:20:59.056Z,994.05
2017-12-26T14:22:51.966Z,994.12
2017-12-26T14:23:51.977Z,994.14
2017-12-26T14:25:44.896Z,994.25
2017-12-26T14:26:44.897Z,994.17
2017-12-26T14:28:37.805Z,994.14
2017-12-26T14:29:37.818Z,994.16
2017-12-26T14:31:30.808Z,994.17
2017-12-26T14:32:30.790Z,994.15
2017-12-26T14:34:23.715Z,994.13
2017-12-26T14:35:23.728Z,994.19
2017-12-26T14:37:16.711Z,994.17
2017-12-26T14:38:16.710Z,994.17
2017-12-26T14:40:10.175Z,994.07
2017-12-26T14:41:10.141Z,994.22
2017-12-26T14:43:03.049Z,994.11
2017-12-26T14:44:03.062Z,994.16
2017-12-26T14:45:55.978Z,994.10
2017-12-26T14:46:55.981Z,994.09
2017-12-26T14:48:48.882Z,994.08
2017-12-26T14:49:48.905Z,994.15
2017-12-26T14:51:41.812Z,994.21
2017-12-26T14:52:41.817Z,994.20
2017-12-26T14:54:34.740Z,994.26
2017-12-26T14:55:34.738Z,994.24
2017-12-26T14:57:27.646Z,994.18
2017-12-26T14:58:27.650Z,994.24
2017-12-26T15:00:20.678Z,994.23
2017-12-26T15:01:20.669Z,994.29
2017-12-26T15:03:13.600Z,994.29
2017-12-26T15:04:13.620Z,994.38
2017-12-26T15:06:06.562Z,994.30
2017-12-26T15:07:06.549Z,994.26
2017-12-26T15:08:59.513Z,994.31
2017-12-26T15:09:59.519Z,994.22
2017-12-26T15:11:52.443Z,994.26
2017-12-26T15:12:52.473Z,994.29
2017-12-26T15:14:45.379Z,994.25
2017-12-26T15:15:45.377Z,994.41
2017-12-26T15:17:38.307Z,994.29
2017-12-26T15:18:38.304Z,994.30
2017-12-26T15:20:31.227Z,994.29
2017-12-26T15:21:31.235Z,994.29
2017-12-26T15:23:24.154Z,994.33
2017-12-26T15:24:24.138Z,994.33
2017-12-26T15:26:17.048Z,994.44
2017-12-26T15:27:17.063Z,994.36
2017-12-26T15:29:10.119Z,994.37
2017-12-26T15:30:10.085Z,994.41
2017-12-26T15:32:03.018Z,994.36
2017-12-26T15:33:03.020Z,994.41
2017-12-26T15:34:55.947Z,994.33
2017-12-26T15:35:55.942Z,994.43
2017-12-26T15:37:48.904Z,994.48
2017-12-26T15:38:48.973Z,994.36
2017-12-26T15:40:41.871Z,994.41
2017-12-26T15:41:41.832Z,994.45
2017-12-26T15:43:34.802Z,994.44
2017-12-26T15:44:34.817Z,994.44
2017-12-26T15:46:28.225Z,994.36
2017-12-26T15:47:28.229Z,994.45
2017-12-26T15:49:21.632Z,994.43
2017-12-26T15:50:21.634Z,994.48
2017-12-26T15:52:14.549Z,994.37
2017-12-26T15:53:14.544Z,994.38
2017-12-26T15:55:07.516Z,994.44
2017-12-26T15:56:07.515Z,994.46
2017-12-26T15:58:00.449Z,994.45
2017-12-26T15:59:00.452Z,994.48
2017-12-26T16:00:53.360Z,994.46
2017-12-26T16:01:53.369Z,994.48
2017-12-26T16:03:46.291Z,994.53
2017-12-26T16:04:46.291Z,994.53
2017-12-26T16:06:39.712Z,994.55
2017-12-26T16:07:39.730Z,994.56
2017-12-26T16:09:32.599Z,994.64
2017-12-26T16:10:32.616Z,994.60
2017-12-26T16:12:25.524Z,994.57
2017-12-26T16:13:25.534Z,994.65
2017-12-26T16:15:18.435Z,994.58
2017-12-26T16:16:18.432Z,994.64
2017-12-26T16:18:11.334Z,994.63
2017-12-26T16:19:11.344Z,994.64
2017-12-26T16:21:04.261Z,994.65
2017-12-26T16:22:04.262Z,994.72
2017-12-26T16:23:57.190Z,994.66
2017-12-26T16:24:57.187Z,994.71
2017-12-26T16:26:50.093Z,994.76
2017-12-26T16:27:50.094Z,994.71
2017-12-26T16:29:43.020Z,994.72
2017-12-26T16:30:43.007Z,994.69
2017-12-26T16:32:36.407Z,994.80
2017-12-26T16:33:36.433Z,994.84
2017-12-26T16:35:29.326Z,994.78
2017-12-26T16:36:29.346Z,994.82
2017-12-26T16:38:22.343Z,994.77
2017-12-26T16:39:22.355Z,994.84
2017-12-26T16:41:15.297Z,994.92
2017-12-26T16:42:15.296Z,994.89
2017-12-26T16:44:08.739Z,994.91
2017-12-26T16:45:08.725Z,994.90
2017-12-26T16:47:01.625Z,994.93
2017-12-26T16:48:01.686Z,994.95
2017-12-26T16:49:54.615Z,994.96
2017-12-26T16:50:54.637Z,994.96
2017-12-26T16:52:48.103Z,994.98
2017-12-26T16:53:48.035Z,995.01
2017-12-26T16:55:40.976Z,994.98
2017-12-26T16:56:40.952Z,995.02
2017-12-26T16:58:33.854Z,995.07
2017-12-26T16:59:33.858Z,995.03
2017-12-26T17:01:27.321Z,995.07
2017-12-26T17:02:27.308Z,995.11
2017-12-26T17:04:20.238Z,995.08
2017-12-26T17:05:20.251Z,995.05
2017-12-26T17:07:13.158Z,995.07
2017-12-26T17:08:13.157Z,995.07
2017-12-26T17:10:06.121Z,994.95
2017-12-26T17:11:06.113Z,994.99
2017-12-26T17:12:59.062Z,995.07
2017-12-26T17:13:59.047Z,995.02
2017-12-26T17:15:51.974Z,995.07
2017-12-26T17:16:51.973Z,995.05
2017-12-26T17:18:44.906Z,995.08
2017-12-26T17:19:44.883Z,995.01
2017-12-26T17:21:37.793Z,995.03
2017-12-26T17:22:37.797Z,995.02
2017-12-26T17:24:30.750Z,994.99
2017-12-26T17:25:30.714Z,995.01
2017-12-26T17:27:23.643Z,994.99
2017-12-26T17:28:23.626Z,994.99
2017-12-26T17:30:17.063Z,995.04
2017-12-26T17:31:17.045Z,994.90
2017-12-26T17:33:09.951Z,994.97
2017-12-26T17:34:09.955Z,995.00
2017-12-26T17:36:02.862Z,994.99
2017-12-26T17:37:02.862Z,995.00
2017-12-26T17:38:56.026Z,995.00
2017-12-26T17:39:56.032Z,995.00
2017-12-26T17:41:49.020Z,995.07
2017-12-26T17:42:49.013Z,995.03
2017-12-26T17:44:41.948Z,995.09
2017-12-26T17:45:41.960Z,995.08
2017-12-26T17:47:34.905Z,995.10
2017-12-26T17:48:34.910Z,995.11
2017-12-26T17:50:27.821Z,995.10
2017-12-26T17:51:27.834Z,995.17
2017-12-26T17:53:20.967Z,995.07
2017-12-26T17:54:20.974Z,995.18
2017-12-26T17:56:13.890Z,995.13
2017-12-26T17:57:13.893Z,995.13
2017-12-26T17:59:07.061Z,995.11
2017-12-26T18:00:07.073Z,995.08
2017-12-26T18:01:59.962Z,995.13
2017-12-26T18:02:59.981Z,995.08
2017-12-26T18:04:54.445Z,995.08
2017-12-26T18:05:54.420Z,995.10
2017-12-26T18:07:47.352Z,995.08
2017-12-26T18:08:47.369Z,995.10
2017-12-26T18:10:40.297Z,995.05
2017-12-26T18:11:40.301Z,995.04
2017-12-26T18:13:33.715Z,995.09
2017-12-26T18:14:33.716Z,995.07
2017-12-26T18:16:26.627Z,995.06
2017-12-26T18:17:26.628Z,995.14
2017-12-26T18:19:20.050Z,995.04
2017-12-26T18:20:20.066Z,995.14
2017-12-26T18:22:12.999Z,995.12
2017-12-26T18:23:13.006Z,995.05
2017-12-26T18:25:05.912Z,995.04
2017-12-26T18:26:05.923Z,995.06
2017-12-26T18:27:58.849Z,995.07
2017-12-26T18:30:51.808Z,994.96
2017-12-26T18:31:51.828Z,994.95
2017-12-26T18:33:44.737Z,994.99
2017-12-26T18:34:44.736Z,994.97
2017-12-26T18:36:37.640Z,994.97
2017-12-26T18:37:37.657Z,995.04
2017-12-26T18:39:30.568Z,995.00
2017-12-26T18:40:30.561Z,994.94
2017-12-26T18:42:25.244Z,994.94
2017-12-26T18:43:23.977Z,995.02
2017-12-26T18:45:17.118Z,994.96
2017-12-26T18:46:17.115Z,995.00
2017-12-26T18:48:10.514Z,994.98
2017-12-26T18:49:10.527Z,995.01
2017-12-26T18:51:03.603Z,995.03
2017-12-26T18:52:03.592Z,994.96
2017-12-26T18:53:56.506Z,995.09
2017-12-26T18:54:56.523Z,995.16
2017-12-26T18:56:50.005Z,995.09
2017-12-26T18:57:49.966Z,995.03
2017-12-26T18:59:43.103Z,995.04
2017-12-26T19:00:43.133Z,995.09
2017-12-26T19:02:39.198Z,995.06
2017-12-26T19:03:39.168Z,995.06
2017-12-26T19:05:33.682Z,995.15
2017-12-26T19:06:33.690Z,995.12
2017-12-26T19:08:26.661Z,995.08
2017-12-26T19:09:26.655Z,995.06