createdAt,value
2023-05-18T00:00:26.109Z,28.40
2023-05-18T00:01:26.126Z,28.40
2023-05-18T00:02:26.259Z,28.38
2023-05-18T00:03:26.346Z,28.36
2023-05-18T00:04:26.275Z,28.34
2023-05-18T00:05:26.273Z,28.35
2023-05-18T00:06:26.321Z,28.41
2023-05-18T00:07:26.344Z,28.36
2023-05-18T00:08:26.386Z,28.36
2023-05-18T00:09:26.483Z,28.40
2023-05-18T00:10:26.573Z,28.39
2023-05-18T00:11:26.468Z,28.41
2023-05-18T00:12:26.534Z,28.42
2023-05-18T00:13:26.633Z,28.38
2023-05-18T00:14:26.646Z,28.39
2023-05-18T00:15:26.718Z,28.41
2023-05-18T00:16:26.724Z,28.41
2023-05-18T00:17:26.799Z,28.44
2023-05-18T00:18:26.804Z,28.41
2023-05-18T00:19:26.879Z,28.38
2023-05-18T00:20:27.001Z,28.39
2023-05-18T00:21:26.895Z,28.34
2023-05-18T00:22:26.908Z,28.38
2023-05-18T00:23:26.959Z,28.41
2023-05-18T00:24:27.001Z,28.36
2023-05-18T00:25:27.149Z,28.41
2023-05-18T00:26:27.080Z,28.41
2023-05-18T00:27:27.125Z,28.36
2023-05-18T00:28:27.152Z,28.33
2023-05-18T00:29:27.213Z,28.39
2023-05-18T00:30:27.245Z,28.36
2023-05-18T00:31:27.318Z,28.39
2023-05-18T00:32:27.361Z,28.36
2023-05-18T00:33:27.411Z,28.35
2023-05-18T00:34:27.410Z,28.35
2023-05-18T00:35:27.492Z,28.38
2023-05-18T00:36:27.472Z,28.39
2023-05-18T00:37:27.485Z,28.33
2023-05-18T00:38:27.530Z,28.33
2023-05-18T00:39:27.578Z,28.35
2023-05-18T00:40:27.632Z,28.35
2023-05-18T00:41:27.692Z,28.39
2023-05-18T00:42:27.734Z,28.41
2023-05-18T00:43:27.777Z,28.38
2023-05-18T00:44:27.841Z,28.38
2023-05-18T00:45:27.989Z,28.34
2023-05-18T00:46:28.013Z,28.36
2023-05-18T00:47:28.076Z,28.38
2023-05-18T00:48:28.029Z,28.42
2023-05-18T00:49:28.070Z,28.39
2023-05-18T00:50:28.135Z,28.39
2023-05-18T00:51:28.152Z,28.35
2023-05-18T00:52:28.201Z,28.39
2023-05-18T00:53:28.235Z,28.41
2023-05-18T00:54:28.285Z,28.41
2023-05-18T00:55:28.785Z,28.39
2023-05-18T00:56:28.375Z,28.45
2023-05-18T00:57:28.416Z,28.39
2023-05-18T00:58:28.431Z,28.39
2023-05-18T00:59:28.473Z,28.42
2023-05-18T01:00:28.506Z,28.46
2023-05-18T01:01:28.570Z,28.38
2023-05-18T01:02:28.672Z,28.42
2023-05-18T01:03:28.688Z,28.42
2023-05-18T01:04:28.688Z,28.45
2023-05-18T01:05:28.971Z,28.46
2023-05-18T01:06:28.782Z,28.48
2023-05-18T01:07:28.823Z,28.43
2023-05-18T01:08:28.867Z,28.49
2023-05-18T01:09:28.937Z,28.45
2023-05-18T01:10:28.975Z,28.45
2023-05-18T01:11:29.098Z,28.45
2023-05-18T01:12:29.051Z,28.46
2023-05-18T01:13:29.117Z,28.45
2023-05-18T01:14:30.675Z,28.42
2023-05-18T01:15:29.351Z,28.46
2023-05-18T01:16:29.269Z,28.46
2023-05-18T01:17:29.329Z,28.48
2023-05-18T01:18:29.348Z,28.46
2023-05-18T01:19:29.371Z,28.49
2023-05-18T01:20:29.436Z,28.49
2023-05-18T01:21:29.511Z,28.49
2023-05-18T01:22:29.621Z,28.46
2023-05-18T01:23:29.766Z,28.48
2023-05-18T01:24:29.630Z,28.45
2023-05-18T01:25:29.900Z,28.48
2023-05-18T01:26:29.831Z,28.46
2023-05-18T01:27:29.739Z,28.45
2023-05-18T01:28:29.759Z,28.45
2023-05-18T01:29:29.791Z,28.48
2023-05-18T01:30:29.827Z,28.46
2023-05-18T01:31:30.150Z,28.48
2023-05-18T01:32:29.881Z,28.46
2023-05-18T01:33:29.911Z,28.46
2023-05-18T01:34:29.940Z,28.48
2023-05-18T01:35:30.028Z,28.45
2023-05-18T01:36:29.962Z,28.46
2023-05-18T01:37:29.976Z,28.43
2023-05-18T01:38:30.001Z,28.49
2023-05-18T01:39:30.065Z,28.45
2023-05-18T01:40:30.119Z,28.45
2023-05-18T01:41:30.319Z,28.55
2023-05-18T01:42:30.165Z,28.49
2023-05-18T01:43:30.162Z,28.45
2023-05-18T01:44:30.209Z,28.47
2023-05-18T01:45:30.401Z,28.53
2023-05-18T01:46:30.255Z,28.52
2023-05-18T01:47:30.318Z,28.58
2023-05-18T01:48:30.338Z,28.53
2023-05-18T01:49:30.393Z,28.53
2023-05-18T01:50:30.410Z,28.55
2023-05-18T01:51:30.440Z,28.52
2023-05-18T01:52:30.472Z,28.53
2023-05-18T01:53:30.522Z,28.47
2023-05-18T01:54:30.608Z,28.53
2023-05-18T01:55:30.758Z,28.55
2023-05-18T01:56:30.676Z,28.53
2023-05-18T01:57:30.708Z,28.52
2023-05-18T01:58:30.721Z,28.58
2023-05-18T01:59:30.741Z,28.50
2023-05-18T02:00:30.753Z,28.50
2023-05-18T02:01:30.785Z,28.54
2023-05-18T02:02:30.901Z,28.56
2023-05-18T02:03:30.943Z,28.55
2023-05-18T02:04:30.828Z,28.55
2023-05-18T02:05:30.985Z,28.48
2023-05-18T02:06:30.849Z,28.53
2023-05-18T02:07:30.890Z,28.56
2023-05-18T02:08:30.904Z,28.49
2023-05-18T02:09:30.906Z,28.52
2023-05-18T02:10:30.939Z,28.55
2023-05-18T02:11:31.062Z,28.56
2023-05-18T02:12:31.080Z,28.56
2023-05-18T02:13:31.154Z,28.50
2023-05-18T02:14:31.217Z,28.53
2023-05-18T02:15:31.372Z,28.56
2023-05-18T02:16:31.185Z,28.56
2023-05-18T02:17:31.225Z,28.53
2023-05-18T02:18:31.240Z,28.54
2023-05-18T02:19:31.308Z,28.56
2023-05-18T02:20:31.328Z,28.52
2023-05-18T02:21:31.300Z,28.56
2023-05-18T02:22:31.333Z,28.56
2023-05-18T02:23:31.337Z,28.52
2023-05-18T02:24:31.516Z,28.55
2023-05-18T02:25:31.667Z,28.53
2023-05-18T02:26:31.386Z,28.53
2023-05-18T02:27:31.388Z,28.52
2023-05-18T02:28:31.413Z,28.55
2023-05-18T02:29:31.487Z,28.50
2023-05-18T02:30:31.429Z,28.55
2023-05-18T02:31:31.506Z,28.53
2023-05-18T02:32:31.503Z,28.61
2023-05-18T02:33:31.462Z,28.59
2023-05-18T02:34:31.517Z,28.53
2023-05-18T02:35:31.763Z,28.56
2023-05-18T02:36:31.501Z,28.56
2023-05-18T02:37:31.517Z,28.53
2023-05-18T02:38:31.558Z,28.56
2023-05-18T02:39:31.584Z,28.56
2023-05-18T02:40:31.580Z,28.53
2023-05-18T02:41:31.595Z,28.53
2023-05-18T02:42:31.640Z,28.59
2023-05-18T02:43:31.638Z,28.58
2023-05-18T02:44:31.653Z,28.59
2023-05-18T02:45:31.833Z,28.58
2023-05-18T02:46:31.770Z,28.55
2023-05-18T02:47:31.726Z,28.56
2023-05-18T02:48:31.754Z,28.62
2023-05-18T02:49:31.802Z,28.55
2023-05-18T02:50:31.836Z,28.56
2023-05-18T02:51:31.870Z,28.56
2023-05-18T02:52:31.916Z,28.56
2023-05-18T02:53:32.012Z,28.53
2023-05-18T02:54:31.991Z,28.56
2023-05-18T02:55:32.100Z,28.58
2023-05-18T02:56:32.004Z,28.59
2023-05-18T02:57:32.011Z,28.56
2023-05-18T02:58:32.029Z,28.56
2023-05-18T02:59:32.039Z,28.53
2023-05-18T03:00:32.050Z,28.58
2023-05-18T03:01:32.099Z,28.58
2023-05-18T03:02:32.158Z,28.61
2023-05-18T03:03:32.278Z,28.62
2023-05-18T03:04:32.221Z,28.61
2023-05-18T03:05:32.346Z,28.56
2023-05-18T03:06:32.236Z,28.59
2023-05-18T03:07:32.273Z,28.56
2023-05-18T03:08:32.317Z,28.59
2023-05-18T03:09:32.344Z,28.57
2023-05-18T03:10:32.378Z,28.63
2023-05-18T03:11:32.369Z,28.62
2023-05-18T03:12:32.383Z,28.59
2023-05-18T03:13:32.411Z,28.62
2023-05-18T03:14:32.476Z,28.59
2023-05-18T03:15:32.638Z,28.59
2023-05-18T03:16:32.568Z,28.61
2023-05-18T03:17:32.599Z,28.61
2023-05-18T03:18:32.585Z,28.61
2023-05-18T03:19:32.639Z,28.62
2023-05-18T03:20:32.677Z,28.63
2023-05-18T03:21:32.710Z,28.65
2023-05-18T03:22:32.749Z,28.61
2023-05-18T03:23:32.794Z,28.61
2023-05-18T03:24:32.832Z,28.63
2023-05-18T03:25:32.917Z,28.62
2023-05-18T03:26:32.920Z,28.63
2023-05-18T03:27:32.932Z,28.62
2023-05-18T03:28:32.928Z,28.59
2023-05-18T03:29:32.973Z,28.63
2023-05-18T03:30:32.958Z,28.56
2023-05-18T03:31:32.987Z,28.63
2023-05-18T03:32:33.009Z,28.60
2023-05-18T03:33:33.093Z,28.62
2023-05-18T03:34:33.005Z,28.61
2023-05-18T03:35:33.138Z,28.60
2023-05-18T03:36:33.020Z,28.57
2023-05-18T03:37:33.041Z,28.63
2023-05-18T03:38:33.065Z,28.62
2023-05-18T03:39:33.140Z,28.60
2023-05-18T03:40:33.158Z,28.60
2023-05-18T03:41:33.201Z,28.62
2023-05-18T03:42:33.250Z,28.60
2023-05-18T03:43:33.287Z,28.56
2023-05-18T03:44:33.449Z,28.65
2023-05-18T03:45:33.344Z,28.60
2023-05-18T03:46:33.397Z,28.62
2023-05-18T03:47:33.402Z,28.60
2023-05-18T03:48:33.406Z,28.60
2023-05-18T03:49:33.450Z,28.65
2023-05-18T03:50:33.499Z,28.71
2023-05-18T03:51:33.509Z,28.67
2023-05-18T03:52:33.555Z,28.65
2023-05-18T03:53:33.625Z,28.63
2023-05-18T03:54:33.661Z,28.68
2023-05-18T03:55:33.723Z,28.62
2023-05-18T03:56:33.763Z,28.66
2023-05-18T03:57:33.786Z,28.65
2023-05-18T03:58:33.827Z,28.66
2023-05-18T03:59:33.861Z,28.65
2023-05-18T04:00:33.937Z,28.66
2023-05-18T04:01:34.013Z,28.68
2023-05-18T04:02:34.163Z,28.69
2023-05-18T04:03:34.092Z,28.68
2023-05-18T04:04:34.152Z,28.69
2023-05-18T04:05:34.179Z,28.69
2023-05-18T04:06:34.265Z,28.68
2023-05-18T04:07:34.279Z,28.66
2023-05-18T04:08:34.208Z,28.71
2023-05-18T04:09:34.252Z,28.65
2023-05-18T04:10:34.299Z,28.71
2023-05-18T04:11:34.346Z,28.71
2023-05-18T04:12:34.364Z,28.66
2023-05-18T04:13:34.384Z,28.73
2023-05-18T04:14:34.450Z,28.72
2023-05-18T04:15:34.475Z,28.72
2023-05-18T04:16:34.582Z,28.72
2023-05-18T04:17:34.604Z,28.66
2023-05-18T04:18:34.620Z,28.71
2023-05-18T04:19:34.618Z,28.63
2023-05-18T04:20:34.645Z,28.68
2023-05-18T04:21:34.660Z,28.66
2023-05-18T04:22:34.690Z,28.74
2023-05-18T04:23:34.730Z,28.69
2023-05-18T04:24:34.771Z,28.74
2023-05-18T04:25:34.798Z,28.67
2023-05-18T04:26:34.848Z,28.72
2023-05-18T04:27:34.894Z,28.75
2023-05-18T04:28:34.921Z,28.69
2023-05-18T04:29:34.982Z,28.69
2023-05-18T04:30:35.044Z,28.72
2023-05-18T04:31:35.141Z,28.72
2023-05-18T04:32:35.168Z,28.71
2023-05-18T04:33:35.161Z,28.72
2023-05-18T04:34:35.189Z,28.72
2023-05-18T04:35:35.210Z,28.74
2023-05-18T04:36:35.257Z,28.74
2023-05-18T04:37:35.263Z,28.72
2023-05-18T04:38:35.272Z,28.71
2023-05-18T04:39:35.306Z,28.69
2023-05-18T04:40:35.281Z,28.79
2023-05-18T04:41:35.286Z,28.72
2023-05-18T04:42:35.296Z,28.68
2023-05-18T04:43:35.346Z,28.72
2023-05-18T04:44:35.426Z,28.78
2023-05-18T04:45:35.466Z,28.72
2023-05-18T04:46:35.549Z,28.74
2023-05-18T04:47:35.609Z,28.74
2023-05-18T04:48:35.603Z,28.71
2023-05-18T04:49:35.649Z,28.77
2023-05-18T04:50:35.700Z,28.71
2023-05-18T04:51:35.708Z,28.72
2023-05-18T04:52:35.765Z,28.77
2023-05-18T04:53:35.815Z,28.78
2023-05-18T04:54:35.861Z,28.74
2023-05-18T04:55:35.904Z,28.72
2023-05-18T04:56:35.929Z,28.77
2023-05-18T04:57:35.951Z,28.75
2023-05-18T04:58:36.008Z,28.72
2023-05-18T04:59:36.048Z,28.74
2023-05-18T05:00:36.124Z,28.74
2023-05-18T05:01:36.271Z,28.70
2023-05-18T05:02:36.387Z,28.71
2023-05-18T05:03:36.330Z,28.70
2023-05-18T05:04:36.234Z,28.70
2023-05-18T05:05:36.266Z,28.71
2023-05-18T05:06:36.290Z,28.70
2023-05-18T05:07:36.317Z,28.72
2023-05-18T05:08:36.374Z,28.63
2023-05-18T05:09:36.420Z,28.63
2023-05-18T05:10:36.467Z,28.64
2023-05-18T05:11:36.501Z,28.67
2023-05-18T05:12:36.541Z,28.67
2023-05-18T05:13:36.565Z,28.61
2023-05-18T05:14:36.659Z,28.63
2023-05-18T05:15:36.795Z,28.59
2023-05-18T05:16:36.621Z,28.58
2023-05-18T05:17:36.665Z,28.56
2023-05-18T05:18:36.728Z,28.57
2023-05-18T05:19:36.737Z,28.53
2023-05-18T05:20:36.780Z,28.48
2023-05-18T05:21:36.812Z,28.46
2023-05-18T05:22:36.980Z,28.53
2023-05-18T05:23:36.887Z,28.47
2023-05-18T05:24:36.919Z,28.49
2023-05-18T05:25:36.958Z,28.49
2023-05-18T05:26:36.992Z,28.43
2023-05-18T05:27:37.001Z,28.44
2023-05-18T05:28:37.035Z,28.43
2023-05-18T05:29:37.067Z,28.40
2023-05-18T05:30:37.126Z,28.37
2023-05-18T05:31:37.202Z,28.39
2023-05-18T05:32:37.273Z,28.31
2023-05-18T05:33:37.191Z,28.33
2023-05-18T05:34:37.229Z,28.30
2023-05-18T05:35:37.453Z,28.32
2023-05-18T05:36:37.309Z,28.38
2023-05-18T05:37:37.349Z,28.32
2023-05-18T05:38:37.384Z,28.29
2023-05-18T05:39:37.425Z,28.32
2023-05-18T05:40:37.458Z,28.33
2023-05-18T05:41:37.498Z,28.27
2023-05-18T05:42:37.567Z,28.29
2023-05-18T05:43:37.556Z,28.26
2023-05-18T05:44:37.589Z,28.28
2023-05-18T05:45:37.660Z,28.22
2023-05-18T05:46:37.770Z,28.22
2023-05-18T05:47:37.712Z,28.20
2023-05-18T05:48:37.730Z,28.19
2023-05-18T05:49:37.792Z,28.19
2023-05-18T05:50:37.801Z,28.13
2023-05-18T05:51:37.818Z,28.09
2023-05-18T05:52:37.853Z,28.11
2023-05-18T05:53:37.881Z,28.12
2023-05-18T05:54:37.884Z,28.06
2023-05-18T05:55:37.915Z,28.04
2023-05-18T05:56:37.950Z,28.06
2023-05-18T05:57:37.968Z,28.05
2023-05-18T05:58:38.039Z,27.93
2023-05-18T05:59:38.039Z,28.03
2023-05-18T06:00:38.100Z,27.90
2023-05-18T06:01:38.143Z,27.90
2023-05-18T06:02:38.214Z,27.94
2023-05-18T06:03:38.272Z,27.92
2023-05-18T06:04:38.234Z,27.93
2023-05-18T06:05:38.235Z,27.90
2023-05-18T06:06:38.269Z,27.84
2023-05-18T06:07:38.294Z,27.87
2023-05-18T06:08:38.327Z,27.89
2023-05-18T06:09:38.352Z,27.89
2023-05-18T06:10:38.558Z,27.84
2023-05-18T06:11:38.388Z,27.82
2023-05-18T06:12:38.429Z,27.87
2023-05-18T06:13:38.457Z,27.80
2023-05-18T06:14:38.512Z,27.77
2023-05-18T06:15:38.522Z,27.76
2023-05-18T06:16:38.564Z,27.73
2023-05-18T06:17:38.601Z,27.77
2023-05-18T06:18:38.626Z,27.79
2023-05-18T06:19:38.624Z,27.76
2023-05-18T06:20:38.659Z,27.70
2023-05-18T06:21:38.687Z,27.69
2023-05-18T06:22:38.720Z,27.69
2023-05-18T06:23:41.803Z,27.64
2023-05-18T06:24:38.756Z,27.69
2023-05-18T06:25:38.734Z,27.68
2023-05-18T06:26:38.721Z,27.68
2023-05-18T06:27:38.699Z,27.65
2023-05-18T06:28:38.715Z,27.66
2023-05-18T06:29:38.700Z,27.65
2023-05-18T06:30:38.696Z,27.60
2023-05-18T06:31:38.713Z,27.60
2023-05-18T06:32:38.710Z,27.65
2023-05-18T06:33:38.666Z,27.59
2023-05-18T06:34:38.642Z,27.60
2023-05-18T06:35:38.648Z,27.60
2023-05-18T06:36:38.653Z,27.55
2023-05-18T06:37:38.624Z,27.60
2023-05-18T06:38:38.636Z,27.58
2023-05-18T06:39:38.615Z,27.58
2023-05-18T06:40:38.625Z,27.51
2023-05-18T06:41:38.593Z,27.53
2023-05-18T06:42:38.600Z,27.53
2023-05-18T06:43:38.590Z,27.43
2023-05-18T06:44:38.571Z,27.54
2023-05-18T06:45:38.744Z,27.45
2023-05-18T06:46:38.703Z,27.44
2023-05-18T06:47:38.631Z,27.42
2023-05-18T06:48:38.564Z,27.47
2023-05-18T06:49:38.601Z,27.44
2023-05-18T06:50:38.551Z,27.37
2023-05-18T06:51:38.533Z,27.43
2023-05-18T06:52:38.529Z,27.40
2023-05-18T06:53:38.523Z,27.40
2023-05-18T06:54:38.526Z,27.36
2023-05-18T06:55:38.495Z,27.38
2023-05-18T06:56:38.488Z,27.43
2023-05-18T06:57:38.495Z,27.38
2023-05-18T06:58:38.517Z,27.42
2023-05-18T06:59:38.475Z,27.40
2023-05-18T07:00:38.473Z,27.43
2023-05-18T07:01:38.627Z,27.45
2023-05-18T07:02:38.478Z,27.42
2023-05-18T07:03:38.475Z,27.43
2023-05-18T07:04:38.443Z,27.42
2023-05-18T07:05:39.486Z,27.40
2023-05-18T07:06:38.424Z,27.45
2023-05-18T07:07:38.540Z,27.39
2023-05-18T07:08:38.416Z,27.38
2023-05-18T07:09:38.406Z,27.38
2023-05-18T07:10:38.407Z,27.44
2023-05-18T07:11:38.376Z,27.38
2023-05-18T07:12:38.368Z,27.45
2023-05-18T07:13:38.366Z,27.33
2023-05-18T07:14:38.353Z,27.38
2023-05-18T07:15:38.434Z,27.32
2023-05-18T07:16:38.435Z,27.41
2023-05-18T07:17:38.556Z,27.37
2023-05-18T07:18:38.530Z,27.38
2023-05-18T07:19:38.573Z,27.38
2023-05-18T07:20:38.626Z,27.37
2023-05-18T07:21:38.641Z,27.31
2023-05-18T07:22:38.692Z,27.37
2023-05-18T07:23:38.725Z,27.35
2023-05-18T07:24:38.773Z,27.23
2023-05-18T07:25:38.842Z,27.31
2023-05-18T07:26:38.906Z,27.35
2023-05-18T07:27:38.926Z,27.31
2023-05-18T07:28:38.953Z,27.25
2023-05-18T07:29:39.007Z,27.33
2023-05-18T07:30:39.069Z,27.28
2023-05-18T07:31:39.349Z,27.22
2023-05-18T07:32:39.140Z,27.28
2023-05-18T07:33:41.039Z,27.24
2023-05-18T07:34:39.179Z,27.25
2023-05-18T07:35:39.234Z,27.29
2023-05-18T07:36:39.253Z,27.25
2023-05-18T07:37:39.296Z,27.28
2023-05-18T07:38:39.390Z,27.27
2023-05-18T07:39:39.390Z,27.25
2023-05-18T07:40:39.437Z,27.15
2023-05-18T07:41:39.465Z,27.15
2023-05-18T07:42:39.467Z,27.20
2023-05-18T07:43:39.520Z,27.26
2023-05-18T07:44:39.523Z,27.22
2023-05-18T07:45:39.596Z,27.20
2023-05-18T07:46:39.602Z,27.17
2023-05-18T07:47:39.693Z,27.23
2023-05-18T07:48:41.033Z,27.24
2023-05-18T07:49:39.672Z,27.14
2023-05-18T07:50:39.697Z,27.10
2023-05-18T07:51:39.751Z,27.20
2023-05-18T07:52:39.764Z,27.15
2023-05-18T07:53:39.789Z,27.11
2023-05-18T07:54:39.830Z,27.16
2023-05-18T07:55:39.847Z,27.11
2023-05-18T07:56:39.895Z,27.11
2023-05-18T07:57:39.923Z,27.13
2023-05-18T07:58:39.954Z,27.07
2023-05-18T07:59:39.995Z,27.09
2023-05-18T08:00:40.007Z,27.08
2023-05-18T08:01:40.115Z,27.15
2023-05-18T08:02:40.396Z,27.01
2023-05-18T08:03:40.177Z,27.06
2023-05-18T08:04:40.145Z,27.00
2023-05-18T08:05:40.225Z,27.08
2023-05-18T08:06:40.232Z,27.02
2023-05-18T08:07:40.432Z,27.04
2023-05-18T08:08:40.317Z,26.96
2023-05-18T08:09:40.357Z,26.97
2023-05-18T08:10:40.388Z,26.99
2023-05-18T08:11:40.442Z,27.00
2023-05-18T08:12:40.500Z,27.04
2023-05-18T08:13:40.539Z,26.93
2023-05-18T08:14:40.562Z,26.96
2023-05-18T08:15:40.632Z,26.95
2023-05-18T08:16:40.650Z,27.02
2023-05-18T08:17:40.760Z,26.96
2023-05-18T08:18:40.854Z,26.93
2023-05-18T08:19:42.039Z,26.98
2023-05-18T08:20:40.798Z,26.90
2023-05-18T08:21:40.814Z,26.98
2023-05-18T08:22:40.885Z,26.93
2023-05-18T08:23:40.917Z,26.96
2023-05-18T08:24:40.952Z,26.89
2023-05-18T08:25:41.021Z,26.93
2023-05-18T08:26:41.016Z,26.90
2023-05-18T08:27:41.198Z,26.83
2023-05-18T08:28:41.127Z,26.88
2023-05-18T08:29:41.185Z,26.79
2023-05-18T08:30:41.214Z,26.79
2023-05-18T08:31:41.333Z,26.83
2023-05-18T08:32:41.335Z,26.84
2023-05-18T08:33:41.347Z,26.77
2023-05-18T08:34:41.382Z,26.74
2023-05-18T08:35:41.433Z,26.82
2023-05-18T08:36:41.498Z,26.76
2023-05-18T08:37:41.543Z,26.77
2023-05-18T08:38:41.588Z,26.82
2023-05-18T08:39:41.646Z,26.80
2023-05-18T08:40:41.684Z,26.76
2023-05-18T08:41:41.732Z,26.77
2023-05-18T08:42:50.022Z,26.70
2023-05-18T08:43:42.755Z,26.68
2023-05-18T08:44:41.765Z,26.76
2023-05-18T08:45:41.756Z,26.74
2023-05-18T08:46:41.742Z,26.70
2023-05-18T08:47:41.896Z,26.72
2023-05-18T08:48:41.767Z,26.67
2023-05-18T08:49:41.696Z,26.64
2023-05-18T08:50:41.691Z,26.74
2023-05-18T08:51:41.758Z,26.64
2023-05-18T08:52:41.707Z,26.60
2023-05-18T08:53:41.693Z,26.63
2023-05-18T08:54:41.708Z,26.58
2023-05-18T08:55:41.675Z,26.58
2023-05-18T08:56:41.678Z,26.57
2023-05-18T08:57:41.697Z,26.52
2023-05-18T08:58:41.699Z,26.58
2023-05-18T08:59:41.714Z,26.66
2023-05-18T09:00:41.746Z,26.54
2023-05-18T09:01:41.863Z,26.55
2023-05-18T09:02:41.832Z,26.63
2023-05-18T09:03:41.863Z,26.55
2023-05-18T09:04:41.910Z,26.61
2023-05-18T09:05:41.895Z,26.51
2023-05-18T09:06:41.889Z,26.58
2023-05-18T09:07:41.967Z,26.57
2023-05-18T09:08:42.026Z,26.50
2023-05-18T09:09:42.023Z,26.52
2023-05-18T09:10:42.080Z,26.50
2023-05-18T09:11:42.100Z,26.55
2023-05-18T09:12:42.144Z,26.57
2023-05-18T09:13:42.184Z,26.54
2023-05-18T09:14:42.228Z,26.50
2023-05-18T09:15:42.233Z,26.48
2023-05-18T09:16:42.225Z,26.47
2023-05-18T09:17:42.281Z,26.47
2023-05-18T09:18:42.318Z,26.44
2023-05-18T09:19:42.314Z,26.47
2023-05-18T09:20:42.316Z,26.47
2023-05-18T09:21:42.331Z,26.45
2023-05-18T09:22:42.353Z,26.50
2023-05-18T09:23:42.379Z,26.54
2023-05-18T09:24:42.396Z,26.48
2023-05-18T09:25:42.430Z,26.51
2023-05-18T09:26:42.479Z,26.50
2023-05-18T09:27:42.523Z,26.47
2023-05-18T09:28:42.536Z,26.48
2023-05-18T09:29:42.563Z,26.50
2023-05-18T09:30:42.551Z,26.44
2023-05-18T09:31:42.611Z,26.50
2023-05-18T09:32:42.598Z,26.38
2023-05-18T09:33:42.625Z,26.46
2023-05-18T09:34:42.598Z,26.40
2023-05-18T09:35:42.599Z,26.41
2023-05-18T09:36:42.612Z,26.41
2023-05-18T09:37:42.592Z,26.46
2023-05-18T09:38:42.592Z,26.41
2023-05-18T09:39:42.607Z,26.46
2023-05-18T09:40:42.805Z,26.46
2023-05-18T09:41:42.637Z,26.41
2023-05-18T09:42:42.653Z,26.50
2023-05-18T09:43:42.639Z,26.43
2023-05-18T09:44:42.657Z,26.38
2023-05-18T09:45:42.680Z,26.40
2023-05-18T09:46:42.670Z,26.37
2023-05-18T09:47:42.755Z,26.40
2023-05-18T09:48:42.714Z,26.33
2023-05-18T09:49:42.767Z,26.39
2023-05-18T09:50:42.801Z,26.35
2023-05-18T09:51:42.844Z,26.33
2023-05-18T09:52:42.842Z,26.34
2023-05-18T09:53:42.882Z,26.27
2023-05-18T09:54:42.905Z,26.34
2023-05-18T09:55:42.954Z,26.25
2023-05-18T09:56:43.004Z,26.28
2023-05-18T09:57:43.058Z,26.24
2023-05-18T09:58:43.058Z,26.25
2023-05-18T09:59:43.058Z,26.25
2023-05-18T10:00:43.159Z,26.21
2023-05-18T10:01:43.140Z,26.27
2023-05-18T10:02:43.193Z,26.24
2023-05-18T10:03:43.179Z,26.21
2023-05-18T10:04:43.387Z,26.21
2023-05-18T10:05:43.257Z,26.19
2023-05-18T10:06:43.294Z,26.23
2023-05-18T10:07:43.341Z,26.15
2023-05-18T10:08:43.375Z,26.14
2023-05-18T10:09:43.401Z,26.14
2023-05-18T10:10:43.461Z,26.12
2023-05-18T10:11:43.476Z,26.14
2023-05-18T10:12:43.518Z,26.08
2023-05-18T10:13:43.591Z,26.10
2023-05-18T10:14:43.575Z,26.10
2023-05-18T10:15:43.577Z,26.07
2023-05-18T10:16:43.648Z,26.05
2023-05-18T10:17:43.718Z,26.03
2023-05-18T10:18:43.691Z,26.05
2023-05-18T10:19:43.717Z,25.97
2023-05-18T10:20:43.751Z,25.91
2023-05-18T10:21:43.757Z,25.95
2023-05-18T10:22:43.795Z,25.95
2023-05-18T10:23:43.808Z,25.91
2023-05-18T10:24:43.822Z,25.90
2023-05-18T10:25:43.849Z,26.01
2023-05-18T10:26:43.861Z,25.89
2023-05-18T10:27:43.889Z,25.89
2023-05-18T10:28:43.951Z,25.93
2023-05-18T10:29:43.950Z,25.97
2023-05-18T10:30:44.041Z,25.92
2023-05-18T10:31:44.027Z,26.01
2023-05-18T10:32:44.071Z,25.93
2023-05-18T10:33:44.087Z,25.91
2023-05-18T10:34:44.117Z,25.88
2023-05-18T10:35:44.141Z,25.86
2023-05-18T10:36:44.158Z,25.74
2023-05-18T10:37:44.178Z,25.83
2023-05-18T10:38:44.194Z,25.85
2023-05-18T10:39:44.238Z,25.79
2023-05-18T10:40:44.275Z,25.83
2023-05-18T10:41:44.288Z,25.73
2023-05-18T10:42:44.347Z,25.79
2023-05-18T10:43:44.363Z,25.80
2023-05-18T10:44:44.424Z,25.82
2023-05-18T10:45:44.433Z,25.79
2023-05-18T10:46:44.483Z,25.74
2023-05-18T10:47:44.713Z,25.73
2023-05-18T10:48:45.895Z,25.79
2023-05-18T10:49:44.484Z,25.77
2023-05-18T10:50:44.497Z,25.71
2023-05-18T10:51:44.470Z,25.66
2023-05-18T10:52:44.480Z,25.76
2023-05-18T10:53:44.525Z,25.69
2023-05-18T10:54:44.456Z,25.67
2023-05-18T10:55:44.459Z,25.70
2023-05-18T10:56:44.472Z,25.70
2023-05-18T10:57:44.435Z,25.57
2023-05-18T10:58:44.418Z,25.73
2023-05-18T10:59:46.742Z,25.69
2023-05-18T11:00:44.409Z,25.63
2023-05-18T11:01:44.535Z,25.61
2023-05-18T11:02:44.409Z,25.64
2023-05-18T11:03:44.489Z,25.63
2023-05-18T11:04:44.455Z,25.64
2023-05-18T11:05:44.390Z,25.57
2023-05-18T11:06:44.363Z,25.58
2023-05-18T11:07:44.374Z,25.60
2023-05-18T11:08:44.344Z,25.54
2023-05-18T11:09:44.383Z,25.51
2023-05-18T11:10:44.348Z,25.42
2023-05-18T11:11:44.334Z,25.54
2023-05-18T11:12:44.321Z,25.54
2023-05-18T11:13:44.311Z,25.54
2023-05-18T11:14:44.333Z,25.61
2023-05-18T11:15:44.328Z,25.55
2023-05-18T11:16:44.470Z,25.54
2023-05-18T11:17:44.312Z,25.58
2023-05-18T11:18:44.376Z,25.61
2023-05-18T11:19:44.285Z,25.57
2023-05-18T11:20:44.280Z,25.54
2023-05-18T11:21:44.384Z,25.57
2023-05-18T11:22:44.290Z,25.51
2023-05-18T11:23:44.247Z,25.59
2023-05-18T11:24:44.260Z,25.50
2023-05-18T11:25:44.236Z,25.50
2023-05-18T11:26:44.225Z,25.52
2023-05-18T11:27:44.200Z,25.53
2023-05-18T11:28:44.185Z,25.52
2023-05-18T11:29:44.180Z,25.54
2023-05-18T11:30:44.192Z,25.52
2023-05-18T11:31:44.208Z,25.53
2023-05-18T11:32:44.239Z,25.52
2023-05-18T11:33:44.202Z,25.53
2023-05-18T11:34:44.171Z,25.49
2023-05-18T11:35:44.140Z,25.50
2023-05-18T11:36:44.128Z,25.52
2023-05-18T11:37:44.137Z,25.52
2023-05-18T11:38:44.112Z,25.47
2023-05-18T11:39:55.480Z,25.50
2023-05-18T11:40:45.115Z,25.46
2023-05-18T11:41:44.136Z,25.45
2023-05-18T11:42:44.111Z,25.45
2023-05-18T11:43:44.082Z,25.53
2023-05-18T11:44:44.087Z,25.51
2023-05-18T11:45:44.080Z,25.43
2023-05-18T11:46:44.060Z,25.45
2023-05-18T11:47:44.178Z,25.48
2023-05-18T11:48:44.243Z,25.48
2023-05-18T11:49:44.039Z,25.51
2023-05-18T11:50:44.061Z,25.48
2023-05-18T11:51:44.023Z,25.51
2023-05-18T11:52:44.016Z,25.45
2023-05-18T11:53:44.007Z,25.45
2023-05-18T11:54:43.996Z,25.42
2023-05-18T11:55:43.999Z,25.42
2023-05-18T11:56:44.014Z,25.40
2023-05-18T11:57:44.063Z,25.43
2023-05-18T11:58:44.087Z,25.47
2023-05-18T11:59:44.132Z,25.48
2023-05-18T12:00:44.282Z,25.38
2023-05-18T12:01:44.190Z,25.40
2023-05-18T12:02:44.419Z,25.36
2023-05-18T12:03:46.216Z,25.43
2023-05-18T12:04:44.266Z,25.38
2023-05-18T12:05:44.224Z,25.43
2023-05-18T12:06:44.208Z,25.40
2023-05-18T12:07:44.194Z,25.43
2023-05-18T12:08:44.179Z,25.40
2023-05-18T12:09:44.170Z,25.42
2023-05-18T12:10:44.165Z,25.51
2023-05-18T12:11:44.171Z,25.38
2023-05-18T12:12:44.164Z,25.34
2023-05-18T12:13:44.160Z,25.33
2023-05-18T12:14:44.135Z,25.42
2023-05-18T12:15:44.150Z,25.47
2023-05-18T12:16:44.161Z,25.53
2023-05-18T12:17:44.193Z,25.47
2023-05-18T12:18:44.176Z,25.52
2023-05-18T12:19:44.124Z,25.46
2023-05-18T12:20:44.106Z,25.38
2023-05-18T12:21:44.096Z,25.47
2023-05-18T12:22:44.086Z,25.42
2023-05-18T12:23:44.071Z,25.38
2023-05-18T12:24:44.095Z,25.46
2023-05-18T12:25:44.055Z,25.50
2023-05-18T12:26:44.056Z,25.44
2023-05-18T12:27:44.083Z,25.53
2023-05-18T12:28:44.024Z,25.50
2023-05-18T12:29:44.025Z,25.42
2023-05-18T12:30:44.105Z,25.47
2023-05-18T12:31:44.023Z,25.44
2023-05-18T12:32:44.074Z,25.47
2023-05-18T12:33:44.007Z,25.50
2023-05-18T12:34:43.990Z,25.47
2023-05-18T12:35:43.978Z,25.40
2023-05-18T12:36:43.990Z,25.43
2023-05-18T12:37:45.034Z,25.37
2023-05-18T12:38:43.991Z,25.45
2023-05-18T12:39:43.989Z,25.40
2023-05-18T12:40:43.957Z,25.45
2023-05-18T12:41:43.948Z,25.38
2023-05-18T12:42:43.944Z,25.40
2023-05-18T12:43:43.989Z,25.38
2023-05-18T12:44:43.969Z,25.42
2023-05-18T12:45:43.983Z,25.47
2023-05-18T12:46:44.052Z,25.49
2023-05-18T12:47:44.020Z,25.47
2023-05-18T12:48:44.050Z,25.47
2023-05-18T12:49:44.036Z,25.49
2023-05-18T12:50:44.911Z,25.47
2023-05-18T12:51:44.089Z,25.42
2023-05-18T12:52:44.101Z,25.46