createdAt,value
2018-09-27T00:00:04.245Z,7.16
2018-09-27T00:02:32.798Z,7.11
2018-09-27T00:05:01.355Z,7.05
2018-09-27T00:07:29.930Z,6.98
2018-09-27T00:09:58.478Z,6.96
2018-09-27T00:12:26.987Z,6.99
2018-09-27T00:14:55.574Z,7.01
2018-09-27T00:17:24.153Z,6.99
2018-09-27T00:19:52.886Z,6.96
2018-09-27T00:22:21.468Z,6.90
2018-09-27T00:24:50.018Z,6.85
2018-09-27T00:27:18.562Z,6.83
2018-09-27T00:29:47.101Z,6.81
2018-09-27T00:32:15.706Z,6.77
2018-09-27T00:34:44.282Z,6.72
2018-09-27T00:37:12.838Z,6.73
2018-09-27T00:39:41.420Z,6.68
2018-09-27T00:42:10.013Z,6.67
2018-09-27T00:44:38.569Z,6.60
2018-09-27T00:47:07.119Z,6.56
2018-09-27T00:49:35.677Z,6.51
2018-09-27T00:52:04.220Z,6.46
2018-09-27T00:54:32.984Z,6.46
2018-09-27T00:57:01.638Z,6.43
2018-09-27T00:59:30.217Z,6.41
2018-09-27T01:01:58.799Z,6.40
2018-09-27T01:04:28.251Z,6.38
2018-09-27T01:06:56.799Z,6.33
2018-09-27T01:09:25.431Z,6.36
2018-09-27T01:11:54.001Z,6.30
2018-09-27T01:14:22.553Z,6.27
2018-09-27T01:16:51.112Z,6.24
2018-09-27T01:19:19.678Z,6.26
2018-09-27T01:21:48.367Z,6.29
2018-09-27T01:24:16.949Z,6.29
2018-09-27T01:26:45.530Z,6.22
2018-09-27T01:29:14.089Z,6.19
2018-09-27T01:31:42.645Z,6.19
2018-09-27T01:34:11.218Z,6.16
2018-09-27T01:36:39.758Z,6.15
2018-09-27T01:39:08.781Z,6.14
2018-09-27T01:41:37.342Z,6.19
2018-09-27T01:44:05.994Z,6.24
2018-09-27T01:46:34.539Z,6.27
2018-09-27T01:49:03.114Z,6.23
2018-09-27T01:51:31.789Z,6.20
2018-09-27T01:54:00.320Z,6.19
2018-09-27T01:56:28.877Z,6.15
2018-09-27T01:58:57.414Z,6.19
2018-09-27T02:01:25.984Z,6.17
2018-09-27T02:03:54.597Z,6.19
2018-09-27T02:06:23.141Z,6.24
2018-09-27T02:08:51.694Z,6.26
2018-09-27T02:11:20.238Z,6.24
2018-09-27T02:13:48.839Z,6.20
2018-09-27T02:16:17.379Z,6.20
2018-09-27T02:18:45.945Z,6.21
2018-09-27T02:21:14.494Z,6.19
2018-09-27T02:23:43.018Z,6.21
2018-09-27T02:26:18.092Z,6.26
2018-09-27T02:28:46.637Z,6.28
2018-09-27T02:31:15.259Z,6.24
2018-09-27T02:33:43.806Z,6.25
2018-09-27T02:36:12.389Z,6.27
2018-09-27T02:38:40.941Z,6.29
2018-09-27T02:41:09.495Z,6.32
2018-09-27T02:43:38.038Z,6.38
2018-09-27T02:46:06.653Z,6.38
2018-09-27T02:48:35.226Z,6.38
2018-09-27T02:51:03.791Z,6.41
2018-09-27T02:53:32.378Z,6.40
2018-09-27T02:56:00.937Z,6.36
2018-09-27T02:58:29.557Z,6.37
2018-09-27T03:00:58.113Z,6.31
2018-09-27T03:03:26.673Z,6.28
2018-09-27T03:05:55.582Z,6.28
2018-09-27T03:08:24.186Z,6.28
2018-09-27T03:10:53.083Z,6.25
2018-09-27T03:13:21.807Z,6.20
2018-09-27T03:15:50.385Z,6.16
2018-09-27T03:18:18.960Z,6.31
2018-09-27T03:20:47.563Z,6.37
2018-09-27T03:23:16.134Z,6.32
2018-09-27T03:25:44.720Z,6.26
2018-09-27T03:28:13.490Z,6.24
2018-09-27T03:30:42.097Z,6.26
2018-09-27T03:38:18.252Z,6.10
2018-09-27T03:40:46.826Z,6.09
2018-09-27T03:43:15.378Z,6.01
2018-09-27T03:45:43.940Z,5.97
2018-09-27T03:48:12.510Z,5.93
2018-09-27T03:50:41.125Z,5.91
2018-09-27T03:53:09.674Z,5.90
2018-09-27T03:55:38.226Z,5.94
2018-09-27T03:58:06.914Z,6.00
2018-09-27T04:00:35.470Z,5.98
2018-09-27T04:03:04.176Z,5.99
2018-09-27T04:05:32.758Z,5.98
2018-09-27T04:08:01.358Z,5.95
2018-09-27T04:10:29.913Z,5.96
2018-09-27T04:12:58.609Z,5.96
2018-09-27T04:15:27.186Z,5.94
2018-09-27T04:17:55.771Z,5.94
2018-09-27T04:20:24.354Z,5.92
2018-09-27T04:22:52.900Z,5.94
2018-09-27T04:25:21.444Z,5.94
2018-09-27T04:27:50.194Z,5.92
2018-09-27T04:30:19.346Z,5.89
2018-09-27T04:32:47.906Z,5.87
2018-09-27T04:35:16.476Z,5.84
2018-09-27T04:37:45.064Z,5.83
2018-09-27T04:40:13.654Z,5.79
2018-09-27T04:42:42.246Z,5.78
2018-09-27T04:45:10.819Z,5.77
2018-09-27T04:47:39.391Z,5.80
2018-09-27T04:50:08.093Z,5.77
2018-09-27T04:52:36.922Z,5.78
2018-09-27T04:55:05.567Z,5.82
2018-09-27T04:57:34.126Z,5.81
2018-09-27T05:00:02.940Z,5.82
2018-09-27T05:02:31.417Z,5.86
2018-09-27T05:05:00.117Z,5.91
2018-09-27T05:07:28.682Z,5.95
2018-09-27T05:09:57.239Z,6.01
2018-09-27T05:12:25.772Z,6.11
2018-09-27T05:14:54.528Z,6.19
2018-09-27T05:17:23.085Z,6.28
2018-09-27T05:19:51.697Z,6.34
2018-09-27T05:22:20.318Z,6.49
2018-09-27T05:24:48.931Z,6.58
2018-09-27T05:27:17.759Z,6.76
2018-09-27T05:29:46.394Z,6.86
2018-09-27T05:32:15.002Z,6.92
2018-09-27T05:34:43.760Z,6.98
2018-09-27T05:37:12.562Z,7.09
2018-09-27T05:39:41.193Z,7.18
2018-09-27T05:42:09.675Z,7.36
2018-09-27T05:44:38.246Z,7.56
2018-09-27T05:47:07.065Z,7.79
2018-09-27T05:49:35.654Z,7.84
2018-09-27T05:52:04.317Z,8.12
2018-09-27T05:54:32.927Z,8.26
2018-09-27T05:57:01.537Z,8.40
2018-09-27T05:59:30.163Z,8.43
2018-09-27T06:01:58.822Z,8.41
2018-09-27T06:04:27.362Z,8.43
2018-09-27T06:06:56.248Z,8.48
2018-09-27T06:09:24.810Z,8.58
2018-09-27T06:11:53.426Z,8.66
2018-09-27T06:14:22.029Z,8.75
2018-09-27T06:16:50.615Z,8.87
2018-09-27T06:19:19.285Z,8.93
2018-09-27T06:21:47.826Z,8.96
2018-09-27T06:24:16.417Z,9.00
2018-09-27T06:26:45.064Z,9.07
2018-09-27T06:29:13.632Z,9.18
2018-09-27T06:31:42.174Z,9.26
2018-09-27T06:34:10.763Z,9.46
2018-09-27T06:36:39.335Z,9.49
2018-09-27T06:39:10.130Z,9.57
2018-09-27T06:41:38.651Z,9.65
2018-09-27T06:44:07.587Z,9.74
2018-09-27T06:46:36.138Z,9.88
2018-09-27T06:49:04.792Z,10.00
2018-09-27T06:51:33.337Z,10.16
2018-09-27T06:54:01.977Z,10.19
2018-09-27T06:56:30.585Z,10.28
2018-09-27T06:58:59.169Z,10.38
2018-09-27T07:01:27.726Z,10.50
2018-09-27T07:03:56.310Z,10.59
2018-09-27T07:06:24.921Z,10.68
2018-09-27T07:08:53.502Z,10.80
2018-09-27T07:11:22.102Z,10.91
2018-09-27T07:13:50.673Z,11.02
2018-09-27T07:16:19.251Z,11.14
2018-09-27T07:18:47.830Z,11.23
2018-09-27T07:21:16.401Z,11.38
2018-09-27T07:23:44.949Z,11.51
2018-09-27T07:26:13.556Z,11.54
2018-09-27T07:28:42.166Z,11.65
2018-09-27T07:31:10.923Z,11.80
2018-09-27T07:33:39.636Z,11.96
2018-09-27T07:36:08.345Z,11.99
2018-09-27T07:38:37.496Z,12.13
2018-09-27T07:41:06.219Z,12.25
2018-09-27T07:43:34.873Z,12.42
2018-09-27T07:46:04.067Z,12.53
2018-09-27T07:48:32.809Z,12.66
2018-09-27T07:51:01.383Z,12.76
2018-09-27T07:53:30.016Z,12.89
2018-09-27T07:55:58.679Z,13.01
2018-09-27T07:58:27.375Z,13.13
2018-09-27T08:00:55.973Z,13.30
2018-09-27T08:03:24.589Z,13.35
2018-09-27T08:05:53.262Z,13.51
2018-09-27T08:08:21.855Z,13.56
2018-09-27T08:10:50.486Z,13.61
2018-09-27T08:13:19.130Z,13.57
2018-09-27T08:15:47.828Z,13.62
2018-09-27T08:18:16.605Z,13.77
2018-09-27T08:20:49.516Z,14.03
2018-09-27T08:23:18.154Z,14.25
2018-09-27T08:25:46.812Z,14.26
2018-09-27T08:28:15.478Z,14.35
2018-09-27T08:30:44.116Z,14.39
2018-09-27T08:33:12.712Z,14.48
2018-09-27T08:35:41.298Z,14.68
2018-09-27T08:38:09.978Z,14.79
2018-09-27T08:40:38.576Z,14.90
2018-09-27T08:43:07.164Z,15.08
2018-09-27T08:45:35.975Z,15.26
2018-09-27T08:48:05.198Z,15.24
2018-09-27T08:50:34.277Z,15.48
2018-09-27T08:53:03.143Z,15.55
2018-09-27T08:55:32.033Z,15.70
2018-09-27T08:58:01.243Z,15.79
2018-09-27T09:00:30.157Z,15.93
2018-09-27T09:02:58.995Z,16.13
2018-09-27T09:05:27.736Z,16.24
2018-09-27T09:07:56.599Z,16.25
2018-09-27T09:10:25.398Z,16.35
2018-09-27T09:12:54.367Z,16.30
2018-09-27T09:15:23.255Z,16.39
2018-09-27T09:17:52.095Z,16.52
2018-09-27T09:20:20.873Z,16.52
2018-09-27T09:22:49.613Z,16.68
2018-09-27T09:25:18.578Z,16.77
2018-09-27T09:27:47.364Z,16.94
2018-09-27T09:30:16.219Z,16.98
2018-09-27T09:32:45.059Z,17.13
2018-09-27T09:35:14.008Z,17.21
2018-09-27T09:37:42.760Z,17.32
2018-09-27T09:40:11.598Z,17.31
2018-09-27T09:42:40.377Z,17.53
2018-09-27T09:45:09.166Z,17.50
2018-09-27T09:47:37.950Z,17.71
2018-09-27T09:50:06.852Z,17.83
2018-09-27T09:52:47.348Z,17.88
2018-09-27T09:55:16.488Z,18.07
2018-09-27T09:57:45.242Z,18.15
2018-09-27T10:00:14.071Z,18.24
2018-09-27T10:02:42.927Z,18.18
2018-09-27T10:05:11.655Z,18.28
2018-09-27T10:07:40.410Z,18.37
2018-09-27T10:10:09.259Z,18.50
2018-09-27T10:12:37.990Z,18.69
2018-09-27T10:15:11.823Z,18.80
2018-09-27T10:17:40.618Z,18.73
2018-09-27T10:20:09.491Z,18.54
2018-09-27T10:22:38.455Z,18.52
2018-09-27T10:25:07.296Z,18.73
2018-09-27T10:27:36.211Z,18.90
2018-09-27T10:30:05.463Z,18.94
2018-09-27T10:32:34.214Z,19.03
2018-09-27T10:35:02.949Z,19.22
2018-09-27T10:37:31.762Z,19.36
2018-09-27T10:40:00.538Z,19.50
2018-09-27T10:42:29.290Z,19.53
2018-09-27T10:44:58.016Z,19.62
2018-09-27T10:47:26.866Z,19.65
2018-09-27T10:49:55.658Z,19.75
2018-09-27T10:52:24.398Z,19.67
2018-09-27T10:54:53.228Z,19.92
2018-09-27T10:57:22.179Z,20.05
2018-09-27T10:59:50.959Z,20.22
2018-09-27T11:02:19.667Z,20.18
2018-09-27T11:04:48.570Z,19.99
2018-09-27T11:07:17.288Z,20.05
2018-09-27T11:09:46.116Z,20.15
2018-09-27T11:12:14.911Z,20.04
2018-09-27T11:14:43.783Z,20.11
2018-09-27T11:17:12.541Z,20.12
2018-09-27T11:19:41.245Z,20.35
2018-09-27T11:22:10.125Z,20.37
2018-09-27T11:24:38.694Z,20.36
2018-09-27T11:27:07.695Z,20.49
2018-09-27T11:29:41.547Z,20.58
2018-09-27T11:32:44.101Z,20.78
2018-09-27T11:35:13.035Z,20.88
2018-09-27T11:37:41.762Z,20.87
2018-09-27T11:40:11.294Z,20.88
2018-09-27T11:42:40.383Z,20.94
2018-09-27T11:45:09.582Z,21.17
2018-09-27T11:47:38.330Z,21.21
2018-09-27T11:50:07.333Z,21.40
2018-09-27T11:52:35.892Z,21.67
2018-09-27T11:55:04.717Z,21.65
2018-09-27T11:57:33.426Z,21.77
2018-09-27T12:00:02.116Z,21.75
2018-09-27T12:02:30.884Z,21.74
2018-09-27T12:04:59.663Z,21.97
2018-09-27T12:07:28.438Z,21.97
2018-09-27T12:09:57.090Z,21.91
2018-09-27T12:12:25.935Z,22.14
2018-09-27T12:14:55.339Z,22.13
2018-09-27T12:17:24.160Z,22.06
2018-09-27T12:19:52.977Z,22.28
2018-09-27T12:22:21.687Z,22.33
2018-09-27T12:24:50.401Z,22.46
2018-09-27T12:27:19.095Z,22.54
2018-09-27T12:29:47.844Z,22.54
2018-09-27T12:32:16.671Z,22.92
2018-09-27T12:34:45.451Z,22.57
2018-09-27T12:37:14.219Z,22.50
2018-09-27T12:39:43.112Z,22.53
2018-09-27T12:42:12.532Z,22.61
2018-09-27T12:44:41.190Z,22.57
2018-09-27T12:47:09.973Z,22.68
2018-09-27T12:49:38.738Z,22.94
2018-09-27T12:52:07.699Z,23.12
2018-09-27T12:54:36.314Z,23.47
2018-09-27T12:57:05.084Z,23.64
2018-09-27T12:59:33.839Z,23.77
2018-09-27T13:02:02.728Z,23.71
2018-09-27T13:04:31.313Z,23.83
2018-09-27T13:07:00.157Z,23.86
2018-09-27T13:09:29.056Z,24.21
2018-09-27T13:11:57.612Z,24.37
2018-09-27T13:14:26.391Z,24.12
2018-09-27T13:16:55.181Z,24.26
2018-09-27T13:19:23.935Z,24.20
2018-09-27T13:21:52.717Z,24.54
2018-09-27T13:24:21.410Z,25.02
2018-09-27T13:26:50.148Z,24.97
2018-09-27T13:29:18.913Z,24.90
2018-09-27T13:31:47.619Z,25.02
2018-09-27T13:34:16.361Z,25.29
2018-09-27T13:36:45.043Z,25.45
2018-09-27T13:39:13.775Z,25.60
2018-09-27T13:41:42.487Z,25.65
2018-09-27T13:44:11.182Z,25.76
2018-09-27T13:46:39.916Z,25.88
2018-09-27T13:49:08.740Z,25.75
2018-09-27T13:51:37.447Z,25.91
2018-09-27T13:54:06.164Z,26.07
2018-09-27T13:56:34.974Z,26.49
2018-09-27T13:59:03.761Z,27.12
2018-09-27T14:01:32.463Z,27.74
2018-09-27T14:04:01.183Z,28.18
2018-09-27T14:06:29.900Z,28.91
2018-09-27T14:08:58.661Z,29.74
2018-09-27T14:11:27.401Z,30.57
2018-09-27T14:13:56.141Z,31.36
2018-09-27T14:16:24.838Z,31.93
2018-09-27T14:18:53.514Z,32.11
2018-09-27T14:21:22.222Z,32.38
2018-09-27T14:23:50.999Z,32.99
2018-09-27T14:26:19.733Z,33.54
2018-09-27T14:28:49.823Z,33.51
2018-09-27T14:31:18.494Z,33.92
2018-09-27T14:33:47.198Z,34.10
2018-09-27T14:36:16.370Z,34.02
2018-09-27T14:38:45.086Z,34.17
2018-09-27T14:41:13.750Z,34.37
2018-09-27T14:43:42.589Z,34.30
2018-09-27T14:46:11.360Z,34.41
2018-09-27T14:48:40.093Z,34.60
2018-09-27T14:51:08.830Z,34.77
2018-09-27T14:53:37.574Z,34.94
2018-09-27T14:56:06.349Z,34.82
2018-09-27T14:58:35.036Z,34.95
2018-09-27T15:01:03.814Z,34.95
2018-09-27T15:03:32.526Z,35.44
2018-09-27T15:06:01.276Z,35.30
2018-09-27T15:08:30.111Z,35.39
2018-09-27T15:10:58.914Z,35.22
2018-09-27T15:13:27.620Z,35.27
2018-09-27T15:15:56.302Z,35.54
2018-09-27T15:18:25.066Z,35.41
2018-09-27T15:20:53.970Z,35.40
2018-09-27T15:23:22.676Z,35.24
2018-09-27T15:25:51.495Z,34.87
2018-09-27T15:28:20.250Z,34.64
2018-09-27T15:30:49.263Z,34.48
2018-09-27T15:33:17.911Z,34.50
2018-09-27T15:35:46.659Z,34.09
2018-09-27T15:38:15.458Z,33.81
2018-09-27T15:40:44.203Z,34.03
2018-09-27T15:43:12.961Z,33.45
2018-09-27T15:45:41.672Z,33.23
2018-09-27T15:48:10.543Z,32.96
2018-09-27T15:50:39.307Z,32.92
2018-09-27T15:53:08.022Z,32.68
2018-09-27T15:55:36.798Z,32.44
2018-09-27T15:58:05.725Z,32.15
2018-09-27T16:00:34.504Z,31.87
2018-09-27T16:03:03.310Z,31.41
2018-09-27T16:05:32.091Z,31.06
2018-09-27T16:08:00.796Z,30.75
2018-09-27T16:10:29.762Z,29.71
2018-09-27T16:12:58.455Z,28.20
2018-09-27T16:15:27.618Z,27.09
2018-09-27T16:17:56.396Z,25.98
2018-09-27T16:20:25.197Z,25.14
2018-09-27T16:22:55.639Z,24.34
2018-09-27T16:25:24.362Z,23.75
2018-09-27T16:27:53.095Z,23.23
2018-09-27T16:30:21.816Z,22.80
2018-09-27T16:32:50.579Z,22.38
2018-09-27T16:35:20.283Z,22.05
2018-09-27T16:37:48.946Z,21.72
2018-09-27T16:40:17.728Z,21.32
2018-09-27T16:42:46.473Z,20.94
2018-09-27T16:45:15.215Z,20.62
2018-09-27T16:47:43.965Z,20.37
2018-09-27T16:50:12.880Z,20.13
2018-09-27T16:52:41.598Z,19.91
2018-09-27T16:55:10.308Z,19.68
2018-09-27T16:57:39.101Z,19.47
2018-09-27T17:00:08.203Z,19.29
2018-09-27T17:02:36.890Z,19.14
2018-09-27T17:05:05.647Z,19.01
2018-09-27T17:07:34.362Z,18.89
2018-09-27T17:10:03.064Z,18.68
2018-09-27T17:12:31.728Z,18.47
2018-09-27T17:15:00.462Z,18.29
2018-09-27T17:17:29.249Z,18.21
2018-09-27T17:19:57.905Z,18.09
2018-09-27T17:22:26.910Z,17.91
2018-09-27T17:24:55.646Z,17.76
2018-09-27T17:27:24.338Z,17.57
2018-09-27T17:29:53.013Z,17.41
2018-09-27T17:32:21.717Z,17.41
2018-09-27T17:34:50.399Z,17.35
2018-09-27T17:37:19.095Z,17.20
2018-09-27T17:39:48.683Z,17.13
2018-09-27T17:42:17.574Z,17.11
2018-09-27T17:44:46.276Z,16.96
2018-09-27T17:49:59.377Z,16.75
2018-09-27T17:52:28.100Z,16.65
2018-09-27T17:54:56.866Z,16.53
2018-09-27T17:57:25.663Z,16.42
2018-09-27T17:59:55.785Z,16.35
2018-09-27T18:02:25.098Z,16.30
2018-09-27T18:04:53.799Z,16.20
2018-09-27T18:07:22.534Z,16.12
2018-09-27T18:09:51.264Z,16.02
2018-09-27T18:12:19.929Z,15.95
2018-09-27T18:14:48.746Z,15.89
2018-09-27T18:17:17.477Z,15.85
2018-09-27T18:19:47.460Z,15.77
2018-09-27T18:22:16.238Z,15.67
2018-09-27T18:24:45.022Z,15.59
2018-09-27T18:27:13.733Z,15.49
2018-09-27T18:29:42.522Z,15.44
2018-09-27T18:32:11.333Z,15.36
2018-09-27T18:34:40.052Z,15.33
2018-09-27T18:37:09.540Z,15.27
2018-09-27T18:39:38.338Z,15.21
2018-09-27T18:42:07.406Z,15.16
2018-09-27T18:44:36.219Z,15.15
2018-09-27T18:47:05.130Z,15.14
2018-09-27T18:49:33.905Z,15.10
2018-09-27T18:52:02.684Z,15.02
2018-09-27T18:54:31.455Z,14.93
2018-09-27T18:57:00.092Z,14.88
2018-09-27T18:59:29.152Z,14.89
2018-09-27T19:01:58.140Z,14.88
2018-09-27T19:04:26.891Z,14.82
2018-09-27T19:06:55.717Z,14.74
2018-09-27T19:09:24.600Z,14.67
2018-09-27T19:11:55.282Z,14.66
2018-09-27T19:14:24.095Z,14.63
2018-09-27T19:16:52.959Z,14.64
2018-09-27T19:19:21.650Z,14.62
2018-09-27T19:21:50.355Z,14.54
2018-09-27T19:24:19.112Z,14.51
2018-09-27T19:26:47.897Z,14.49
2018-09-27T19:29:16.701Z,14.44
2018-09-27T19:31:45.394Z,14.40
2018-09-27T19:34:14.127Z,14.36
2018-09-27T19:36:43.090Z,14.39
2018-09-27T19:39:11.910Z,14.42
2018-09-27T19:41:41.129Z,14.35
2018-09-27T19:44:09.854Z,14.26
2018-09-27T19:46:40.062Z,14.18
2018-09-27T19:49:09.091Z,14.13
2018-09-27T19:51:37.969Z,14.04
2018-09-27T19:54:06.712Z,13.99
2018-09-27T19:56:35.436Z,13.94
2018-09-27T19:59:04.141Z,13.93
2018-09-27T20:01:32.806Z,13.93
2018-09-27T20:04:01.602Z,13.90
2018-09-27T20:06:30.371Z,13.85
2018-09-27T20:08:59.025Z,13.78
2018-09-27T20:11:27.934Z,13.79
2018-09-27T20:13:56.643Z,13.80
2018-09-27T20:16:25.582Z,13.73
2018-09-27T20:18:54.124Z,13.65
2018-09-27T20:21:23.400Z,13.62
2018-09-27T20:23:52.078Z,13.58
2018-09-27T20:26:20.786Z,13.63
2018-09-27T20:28:49.463Z,13.76
2018-09-27T20:31:18.206Z,13.70
2018-09-27T20:33:46.953Z,13.65
2018-09-27T20:36:15.680Z,13.70
2018-09-27T20:38:44.362Z,13.65
2018-09-27T20:41:13.126Z,13.51
2018-09-27T20:43:41.960Z,13.42
2018-09-27T20:46:10.670Z,13.43
2018-09-27T20:48:39.457Z,13.39
2018-09-27T20:51:08.157Z,13.44
2018-09-27T20:53:37.013Z,13.39
2018-09-27T20:56:05.676Z,13.36
2018-09-27T20:58:34.374Z,13.21
2018-09-27T21:01:03.185Z,13.11
2018-09-27T21:03:31.862Z,13.00
2018-09-27T21:06:00.542Z,12.99
2018-09-27T21:08:29.221Z,13.01
2018-09-27T21:10:57.939Z,13.00
2018-09-27T21:13:26.626Z,12.91
2018-09-27T21:15:55.373Z,12.83
2018-09-27T21:18:24.071Z,12.72
2018-09-27T21:20:52.768Z,12.61
2018-09-27T21:23:21.450Z,12.52
2018-09-27T21:25:50.106Z,12.44
2018-09-27T21:28:18.766Z,12.36
2018-09-27T21:30:47.424Z,12.29
2018-09-27T21:33:16.179Z,12.23
2018-09-27T21:35:44.945Z,12.16
2018-09-27T21:38:13.604Z,12.12
2018-09-27T21:40:42.246Z,12.04
2018-09-27T21:43:10.947Z,12.01
2018-09-27T21:45:45.074Z,12.01
2018-09-27T21:48:13.790Z,11.95
2018-09-27T21:50:42.530Z,11.93
2018-09-27T21:53:11.305Z,11.91
2018-09-27T21:55:45.380Z,11.89
2018-09-27T21:58:14.177Z,11.92
2018-09-27T22:00:42.934Z,11.96
2018-09-27T22:03:11.611Z,11.97
2018-09-27T22:05:40.334Z,11.96
2018-09-27T22:08:09.106Z,11.97
2018-09-27T22:10:37.810Z,11.93
2018-09-27T22:13:06.515Z,11.89
2018-09-27T22:15:35.190Z,11.90
2018-09-27T22:18:03.914Z,11.91
2018-09-27T22:20:32.646Z,11.87
2018-09-27T22:23:01.350Z,11.85
2018-09-27T22:25:30.050Z,11.77
2018-09-27T22:27:58.758Z,11.67
2018-09-27T22:30:27.441Z,11.64
2018-09-27T22:32:56.235Z,11.59
2018-09-27T22:35:25.187Z,11.54
2018-09-27T22:37:59.440Z,11.56
2018-09-27T22:40:28.158Z,11.55
2018-09-27T22:42:56.835Z,11.47
2018-09-27T22:45:25.548Z,11.42
2018-09-27T22:47:54.233Z,11.44
2018-09-27T22:50:23.013Z,11.42
2018-09-27T22:52:51.670Z,11.43
2018-09-27T22:55:20.416Z,11.45
2018-09-27T22:57:49.154Z,11.41
2018-09-27T23:00:17.940Z,11.44
2018-09-27T23:02:46.754Z,11.46
2018-09-27T23:05:15.471Z,11.44
2018-09-27T23:07:44.234Z,11.40
2018-09-27T23:10:13.011Z,11.36
2018-09-27T23:12:41.710Z,11.41
2018-09-27T23:15:10.431Z,11.41
2018-09-27T23:17:39.160Z,11.43
2018-09-27T23:20:09.168Z,11.52
2018-09-27T23:22:37.804Z,11.42
2018-09-27T23:25:06.457Z,11.29
2018-09-27T23:27:35.185Z,11.22
2018-09-27T23:30:03.821Z,11.18
2018-09-27T23:32:32.476Z,11.20
2018-09-27T23:35:01.111Z,11.18
2018-09-27T23:37:29.806Z,11.14
2018-09-27T23:39:58.457Z,11.09
2018-09-27T23:42:27.197Z,11.04
2018-09-27T23:44:55.854Z,11.00
2018-09-27T23:47:24.531Z,10.99
2018-09-27T23:49:53.296Z,10.97
2018-09-27T23:52:21.942Z,11.01
2018-09-27T23:54:50.624Z,11.07
2018-09-27T23:57:24.389Z,11.00
2018-09-27T23:59:53.150Z,10.92
