createdAt,value
2023-02-01T00:04:13.598Z,87.25
2023-02-01T00:10:36.658Z,87.21
2023-02-01T00:16:56.675Z,87.15
2023-02-01T00:23:19.614Z,87.12
2023-02-01T00:29:39.572Z,87.26
2023-02-01T00:36:02.623Z,87.57
2023-02-01T00:42:22.594Z,87.64
2023-02-01T00:48:45.615Z,87.55
2023-02-01T00:55:05.682Z,87.09
2023-02-01T01:01:28.563Z,85.64
2023-02-01T01:07:48.700Z,84.33
2023-02-01T01:14:11.659Z,82.84
2023-02-01T01:20:31.656Z,81.83
2023-02-01T01:26:54.613Z,80.62
2023-02-01T01:33:14.991Z,79.93
2023-02-01T01:39:37.581Z,78.89
2023-02-01T01:45:57.651Z,78.53
2023-02-01T01:52:20.654Z,78.14
2023-02-01T01:58:40.668Z,78.51
2023-02-01T02:05:03.636Z,78.1
2023-02-01T02:11:23.600Z,77.86
2023-02-01T02:17:46.562Z,77.88
2023-02-01T02:24:06.609Z,78.06
2023-02-01T02:30:29.683Z,78.19
2023-02-01T02:36:49.673Z,78.29
2023-02-01T02:43:12.678Z,78.56
2023-02-01T02:49:32.631Z,78.84
2023-02-01T02:55:55.592Z,79.12
2023-02-01T03:02:15.734Z,79.14
2023-02-01T03:08:38.614Z,79.24
2023-02-01T03:14:58.579Z,79.43
2023-02-01T03:21:21.591Z,79.45
2023-02-01T03:27:41.637Z,79.33
2023-02-01T03:34:04.587Z,79.34
2023-02-01T03:40:24.882Z,79.18
2023-02-01T03:46:47.586Z,79.15
2023-02-01T03:53:07.592Z,79.38
2023-02-01T03:59:30.624Z,79.24
2023-02-01T04:05:50.677Z,78.54
2023-02-01T04:12:13.580Z,78.14
2023-02-01T04:36:12.605Z,77.67
2023-02-01T04:42:32.600Z,77.31
2023-02-01T04:48:55.622Z,77.35
2023-02-01T04:55:15.587Z,77.27
2023-02-01T05:01:38.728Z,77.23
2023-02-01T05:07:58.561Z,77.47
2023-02-01T05:14:21.683Z,77.61
2023-02-01T05:20:41.615Z,77.58
2023-02-01T05:27:04.590Z,77.01
2023-02-01T05:33:24.651Z,77.03
2023-02-01T05:39:47.621Z,77.11
2023-02-01T05:46:07.650Z,77.15
2023-02-01T05:52:30.635Z,76.81
2023-02-01T05:58:50.563Z,77.03
2023-02-01T06:05:13.606Z,76.75
2023-02-01T06:11:33.656Z,76.84
2023-02-01T06:17:56.611Z,76.56
2023-02-01T06:24:16.620Z,76.84
2023-02-01T06:30:39.666Z,76.79
2023-02-01T06:36:59.580Z,76.62
2023-02-01T06:43:22.633Z,76.42
2023-02-01T06:49:42.633Z,76.48
2023-02-01T06:56:05.589Z,76.45
2023-02-01T07:02:25.687Z,76.48
2023-02-01T07:08:48.746Z,76.59
2023-02-01T07:15:08.650Z,76.57
2023-02-01T07:21:31.623Z,76.51
2023-02-01T07:27:51.637Z,76.28
2023-02-01T07:34:14.656Z,76.29
2023-02-01T07:40:34.589Z,76.06
2023-02-01T07:46:57.637Z,76.18
2023-02-01T07:53:17.598Z,76.26
2023-02-01T07:59:40.642Z,76.11
2023-02-01T08:06:00.662Z,76.25
2023-02-01T08:12:25.543Z,76.03
2023-02-01T08:18:43.607Z,76.13
2023-02-01T08:25:06.631Z,75.88
2023-02-01T08:31:26.668Z,75.83
2023-02-01T08:37:49.627Z,76.06
2023-02-01T08:44:09.628Z,75.87
2023-02-01T08:50:32.604Z,75.96
2023-02-01T08:56:52.649Z,75.77
2023-02-01T09:03:15.648Z,75.71
2023-02-01T09:09:35.581Z,75.18
2023-02-01T09:15:58.735Z,74.75
2023-02-01T09:22:18.654Z,74.4
2023-02-01T09:37:52.525Z,73.76
2023-02-01T09:44:12.594Z,73.52
2023-02-01T09:50:35.576Z,73.47
2023-02-01T09:56:55.598Z,73.33
2023-02-01T10:03:18.623Z,73.06
2023-02-01T10:09:38.600Z,73.31
2023-02-01T10:16:01.780Z,73.24
2023-02-01T10:22:21.600Z,73.35
2023-02-01T10:28:44.734Z,73.27
2023-02-01T10:35:04.591Z,72.83
2023-02-01T10:41:27.564Z,72.22
2023-02-01T10:47:47.632Z,71.74
2023-02-01T10:54:10.718Z,71.15
2023-02-01T11:00:30.608Z,70.55
2023-02-01T11:06:53.614Z,69.29
2023-02-01T11:13:13.621Z,68.8
2023-02-01T11:19:36.598Z,68.29
2023-02-01T11:25:56.591Z,68.44
2023-02-01T11:32:19.946Z,68.5
2023-02-01T11:38:39.631Z,69.33
2023-02-01T11:45:04.203Z,68.53
2023-02-01T11:51:22.632Z,68.54
2023-02-01T11:57:45.569Z,68.54
2023-02-01T12:04:05.673Z,68.26
2023-02-01T12:10:28.621Z,68.19
2023-02-01T12:16:48.641Z,68.29
2023-02-01T12:23:11.661Z,68.83
2023-02-01T12:29:31.640Z,68.74
2023-02-01T12:35:54.611Z,68.57
2023-02-01T12:42:14.625Z,67.81
2023-02-01T12:48:37.614Z,67.52
2023-02-01T12:54:57.655Z,67.36
2023-02-01T13:01:20.658Z,67.6
2023-02-01T13:07:40.620Z,67.37
2023-02-01T13:14:03.737Z,67.17
2023-02-01T13:20:24.043Z,67.47
2023-02-01T13:26:46.865Z,67.53
2023-02-01T13:33:51.799Z,67.65
2023-02-01T13:39:29.660Z,68.32
2023-02-01T13:45:49.682Z,69.83
2023-02-01T13:52:12.618Z,70.75
2023-02-01T13:58:32.743Z,71.51
2023-02-01T14:04:55.662Z,72.25
2023-02-01T14:11:15.628Z,72.47
2023-02-01T14:17:38.653Z,71.67
2023-02-01T14:23:58.648Z,70.87
2023-02-01T14:40:27.535Z,69.68
2023-02-01T14:46:47.567Z,69.39
2023-02-01T14:53:10.605Z,69.34
2023-02-01T14:59:30.586Z,69.22
2023-02-01T15:05:53.622Z,68.97
2023-02-01T15:12:13.659Z,69.15
2023-02-01T15:18:37.701Z,68.78
2023-02-01T15:24:57.643Z,68.32
2023-02-01T15:31:21.777Z,67.9
2023-02-01T15:37:41.631Z,67.56
2023-02-01T15:44:04.570Z,67.57
2023-02-01T15:50:25.470Z,67.95
2023-02-01T15:56:47.670Z,68.48
2023-02-01T16:03:07.616Z,69.11
2023-02-01T16:09:30.567Z,68.99
2023-02-01T16:15:50.740Z,68.67
2023-02-01T16:22:13.580Z,70.35
2023-02-01T16:28:33.589Z,72.23
2023-02-01T16:34:56.603Z,74.04
2023-02-01T16:41:16.591Z,76.6
2023-02-01T16:47:39.647Z,79.28
2023-02-01T16:53:59.592Z,80.07
2023-02-01T17:00:24.841Z,81.43
2023-02-01T17:06:42.643Z,81.88
2023-02-01T17:13:05.671Z,82.33
2023-02-01T17:19:25.632Z,82.67
2023-02-01T17:25:48.605Z,82.37
2023-02-01T17:32:08.655Z,83.01
2023-02-01T17:38:31.645Z,83.66
2023-02-01T17:44:51.615Z,84.06
2023-02-01T17:51:14.638Z,83.67
2023-02-01T17:57:34.629Z,83.38
2023-02-01T18:03:57.624Z,83.39
2023-02-01T18:10:17.617Z,82.7
2023-02-01T18:16:40.587Z,82.71
2023-02-01T18:23:00.604Z,83.5
2023-02-01T18:29:23.627Z,83.42
2023-02-01T18:35:43.629Z,83.06
2023-02-01T18:42:06.652Z,82.55
2023-02-01T18:48:28.588Z,81.23
2023-02-01T18:54:58.949Z,81.02
2023-02-01T19:01:11.792Z,80.48
2023-02-01T19:07:34.635Z,80.21
2023-02-01T19:13:54.611Z,79.46
2023-02-01T19:20:17.586Z,79.55
2023-02-01T19:26:37.686Z,79.03
2023-02-01T19:42:47.124Z,78.14
2023-02-01T19:49:06.560Z,78.2
2023-02-01T19:55:29.626Z,78.05
2023-02-01T20:01:48.747Z,77.53
2023-02-01T20:08:11.766Z,77.46
2023-02-01T20:14:31.797Z,77.69
2023-02-01T20:20:54.738Z,77.44
2023-02-01T20:27:15.846Z,77.45
2023-02-01T20:33:38.928Z,77.5
2023-02-01T20:39:58.656Z,77.49
2023-02-01T20:46:21.696Z,77.53
2023-02-01T20:52:41.629Z,77.53
2023-02-01T20:59:04.681Z,77.33
2023-02-01T21:05:24.913Z,77.22
2023-02-01T21:11:47.645Z,77.18
2023-02-01T21:18:07.679Z,77.4
2023-02-01T21:24:30.619Z,77.46
2023-02-01T21:30:50.676Z,77.39
2023-02-01T21:37:13.704Z,77.66
2023-02-01T21:43:33.605Z,77.6
2023-02-01T21:49:56.635Z,77.5
2023-02-01T21:56:16.647Z,77.38
2023-02-01T22:02:39.763Z,77.75
2023-02-01T22:08:59.665Z,77.79
2023-02-01T22:15:22.871Z,77.51
2023-02-01T22:21:42.673Z,77.42
2023-02-01T22:28:31.366Z,77.66
2023-02-01T22:34:25.788Z,77.96
2023-02-01T22:40:48.618Z,77.79
2023-02-01T22:47:08.658Z,77.8
2023-02-01T22:53:31.707Z,77.93
2023-02-01T22:59:51.600Z,78.12
2023-02-01T23:22:48.592Z,78.52
2023-02-01T23:29:08.573Z,78.43
2023-02-01T23:35:31.582Z,78.55
2023-02-01T23:41:51.610Z,78.86
2023-02-01T23:48:14.613Z,79.12
2023-02-01T23:54:34.575Z,79.12
