createdAt,value
2019-01-26T00:01:40.735Z,-3.20
2019-01-26T00:04:08.717Z,-3.20
2019-01-26T00:06:39.759Z,-3.20
2019-01-26T00:09:09.311Z,-3.20
2019-01-26T00:11:37.415Z,-3.20
2019-01-26T00:14:05.528Z,-3.30
2019-01-26T00:16:33.640Z,-3.30
2019-01-26T00:19:01.668Z,-3.30
2019-01-26T00:21:29.784Z,-3.30
2019-01-26T00:23:57.903Z,-3.30
2019-01-26T00:26:25.899Z,-3.30
2019-01-26T00:28:53.972Z,-3.30
2019-01-26T00:31:21.978Z,-3.30
2019-01-26T00:33:50.092Z,-3.40
2019-01-26T00:36:18.112Z,-3.40
2019-01-26T00:38:46.031Z,-3.40
2019-01-26T00:41:15.743Z,-3.40
2019-01-26T00:43:43.844Z,-3.40
2019-01-26T00:46:11.671Z,-3.40
2019-01-26T00:48:39.479Z,-3.50
2019-01-26T00:51:07.478Z,-3.50
2019-01-26T00:53:35.583Z,-3.50
2019-01-26T00:56:03.773Z,-3.50
2019-01-26T00:58:31.981Z,-3.50
2019-01-26T01:01:00.096Z,-3.50
2019-01-26T01:03:28.190Z,-3.60
2019-01-26T01:05:56.979Z,-3.60
2019-01-26T01:08:24.903Z,-3.60
2019-01-26T01:10:53.028Z,-3.60
2019-01-26T01:13:21.103Z,-3.60
2019-01-26T01:15:48.932Z,-3.60
2019-01-26T01:18:16.887Z,-3.60
2019-01-26T01:20:45.024Z,-3.70
2019-01-26T01:23:13.097Z,-3.70
2019-01-26T01:25:41.096Z,-3.70
2019-01-26T01:28:08.965Z,-3.70
2019-01-26T01:30:37.264Z,-3.70
2019-01-26T01:33:05.087Z,-3.70
2019-01-26T01:35:33.123Z,-3.70
2019-01-26T01:38:00.963Z,-3.70
2019-01-26T01:40:28.961Z,-3.70
2019-01-26T01:42:56.871Z,-3.80
2019-01-26T01:45:24.683Z,-3.80
2019-01-26T01:47:52.512Z,-3.80
2019-01-26T01:50:20.527Z,-3.80
2019-01-26T01:52:48.662Z,-3.80
2019-01-26T01:55:16.771Z,-3.80
2019-01-26T01:57:44.813Z,-3.80
2019-01-26T02:00:15.884Z,-3.80
2019-01-26T02:02:43.695Z,-3.80
2019-01-26T02:05:11.918Z,-3.80
2019-01-26T02:07:39.863Z,-3.80
2019-01-26T02:10:10.486Z,-3.80
2019-01-26T02:12:38.500Z,-3.80
2019-01-26T02:15:08.317Z,-3.80
2019-01-26T02:17:36.431Z,-3.80
2019-01-26T02:20:06.179Z,-3.80
2019-01-26T02:22:34.391Z,-3.70
2019-01-26T02:25:02.307Z,-3.70
2019-01-26T02:27:30.249Z,-3.70
2019-01-26T02:29:58.055Z,-3.70
2019-01-26T02:32:26.085Z,-3.70
2019-01-26T02:34:54.129Z,-3.70
2019-01-26T02:37:22.243Z,-3.70
2019-01-26T02:39:50.499Z,-3.70
2019-01-26T02:42:18.653Z,-3.70
2019-01-26T02:44:46.647Z,-3.70
2019-01-26T02:47:14.593Z,-3.70
2019-01-26T02:49:42.489Z,-3.70
2019-01-26T02:52:10.607Z,-3.70
2019-01-26T02:54:38.450Z,-3.70
2019-01-26T02:57:06.491Z,-3.70
2019-01-26T02:59:34.484Z,-3.70
2019-01-26T03:02:02.331Z,-3.70
2019-01-26T03:04:30.390Z,-3.80
2019-01-26T03:06:58.381Z,-3.70
2019-01-26T03:09:26.495Z,-3.80
2019-01-26T03:11:54.509Z,-3.80
2019-01-26T03:14:22.612Z,-3.80
2019-01-26T03:16:50.723Z,-3.80
2019-01-26T03:19:18.752Z,-3.80
2019-01-26T03:21:46.857Z,-3.80
2019-01-26T03:24:14.972Z,-3.80
2019-01-26T03:26:42.971Z,-3.80
2019-01-26T03:29:10.975Z,-3.80
2019-01-26T03:31:40.819Z,-3.80
2019-01-26T03:34:08.848Z,-3.80
2019-01-26T03:36:39.271Z,-3.80
2019-01-26T03:39:08.397Z,-3.80
2019-01-26T03:41:36.591Z,-3.80
2019-01-26T03:44:04.712Z,-3.80
2019-01-26T03:46:32.744Z,-3.80
2019-01-26T03:49:00.868Z,-3.90
2019-01-26T03:51:28.896Z,-3.90
2019-01-26T03:53:56.921Z,-3.90
2019-01-26T03:56:24.820Z,-3.90
2019-01-26T03:58:53.150Z,-3.90
2019-01-26T04:01:21.272Z,-3.90
2019-01-26T04:03:49.202Z,-3.90
2019-01-26T04:06:17.313Z,-3.90
2019-01-26T04:08:45.339Z,-3.90
2019-01-26T04:11:13.470Z,-3.90
2019-01-26T04:13:41.571Z,-3.90
2019-01-26T04:16:11.856Z,-3.90
2019-01-26T04:18:39.763Z,-3.90
2019-01-26T04:21:07.605Z,-3.90
2019-01-26T04:23:35.629Z,-4.00
2019-01-26T04:26:03.756Z,-4.00
2019-01-26T04:28:31.761Z,-4.00
2019-01-26T04:30:59.869Z,-4.00
2019-01-26T04:33:27.878Z,-4.00
2019-01-26T04:35:55.792Z,-4.00
2019-01-26T04:38:24.024Z,-4.00
2019-01-26T04:40:52.139Z,-4.10
2019-01-26T04:43:20.169Z,-4.00
2019-01-26T04:45:48.283Z,-4.10
2019-01-26T04:48:16.302Z,-4.10
2019-01-26T04:50:44.223Z,-4.10
2019-01-26T04:53:12.148Z,-4.10
2019-01-26T04:55:40.274Z,-4.10
2019-01-26T04:58:08.279Z,-4.10
2019-01-26T05:00:36.397Z,-4.20
2019-01-26T05:03:05.160Z,-4.20
2019-01-26T05:05:33.075Z,-4.20
2019-01-26T05:08:01.180Z,-4.20
2019-01-26T05:10:29.291Z,-4.30
2019-01-26T05:12:57.309Z,-4.30
2019-01-26T05:15:25.428Z,-4.30
2019-01-26T05:17:53.479Z,-4.30
2019-01-26T05:20:23.153Z,-4.30
2019-01-26T05:22:51.214Z,-4.40
2019-01-26T05:25:19.232Z,-4.40
2019-01-26T05:27:47.262Z,-4.40
2019-01-26T05:30:18.300Z,-4.40
2019-01-26T05:32:48.801Z,-4.50
2019-01-26T05:35:17.431Z,-4.50
2019-01-26T05:37:45.464Z,-4.50
2019-01-26T05:40:14.363Z,-4.60
2019-01-26T05:42:42.588Z,-4.60
2019-01-26T05:45:13.275Z,-4.60
2019-01-26T05:47:47.988Z,-4.60
2019-01-26T05:50:14.135Z,-4.60
2019-01-26T05:52:42.193Z,-4.60
2019-01-26T05:55:10.402Z,-4.70
2019-01-26T05:57:38.595Z,-4.70
2019-01-26T06:00:09.145Z,-4.70
2019-01-26T06:02:37.163Z,-4.70
2019-01-26T06:05:06.271Z,-4.70
2019-01-26T06:07:34.215Z,-4.70
2019-01-26T06:10:03.000Z,-4.70
2019-01-26T06:12:31.035Z,-4.80
2019-01-26T06:14:59.069Z,-4.80
2019-01-26T06:17:27.112Z,-4.80
2019-01-26T06:19:55.255Z,-4.80
2019-01-26T06:22:23.219Z,-4.80
2019-01-26T06:24:51.339Z,-4.80
2019-01-26T06:27:19.351Z,-4.80
2019-01-26T06:29:47.467Z,-4.80
2019-01-26T06:32:16.496Z,-4.90
2019-01-26T06:34:44.608Z,-4.80
2019-01-26T06:37:12.644Z,-4.90
2019-01-26T06:39:40.660Z,-4.80
2019-01-26T06:42:08.904Z,-4.90
2019-01-26T06:44:37.099Z,-4.90
2019-01-26T06:47:05.221Z,-4.90
2019-01-26T06:49:33.231Z,-4.90
2019-01-26T06:52:01.356Z,-4.90
2019-01-26T06:54:29.376Z,-4.90
2019-01-26T06:56:57.291Z,-4.90
2019-01-26T06:59:25.505Z,-4.90
2019-01-26T07:01:53.656Z,-4.90
2019-01-26T07:04:41.183Z,-4.90
2019-01-26T07:07:11.881Z,-5.00
2019-01-26T07:09:39.904Z,-5.00
2019-01-26T07:12:10.043Z,-5.00
2019-01-26T07:14:38.084Z,-5.10
2019-01-26T07:17:06.004Z,-5.10
2019-01-26T07:19:34.023Z,-5.10
2019-01-26T07:22:02.152Z,-5.20
2019-01-26T07:24:29.960Z,-5.20
2019-01-26T07:26:57.989Z,-5.30
2019-01-26T07:29:26.003Z,-5.30
2019-01-26T07:31:54.162Z,-5.30
2019-01-26T07:34:22.228Z,-5.40
2019-01-26T07:36:50.240Z,-5.40
2019-01-26T07:39:18.363Z,-5.40
2019-01-26T07:41:46.387Z,-5.50
2019-01-26T07:44:14.487Z,-5.50
2019-01-26T07:46:42.488Z,-5.50
2019-01-26T07:49:10.607Z,-5.50
2019-01-26T07:51:38.693Z,-5.50
2019-01-26T07:54:06.508Z,-5.50
2019-01-26T07:56:34.451Z,-5.50
2019-01-26T07:59:02.575Z,-5.60
2019-01-26T08:01:30.608Z,-5.60
2019-01-26T08:03:58.436Z,-5.50
2019-01-26T08:06:26.449Z,-5.60
2019-01-26T08:08:54.595Z,-5.50
2019-01-26T08:11:22.626Z,-5.50
2019-01-26T08:13:50.655Z,-5.50
2019-01-26T08:16:18.776Z,-5.50
2019-01-26T08:18:46.792Z,-5.50
2019-01-26T08:21:14.955Z,-5.50
2019-01-26T08:23:42.964Z,-5.50
2019-01-26T08:26:10.804Z,-5.50
2019-01-26T08:28:38.832Z,-5.50
2019-01-26T08:31:06.844Z,-5.50
2019-01-26T08:33:34.996Z,-5.50
2019-01-26T08:36:03.018Z,-5.40
2019-01-26T08:38:31.043Z,-5.40
2019-01-26T08:40:58.863Z,-5.30
2019-01-26T08:43:26.855Z,-5.20
2019-01-26T08:45:55.090Z,-5.20
2019-01-26T08:48:23.083Z,-5.20
2019-01-26T08:50:51.149Z,-5.10
2019-01-26T08:53:19.159Z,-5.10
2019-01-26T08:55:47.079Z,-5.10
2019-01-26T08:58:14.991Z,-5.10
2019-01-26T09:00:43.140Z,-5.10
2019-01-26T09:03:33.580Z,-5.10
2019-01-26T09:06:14.639Z,-5.10
2019-01-26T09:08:42.679Z,-5.10
2019-01-26T09:11:10.831Z,-5.10
2019-01-26T09:13:38.880Z,-5.10
2019-01-26T09:16:06.902Z,-5.10
2019-01-26T09:18:39.012Z,-5.10
2019-01-26T09:21:04.734Z,-5.10
2019-01-26T09:23:32.747Z,-5.10
2019-01-26T09:26:00.707Z,-5.10
2019-01-26T09:28:28.853Z,-5.10
2019-01-26T09:30:56.852Z,-5.00
2019-01-26T09:33:24.678Z,-4.90
2019-01-26T09:35:52.587Z,-4.80
2019-01-26T09:38:20.699Z,-4.70
2019-01-26T09:40:48.728Z,-4.60
2019-01-26T09:43:16.841Z,-4.40
2019-01-26T09:45:44.866Z,-4.20
2019-01-26T09:48:12.994Z,-4.00
2019-01-26T09:50:41.054Z,-3.80
2019-01-26T09:53:09.115Z,-3.70
2019-01-26T09:55:37.136Z,-3.50
2019-01-26T09:58:05.276Z,-3.50
2019-01-26T10:03:01.346Z,-3.50
2019-01-26T13:37:13.400Z,-2.40
2019-01-26T13:39:41.427Z,-2.40
2019-01-26T13:42:10.650Z,-2.50
2019-01-26T13:44:41.717Z,-2.60
2019-01-26T13:47:09.724Z,-2.60
2019-01-26T13:49:44.043Z,-2.70
2019-01-26T13:52:07.876Z,-2.80
2019-01-26T13:54:35.987Z,-2.80
2019-01-26T13:57:04.035Z,-2.90
2019-01-26T13:59:32.163Z,-2.90
2019-01-26T14:02:00.171Z,-3.00
2019-01-26T14:04:28.411Z,-3.00
2019-01-26T14:06:56.643Z,-3.10
2019-01-26T14:09:24.755Z,-3.10
2019-01-26T14:11:52.763Z,-3.10
2019-01-26T14:14:20.751Z,-3.20
2019-01-26T14:16:48.573Z,-3.20
2019-01-26T14:19:16.691Z,-3.20
2019-01-26T14:21:44.712Z,-3.30
2019-01-26T14:24:12.828Z,-3.30
2019-01-26T14:26:40.955Z,-3.30
2019-01-26T14:29:08.897Z,-3.40
2019-01-26T14:31:39.878Z,-3.40
2019-01-26T14:34:07.928Z,-3.40
2019-01-26T14:36:35.993Z,-3.50
2019-01-26T14:39:07.359Z,-3.50
2019-01-26T14:41:35.172Z,-3.50
2019-01-26T14:44:03.195Z,-3.60
2019-01-26T14:46:31.015Z,-3.60
2019-01-26T14:48:58.931Z,-3.60
2019-01-26T14:51:27.164Z,-3.60
2019-01-26T14:53:55.254Z,-3.70
2019-01-26T14:56:23.311Z,-3.70
2019-01-26T14:58:51.508Z,-3.70
2019-01-26T15:01:19.675Z,-3.70
2019-01-26T15:03:47.816Z,-3.80
2019-01-26T15:06:15.845Z,-3.80
2019-01-26T15:08:43.969Z,-3.80
2019-01-26T15:11:11.991Z,-3.80
2019-01-26T15:13:39.977Z,-3.80
2019-01-26T15:16:07.903Z,-3.80
2019-01-26T15:18:35.727Z,-3.80
2019-01-26T15:21:04.612Z,-3.90
2019-01-26T15:23:32.743Z,-3.90
2019-01-26T15:26:00.857Z,-3.90
2019-01-26T15:28:28.867Z,-3.90
2019-01-26T15:30:56.999Z,-3.90
2019-01-26T15:33:25.073Z,-3.90
2019-01-26T15:35:53.095Z,-4.00
2019-01-26T15:38:21.269Z,-4.00
2019-01-26T15:40:52.141Z,-4.00
2019-01-26T15:43:20.349Z,-4.00
2019-01-26T15:45:49.389Z,-4.00
2019-01-26T15:48:17.426Z,-4.00
2019-01-26T15:50:45.572Z,-4.00
2019-01-26T15:53:13.675Z,-4.10
2019-01-26T15:55:41.603Z,-4.10
2019-01-26T15:58:09.883Z,-4.10
2019-01-26T16:00:41.756Z,-4.10
2019-01-26T16:03:09.992Z,-4.10
2019-01-26T16:05:38.191Z,-4.20
2019-01-26T16:08:06.316Z,-4.30
2019-01-26T16:10:34.328Z,-4.30
2019-01-26T16:13:02.469Z,-4.30
2019-01-26T16:15:31.826Z,-4.40
2019-01-26T16:17:59.923Z,-4.40
2019-01-26T16:20:27.839Z,-4.40
2019-01-26T16:22:56.227Z,-4.40
2019-01-26T16:25:24.355Z,-4.50
2019-01-26T16:27:52.267Z,-4.50
2019-01-26T16:30:28.939Z,-4.60
2019-01-26T16:32:56.921Z,-4.60
2019-01-26T16:35:24.954Z,-4.60
2019-01-26T16:37:53.018Z,-4.70
2019-01-26T16:40:23.651Z,-4.70
2019-01-26T16:42:51.479Z,-4.80
2019-01-26T16:45:22.083Z,-4.80
2019-01-26T16:47:50.174Z,-4.80
2019-01-26T16:50:27.449Z,-4.90
2019-01-26T16:52:52.927Z,-4.90
2019-01-26T16:55:21.261Z,-4.90
2019-01-26T16:57:49.196Z,-4.90
2019-01-26T17:00:23.180Z,-4.90
2019-01-26T17:02:51.212Z,-5.00
2019-01-26T17:05:25.542Z,-5.00
2019-01-26T17:07:49.271Z,-5.00
2019-01-26T17:10:18.053Z,-5.00
2019-01-26T17:12:46.067Z,-5.00
2019-01-26T17:15:14.392Z,-5.10
2019-01-26T17:17:42.704Z,-5.00
2019-01-26T17:20:14.698Z,-5.00
2019-01-26T17:22:43.011Z,-5.00
2019-01-26T17:25:11.128Z,-5.00
2019-01-26T17:27:39.245Z,-5.00
2019-01-26T17:30:10.571Z,-5.00
2019-01-26T17:32:38.486Z,-5.00
2019-01-26T17:35:07.189Z,-4.90
2019-01-26T17:37:35.324Z,-4.90
2019-01-26T17:40:04.491Z,-5.00
2019-01-26T17:42:32.383Z,-4.90
2019-01-26T17:45:00.403Z,-4.90
2019-01-26T17:47:28.446Z,-4.90
2019-01-26T17:49:56.723Z,-4.90
2019-01-26T17:52:24.931Z,-4.90
2019-01-26T17:54:52.776Z,-4.90
2019-01-26T17:57:20.620Z,-4.90
2019-01-26T17:59:48.645Z,-4.80
2019-01-26T18:02:16.607Z,-4.80
2019-01-26T18:04:44.788Z,-4.80
2019-01-26T18:07:12.812Z,-4.80
2019-01-26T18:09:40.828Z,-4.80
2019-01-26T18:12:08.955Z,-4.80
2019-01-26T18:14:36.777Z,-4.80
2019-01-26T18:17:05.184Z,-4.70
2019-01-26T18:19:33.424Z,-4.70
2019-01-26T18:22:01.459Z,-4.70
2019-01-26T18:24:29.580Z,-4.70
2019-01-26T18:26:57.644Z,-4.70
2019-01-26T18:29:25.620Z,-4.70
2019-01-26T18:31:53.727Z,-4.70
2019-01-26T18:34:21.952Z,-4.70
2019-01-26T18:36:50.255Z,-4.70
2019-01-26T18:39:18.363Z,-4.60
2019-01-26T18:41:49.309Z,-4.60
2019-01-26T18:44:17.519Z,-4.60
2019-01-26T18:46:45.637Z,-4.60
2019-01-26T18:49:13.651Z,-4.60
2019-01-26T18:51:41.686Z,-4.60
2019-01-26T18:54:09.916Z,-4.50
2019-01-26T18:56:38.131Z,-4.60
2019-01-26T18:59:06.295Z,-4.60
2019-01-26T19:01:34.420Z,-4.50
2019-01-26T19:04:21.253Z,-4.50
2019-01-26T19:06:49.361Z,-4.50
2019-01-26T19:09:17.464Z,-4.50
2019-01-26T19:11:45.580Z,-4.50
2019-01-26T19:14:13.864Z,-4.50
2019-01-26T19:16:41.819Z,-4.50
2019-01-26T19:19:10.016Z,-4.50
2019-01-26T19:21:38.153Z,-4.50
2019-01-26T19:24:06.084Z,-4.50
2019-01-26T19:26:34.411Z,-4.50
2019-01-26T19:29:02.450Z,-4.50
2019-01-26T19:31:30.649Z,-4.50
2019-01-26T19:33:58.977Z,-4.50
2019-01-26T19:36:26.937Z,-4.40
2019-01-26T19:38:55.117Z,-4.40
2019-01-26T19:41:23.076Z,-4.40
2019-01-26T19:43:51.252Z,-4.40
2019-01-26T19:46:20.419Z,-4.40
2019-01-26T19:48:48.345Z,-4.40
2019-01-26T19:51:16.263Z,-4.40
2019-01-26T19:53:47.846Z,-4.40
2019-01-26T19:56:15.854Z,-4.40
2019-01-26T19:58:43.890Z,-4.40
2019-01-26T20:01:11.911Z,-4.30
2019-01-26T20:03:40.168Z,-4.40
2019-01-26T20:06:08.479Z,-4.30
2019-01-26T20:08:36.801Z,-4.30
2019-01-26T20:11:04.941Z,-4.30
2019-01-26T20:13:32.863Z,-4.30
2019-01-26T20:16:01.074Z,-4.30
2019-01-26T20:18:29.020Z,-4.30
2019-01-26T20:20:57.123Z,-4.30
2019-01-26T20:23:25.174Z,-4.30
2019-01-26T20:25:53.292Z,-4.30
2019-01-26T20:28:21.333Z,-4.30
2019-01-26T20:30:49.367Z,-4.30
2019-01-26T20:33:17.484Z,-4.30
2019-01-26T20:35:45.511Z,-4.30
2019-01-26T20:38:13.651Z,-4.30
2019-01-26T20:40:41.712Z,-4.30
2019-01-26T20:43:09.723Z,-4.30
2019-01-26T20:45:37.851Z,-4.30
2019-01-26T20:48:05.779Z,-4.30
2019-01-26T20:50:33.919Z,-4.30
2019-01-26T20:53:02.078Z,-4.30
2019-01-26T20:55:33.256Z,-4.30
2019-01-26T20:58:01.319Z,-4.20
2019-01-26T21:00:29.912Z,-4.20
2019-01-26T21:02:58.026Z,-4.20
2019-01-26T21:05:26.067Z,-4.20
2019-01-26T21:07:54.129Z,-4.20
2019-01-26T21:10:24.204Z,-4.20
2019-01-26T21:12:52.428Z,-4.20
2019-01-26T21:15:20.471Z,-4.20
2019-01-26T21:17:48.617Z,-4.20
2019-01-26T21:20:17.844Z,-4.20
2019-01-26T21:22:45.999Z,-4.20
2019-01-26T21:25:14.382Z,-4.20
2019-01-26T21:27:42.451Z,-4.20
2019-01-26T21:30:16.505Z,-4.20
2019-01-26T21:32:44.681Z,-4.20
2019-01-26T21:35:12.811Z,-4.20
2019-01-26T21:37:40.835Z,-4.20
2019-01-26T21:40:12.512Z,-4.20
2019-01-26T21:42:40.647Z,-4.20
2019-01-26T21:45:09.867Z,-4.20
2019-01-26T21:47:38.063Z,-4.20
2019-01-26T21:50:09.607Z,-4.20
2019-01-26T21:52:41.050Z,-4.20
2019-01-26T21:55:07.791Z,-4.20
2019-01-26T21:57:35.857Z,-4.20
2019-01-26T22:00:07.347Z,-4.20
2019-01-26T22:02:35.264Z,-4.20
2019-01-26T22:05:04.647Z,-4.20
2019-01-26T22:07:32.573Z,-4.20
2019-01-26T22:10:00.626Z,-4.20
2019-01-26T22:12:28.883Z,-4.20
2019-01-26T22:14:56.875Z,-4.20
2019-01-26T22:17:24.988Z,-4.20
2019-01-26T22:19:52.995Z,-4.20
2019-01-26T22:22:20.803Z,-4.20
2019-01-26T22:24:48.632Z,-4.20
2019-01-26T22:27:16.720Z,-4.20
2019-01-26T22:29:44.568Z,-4.20
2019-01-26T22:32:12.599Z,-4.20
2019-01-26T22:34:40.634Z,-4.20
2019-01-26T22:37:08.552Z,-4.20
2019-01-26T22:39:36.737Z,-4.20
2019-01-26T22:42:05.100Z,-4.30
2019-01-26T22:44:33.147Z,-4.30
2019-01-26T22:47:01.187Z,-4.30
2019-01-26T22:49:29.307Z,-4.30
2019-01-26T22:51:57.331Z,-4.30
2019-01-26T22:54:25.354Z,-4.30
2019-01-26T22:56:53.499Z,-4.30
2019-01-26T22:59:21.536Z,-4.30
2019-01-26T23:01:52.460Z,-4.30
2019-01-26T23:04:51.728Z,-4.30
2019-01-26T23:07:42.545Z,-4.30
2019-01-26T23:10:50.991Z,-4.30
2019-01-26T23:13:32.658Z,-4.40
2019-01-26T23:16:37.347Z,-4.40
2019-01-26T23:19:22.355Z,-4.40
2019-01-26T23:22:46.647Z,-4.40
2019-01-26T23:25:42.641Z,-4.40
2019-01-26T23:28:42.148Z,-4.40
2019-01-26T23:31:15.831Z,-4.40
2019-01-26T23:33:45.518Z,-4.50
2019-01-26T23:36:13.808Z,-4.50
2019-01-26T23:38:41.744Z,-4.50
2019-01-26T23:41:09.873Z,-4.50
2019-01-26T23:43:37.916Z,-4.50
2019-01-26T23:46:05.965Z,-4.50
2019-01-26T23:48:33.976Z,-4.50
2019-01-26T23:51:01.893Z,-4.50
2019-01-26T23:53:29.843Z,-4.50
2019-01-26T23:55:58.012Z,-4.50
2019-01-26T23:58:26.063Z,-4.50
