createdAt,value
2022-08-23T00:01:21.122Z,100.00
2022-08-23T00:03:49.351Z,100.00
2022-08-23T00:06:17.156Z,100.00
2022-08-23T00:08:49.126Z,100.00
2022-08-23T00:11:41.612Z,100.00
2022-08-23T00:14:23.746Z,100.00
2022-08-23T00:16:51.581Z,100.00
2022-08-23T00:19:20.118Z,100.00
2022-08-23T00:21:47.802Z,100.00
2022-08-23T00:24:16.527Z,100.00
2022-08-23T00:27:00.540Z,100.00
2022-08-23T00:29:31.169Z,100.00
2022-08-23T00:31:58.883Z,100.00
2022-08-23T00:34:25.738Z,100.00
2022-08-23T00:36:52.942Z,100.00
2022-08-23T00:39:20.315Z,100.00
2022-08-23T00:41:48.921Z,100.00
2022-08-23T00:44:50.723Z,100.00
2022-08-23T00:47:37.467Z,100.00
2022-08-23T00:50:24.803Z,100.00
2022-08-23T00:53:07.465Z,100.00
2022-08-23T00:55:35.176Z,100.00
2022-08-23T00:58:02.380Z,100.00
2022-08-23T01:00:29.785Z,100.00
2022-08-23T01:02:57.778Z,100.00
2022-08-23T01:05:36.189Z,100.00
2022-08-23T01:08:03.075Z,100.00
2022-08-23T01:10:32.168Z,100.00
2022-08-23T01:13:08.479Z,100.00
2022-08-23T01:15:41.460Z,100.00
2022-08-23T01:18:13.339Z,100.00
2022-08-23T01:20:51.213Z,100.00
2022-08-23T01:23:22.214Z,100.00
2022-08-23T01:25:48.794Z,100.00
2022-08-23T01:28:15.555Z,100.00
2022-08-23T01:30:44.568Z,100.00
2022-08-23T01:33:11.111Z,100.00
2022-08-23T01:35:55.479Z,100.00
2022-08-23T01:38:23.460Z,100.00
2022-08-23T01:40:51.563Z,100.00
2022-08-23T01:43:21.422Z,100.00
2022-08-23T01:45:49.606Z,100.00
2022-08-23T01:48:17.693Z,100.00
2022-08-23T01:50:45.296Z,100.00
2022-08-23T01:53:12.460Z,100.00
2022-08-23T01:55:40.706Z,100.00
2022-08-23T01:58:08.083Z,100.00
2022-08-23T02:00:39.100Z,100.00
2022-08-23T02:03:07.335Z,100.00
2022-08-23T02:05:37.210Z,100.00
2022-08-23T02:08:24.073Z,100.00
2022-08-23T02:10:51.267Z,100.00
2022-08-23T02:13:18.130Z,100.00
2022-08-23T02:15:45.666Z,100.00
2022-08-23T02:18:13.482Z,100.00
2022-08-23T02:20:46.099Z,100.00
2022-08-23T02:23:12.881Z,100.00
2022-08-23T02:25:40.280Z,100.00
2022-08-23T02:28:08.203Z,100.00
2022-08-23T02:30:34.770Z,100.00
2022-08-23T02:33:02.021Z,100.00
2022-08-23T02:35:33.345Z,100.00
2022-08-23T02:38:07.391Z,100.00
2022-08-23T02:40:35.278Z,100.00
2022-08-23T02:43:02.870Z,100.00
2022-08-23T02:45:30.115Z,100.00
2022-08-23T02:47:57.274Z,100.00
2022-08-23T02:50:24.195Z,100.00
2022-08-23T02:52:50.867Z,100.00
2022-08-23T02:55:17.483Z,100.00
2022-08-23T02:57:44.139Z,100.00
2022-08-23T03:00:13.478Z,100.00
2022-08-23T03:02:40.504Z,100.00
2022-08-23T03:05:10.587Z,100.00
2022-08-23T03:07:37.442Z,100.00
2022-08-23T03:10:06.235Z,100.00
2022-08-23T03:12:33.501Z,100.00
2022-08-23T03:15:00.068Z,100.00
2022-08-23T03:17:26.686Z,100.00
2022-08-23T03:19:53.495Z,100.00
2022-08-23T03:22:20.088Z,100.00
2022-08-23T03:24:46.831Z,100.00
2022-08-23T03:27:13.385Z,100.00
2022-08-23T03:29:39.991Z,100.00
2022-08-23T03:32:07.472Z,100.00
2022-08-23T03:34:34.815Z,100.00
2022-08-23T03:37:01.603Z,100.00
2022-08-23T03:39:29.525Z,100.00
2022-08-23T03:41:56.087Z,100.00
2022-08-23T03:44:22.615Z,100.00
2022-08-23T03:46:50.998Z,100.00
2022-08-23T03:49:17.541Z,100.00
2022-08-23T03:51:44.108Z,100.00
2022-08-23T03:54:10.952Z,100.00
2022-08-23T03:56:40.504Z,100.00
2022-08-23T03:59:11.505Z,100.00
2022-08-23T04:01:38.104Z,100.00
2022-08-23T04:04:05.268Z,100.00
2022-08-23T04:06:33.137Z,100.00
2022-08-23T04:09:00.116Z,100.00
2022-08-23T04:11:27.612Z,100.00
2022-08-23T04:13:54.407Z,100.00
2022-08-23T04:16:21.043Z,100.00
2022-08-23T04:18:47.973Z,100.00
2022-08-23T04:21:20.705Z,100.00
2022-08-23T04:23:47.241Z,100.00
2022-08-23T04:26:13.805Z,100.00
2022-08-23T04:28:40.605Z,100.00
2022-08-23T04:31:07.366Z,100.00
2022-08-23T04:33:35.655Z,100.00
2022-08-23T04:36:07.164Z,100.00
2022-08-23T04:38:33.684Z,100.00
2022-08-23T04:41:19.030Z,100.00
2022-08-23T04:43:45.676Z,100.00
2022-08-23T04:46:15.434Z,100.00
2022-08-23T04:48:46.590Z,100.00
2022-08-23T04:51:13.811Z,100.00
2022-08-23T04:53:40.958Z,100.00
2022-08-23T04:56:08.855Z,100.00
2022-08-23T04:58:36.964Z,100.00
2022-08-23T05:01:07.932Z,100.00
2022-08-23T05:03:34.932Z,100.00
2022-08-23T05:06:01.875Z,100.00
2022-08-23T05:08:28.502Z,100.00
2022-08-23T05:10:55.480Z,100.00
2022-08-23T05:13:22.298Z,100.00
2022-08-23T05:15:52.607Z,100.00
2022-08-23T05:18:19.636Z,100.00
2022-08-23T05:20:46.515Z,100.00
2022-08-23T05:23:13.148Z,100.00
2022-08-23T05:25:53.246Z,100.00
2022-08-23T05:28:24.014Z,100.00
2022-08-23T05:31:10.424Z,100.00
2022-08-23T05:33:39.237Z,100.00
2022-08-23T05:36:06.629Z,100.00
2022-08-23T05:38:34.294Z,100.00
2022-08-23T05:41:05.301Z,100.00
2022-08-23T05:43:34.419Z,100.00
2022-08-23T05:46:02.355Z,100.00
2022-08-23T05:48:31.967Z,100.00
2022-08-23T05:51:08.575Z,100.00
2022-08-23T05:53:35.166Z,100.00
2022-08-23T05:56:17.962Z,100.00
2022-08-23T05:58:46.360Z,100.00
2022-08-23T06:01:14.521Z,100.00
2022-08-23T06:03:42.575Z,100.00
2022-08-23T06:06:10.441Z,100.00
2022-08-23T06:08:40.818Z,100.00
2022-08-23T06:11:11.005Z,100.00
2022-08-23T06:13:43.848Z,100.00
2022-08-23T06:16:15.118Z,100.00
2022-08-23T06:18:42.943Z,100.00
2022-08-23T06:21:11.689Z,100.00
2022-08-23T06:23:38.806Z,100.00
2022-08-23T06:26:14.438Z,100.00
2022-08-23T06:28:51.028Z,100.00
2022-08-23T06:31:39.815Z,100.00
2022-08-23T06:34:07.490Z,100.00
2022-08-23T06:36:34.540Z,100.00
2022-08-23T06:39:01.100Z,100.00
2022-08-23T06:41:28.716Z,100.00
2022-08-23T06:43:55.225Z,100.00
2022-08-23T06:46:25.138Z,100.00
2022-08-23T06:48:56.050Z,100.00
2022-08-23T06:51:29.173Z,100.00
2022-08-23T06:53:58.079Z,100.00
2022-08-23T06:56:29.635Z,100.00
2022-08-23T06:58:56.860Z,100.00
2022-08-23T07:01:44.541Z,100.00
2022-08-23T07:04:15.279Z,100.00
2022-08-23T07:06:42.423Z,100.00
2022-08-23T07:09:09.009Z,100.00
2022-08-23T07:11:36.169Z,100.00
2022-08-23T07:14:06.144Z,100.00
2022-08-23T07:16:35.185Z,100.00
2022-08-23T07:19:01.831Z,98.73
2022-08-23T07:21:28.511Z,97.14
2022-08-23T07:23:55.453Z,99.23
2022-08-23T07:26:26.212Z,98.31
2022-08-23T07:28:55.357Z,94.36
2022-08-23T07:31:27.199Z,93.59
2022-08-23T07:33:55.655Z,93.53
2022-08-23T07:36:28.004Z,94.67
2022-08-23T07:38:55.739Z,93.22
2022-08-23T07:41:31.086Z,90.70
2022-08-23T07:44:02.197Z,88.90
2022-08-23T07:46:30.940Z,89.68
2022-08-23T07:48:59.618Z,87.81
2022-08-23T07:51:27.562Z,86.54
2022-08-23T07:53:54.394Z,86.47
2022-08-23T07:56:22.018Z,86.79
2022-08-23T07:58:48.675Z,85.98
2022-08-23T08:01:19.133Z,84.88
2022-08-23T08:03:47.850Z,86.18
2022-08-23T08:06:21.590Z,82.79
2022-08-23T08:08:49.180Z,84.03
2022-08-23T08:11:18.942Z,84.93
2022-08-23T08:13:46.414Z,79.68
2022-08-23T08:16:29.867Z,77.87
2022-08-23T08:18:59.331Z,79.83
2022-08-23T08:21:27.875Z,84.94
2022-08-23T08:23:55.446Z,82.68
2022-08-23T08:26:22.998Z,81.11
2022-08-23T08:28:49.686Z,77.13
2022-08-23T08:31:16.687Z,75.77
2022-08-23T08:33:43.271Z,74.77
2022-08-23T08:36:29.121Z,75.06
2022-08-23T08:38:58.829Z,75.46
2022-08-23T08:42:05.399Z,76.60
2022-08-23T08:44:49.688Z,75.21
2022-08-23T08:47:31.442Z,74.86
2022-08-23T08:50:06.783Z,73.46
2022-08-23T08:52:40.932Z,73.14
2022-08-23T08:55:12.523Z,73.65
2022-08-23T08:57:43.339Z,72.56
2022-08-23T09:00:19.865Z,71.10
2022-08-23T09:02:47.036Z,70.28
2022-08-23T09:05:26.999Z,73.89
2022-08-23T09:08:11.727Z,71.84
2022-08-23T09:11:13.951Z,68.64
2022-08-23T09:14:10.278Z,69.78
2022-08-23T09:17:05.502Z,69.48
2022-08-23T09:19:37.362Z,68.74
2022-08-23T09:22:20.475Z,68.52
2022-08-23T09:24:47.040Z,67.55
2022-08-23T09:27:13.618Z,68.41
2022-08-23T09:29:52.965Z,65.34
2022-08-23T09:32:51.365Z,65.94
2022-08-23T09:35:24.257Z,65.63
2022-08-23T09:38:16.654Z,63.35
2022-08-23T09:40:49.748Z,62.22
2022-08-23T09:43:18.592Z,61.69
2022-08-23T09:45:50.936Z,61.07
2022-08-23T09:48:39.926Z,58.96
2022-08-23T09:51:22.456Z,60.71
2022-08-23T09:53:53.418Z,58.37
2022-08-23T09:56:26.490Z,59.51
2022-08-23T09:58:54.456Z,58.46
2022-08-23T10:01:38.959Z,57.42
2022-08-23T10:04:08.636Z,59.32
2022-08-23T10:06:36.399Z,59.38
2022-08-23T10:09:06.459Z,57.44
2022-08-23T10:11:45.290Z,54.98
2022-08-23T10:14:20.651Z,57.14
2022-08-23T10:17:14.078Z,56.84
2022-08-23T10:19:52.619Z,57.31
2022-08-23T10:22:23.742Z,54.76
2022-08-23T10:25:17.722Z,56.42
2022-08-23T10:28:05.623Z,53.42
2022-08-23T10:31:14.558Z,54.85
2022-08-23T10:33:50.373Z,52.94
2022-08-23T10:36:38.478Z,52.33
2022-08-23T10:39:18.785Z,49.82
2022-08-23T10:42:06.355Z,51.43
2022-08-23T10:45:09.727Z,51.08
2022-08-23T10:48:03.703Z,51.05
2022-08-23T10:50:44.748Z,52.97
2022-08-23T10:53:28.638Z,50.75
2022-08-23T10:56:03.143Z,52.61
2022-08-23T10:58:47.573Z,48.11
2022-08-23T11:01:21.214Z,51.40
2022-08-23T11:04:00.390Z,47.10
2022-08-23T11:06:39.801Z,48.82
2022-08-23T11:09:31.844Z,46.54
2022-08-23T11:12:20.225Z,48.37
2022-08-23T11:15:10.034Z,48.88
2022-08-23T11:17:52.190Z,47.13
2022-08-23T11:20:49.711Z,48.02
2022-08-23T11:23:38.649Z,46.33
2022-08-23T11:26:11.570Z,45.64
2022-08-23T11:28:42.338Z,46.94
2022-08-23T11:31:08.849Z,45.50
2022-08-23T11:33:51.968Z,43.23
2022-08-23T11:36:25.015Z,44.21
2022-08-23T11:38:51.546Z,44.65
2022-08-23T11:41:24.035Z,45.05
2022-08-23T11:44:10.989Z,45.78
2022-08-23T11:46:59.298Z,46.73
2022-08-23T11:49:28.643Z,47.33
2022-08-23T11:52:06.391Z,48.01
2022-08-23T11:54:35.880Z,49.32
2022-08-23T11:57:24.260Z,49.41
2022-08-23T12:00:06.458Z,49.36
2022-08-23T12:02:38.895Z,49.98
2022-08-23T12:05:34.440Z,48.64
2022-08-23T12:08:04.284Z,49.10
2022-08-23T12:10:43.052Z,49.81
2022-08-23T12:13:19.399Z,49.94
2022-08-23T12:16:16.529Z,49.29
2022-08-23T12:18:47.494Z,50.07
2022-08-23T12:21:47.501Z,50.15
2022-08-23T12:24:32.640Z,50.33
2022-08-23T12:26:59.225Z,51.64
2022-08-23T12:29:37.323Z,52.30
2022-08-23T12:32:12.472Z,52.10
2022-08-23T12:35:07.352Z,53.68
2022-08-23T12:37:47.439Z,52.47
2022-08-23T12:40:21.655Z,52.40
2022-08-23T12:42:48.471Z,54.85
2022-08-23T12:45:23.398Z,47.60
2022-08-23T12:48:02.654Z,46.79
2022-08-23T12:50:35.649Z,46.11
2022-08-23T12:53:06.815Z,44.88
2022-08-23T12:55:38.063Z,43.91
2022-08-23T12:58:06.626Z,45.22
2022-08-23T13:00:43.329Z,44.50
2022-08-23T13:03:18.148Z,44.35
2022-08-23T13:06:03.150Z,43.63
2022-08-23T13:08:38.660Z,42.84
2022-08-23T13:11:08.716Z,44.05
2022-08-23T13:13:38.713Z,44.29
2022-08-23T13:16:27.439Z,46.81
2022-08-23T13:18:56.280Z,46.16
2022-08-23T13:21:22.958Z,46.26
2022-08-23T13:23:51.460Z,46.69
2022-08-23T13:26:40.842Z,47.23
2022-08-23T13:29:24.050Z,49.43
2022-08-23T13:32:05.887Z,52.12
2022-08-23T13:34:48.647Z,50.39
2022-08-23T13:37:21.585Z,50.29
2022-08-23T13:40:12.410Z,49.64
2022-08-23T13:42:51.127Z,46.86
2022-08-23T13:45:26.363Z,44.97
2022-08-23T13:48:10.616Z,44.89
2022-08-23T13:50:38.750Z,43.42
2022-08-23T13:53:15.224Z,39.25
2022-08-23T13:55:55.579Z,38.57
2022-08-23T13:58:29.566Z,38.80
2022-08-23T14:00:59.005Z,38.57
2022-08-23T14:03:27.661Z,39.28
2022-08-23T14:05:54.459Z,38.19
2022-08-23T14:08:21.467Z,36.51
2022-08-23T14:10:48.120Z,37.07
2022-08-23T14:13:17.141Z,36.64
2022-08-23T14:18:32.741Z,38.39
2022-08-23T14:20:59.511Z,39.88
2022-08-23T14:23:26.126Z,41.17
2022-08-23T14:25:55.794Z,39.71
2022-08-23T14:28:26.144Z,38.64
2022-08-23T14:30:56.960Z,38.71
2022-08-23T14:33:23.967Z,39.81
2022-08-23T14:35:52.375Z,41.74
2022-08-23T14:38:19.149Z,43.81
2022-08-23T14:40:53.198Z,43.41
2022-08-23T14:43:21.505Z,44.66
2022-08-23T14:45:48.540Z,45.47
2022-08-23T14:48:16.164Z,46.41
2022-08-23T14:50:43.810Z,46.51
2022-08-23T14:53:11.718Z,46.24
2022-08-23T14:55:38.344Z,45.48
2022-08-23T14:58:04.866Z,47.23
2022-08-23T15:00:32.907Z,48.57
2022-08-23T15:02:59.603Z,48.86
2022-08-23T15:05:26.128Z,47.52
2022-08-23T15:07:52.691Z,46.77
2022-08-23T15:13:29.855Z,46.55
2022-08-23T15:15:53.407Z,47.34
2022-08-23T15:18:20.147Z,46.95
2022-08-23T15:20:47.063Z,47.01
2022-08-23T15:23:14.150Z,47.13
2022-08-23T15:25:42.237Z,46.90
2022-08-23T15:28:13.500Z,48.19
2022-08-23T15:30:41.368Z,46.64
2022-08-23T15:33:10.507Z,46.16
2022-08-23T15:35:41.711Z,46.01
2022-08-23T15:38:09.502Z,45.97
2022-08-23T15:40:36.568Z,45.80
2022-08-23T15:43:03.608Z,45.28
2022-08-23T15:45:32.365Z,44.93
2022-08-23T15:48:01.393Z,42.77
2022-08-23T15:50:33.217Z,42.25
2022-08-23T15:52:59.948Z,41.24
2022-08-23T15:55:30.939Z,41.87
2022-08-23T15:57:58.373Z,43.74
2022-08-23T16:00:26.442Z,46.67
2022-08-23T16:03:27.807Z,45.42
2022-08-23T16:05:43.436Z,46.58
2022-08-23T16:08:32.195Z,45.33
2022-08-23T16:10:59.298Z,43.96
2022-08-23T16:13:26.767Z,43.83
2022-08-23T16:15:53.826Z,44.99
2022-08-23T16:18:20.530Z,45.43
2022-08-23T16:20:47.095Z,44.96
2022-08-23T16:23:13.679Z,46.26
2022-08-23T16:25:40.859Z,45.65
2022-08-23T16:28:08.073Z,45.47
2022-08-23T16:30:35.222Z,47.13
2022-08-23T16:33:02.309Z,46.72
2022-08-23T16:35:29.025Z,46.44
2022-08-23T16:37:55.651Z,47.18
2022-08-23T16:40:22.798Z,48.22
2022-08-23T16:42:49.432Z,49.84
2022-08-23T16:45:16.082Z,50.51
2022-08-23T16:47:52.688Z,50.63
2022-08-23T16:50:19.232Z,50.71
2022-08-23T16:52:45.739Z,50.81
2022-08-23T16:55:12.779Z,51.63
2022-08-23T16:57:40.268Z,51.09
2022-08-23T17:00:10.848Z,52.15
2022-08-23T17:02:38.394Z,52.49
2022-08-23T17:05:08.354Z,53.72
2022-08-23T17:07:35.083Z,55.03
2022-08-23T17:10:01.937Z,54.85
2022-08-23T17:12:28.769Z,56.73
2022-08-23T17:14:57.331Z,56.88
2022-08-23T17:17:24.653Z,57.99
2022-08-23T17:19:51.286Z,59.13
2022-08-23T17:22:17.915Z,60.28
2022-08-23T17:24:44.427Z,59.41
2022-08-23T17:27:19.143Z,60.49
2022-08-23T17:29:45.937Z,61.59
2022-08-23T17:32:13.142Z,61.45
2022-08-23T17:34:39.666Z,62.12
2022-08-23T17:37:15.729Z,61.02
2022-08-23T17:39:42.351Z,62.79
2022-08-23T17:42:09.074Z,63.13
2022-08-23T17:44:36.159Z,64.31
2022-08-23T17:47:07.683Z,64.67
2022-08-23T17:49:34.632Z,66.18
2022-08-23T17:52:03.458Z,67.79
2022-08-23T17:54:29.990Z,68.10
2022-08-23T17:56:57.041Z,67.38
2022-08-23T17:59:23.690Z,68.63
2022-08-23T18:01:50.208Z,69.13
2022-08-23T18:04:17.192Z,69.61
2022-08-23T18:06:44.146Z,69.80
2022-08-23T18:09:11.386Z,70.90
2022-08-23T18:11:38.075Z,71.99
2022-08-23T18:14:05.582Z,71.33
2022-08-23T18:16:35.520Z,72.02
2022-08-23T18:19:04.281Z,74.46
2022-08-23T18:21:31.172Z,73.80
2022-08-23T18:23:58.913Z,74.49
2022-08-23T18:26:44.896Z,73.94
2022-08-23T18:29:14.383Z,75.44
2022-08-23T18:31:43.272Z,76.23
2022-08-23T18:34:11.070Z,76.12
2022-08-23T18:36:38.122Z,76.58
2022-08-23T18:39:05.911Z,77.15
2022-08-23T18:41:32.511Z,76.75
2022-08-23T18:43:59.751Z,77.92
2022-08-23T18:46:36.275Z,78.44
2022-08-23T18:49:05.054Z,78.28
2022-08-23T18:51:31.946Z,78.27
2022-08-23T18:53:58.965Z,78.68
2022-08-23T18:56:26.111Z,78.94
2022-08-23T18:58:53.456Z,78.59
2022-08-23T19:01:21.159Z,78.27
2022-08-23T19:03:47.966Z,79.83
2022-08-23T19:06:14.814Z,79.66
2022-08-23T19:08:41.363Z,78.94
2022-08-23T19:11:08.543Z,79.88
2022-08-23T19:13:35.279Z,80.06
2022-08-23T19:16:02.740Z,80.60
2022-08-23T19:18:29.880Z,81.04
2022-08-23T19:20:56.395Z,81.94
2022-08-23T19:23:22.979Z,82.29
2022-08-23T19:25:49.625Z,82.87
2022-08-23T19:28:19.582Z,81.40
2022-08-23T19:30:48.978Z,82.22
2022-08-23T19:33:16.460Z,82.51
2022-08-23T19:35:43.508Z,83.15
2022-08-23T19:38:10.647Z,82.94
2022-08-23T19:40:37.263Z,82.96
2022-08-23T19:43:05.307Z,83.34
2022-08-23T19:45:32.424Z,83.47
2022-08-23T19:48:00.190Z,84.54
2022-08-23T19:50:28.176Z,84.63
2022-08-23T19:52:54.731Z,85.42
2022-08-23T19:55:21.668Z,84.99
2022-08-23T19:57:48.299Z,84.86
2022-08-23T20:00:19.355Z,85.25
2022-08-23T20:02:46.460Z,85.83
2022-08-23T20:05:12.971Z,86.07
2022-08-23T20:07:39.554Z,86.12
2022-08-23T20:10:08.432Z,86.09
2022-08-23T20:12:35.468Z,86.19
2022-08-23T20:15:02.692Z,85.88
2022-08-23T20:17:29.238Z,86.10
2022-08-23T20:19:55.938Z,86.65
2022-08-23T20:22:40.970Z,86.39
2022-08-23T20:25:08.365Z,86.87
2022-08-23T20:27:37.080Z,86.79
2022-08-23T20:30:08.810Z,87.50
2022-08-23T20:32:36.485Z,87.89
2022-08-23T20:35:05.600Z,88.38
2022-08-23T20:37:32.134Z,88.72
2022-08-23T20:39:59.271Z,88.69
2022-08-23T20:42:26.217Z,88.58
2022-08-23T20:44:53.283Z,88.54
2022-08-23T20:47:20.203Z,89.01
2022-08-23T20:49:46.822Z,89.11
2022-08-23T20:52:13.521Z,89.24
2022-08-23T20:54:40.086Z,90.01
2022-08-23T20:57:06.586Z,90.17
2022-08-23T20:59:33.132Z,89.88
2022-08-23T21:01:59.764Z,89.86
2022-08-23T21:04:29.871Z,89.22
2022-08-23T21:06:57.455Z,88.20
2022-08-23T21:09:29.292Z,87.57
2022-08-23T21:11:56.635Z,87.39
2022-08-23T21:14:23.495Z,86.94
2022-08-23T21:16:50.051Z,86.70
2022-08-23T21:19:17.181Z,86.52
2022-08-23T21:21:44.007Z,86.73
2022-08-23T21:24:11.581Z,86.52
2022-08-23T21:26:39.375Z,86.34
2022-08-23T21:29:07.904Z,86.00
2022-08-23T21:31:35.004Z,86.85
2022-08-23T21:34:01.762Z,86.48
2022-08-23T21:36:28.384Z,87.17
2022-08-23T21:38:56.030Z,86.88
2022-08-23T21:41:38.625Z,87.00
2022-08-23T21:44:08.606Z,87.03
2022-08-23T21:46:35.840Z,88.96
2022-08-23T21:49:03.212Z,88.22
2022-08-23T21:51:29.849Z,88.34
2022-08-23T21:53:57.022Z,89.22
2022-08-23T21:56:24.721Z,89.61
2022-08-23T21:58:53.411Z,90.00
2022-08-23T22:01:20.031Z,90.31
2022-08-23T22:03:46.615Z,90.71
2022-08-23T22:06:15.142Z,90.90
2022-08-23T22:08:44.092Z,91.54
2022-08-23T22:11:11.384Z,92.51
2022-08-23T22:13:39.043Z,92.90
2022-08-23T22:16:07.065Z,92.56
2022-08-23T22:18:34.942Z,92.76
2022-08-23T22:21:02.415Z,93.29
2022-08-23T22:23:31.363Z,93.55
2022-08-23T22:26:01.035Z,93.74
2022-08-23T22:28:29.111Z,94.09
2022-08-23T22:31:05.744Z,94.07
2022-08-23T22:33:33.211Z,95.10
2022-08-23T22:36:11.750Z,95.38
2022-08-23T22:38:39.051Z,96.05
2022-08-23T22:41:06.976Z,96.72
2022-08-23T22:43:33.833Z,97.26
2022-08-23T22:46:02.563Z,97.95
2022-08-23T22:48:32.036Z,98.30
2022-08-23T22:51:23.535Z,98.62
2022-08-23T22:53:56.514Z,99.27
2022-08-23T22:56:29.381Z,99.83
2022-08-23T22:58:56.832Z,100.00
2022-08-23T23:01:30.999Z,100.00
2022-08-23T23:03:59.523Z,100.00
2022-08-23T23:06:28.008Z,100.00
2022-08-23T23:08:56.169Z,100.00
2022-08-23T23:11:23.715Z,100.00
2022-08-23T23:13:50.660Z,100.00
2022-08-23T23:16:20.857Z,100.00
2022-08-23T23:19:16.922Z,100.00
2022-08-23T23:21:46.810Z,100.00
2022-08-23T23:24:17.983Z,100.00
2022-08-23T23:26:47.891Z,100.00
2022-08-23T23:29:14.901Z,100.00
2022-08-23T23:31:41.671Z,100.00
2022-08-23T23:34:08.771Z,100.00
2022-08-23T23:36:35.803Z,100.00
2022-08-23T23:39:04.074Z,100.00
2022-08-23T23:41:31.218Z,100.00
2022-08-23T23:43:58.656Z,100.00
2022-08-23T23:46:25.337Z,100.00
2022-08-23T23:48:52.456Z,100.00
2022-08-23T23:51:23.387Z,100.00
2022-08-23T23:53:51.048Z,100.00
2022-08-23T23:56:18.867Z,100.00
2022-08-23T23:58:47.682Z,100.00
