createdAt,value
2023-04-01T00:00:53.560Z,13.98
2023-04-01T00:03:22.782Z,14.12
2023-04-01T00:05:51.390Z,14.16
2023-04-01T00:08:19.888Z,14.34
2023-04-01T00:10:47.972Z,14.43
2023-04-01T00:13:16.468Z,14.03
2023-04-01T00:15:46.339Z,14.48
2023-04-01T00:18:15.749Z,13.96
2023-04-01T00:20:46.519Z,14.50
2023-04-01T00:23:14.682Z,14.58
2023-04-01T00:25:42.795Z,14.55
2023-04-01T00:28:10.978Z,14.13
2023-04-01T00:30:39.085Z,14.51
2023-04-01T00:33:08.884Z,14.40
2023-04-01T00:35:37.668Z,14.15
2023-04-01T00:38:07.769Z,14.27
2023-04-01T00:40:40.067Z,14.34
2023-04-01T00:43:13.250Z,14.29
2023-04-01T00:45:43.545Z,14.15
2023-04-01T00:48:16.337Z,14.43
2023-04-01T00:50:53.066Z,14.47
2023-04-01T00:53:22.400Z,14.45
2023-04-01T00:55:56.043Z,14.25
2023-04-01T00:58:26.587Z,14.60
2023-04-01T01:00:55.616Z,14.55
2023-04-01T01:03:25.114Z,14.22
2023-04-01T01:06:06.318Z,14.23
2023-04-01T01:08:45.890Z,14.63
2023-04-01T01:11:15.022Z,14.23
2023-04-01T01:13:51.455Z,14.23
2023-04-01T01:16:27.897Z,14.66
2023-04-01T01:19:08.601Z,14.54
2023-04-01T01:21:51.832Z,14.21
2023-04-01T01:24:37.106Z,14.19
2023-04-01T01:27:08.151Z,14.30
2023-04-01T01:30:02.263Z,14.23
2023-04-01T01:32:43.912Z,14.22
2023-04-01T01:35:24.897Z,14.54
2023-04-01T01:37:57.630Z,14.26
2023-04-01T01:40:28.523Z,14.15
2023-04-01T01:43:01.879Z,14.54
2023-04-01T01:45:34.241Z,14.24
2023-04-01T01:48:04.047Z,14.33
2023-04-01T01:50:34.979Z,14.56
2023-04-01T01:53:05.443Z,14.31
2023-04-01T01:55:35.646Z,14.43
2023-04-01T01:58:10.893Z,14.50
2023-04-01T02:00:45.687Z,14.13
2023-04-01T02:03:16.164Z,14.53
2023-04-01T02:05:46.788Z,14.03
2023-04-01T02:08:19.019Z,14.41
2023-04-01T02:10:56.662Z,14.44
2023-04-01T02:13:31.817Z,14.49
2023-04-01T02:16:05.869Z,14.43
2023-04-01T02:18:38.383Z,14.42
2023-04-01T02:21:10.561Z,14.44
2023-04-01T02:23:40.442Z,14.01
2023-04-01T02:26:10.401Z,14.32
2023-04-01T02:28:41.529Z,14.36
2023-04-01T02:31:11.976Z,14.43
2023-04-01T02:33:41.658Z,14.05
2023-04-01T02:36:15.218Z,14.04
2023-04-01T02:38:45.724Z,14.11
2023-04-01T02:41:14.447Z,13.91
2023-04-01T02:43:42.987Z,14.12
2023-04-01T02:46:11.192Z,14.02
2023-04-01T02:48:40.068Z,14.19
2023-04-01T02:51:08.004Z,14.35
2023-04-01T02:53:37.301Z,13.99
2023-04-01T02:56:05.710Z,14.40
2023-04-01T02:58:33.758Z,13.97
2023-04-01T03:01:01.827Z,14.38
2023-04-01T03:03:29.991Z,14.03
2023-04-01T03:05:59.612Z,14.22
2023-04-01T03:08:27.730Z,13.94
2023-04-01T03:10:58.524Z,13.91
2023-04-01T03:13:27.824Z,14.40
2023-04-01T03:15:56.124Z,14.31
2023-04-01T03:18:24.292Z,13.87
2023-04-01T03:20:52.335Z,14.00
2023-04-01T03:23:22.046Z,14.32
2023-04-01T03:25:50.165Z,13.94
2023-04-01T03:28:19.760Z,13.82
2023-04-01T03:30:47.745Z,13.95
2023-04-01T03:33:16.074Z,14.22
2023-04-01T03:35:44.090Z,14.26
2023-04-01T03:38:12.416Z,14.14
2023-04-01T03:40:44.374Z,13.89
2023-04-01T03:43:13.315Z,14.37
2023-04-01T03:45:47.455Z,14.03
2023-04-01T03:48:16.155Z,14.41
2023-04-01T03:50:44.431Z,13.90
2023-04-01T03:53:13.202Z,14.29
2023-04-01T03:55:44.337Z,14.11
2023-04-01T03:58:12.270Z,14.39
2023-04-01T04:00:40.554Z,14.30
2023-04-01T04:03:12.892Z,13.91
2023-04-01T04:05:49.219Z,14.16
2023-04-01T04:08:18.638Z,14.13
2023-04-01T04:10:47.479Z,14.19
2023-04-01T04:13:15.504Z,14.05
2023-04-01T04:15:50.848Z,14.39
2023-04-01T04:18:20.304Z,14.25
2023-04-01T04:20:51.225Z,14.02
2023-04-01T04:23:20.113Z,13.95
2023-04-01T04:25:56.090Z,14.21
2023-04-01T04:28:24.557Z,14.25
2023-04-01T04:30:53.830Z,14.43
2023-04-01T04:33:24.280Z,13.92
2023-04-01T04:35:53.505Z,14.30
2023-04-01T04:38:21.709Z,14.41
2023-04-01T04:40:49.736Z,14.41
2023-04-01T04:43:18.628Z,14.20
2023-04-01T04:45:47.138Z,14.28
2023-04-01T04:48:19.703Z,14.01
2023-04-01T04:50:51.534Z,14.21
2023-04-01T04:53:21.759Z,14.17
2023-04-01T04:55:51.629Z,14.58
2023-04-01T04:58:48.739Z,14.18
2023-04-01T05:01:21.179Z,14.16
2023-04-01T05:03:49.582Z,14.54
2023-04-01T05:06:20.994Z,14.22
2023-04-01T05:08:50.773Z,14.75
2023-04-01T05:11:21.510Z,14.65
2023-04-01T05:13:51.275Z,14.60
2023-04-01T05:16:21.078Z,14.69
2023-04-01T05:18:49.787Z,14.23
2023-04-01T05:21:19.186Z,14.27
2023-04-01T05:23:47.550Z,14.34
2023-04-01T05:26:16.710Z,14.37
2023-04-01T05:28:44.930Z,14.58
2023-04-01T05:31:13.050Z,14.75
2023-04-01T05:33:43.597Z,14.42
2023-04-01T05:36:13.730Z,14.41
2023-04-01T05:38:46.692Z,14.64
2023-04-01T05:41:15.173Z,14.25
2023-04-01T05:43:46.365Z,14.46
2023-04-01T05:46:46.599Z,14.69
2023-04-01T05:49:28.356Z,14.74
2023-04-01T05:51:57.361Z,14.76
2023-04-01T05:54:27.059Z,14.30
2023-04-01T05:56:55.133Z,14.42
2023-04-01T05:59:23.252Z,14.74
2023-04-01T06:01:52.269Z,14.80
2023-04-01T06:04:21.695Z,14.47
2023-04-01T06:06:49.800Z,14.54
2023-04-01T06:09:20.110Z,14.39
2023-04-01T06:12:23.816Z,14.39
2023-04-01T06:15:07.360Z,14.42
2023-04-01T06:17:50.734Z,14.52
2023-04-01T06:20:27.439Z,14.74
2023-04-01T06:23:13.048Z,14.58
2023-04-01T06:25:51.685Z,14.77
2023-04-01T06:29:03.694Z,14.78
2023-04-01T06:31:53.916Z,14.91
2023-04-01T06:35:00.617Z,14.61
2023-04-01T06:37:49.165Z,14.41
2023-04-01T06:40:49.411Z,14.80
2023-04-01T06:43:26.092Z,15.03
2023-04-01T06:46:21.966Z,14.64
2023-04-01T06:49:31.631Z,14.79
2023-04-01T06:52:25.177Z,15.01
2023-04-01T06:55:26.893Z,14.60
2023-04-01T06:58:29.554Z,15.17
2023-04-01T07:01:01.853Z,14.87
2023-04-01T07:03:36.914Z,14.53
2023-04-01T07:06:10.312Z,14.76
2023-04-01T07:08:46.892Z,14.90
2023-04-01T07:11:24.590Z,14.61
2023-04-01T07:14:34.541Z,14.58
2023-04-01T07:17:08.394Z,14.77
2023-04-01T07:19:46.775Z,14.62
2023-04-01T07:22:23.723Z,14.58
2023-04-01T07:25:14.316Z,14.89
2023-04-01T07:27:44.271Z,14.67
2023-04-01T07:30:17.296Z,14.73
2023-04-01T07:32:50.122Z,14.98
2023-04-01T07:35:27.789Z,14.89
2023-04-01T07:38:12.130Z,14.49
2023-04-01T07:40:48.843Z,14.58
2023-04-01T07:43:36.453Z,14.49
2023-04-01T07:46:42.339Z,14.55
2023-04-01T07:49:16.137Z,14.85
2023-04-01T07:51:53.493Z,14.79
2023-04-01T07:54:28.745Z,14.56
2023-04-01T07:57:06.751Z,14.89
2023-04-01T08:00:04.048Z,14.97
2023-04-01T08:03:12.927Z,14.95
2023-04-01T08:05:48.580Z,14.83
2023-04-01T08:08:26.337Z,15.05
2023-04-01T08:11:08.394Z,15.12
2023-04-01T08:14:08.158Z,15.14
2023-04-01T08:17:03.515Z,14.80
2023-04-01T08:19:53.066Z,14.97
2023-04-01T08:22:28.729Z,15.09
2023-04-01T08:25:05.185Z,14.94
2023-04-01T08:27:39.190Z,14.92
2023-04-01T08:30:19.632Z,14.88
2023-04-01T08:32:52.303Z,15.11
2023-04-01T08:35:29.825Z,14.94
2023-04-01T08:38:07.764Z,14.97
2023-04-01T08:41:17.148Z,14.82
2023-04-01T08:45:01.144Z,14.55
2023-04-01T08:47:54.926Z,14.90
2023-04-01T08:50:38.577Z,14.77
2023-04-01T08:53:28.199Z,14.85
2023-04-01T08:56:11.688Z,14.40
2023-04-01T08:59:12.005Z,14.47
2023-04-01T09:02:05.734Z,14.36
2023-04-01T09:05:36.978Z,14.77
2023-04-01T09:08:22.704Z,14.24
2023-04-01T09:11:04.625Z,14.39
2023-04-01T09:14:19.459Z,14.68
2023-04-01T09:17:20.380Z,14.43
2023-04-01T09:20:08.614Z,14.75
2023-04-01T09:22:53.119Z,14.86
2023-04-01T09:25:43.443Z,14.56
2023-04-01T09:28:20.500Z,14.68
2023-04-01T09:31:14.603Z,14.80
2023-04-01T09:34:52.051Z,14.72
2023-04-01T09:37:28.870Z,14.62
2023-04-01T09:40:16.843Z,14.50
2023-04-01T09:43:03.604Z,14.63
2023-04-01T09:45:49.955Z,14.46
2023-04-01T09:48:31.366Z,14.57
2023-04-01T09:51:09.098Z,14.70
2023-04-01T09:53:58.489Z,14.44
2023-04-01T09:57:02.586Z,14.38
2023-04-01T10:00:20.560Z,14.48
2023-04-01T10:03:43.055Z,14.46
2023-04-01T10:06:41.686Z,14.31
2023-04-01T10:09:49.302Z,14.53
2023-04-01T10:13:00.563Z,14.72
2023-04-01T10:15:59.124Z,15.27
2023-04-01T10:18:58.710Z,15.54
2023-04-01T10:22:06.927Z,16.52
2023-04-01T10:25:20.512Z,17.77
2023-04-01T10:28:14.214Z,19.59
2023-04-01T10:31:55.546Z,20.99
2023-04-01T10:34:58.369Z,20.97
2023-04-01T10:37:49.190Z,20.47
2023-04-01T10:40:45.564Z,19.70
2023-04-01T10:44:12.409Z,19.44
2023-04-01T10:47:11.211Z,19.09
2023-04-01T10:53:33.672Z,18.52
2023-04-01T10:56:53.989Z,18.11
2023-04-01T11:00:20.984Z,18.10
2023-04-01T11:03:48.655Z,17.87
2023-04-01T11:07:31.523Z,17.11
2023-04-01T11:10:51.068Z,17.27
2023-04-01T11:13:51.596Z,16.92
2023-04-01T11:16:50.727Z,16.62
2023-04-01T11:19:58.159Z,16.66
2023-04-01T11:22:53.540Z,16.59
2023-04-01T11:25:51.339Z,16.35
2023-04-01T11:29:07.957Z,16.39
2023-04-01T11:31:50.197Z,16.21
2023-04-01T11:34:45.197Z,15.85
2023-04-01T11:37:31.660Z,15.66
2023-04-01T11:40:34.473Z,15.80
2023-04-01T11:43:33.791Z,15.58
2023-04-01T11:46:45.024Z,15.34
2023-04-01T11:49:31.806Z,15.42
2023-04-01T11:52:37.627Z,15.00
2023-04-01T11:55:27.114Z,14.97
2023-04-01T11:58:20.698Z,15.27
2023-04-01T12:01:20.806Z,15.31
2023-04-01T12:04:10.862Z,14.84
2023-04-01T12:06:51.782Z,14.81
2023-04-01T12:09:27.532Z,16.02
2023-04-01T12:12:13.804Z,16.43
2023-04-01T12:14:46.235Z,17.65
2023-04-01T12:17:31.152Z,17.76
2023-04-01T12:20:06.964Z,18.34
2023-04-01T12:22:46.238Z,17.97
2023-04-01T12:25:29.279Z,17.90
2023-04-01T12:28:10.307Z,16.91
2023-04-01T12:31:04.238Z,16.83
2023-04-01T12:33:51.904Z,17.05
2023-04-01T12:36:33.182Z,16.81
2023-04-01T12:39:24.991Z,16.58
2023-04-01T12:42:02.237Z,16.02
2023-04-01T12:44:44.581Z,16.02
2023-04-01T12:47:30.919Z,15.72
2023-04-01T12:50:25.865Z,15.52
2023-04-01T12:53:13.497Z,15.56
2023-04-01T12:55:42.512Z,15.32
2023-04-01T12:58:41.113Z,15.50
2023-04-01T13:01:37.337Z,15.28
2023-04-01T13:04:55.927Z,15.38
2023-04-01T13:07:38.198Z,15.34
2023-04-01T13:10:16.023Z,15.14
2023-04-01T13:13:27.056Z,14.70
2023-04-01T13:15:58.745Z,16.85
2023-04-01T13:18:41.337Z,17.57
2023-04-01T13:21:17.814Z,17.76
2023-04-01T13:23:58.471Z,17.26
2023-04-01T13:26:34.396Z,17.07
2023-04-01T13:29:09.875Z,16.45
2023-04-01T13:31:53.936Z,16.38
2023-04-01T13:34:39.632Z,16.22
2023-04-01T13:37:33.790Z,15.80
2023-04-01T13:40:36.367Z,15.86
2023-04-01T13:43:10.919Z,15.80
2023-04-01T13:45:52.297Z,15.18
2023-04-01T13:48:43.232Z,15.53
2023-04-01T13:51:25.680Z,15.45
2023-04-01T13:54:38.015Z,14.82
2023-04-01T13:57:30.221Z,15.03
2023-04-01T14:00:27.786Z,14.95
2023-04-01T14:03:17.871Z,15.10
2023-04-01T14:06:01.346Z,14.63
2023-04-01T14:08:45.530Z,14.54
2023-04-01T14:11:20.415Z,14.93
2023-04-01T14:13:58.867Z,14.93
2023-04-01T14:17:12.145Z,14.97
2023-04-01T14:19:54.728Z,14.59
2023-04-01T14:22:31.365Z,14.59
2023-04-01T14:25:22.831Z,14.58
2023-04-01T14:28:01.815Z,14.28
2023-04-01T14:30:43.625Z,14.47
2023-04-01T14:33:28.786Z,14.11
2023-04-01T14:36:06.397Z,14.10
2023-04-01T14:38:56.004Z,14.01
2023-04-01T14:41:40.457Z,14.23
2023-04-01T14:44:38.726Z,13.95
2023-04-01T14:47:30.615Z,14.29
2023-04-01T14:50:08.509Z,14.13
2023-04-01T14:52:40.161Z,14.11
2023-04-01T14:55:23.319Z,14.26
2023-04-01T14:58:02.259Z,14.17
2023-04-01T15:00:50.064Z,14.15
2023-04-01T15:03:28.179Z,13.91
2023-04-01T15:06:03.902Z,14.15
2023-04-01T15:08:37.652Z,13.60
2023-04-01T15:11:30.872Z,13.86
2023-04-01T15:14:15.741Z,13.67
2023-04-01T15:16:51.963Z,13.86
2023-04-01T15:19:33.462Z,13.89
2023-04-01T15:22:29.712Z,13.60
2023-04-01T15:25:19.399Z,13.97
2023-04-01T15:27:54.413Z,14.00
2023-04-01T15:30:30.101Z,13.85
2023-04-01T15:33:14.808Z,14.17
2023-04-01T15:35:51.552Z,14.18
2023-04-01T15:38:32.097Z,14.10
2023-04-01T15:41:09.971Z,14.01
2023-04-01T15:43:44.304Z,13.99
2023-04-01T15:46:43.585Z,13.71
2023-04-01T15:49:23.705Z,13.79
2023-04-01T15:52:04.880Z,13.78
2023-04-01T15:55:03.186Z,13.99
2023-04-01T15:57:42.564Z,13.69
2023-04-01T16:00:28.141Z,13.89
2023-04-01T16:03:20.640Z,13.55
2023-04-01T16:06:04.181Z,13.94
2023-04-01T16:09:00.102Z,13.70
2023-04-01T16:11:37.540Z,13.87
2023-04-01T16:14:19.991Z,13.80
2023-04-01T16:17:01.804Z,13.64
2023-04-01T16:19:52.207Z,13.92
2023-04-01T16:22:25.516Z,13.97
2023-04-01T16:25:03.583Z,13.92
2023-04-01T16:27:42.419Z,13.72
2023-04-01T16:30:29.661Z,13.92
2023-04-01T16:33:05.611Z,14.22
2023-04-01T16:35:43.714Z,14.00
2023-04-01T16:38:20.972Z,13.90
2023-04-01T16:41:01.317Z,13.96
2023-04-01T16:43:37.588Z,13.95
2023-04-01T16:46:21.638Z,14.29
2023-04-01T16:49:00.932Z,13.97
2023-04-01T16:51:38.304Z,13.90
2023-04-01T16:54:14.647Z,13.90
2023-04-01T16:56:49.692Z,13.86
2023-04-01T16:59:24.520Z,14.19
2023-04-01T17:01:56.015Z,14.04
2023-04-01T17:04:33.580Z,14.34
2023-04-01T17:07:13.734Z,13.93
2023-04-01T17:09:53.562Z,14.37
2023-04-01T17:12:31.380Z,13.94
2023-04-01T17:15:08.072Z,14.22
2023-04-01T17:17:46.160Z,13.91
2023-04-01T17:20:33.402Z,14.29
2023-04-01T17:23:06.394Z,14.15
2023-04-01T17:25:43.960Z,14.27
2023-04-01T17:28:27.025Z,14.20
2023-04-01T17:31:04.552Z,14.30
2023-04-01T17:33:49.203Z,14.24
2023-04-01T17:36:29.091Z,14.09
2023-04-01T17:39:12.706Z,14.49
2023-04-01T17:41:49.045Z,14.06
2023-04-01T17:44:32.555Z,14.36
2023-04-01T17:47:23.290Z,14.41
2023-04-01T17:49:58.788Z,13.96
2023-04-01T17:52:33.004Z,14.31
2023-04-01T17:55:15.524Z,14.05
2023-04-01T17:57:49.786Z,14.02
2023-04-01T18:00:35.304Z,14.13
2023-04-01T18:03:25.689Z,14.39
2023-04-01T18:06:04.076Z,14.35
2023-04-01T18:08:47.087Z,14.11
2023-04-01T18:11:26.412Z,13.97
2023-04-01T18:14:26.295Z,14.16
2023-04-01T18:17:10.576Z,13.93
2023-04-01T18:19:50.835Z,14.42
2023-04-01T18:22:23.024Z,14.11
2023-04-01T18:24:59.152Z,13.92
2023-04-01T18:27:33.269Z,14.06
2023-04-01T18:30:04.468Z,13.88
2023-04-01T18:32:38.461Z,14.31
2023-04-01T18:35:21.766Z,14.02
2023-04-01T18:37:56.192Z,13.98
2023-04-01T18:40:29.970Z,14.34
2023-04-01T18:43:07.489Z,14.12
2023-04-01T18:45:39.550Z,14.35
2023-04-01T18:48:19.362Z,14.13
2023-04-01T18:50:53.593Z,14.26
2023-04-01T18:53:30.754Z,14.08
2023-04-01T18:56:01.332Z,14.40
2023-04-01T18:58:35.899Z,14.39
2023-04-01T19:01:29.183Z,13.91
2023-04-01T19:04:13.068Z,14.18
2023-04-01T19:06:48.520Z,14.36
2023-04-01T19:09:23.902Z,14.19
2023-04-01T19:12:18.295Z,14.17
2023-04-01T19:15:10.136Z,13.92
2023-04-01T19:17:51.402Z,13.92
2023-04-01T19:20:27.162Z,14.23
2023-04-01T19:23:18.762Z,13.83
2023-04-01T19:25:51.209Z,13.83
2023-04-01T19:28:33.654Z,13.97
2023-04-01T19:31:12.682Z,14.36
2023-04-01T19:34:00.951Z,13.90
2023-04-01T19:36:38.290Z,13.94
2023-04-01T19:39:20.182Z,14.06
2023-04-01T19:41:53.735Z,13.80
2023-04-01T19:44:33.375Z,14.20
2023-04-01T19:47:10.073Z,14.05
2023-04-01T19:49:55.857Z,13.77
2023-04-01T19:52:32.902Z,13.87
2023-04-01T19:55:14.203Z,14.04
2023-04-01T19:57:49.089Z,14.06
2023-04-01T20:00:25.967Z,13.96
2023-04-01T20:03:05.586Z,13.50
2023-04-01T20:05:46.733Z,14.13
2023-04-01T20:08:22.431Z,14.04
2023-04-01T20:11:03.224Z,13.80
2023-04-01T20:13:42.421Z,14.22
2023-04-01T20:16:12.636Z,13.98
2023-04-01T20:18:48.080Z,14.21
2023-04-01T20:21:29.814Z,14.25
2023-04-01T20:24:04.175Z,14.41
2023-04-01T20:26:37.292Z,14.06
2023-04-01T20:29:30.460Z,14.12
2023-04-01T20:32:07.600Z,14.28
2023-04-01T20:35:01.216Z,14.36
2023-04-01T20:37:39.917Z,14.41
2023-04-01T20:40:36.367Z,14.28
2023-04-01T20:43:33.026Z,14.31
2023-04-01T20:46:04.857Z,14.34
2023-04-01T20:49:15.074Z,14.01
2023-04-01T20:51:48.924Z,14.31
2023-04-01T20:54:33.022Z,13.99
2023-04-01T20:57:11.189Z,14.24
2023-04-01T20:59:56.639Z,13.95
2023-04-01T21:02:49.055Z,14.24
2023-04-01T21:05:39.612Z,13.97
2023-04-01T21:08:17.277Z,14.47
2023-04-01T21:10:54.095Z,14.37
2023-04-01T21:13:35.565Z,14.19
2023-04-01T21:16:18.465Z,14.15
2023-04-01T21:19:14.897Z,14.35
2023-04-01T21:22:14.686Z,13.90
2023-04-01T21:25:20.168Z,14.43
2023-04-01T21:28:02.677Z,14.13
2023-04-01T21:30:46.323Z,14.05
2023-04-01T21:33:32.072Z,14.35
2023-04-01T21:36:12.509Z,14.04
2023-04-01T21:39:04.352Z,14.03
2023-04-01T21:41:59.461Z,13.89
2023-04-01T21:44:54.063Z,14.09
2023-04-01T21:47:58.386Z,14.04
2023-04-01T21:50:57.689Z,14.18
2023-04-01T21:54:10.080Z,14.39
2023-04-01T21:57:24.788Z,14.30
2023-04-01T22:00:17.361Z,13.88
2023-04-01T22:03:29.978Z,13.94
2023-04-01T22:06:07.181Z,14.20
2023-04-01T22:08:51.377Z,13.90
2023-04-01T22:11:34.109Z,14.29
2023-04-01T22:14:08.515Z,14.22
2023-04-01T22:16:41.888Z,14.34
2023-04-01T22:19:20.889Z,14.17
2023-04-01T22:22:02.438Z,14.23
2023-04-01T22:24:39.552Z,13.93
2023-04-01T22:27:14.233Z,14.20
2023-04-01T22:29:56.482Z,14.14
2023-04-01T22:32:29.258Z,13.83
2023-04-01T22:35:06.016Z,13.94
2023-04-01T22:37:43.211Z,13.86
2023-04-01T22:40:24.645Z,13.81
2023-04-01T22:42:58.341Z,13.76
2023-04-01T22:46:01.943Z,14.15
2023-04-01T22:48:39.352Z,13.97
2023-04-01T22:51:16.090Z,13.96
2023-04-01T22:53:59.603Z,14.11
2023-04-01T22:56:31.268Z,13.77
2023-04-01T22:59:06.378Z,14.07
2023-04-01T23:01:40.620Z,14.15
2023-04-01T23:04:14.591Z,13.92
2023-04-01T23:06:49.324Z,13.84
2023-04-01T23:09:22.838Z,14.15
2023-04-01T23:11:55.648Z,13.75
2023-04-01T23:14:49.108Z,14.12
2023-04-01T23:17:53.677Z,13.80
2023-04-01T23:20:52.087Z,14.16
2023-04-01T23:23:29.628Z,13.92
2023-04-01T23:26:08.093Z,14.12
2023-04-01T23:28:46.487Z,14.08
2023-04-01T23:31:33.421Z,14.08
2023-04-01T23:34:03.453Z,13.67
2023-04-01T23:36:33.182Z,13.58
2023-04-01T23:39:07.067Z,13.62
2023-04-01T23:41:37.234Z,13.58
2023-04-01T23:44:10.321Z,13.92
2023-04-01T23:46:41.545Z,13.91
2023-04-01T23:49:15.909Z,13.92
2023-04-01T23:51:54.517Z,13.83
2023-04-01T23:54:31.218Z,13.57
2023-04-01T23:57:01.318Z,13.66
2023-04-01T23:59:34.355Z,13.85
