createdAt,value
2018-01-01T00:00:57.841Z,303.67
2018-01-01T00:03:25.820Z,323.47
2018-01-01T00:05:53.719Z,326.77
2018-01-01T00:08:21.655Z,264.57
2018-01-01T00:10:49.617Z,200.50
2018-01-01T00:13:17.591Z,157.50
2018-01-01T00:15:45.567Z,90.90
2018-01-01T00:18:14.078Z,68.43
2018-01-01T00:20:42.009Z,54.23
2018-01-01T00:23:09.918Z,93.50
2018-01-01T00:25:37.842Z,116.90
2018-01-01T00:28:05.801Z,104.60
2018-01-01T00:30:33.742Z,61.83
2018-01-01T00:33:01.658Z,46.73
2018-01-01T00:35:29.619Z,32.97
2018-01-01T00:37:57.528Z,29.00
2018-01-01T00:40:25.505Z,30.73
2018-01-01T00:42:53.436Z,107.40
2018-01-01T00:45:21.538Z,37.53
2018-01-01T00:47:49.473Z,25.53
2018-01-01T00:50:17.400Z,26.40
2018-01-01T00:52:45.340Z,21.40
2018-01-01T00:55:13.261Z,18.93
2018-01-01T00:57:41.178Z,18.53
2018-01-01T01:00:09.100Z,14.57
2018-01-01T01:02:37.056Z,15.77
2018-01-01T01:05:05.038Z,10.70
2018-01-01T01:07:32.981Z,15.57
2018-01-01T01:10:00.898Z,21.57
2018-01-01T01:12:28.810Z,14.07
2018-01-01T01:14:56.734Z,12.10
2018-01-01T01:17:24.650Z,11.00
2018-01-01T01:19:52.556Z,9.53
2018-01-01T01:22:20.522Z,11.00
2018-01-01T01:24:48.511Z,11.40
2018-01-01T01:27:16.453Z,10.43
2018-01-01T01:29:44.361Z,19.17
2018-01-01T01:32:12.289Z,21.30
2018-01-01T01:34:40.184Z,21.37
2018-01-01T01:37:08.130Z,13.80
2018-01-01T01:39:36.033Z,18.03
2018-01-01T01:42:03.949Z,9.77
2018-01-01T01:44:31.877Z,7.00
2018-01-01T01:46:59.783Z,8.77
2018-01-01T01:49:27.706Z,7.00
2018-01-01T01:51:55.636Z,10.53
2018-01-01T01:54:23.545Z,11.50
2018-01-01T01:56:51.511Z,10.47
2018-01-01T01:59:19.421Z,8.10
2018-01-01T02:01:47.837Z,8.03
2018-01-01T02:04:15.767Z,6.47
2018-01-01T02:06:43.664Z,8.37
2018-01-01T02:09:11.597Z,10.13
2018-01-01T02:11:39.504Z,14.97
2018-01-01T02:14:07.568Z,7.87
2018-01-01T02:16:35.553Z,7.20
2018-01-01T02:19:03.500Z,8.83
2018-01-01T02:21:31.418Z,7.80
2018-01-01T02:23:59.467Z,7.90
2018-01-01T02:26:27.385Z,7.50
2018-01-01T02:28:55.834Z,7.90
2018-01-01T02:31:24.583Z,7.07
2018-01-01T02:33:52.513Z,13.23
2018-01-01T02:36:20.419Z,7.30
2018-01-01T02:38:48.331Z,7.80
2018-01-01T02:41:16.251Z,7.27
2018-01-01T02:43:44.164Z,5.17
2018-01-01T02:46:12.088Z,5.40
2018-01-01T02:48:40.004Z,4.57
2018-01-01T02:51:07.906Z,6.17
2018-01-01T02:53:35.842Z,5.90
2018-01-01T02:56:03.754Z,5.30
2018-01-01T02:58:31.693Z,3.93
2018-01-01T03:00:59.929Z,5.73
2018-01-01T03:03:27.837Z,6.23
2018-01-01T03:05:55.769Z,12.10
2018-01-01T03:08:23.972Z,5.87
2018-01-01T03:10:51.957Z,7.20
2018-01-01T03:13:19.876Z,7.10
2018-01-01T03:15:47.792Z,7.23
2018-01-01T03:18:15.701Z,8.00
2018-01-01T03:20:43.607Z,7.70
2018-01-01T03:23:11.536Z,7.70
2018-01-01T03:25:39.495Z,8.87
2018-01-01T03:28:07.393Z,8.43
2018-01-01T03:30:35.337Z,9.77
2018-01-01T03:33:03.247Z,10.10
2018-01-01T03:35:31.171Z,12.47
2018-01-01T03:37:59.086Z,10.23
2018-01-01T03:40:27.007Z,11.13
2018-01-01T03:42:54.913Z,11.40
2018-01-01T03:45:22.881Z,10.27
2018-01-01T03:47:50.805Z,10.53
2018-01-01T03:50:18.761Z,10.40
2018-01-01T03:52:46.657Z,10.53
2018-01-01T03:55:14.593Z,10.60
2018-01-01T03:57:42.589Z,15.93
2018-01-01T04:00:10.494Z,17.10
2018-01-01T04:02:38.428Z,9.57
2018-01-01T04:05:06.329Z,9.37
2018-01-01T04:07:34.259Z,9.90
2018-01-01T04:10:02.295Z,10.37
2018-01-01T04:12:30.206Z,11.00
2018-01-01T04:14:58.149Z,10.53
2018-01-01T04:17:26.057Z,10.17
2018-01-01T04:19:54.229Z,9.87
2018-01-01T04:22:22.136Z,10.27
2018-01-01T04:24:50.052Z,11.80
2018-01-01T04:27:17.974Z,10.67
2018-01-01T04:29:45.884Z,11.30
2018-01-01T04:32:13.828Z,9.53
2018-01-01T04:34:41.767Z,10.10
2018-01-01T04:37:09.896Z,9.40
2018-01-01T04:39:37.973Z,11.50
2018-01-01T04:42:05.901Z,14.20
2018-01-01T04:44:34.143Z,10.67
2018-01-01T04:47:02.048Z,10.57
2018-01-01T04:49:29.989Z,10.20
2018-01-01T04:51:58.654Z,11.10
2018-01-01T04:54:26.641Z,10.10
2018-01-01T04:56:54.593Z,10.90
2018-01-01T04:59:22.748Z,10.90
2018-01-01T05:01:50.682Z,12.17
2018-01-01T05:04:18.601Z,10.70
2018-01-01T05:06:46.607Z,9.57
2018-01-01T05:09:15.068Z,9.90
2018-01-01T05:11:43.048Z,9.93
2018-01-01T05:14:11.006Z,9.77
2018-01-01T05:16:38.895Z,9.80
2018-01-01T05:19:06.854Z,10.17
2018-01-01T05:21:34.793Z,10.30
2018-01-01T05:24:02.822Z,9.20
2018-01-01T05:26:30.861Z,10.43
2018-01-01T05:28:58.785Z,9.20
2018-01-01T05:31:26.730Z,9.20
2018-01-01T05:33:54.642Z,10.10
2018-01-01T05:36:22.591Z,8.53
2018-01-01T05:38:50.638Z,9.53
2018-01-01T05:41:18.585Z,8.63
2018-01-01T05:43:46.497Z,8.27
2018-01-01T05:46:14.422Z,9.30
2018-01-01T05:48:42.516Z,8.80
2018-01-01T05:51:10.426Z,12.00
2018-01-01T05:53:38.375Z,10.40
2018-01-01T05:56:06.302Z,8.20
2018-01-01T05:58:34.218Z,9.60
2018-01-01T06:01:02.137Z,8.60
2018-01-01T06:03:30.069Z,9.23
2018-01-01T06:05:58.002Z,8.87
2018-01-01T06:08:25.923Z,8.40
2018-01-01T06:10:53.836Z,9.30
2018-01-01T06:13:21.746Z,8.87
2018-01-01T06:15:49.657Z,8.33
2018-01-01T06:18:17.577Z,8.90
2018-01-01T06:20:45.538Z,7.90
2018-01-01T06:23:13.450Z,9.10
2018-01-01T06:25:41.433Z,7.70
2018-01-01T06:28:09.380Z,8.70
2018-01-01T06:30:37.299Z,7.53
2018-01-01T06:33:05.219Z,8.10
2018-01-01T06:35:33.125Z,5.70
2018-01-01T06:38:01.042Z,5.40
2018-01-01T06:40:28.958Z,6.13
2018-01-01T06:42:56.984Z,5.80
2018-01-01T06:45:24.881Z,5.20
2018-01-01T06:47:52.868Z,5.83
2018-01-01T06:50:20.785Z,6.17
2018-01-01T06:52:48.717Z,6.80
2018-01-01T06:55:16.625Z,6.63
2018-01-01T06:57:44.550Z,8.07
2018-01-01T07:00:12.458Z,7.40
2018-01-01T07:02:40.365Z,9.47
2018-01-01T07:05:08.314Z,9.20
2018-01-01T07:07:36.231Z,9.83
2018-01-01T07:10:04.162Z,8.93
2018-01-01T07:12:32.086Z,8.83
2018-01-01T07:15:00.015Z,8.80
2018-01-01T07:17:27.979Z,9.77
2018-01-01T07:19:55.929Z,9.60
2018-01-01T07:22:23.846Z,10.83
2018-01-01T07:24:51.774Z,9.17
2018-01-01T07:27:19.682Z,11.37
2018-01-01T07:29:47.614Z,10.53
2018-01-01T07:32:15.574Z,10.90
2018-01-01T07:34:43.496Z,11.67
2018-01-01T07:37:11.522Z,11.63
2018-01-01T07:39:39.450Z,11.63
2018-01-01T07:42:07.394Z,12.40
2018-01-01T07:44:35.340Z,11.93
2018-01-01T07:47:03.333Z,12.30
2018-01-01T07:49:31.337Z,12.20
2018-01-01T07:51:59.269Z,13.40
2018-01-01T07:54:27.194Z,10.60
2018-01-01T07:56:55.107Z,11.03
2018-01-01T07:59:23.141Z,12.87
2018-01-01T08:01:51.046Z,11.57
2018-01-01T08:04:19.015Z,10.50
2018-01-01T08:06:46.922Z,10.93
2018-01-01T08:09:15.061Z,10.00
2018-01-01T08:11:42.962Z,10.50
2018-01-01T08:14:10.941Z,8.80
2018-01-01T08:16:38.866Z,10.00
2018-01-01T08:19:06.800Z,8.13
2018-01-01T08:21:34.705Z,7.97
2018-01-01T08:24:02.617Z,7.97
2018-01-01T08:26:30.541Z,7.40
2018-01-01T08:28:58.466Z,7.73
2018-01-01T08:31:26.382Z,8.07
2018-01-01T08:33:54.288Z,6.63
2018-01-01T08:36:22.201Z,6.33
2018-01-01T08:38:50.125Z,6.70
2018-01-01T08:41:18.034Z,5.90
2018-01-01T08:43:45.942Z,5.30
2018-01-01T08:46:13.851Z,4.00
2018-01-01T08:48:41.765Z,4.57
2018-01-01T08:51:09.670Z,4.20
2018-01-01T08:53:37.597Z,4.30
2018-01-01T08:56:05.521Z,4.00
2018-01-01T08:58:33.437Z,6.20
2018-01-01T09:01:01.338Z,4.80
2018-01-01T09:03:29.270Z,3.53
2018-01-01T09:05:57.219Z,3.20
2018-01-01T09:08:25.169Z,2.80
2018-01-01T09:10:53.078Z,2.50
2018-01-01T09:13:21.066Z,2.30
2018-01-01T09:15:48.975Z,2.70
2018-01-01T09:18:16.901Z,2.70
2018-01-01T09:20:44.828Z,2.10
2018-01-01T09:23:14.226Z,2.70
2018-01-01T09:25:42.154Z,2.00
2018-01-01T09:28:10.069Z,2.10
2018-01-01T09:30:37.990Z,1.97
2018-01-01T09:33:05.949Z,1.67
2018-01-01T09:35:33.872Z,1.87
2018-01-01T09:38:01.845Z,1.97
2018-01-01T09:40:29.811Z,2.00
2018-01-01T09:42:57.744Z,1.73
2018-01-01T09:45:25.646Z,2.17
2018-01-01T09:47:53.760Z,2.10
2018-01-01T09:50:21.768Z,1.93
2018-01-01T09:52:49.766Z,2.40
2018-01-01T09:55:17.675Z,1.70
2018-01-01T09:57:45.596Z,1.90
2018-01-01T10:00:13.553Z,1.40
2018-01-01T10:02:41.507Z,1.50
2018-01-01T10:05:09.422Z,1.93
2018-01-01T10:07:37.373Z,1.43
2018-01-01T10:10:05.307Z,1.60
2018-01-01T10:12:33.214Z,1.40
2018-01-01T10:15:01.116Z,1.43
2018-01-01T10:17:29.046Z,1.70
2018-01-01T10:19:56.934Z,1.60
2018-01-01T10:22:24.858Z,2.27
2018-01-01T10:24:53.815Z,1.73
2018-01-01T10:27:21.757Z,1.90
2018-01-01T10:29:49.694Z,1.77
2018-01-01T10:32:17.681Z,1.50
2018-01-01T10:34:45.597Z,1.70
2018-01-01T10:37:13.519Z,2.00
2018-01-01T10:39:41.433Z,2.80
2018-01-01T10:42:09.350Z,1.83
2018-01-01T10:44:37.260Z,3.40
2018-01-01T10:47:05.186Z,2.80
2018-01-01T10:49:33.119Z,2.17
2018-01-01T10:52:01.225Z,2.00
2018-01-01T10:54:29.221Z,1.87
2018-01-01T10:56:57.167Z,2.33
2018-01-01T10:59:25.082Z,3.10
2018-01-01T11:01:53.187Z,1.97
2018-01-01T11:04:21.074Z,1.93
2018-01-01T11:06:49.009Z,2.17
2018-01-01T11:09:16.917Z,3.00
2018-01-01T11:11:44.833Z,1.53
2018-01-01T11:14:12.746Z,2.67
2018-01-01T11:16:40.654Z,2.03
2018-01-01T11:19:08.582Z,2.50
2018-01-01T11:21:36.477Z,2.17
2018-01-01T11:24:04.399Z,2.10
2018-01-01T11:26:32.328Z,2.40
2018-01-01T11:29:00.268Z,2.00
2018-01-01T11:31:28.165Z,2.30
2018-01-01T11:33:56.111Z,2.30
2018-01-01T11:36:24.020Z,1.87
2018-01-01T11:38:51.928Z,3.67
2018-01-01T11:41:19.837Z,2.00
2018-01-01T11:43:47.824Z,2.17
2018-01-01T11:46:15.733Z,2.07
2018-01-01T11:48:43.642Z,2.07
2018-01-01T11:51:11.578Z,2.43
2018-01-01T11:53:39.503Z,2.30
2018-01-01T11:56:07.619Z,2.60
2018-01-01T11:58:35.513Z,2.43
2018-01-01T12:01:03.449Z,2.20
2018-01-01T12:03:31.355Z,2.00
2018-01-01T12:06:00.124Z,1.80
2018-01-01T12:08:28.112Z,2.27
2018-01-01T12:10:56.043Z,1.93
2018-01-01T12:13:23.943Z,2.23
2018-01-01T12:15:51.878Z,2.30
2018-01-01T12:18:19.817Z,2.77
2018-01-01T12:20:47.784Z,2.03
2018-01-01T12:23:15.686Z,2.10
2018-01-01T12:25:44.475Z,2.10
2018-01-01T12:28:12.386Z,2.80
2018-01-01T12:30:40.314Z,2.40
2018-01-01T12:33:08.278Z,3.20
2018-01-01T12:35:36.245Z,4.90
2018-01-01T12:38:04.152Z,2.30
2018-01-01T12:40:32.060Z,2.13
2018-01-01T12:42:59.999Z,2.10
2018-01-01T12:45:27.922Z,2.83
2018-01-01T12:47:56.297Z,2.43
2018-01-01T12:50:25.002Z,2.60
2018-01-01T12:52:52.908Z,2.80
2018-01-01T12:55:20.905Z,2.43
2018-01-01T12:57:48.846Z,2.50
2018-01-01T13:00:16.777Z,2.80
2018-01-01T13:02:44.752Z,2.33
2018-01-01T13:05:12.802Z,3.00
2018-01-01T13:07:40.730Z,2.60
2018-01-01T13:10:08.662Z,2.40
2018-01-01T13:12:36.653Z,10.03
2018-01-01T13:15:04.570Z,3.50
2018-01-01T13:17:32.487Z,2.80
2018-01-01T13:20:00.393Z,1.93
2018-01-01T13:22:28.419Z,2.10
2018-01-01T13:24:56.335Z,2.10
2018-01-01T13:27:24.256Z,2.53
2018-01-01T13:29:52.166Z,2.40
2018-01-01T13:32:20.111Z,2.20
2018-01-01T13:34:48.006Z,2.40
2018-01-01T13:37:15.930Z,1.90
2018-01-01T13:39:43.849Z,2.40
2018-01-01T13:42:11.773Z,2.10
2018-01-01T13:44:39.692Z,1.73
2018-01-01T13:47:07.613Z,10.20
2018-01-01T13:49:35.565Z,2.10
2018-01-01T13:52:03.496Z,2.43
2018-01-01T13:54:31.478Z,3.20
2018-01-01T13:56:59.407Z,2.57
2018-01-01T13:59:27.305Z,2.30
2018-01-01T14:01:55.223Z,2.77
2018-01-01T14:04:23.135Z,1.63
2018-01-01T14:06:51.052Z,5.07
2018-01-01T14:09:18.979Z,1.97
2018-01-01T14:11:46.947Z,2.90
2018-01-01T14:14:14.858Z,2.10
2018-01-01T14:16:43.627Z,2.10
2018-01-01T14:19:11.522Z,2.40
2018-01-01T14:21:40.339Z,2.77
2018-01-01T14:24:08.252Z,2.63
2018-01-01T14:26:36.169Z,3.03
2018-01-01T14:29:04.122Z,2.40
2018-01-01T14:31:32.018Z,2.67
2018-01-01T14:34:00.070Z,8.47
2018-01-01T14:36:27.980Z,2.00
2018-01-01T14:38:55.921Z,3.00
2018-01-01T14:41:23.852Z,2.50
2018-01-01T14:43:51.756Z,2.63
2018-01-01T14:46:19.694Z,2.70
2018-01-01T14:48:47.618Z,2.87
2018-01-01T14:51:15.591Z,2.87
2018-01-01T14:53:43.567Z,2.97
2018-01-01T14:56:11.494Z,3.70
2018-01-01T14:58:39.396Z,3.00
2018-01-01T15:01:07.323Z,3.87
2018-01-01T15:03:35.232Z,3.23
2018-01-01T15:06:03.143Z,2.67
2018-01-01T15:08:31.080Z,2.83
2018-01-01T15:10:58.978Z,2.87
2018-01-01T15:13:26.906Z,3.67
2018-01-01T15:15:54.807Z,2.50
2018-01-01T15:18:22.721Z,3.67
2018-01-01T15:20:50.646Z,2.60
2018-01-01T15:23:18.554Z,2.67
2018-01-01T15:25:46.481Z,2.57
2018-01-01T15:28:14.396Z,3.13
2018-01-01T15:30:42.344Z,2.80
2018-01-01T15:33:10.242Z,2.60
2018-01-01T15:35:39.420Z,3.20
2018-01-01T15:38:07.352Z,2.83
2018-01-01T15:40:35.255Z,3.00
2018-01-01T15:43:03.167Z,2.53
2018-01-01T15:45:31.391Z,2.87
2018-01-01T15:47:59.328Z,3.30
2018-01-01T15:50:30.510Z,3.10
2018-01-01T15:52:58.492Z,3.10
2018-01-01T15:55:26.961Z,3.00
2018-01-01T15:57:55.263Z,3.10
2018-01-01T16:00:23.572Z,3.47
2018-01-01T16:02:51.820Z,3.53
2018-01-01T16:05:19.730Z,3.60
2018-01-01T16:07:47.637Z,3.20
2018-01-01T16:10:15.595Z,2.70
2018-01-01T16:12:43.552Z,3.53
2018-01-01T16:15:11.501Z,3.87
2018-01-01T16:17:39.449Z,3.00
2018-01-01T16:20:07.375Z,3.00
2018-01-01T16:22:35.320Z,3.60
2018-01-01T16:25:03.262Z,3.80
2018-01-01T16:27:31.204Z,3.20
2018-01-01T16:29:59.858Z,31.10
2018-01-01T16:32:27.826Z,7.67
2018-01-01T16:34:55.752Z,4.20
2018-01-01T16:37:24.259Z,3.13
2018-01-01T16:39:52.225Z,3.33
2018-01-01T16:42:20.146Z,2.50
2018-01-01T16:44:48.137Z,3.43
2018-01-01T16:47:16.061Z,3.50
2018-01-01T16:49:43.985Z,3.97
2018-01-01T16:52:11.901Z,3.87
2018-01-01T16:54:39.855Z,3.00
2018-01-01T16:57:07.782Z,3.37
2018-01-01T16:59:35.694Z,3.53
2018-01-01T17:02:03.641Z,3.63
2018-01-01T17:04:31.564Z,3.70
2018-01-01T17:06:59.481Z,3.80
2018-01-01T17:09:27.393Z,4.10
2018-01-01T17:11:55.318Z,4.00
2018-01-01T17:14:23.252Z,4.93
2018-01-01T17:16:51.208Z,4.00
2018-01-01T17:19:19.343Z,4.13
2018-01-01T17:21:47.277Z,5.37
2018-01-01T17:24:15.210Z,3.70
2018-01-01T17:26:43.146Z,4.13
2018-01-01T17:29:11.122Z,4.20
2018-01-01T17:31:39.044Z,4.50
2018-01-01T17:34:06.968Z,4.20
2018-01-01T17:36:34.901Z,5.00
2018-01-01T17:39:02.868Z,4.73
2018-01-01T17:41:30.797Z,4.37
2018-01-01T17:43:58.712Z,4.33
2018-01-01T17:46:26.622Z,3.97
2018-01-01T17:48:54.542Z,4.20
2018-01-01T17:51:22.534Z,4.03
2018-01-01T17:53:50.441Z,3.90
2018-01-01T17:56:18.386Z,4.33
2018-01-01T17:58:46.346Z,4.43
2018-01-01T18:01:14.265Z,4.20
2018-01-01T18:03:42.221Z,3.63
2018-01-01T18:06:10.417Z,3.50
2018-01-01T18:08:38.357Z,4.00
2018-01-01T18:11:06.345Z,3.63
2018-01-01T18:13:34.311Z,4.13
2018-01-01T18:16:02.239Z,4.70
2018-01-01T18:18:30.175Z,5.83
2018-01-01T18:20:58.117Z,4.37
2018-01-01T18:23:26.084Z,4.40
2018-01-01T18:25:54.175Z,4.70
2018-01-01T18:28:22.167Z,4.77
2018-01-01T18:30:50.139Z,4.03
2018-01-01T18:33:18.093Z,4.70
2018-01-01T18:35:46.082Z,4.40
2018-01-01T18:38:14.786Z,4.30
2018-01-01T18:40:42.842Z,4.43
2018-01-01T18:43:10.864Z,3.90
2018-01-01T18:45:38.889Z,3.73
2018-01-01T18:48:06.968Z,4.70
2018-01-01T18:50:35.085Z,4.50
2018-01-01T18:53:03.010Z,3.93
2018-01-01T18:55:30.921Z,5.27
2018-01-01T18:57:58.866Z,4.03
2018-01-01T19:00:26.834Z,5.43
2018-01-01T19:02:54.929Z,4.00
2018-01-01T19:05:22.849Z,4.03
2018-01-01T19:07:50.787Z,4.20
2018-01-01T19:10:18.787Z,5.07
2018-01-01T19:12:47.733Z,4.50
2018-01-01T19:15:15.850Z,4.70
2018-01-01T19:17:43.813Z,4.67
2018-01-01T19:20:11.742Z,4.87
2018-01-01T19:22:39.711Z,3.97
2018-01-01T19:25:07.630Z,4.30
2018-01-01T19:27:35.586Z,3.80
2018-01-01T19:30:03.774Z,4.40
2018-01-01T19:32:31.802Z,4.33
2018-01-01T19:34:59.782Z,3.70
2018-01-01T19:37:27.813Z,4.70
2018-01-01T19:39:55.743Z,3.80
2018-01-01T19:42:23.728Z,4.13
2018-01-01T19:44:51.673Z,4.30
2018-01-01T19:47:19.619Z,4.37
2018-01-01T19:49:47.529Z,4.93
2018-01-01T19:52:15.467Z,3.17
2018-01-01T19:54:43.431Z,3.90
2018-01-01T19:57:11.336Z,5.20
2018-01-01T19:59:39.264Z,7.47
2018-01-01T20:02:07.194Z,5.67
2018-01-01T20:04:35.123Z,3.97
2018-01-01T20:07:03.078Z,4.07
2018-01-01T20:09:30.998Z,4.27
2018-01-01T20:11:58.951Z,4.50
2018-01-01T20:14:26.893Z,4.43
2018-01-01T20:16:54.843Z,5.60
2018-01-01T20:19:22.799Z,4.70
2018-01-01T20:21:50.726Z,4.20
2018-01-01T20:24:18.878Z,4.93
2018-01-01T20:26:46.802Z,5.60
2018-01-01T20:29:14.736Z,4.10
2018-01-01T20:31:42.681Z,4.60
2018-01-01T20:34:10.593Z,4.57
2018-01-01T20:36:38.507Z,4.17
2018-01-01T20:39:06.463Z,5.00
2018-01-01T20:41:34.398Z,4.20
2018-01-01T20:44:02.340Z,4.77
2018-01-01T20:46:30.328Z,4.30
2018-01-01T20:48:58.445Z,5.07
2018-01-01T20:51:26.369Z,4.70
2018-01-01T20:53:54.399Z,4.20
2018-01-01T20:56:22.312Z,4.20
2018-01-01T20:58:50.250Z,5.00
2018-01-01T21:01:18.169Z,4.07
2018-01-01T21:03:46.158Z,5.90
2018-01-01T21:06:14.089Z,5.13
2018-01-01T21:08:42.104Z,4.37
2018-01-01T21:11:10.052Z,4.10
2018-01-01T21:13:37.978Z,4.87
2018-01-01T21:16:05.945Z,4.67
2018-01-01T21:18:33.896Z,5.13
2018-01-01T21:21:01.830Z,3.30
2018-01-01T21:23:29.779Z,3.90
2018-01-01T21:25:57.802Z,4.20
2018-01-01T21:28:25.780Z,3.80
2018-01-01T21:30:53.697Z,4.00
2018-01-01T21:33:21.679Z,3.47
2018-01-01T21:35:49.837Z,4.30
2018-01-01T21:38:17.754Z,6.93
2018-01-01T21:40:45.214Z,7.63
2018-01-01T21:43:13.138Z,3.27
2018-01-01T21:45:41.091Z,3.67
2018-01-01T21:48:09.094Z,4.10
2018-01-01T21:50:37.040Z,3.93
2018-01-01T21:53:04.970Z,4.17
2018-01-01T21:55:32.943Z,3.70
2018-01-01T21:58:00.894Z,4.63
2018-01-01T22:00:28.829Z,3.40
2018-01-01T22:02:56.771Z,4.40
2018-01-01T22:05:24.849Z,4.50
2018-01-01T22:07:52.780Z,3.20
2018-01-01T22:10:20.747Z,4.67
2018-01-01T22:12:48.667Z,4.57
2018-01-01T22:15:16.582Z,3.73
2018-01-01T22:17:44.524Z,3.80
2018-01-01T22:20:12.461Z,3.57
2018-01-01T22:22:40.391Z,4.20
2018-01-01T22:25:08.364Z,3.57
2018-01-01T22:27:36.310Z,3.40
2018-01-01T22:30:04.236Z,3.90
2018-01-01T22:32:32.195Z,3.57
2018-01-01T22:35:00.134Z,4.20
2018-01-01T22:37:28.059Z,3.53
2018-01-01T22:39:56.344Z,3.93
2018-01-01T22:42:24.281Z,3.50
2018-01-01T22:44:52.222Z,11.47
2018-01-01T22:47:20.154Z,4.40
2018-01-01T22:49:48.179Z,3.20
2018-01-01T22:52:16.101Z,3.73
2018-01-01T22:54:44.196Z,2.87
2018-01-01T22:57:12.132Z,2.97
2018-01-01T22:59:40.086Z,3.63
2018-01-01T23:02:08.012Z,2.93
2018-01-01T23:04:35.938Z,2.90
2018-01-01T23:07:03.869Z,3.00
2018-01-01T23:09:31.818Z,3.73
2018-01-01T23:11:59.753Z,3.20
2018-01-01T23:14:27.674Z,3.50
2018-01-01T23:16:55.608Z,2.90
2018-01-01T23:19:23.578Z,2.97
2018-01-01T23:21:51.529Z,3.10
2018-01-01T23:24:19.582Z,2.30
2018-01-01T23:26:47.482Z,2.63
2018-01-01T23:29:15.484Z,3.07
2018-01-01T23:31:43.436Z,3.07
2018-01-01T23:34:11.344Z,2.97
2018-01-01T23:36:39.281Z,2.70
2018-01-01T23:39:07.214Z,2.47
2018-01-01T23:41:35.391Z,2.30
2018-01-01T23:44:03.412Z,3.00
2018-01-01T23:46:31.373Z,2.63
2018-01-01T23:48:59.307Z,2.90
2018-01-01T23:51:27.266Z,3.07
2018-01-01T23:53:55.223Z,4.10
2018-01-01T23:56:23.161Z,2.70
2018-01-01T23:58:51.083Z,3.03
